createdAt,value
2018-06-23T00:02:23.995Z,11.60
2018-06-23T00:04:52.326Z,11.70
2018-06-23T00:07:20.654Z,11.70
2018-06-23T00:09:48.994Z,11.60
2018-06-23T00:12:17.326Z,11.60
2018-06-23T00:14:45.677Z,11.60
2018-06-23T00:17:14.026Z,11.60
2018-06-23T00:19:42.363Z,11.60
2018-06-23T00:22:10.707Z,11.60
2018-06-23T00:24:39.046Z,11.60
2018-06-23T00:27:07.366Z,11.60
2018-06-23T00:29:35.702Z,11.60
2018-06-23T00:32:04.027Z,11.60
2018-06-23T00:34:32.357Z,11.70
2018-06-23T00:37:00.674Z,11.70
2018-06-23T00:39:29.051Z,11.80
2018-06-23T00:41:57.362Z,11.80
2018-06-23T00:44:25.726Z,11.80
2018-06-23T00:46:54.035Z,11.80
2018-06-23T00:49:22.389Z,11.90
2018-06-23T00:51:50.732Z,11.80
2018-06-23T00:54:19.106Z,11.80
2018-06-23T00:56:47.453Z,11.90
2018-06-23T00:59:27.018Z,11.90
2018-06-23T01:01:55.318Z,11.90
2018-06-23T01:04:23.661Z,11.80
2018-06-23T01:06:51.982Z,11.80
2018-06-23T01:09:20.310Z,11.80
2018-06-23T01:11:48.630Z,11.80
2018-06-23T01:14:16.966Z,11.70
2018-06-23T01:16:45.338Z,11.70
2018-06-23T01:19:13.651Z,11.60
2018-06-23T01:21:42.131Z,11.60
2018-06-23T01:24:10.446Z,11.60
2018-06-23T01:26:38.784Z,11.60
2018-06-23T01:29:07.197Z,11.60
2018-06-23T01:31:35.538Z,11.60
2018-06-23T01:34:03.852Z,11.60
2018-06-23T01:36:32.195Z,11.60
2018-06-23T01:39:00.506Z,11.50
2018-06-23T01:41:28.972Z,11.60
2018-06-23T01:43:57.299Z,11.60
2018-06-23T01:46:25.642Z,11.60
2018-06-23T01:48:53.954Z,11.40
2018-06-23T01:51:22.322Z,11.50
2018-06-23T01:53:50.650Z,11.50
2018-06-23T01:56:18.986Z,11.40
2018-06-23T01:58:47.334Z,11.40
2018-06-23T02:01:15.658Z,11.40
2018-06-23T02:03:44.581Z,11.40
2018-06-23T02:06:12.969Z,11.40
2018-06-23T02:08:41.248Z,11.40
2018-06-23T02:11:09.591Z,11.40
2018-06-23T02:13:37.907Z,11.40
2018-06-23T02:16:11.959Z,11.30
2018-06-23T02:18:45.518Z,11.30
2018-06-23T02:21:19.114Z,11.30
2018-06-23T02:23:52.730Z,11.20
2018-06-23T02:26:26.642Z,11.20
2018-06-23T02:29:00.470Z,11.20
2018-06-23T02:31:34.358Z,11.20
2018-06-23T02:34:08.118Z,11.10
2018-06-23T02:36:36.462Z,11.20
2018-06-23T02:39:07.339Z,11.10
2018-06-23T02:41:35.705Z,11.10
2018-06-23T02:44:04.031Z,11.10
2018-06-23T02:46:32.343Z,11.10
2018-06-23T02:49:00.673Z,11.10
2018-06-23T02:51:28.982Z,11.10
2018-06-23T02:53:57.327Z,11.10
2018-06-23T02:56:25.643Z,11.10
2018-06-23T02:58:53.982Z,11.10
2018-06-23T03:01:22.321Z,11.10
2018-06-23T03:03:50.715Z,11.10
2018-06-23T03:06:19.078Z,11.00
2018-06-23T03:08:47.423Z,11.00
2018-06-23T03:11:15.759Z,11.00
2018-06-23T03:16:12.248Z,10.90
2018-06-23T03:18:40.634Z,10.90
2018-06-23T03:21:08.965Z,11.00
2018-06-23T03:23:37.334Z,11.00
2018-06-23T03:26:05.714Z,11.00
2018-06-23T03:28:34.047Z,10.90
2018-06-23T03:31:02.366Z,10.90
2018-06-23T03:33:30.702Z,10.90
2018-06-23T03:35:59.022Z,10.80
2018-06-23T03:38:27.375Z,10.90
2018-06-23T03:40:55.710Z,10.90
2018-06-23T03:43:24.030Z,10.90
2018-06-23T03:45:52.370Z,10.80
2018-06-23T03:48:20.684Z,10.80
2018-06-23T03:50:49.020Z,10.80
2018-06-23T03:53:17.364Z,10.80
2018-06-23T03:55:45.700Z,10.70
2018-06-23T03:58:14.003Z,10.70
2018-06-23T04:00:47.733Z,10.70
2018-06-23T04:03:16.039Z,10.80
2018-06-23T04:05:45.150Z,10.80
2018-06-23T04:08:13.515Z,10.70
2018-06-23T04:10:41.941Z,10.70
2018-06-23T04:13:10.290Z,10.70
2018-06-23T04:15:38.639Z,10.70
2018-06-23T04:18:06.946Z,10.80
2018-06-23T04:20:35.270Z,10.80
2018-06-23T04:23:03.598Z,10.90
2018-06-23T04:25:31.942Z,11.00
2018-06-23T04:28:00.258Z,11.00
2018-06-23T04:30:28.614Z,11.00
2018-06-23T04:32:56.926Z,11.00
2018-06-23T04:35:25.258Z,11.00
2018-06-23T04:37:53.579Z,11.00
2018-06-23T04:40:21.897Z,11.10
2018-06-23T04:42:50.238Z,11.10
2018-06-23T04:45:18.546Z,11.10
2018-06-23T04:47:46.902Z,11.20
2018-06-23T04:50:15.267Z,11.20
2018-06-23T04:52:43.594Z,11.30
2018-06-23T04:55:11.943Z,11.10
2018-06-23T04:57:40.294Z,11.00
2018-06-23T05:00:08.626Z,11.10
2018-06-23T05:02:37.038Z,11.20
2018-06-23T05:05:05.383Z,11.20
2018-06-23T05:07:33.738Z,11.10
2018-06-23T05:10:02.047Z,11.30
2018-06-23T05:12:30.419Z,11.20
2018-06-23T05:14:58.730Z,11.20
2018-06-23T05:17:27.071Z,11.10
2018-06-23T05:19:55.411Z,11.20
2018-06-23T05:22:23.750Z,11.50
2018-06-23T05:24:52.073Z,11.60
2018-06-23T05:27:20.415Z,11.60
2018-06-23T05:29:48.730Z,11.50
2018-06-23T05:32:17.100Z,11.70
2018-06-23T05:34:45.505Z,11.70
2018-06-23T05:37:13.849Z,11.70
2018-06-23T05:39:42.162Z,11.60
2018-06-23T05:42:10.510Z,11.60
2018-06-23T05:44:38.861Z,11.70
2018-06-23T05:47:07.182Z,11.80
2018-06-23T05:49:35.498Z,11.70
2018-06-23T05:52:03.847Z,11.70
2018-06-23T05:54:32.176Z,11.80
2018-06-23T05:57:00.654Z,11.80
2018-06-23T05:59:28.983Z,11.90
2018-06-23T06:01:57.314Z,11.90
2018-06-23T06:04:25.642Z,11.80
2018-06-23T06:06:53.970Z,11.70
2018-06-23T06:09:22.298Z,11.70
2018-06-23T06:11:50.610Z,11.80
2018-06-23T06:14:18.938Z,12.00
2018-06-23T06:17:22.378Z,12.00
2018-06-23T06:19:52.629Z,12.20
2018-06-23T06:22:21.302Z,12.40
2018-06-23T06:24:49.635Z,12.30
2018-06-23T06:27:17.936Z,12.20
2018-06-23T06:29:46.326Z,12.10
2018-06-23T06:32:14.656Z,12.10
2018-06-23T06:34:42.978Z,12.00
2018-06-23T06:37:11.279Z,12.00
2018-06-23T06:39:40.060Z,12.10
2018-06-23T06:42:08.390Z,11.90
2018-06-23T06:44:36.800Z,11.90
2018-06-23T06:47:05.121Z,12.00
2018-06-23T06:49:33.473Z,12.00
2018-06-23T06:52:01.783Z,12.10
2018-06-23T06:54:30.210Z,12.20
2018-06-23T06:56:58.530Z,12.20
2018-06-23T06:59:26.923Z,12.10
2018-06-23T07:01:55.235Z,12.10
2018-06-23T07:04:23.566Z,12.10
2018-06-23T07:06:51.887Z,12.10
2018-06-23T07:09:20.227Z,12.10
2018-06-23T07:11:48.551Z,12.10
2018-06-23T07:14:16.897Z,12.20
2018-06-23T07:16:45.335Z,12.20
2018-06-23T07:19:13.687Z,12.10
2018-06-23T07:21:42.831Z,12.10
2018-06-23T07:24:11.274Z,12.10
2018-06-23T07:26:39.550Z,12.10
2018-06-23T07:31:36.294Z,12.20
2018-06-23T07:34:04.651Z,12.30
2018-06-23T07:36:33.675Z,12.30
2018-06-23T07:39:02.022Z,12.40
2018-06-23T07:41:30.365Z,12.50
2018-06-23T07:43:58.698Z,12.30
2018-06-23T07:46:27.030Z,12.20
2018-06-23T07:48:55.351Z,12.40
2018-06-23T07:51:24.020Z,12.50
2018-06-23T07:53:52.359Z,12.50
2018-06-23T07:56:21.960Z,12.50
2018-06-23T07:58:50.282Z,12.40
2018-06-23T08:01:18.627Z,12.40
2018-06-23T08:03:46.939Z,12.30
2018-06-23T08:06:15.274Z,12.10
2018-06-23T08:08:43.582Z,12.20
2018-06-23T08:11:11.954Z,12.20
2018-06-23T08:13:40.265Z,12.20
2018-06-23T08:16:08.982Z,12.10
2018-06-23T08:18:37.497Z,12.10
2018-06-23T08:21:05.847Z,12.10
2018-06-23T08:23:34.253Z,12.10
2018-06-23T08:26:03.170Z,12.10
2018-06-23T08:28:31.674Z,12.30
2018-06-23T08:31:00.431Z,12.20
2018-06-23T08:33:28.772Z,12.30
2018-06-23T08:35:57.107Z,12.40
2018-06-23T08:38:25.518Z,12.40
2018-06-23T08:40:54.104Z,12.30
2018-06-23T08:43:22.634Z,12.40
2018-06-23T08:45:51.235Z,12.40
2018-06-23T08:48:19.943Z,12.30
2018-06-23T08:50:48.254Z,12.40
2018-06-23T08:53:16.811Z,12.50
2018-06-23T08:55:45.151Z,12.60
2018-06-23T08:58:13.686Z,12.80
2018-06-23T09:00:42.019Z,12.90
2018-06-23T09:03:10.362Z,13.10
2018-06-23T09:05:38.692Z,13.40
2018-06-23T09:08:07.067Z,13.50
2018-06-23T09:10:35.424Z,13.70
2018-06-23T09:13:03.947Z,13.60
2018-06-23T09:15:32.279Z,13.80
2018-06-23T09:18:00.645Z,13.90
2018-06-23T09:20:29.008Z,14.10
2018-06-23T09:22:57.343Z,14.00
2018-06-23T09:25:25.673Z,14.10
2018-06-23T09:27:54.057Z,14.10
2018-06-23T09:30:22.405Z,14.20
2018-06-23T09:32:50.743Z,14.30
2018-06-23T09:35:19.095Z,14.20
2018-06-23T09:37:47.487Z,14.30
2018-06-23T09:40:15.827Z,14.30
2018-06-23T09:42:44.191Z,14.30
2018-06-23T09:45:12.535Z,14.40
2018-06-23T09:47:40.871Z,14.30
2018-06-23T09:50:09.222Z,14.30
2018-06-23T09:52:37.562Z,14.60
2018-06-23T09:55:05.886Z,14.70
2018-06-23T09:57:34.243Z,14.60
2018-06-23T10:00:02.592Z,14.70
2018-06-23T10:02:30.929Z,15.00
2018-06-23T10:04:59.271Z,15.20
2018-06-23T10:07:27.606Z,15.40
2018-06-23T10:09:55.934Z,15.60
2018-06-23T10:12:24.239Z,15.90
2018-06-23T10:14:52.595Z,16.00
2018-06-23T10:17:20.918Z,16.10
2018-06-23T10:19:49.272Z,16.30
2018-06-23T10:22:17.583Z,16.10
2018-06-23T10:24:45.966Z,16.00
2018-06-23T10:27:14.280Z,16.00
2018-06-23T10:29:42.706Z,16.00
2018-06-23T10:32:11.027Z,15.90
2018-06-23T10:34:39.362Z,15.80
2018-06-23T10:37:07.674Z,15.70
2018-06-23T10:39:36.002Z,15.60
2018-06-23T10:42:04.330Z,15.70
2018-06-23T10:44:32.664Z,15.50
2018-06-23T10:47:01.107Z,15.20
2018-06-23T10:49:29.435Z,15.00
2018-06-23T10:51:57.884Z,14.90
2018-06-23T10:54:26.353Z,14.90
2018-06-23T10:56:54.762Z,15.00
2018-06-23T10:59:23.102Z,14.90
2018-06-23T11:01:51.423Z,15.00
2018-06-23T11:04:19.766Z,15.00
2018-06-23T11:09:16.130Z,15.10
2018-06-23T11:11:44.466Z,15.10
2018-06-23T11:14:12.780Z,15.20
2018-06-23T11:16:41.110Z,15.20
2018-06-23T11:19:09.423Z,15.30
2018-06-23T11:21:37.763Z,15.30
2018-06-23T11:24:06.083Z,15.40
2018-06-23T11:26:34.419Z,15.50
2018-06-23T11:29:02.735Z,15.40
2018-06-23T11:31:31.103Z,15.50
2018-06-23T11:33:59.421Z,15.60
2018-06-23T11:36:28.115Z,15.70
2018-06-23T11:38:56.434Z,15.90
2018-06-23T11:43:53.931Z,15.90
2018-06-23T11:46:22.345Z,16.10
2018-06-23T11:48:50.659Z,16.20
2018-06-23T11:51:18.993Z,16.20
2018-06-23T11:53:47.338Z,16.20
2018-06-23T11:56:15.674Z,16.10
2018-06-23T11:58:44.164Z,16.10
2018-06-23T12:01:12.519Z,16.40
2018-06-23T12:03:40.838Z,16.50
2018-06-23T12:06:09.155Z,16.50
2018-06-23T12:08:37.514Z,16.50
2018-06-23T12:11:05.991Z,16.50
2018-06-23T12:13:34.338Z,16.50
2018-06-23T12:16:02.655Z,16.50
2018-06-23T12:18:30.988Z,16.60
2018-06-23T12:20:59.514Z,16.80
2018-06-23T12:23:27.850Z,16.90
2018-06-23T12:25:56.175Z,17.20
2018-06-23T12:28:24.502Z,17.30
2018-06-23T12:30:52.827Z,17.20
2018-06-23T12:33:21.147Z,17.20
2018-06-23T12:35:49.494Z,17.20
2018-06-23T12:38:17.826Z,17.30
2018-06-23T12:40:46.154Z,17.40
2018-06-23T12:43:14.536Z,17.50
2018-06-23T12:48:10.968Z,17.90
2018-06-23T12:50:39.292Z,17.80
2018-06-23T12:53:07.654Z,17.60
2018-06-23T12:55:36.000Z,17.50
2018-06-23T12:58:04.395Z,17.40
2018-06-23T13:00:32.699Z,17.50
2018-06-23T13:03:00.995Z,17.50
2018-06-23T13:05:29.544Z,17.40
2018-06-23T13:07:58.008Z,17.50
2018-06-23T13:10:26.362Z,17.50
2018-06-23T13:12:54.740Z,17.40
2018-06-23T13:15:23.087Z,17.50
2018-06-23T13:17:51.407Z,17.50
2018-06-23T13:20:19.726Z,17.50
2018-06-23T13:22:48.043Z,17.60
2018-06-23T13:25:16.373Z,17.60
2018-06-23T13:27:44.723Z,17.50
2018-06-23T13:30:13.067Z,17.60
2018-06-23T13:32:41.374Z,17.80
2018-06-23T13:35:09.736Z,17.90
2018-06-23T13:37:38.049Z,18.10
2018-06-23T13:40:06.595Z,18.10
2018-06-23T13:42:34.931Z,18.00
2018-06-23T13:45:03.302Z,17.90
2018-06-23T13:47:31.823Z,17.70
2018-06-23T13:50:00.167Z,17.80
2018-06-23T13:54:56.607Z,17.80
2018-06-23T13:57:25.309Z,17.80
2018-06-23T13:59:53.630Z,17.80
2018-06-23T14:02:21.942Z,17.60
2018-06-23T14:04:50.265Z,17.60
2018-06-23T14:07:18.586Z,17.50
2018-06-23T14:09:46.927Z,17.50
2018-06-23T14:12:15.235Z,17.60
2018-06-23T14:14:43.570Z,17.60
2018-06-23T14:19:40.223Z,17.60
2018-06-23T14:22:08.555Z,17.80
2018-06-23T14:27:04.959Z,17.90
2018-06-23T14:29:33.338Z,17.90
2018-06-23T14:32:01.950Z,17.90
2018-06-23T14:34:30.068Z,18.00
2018-06-23T14:36:58.386Z,17.80
2018-06-23T14:39:26.717Z,17.80
2018-06-23T14:41:55.051Z,17.70
2018-06-23T14:44:23.378Z,17.60
2018-06-23T14:46:51.718Z,17.40
2018-06-23T14:49:20.030Z,17.40
2018-06-23T14:51:48.370Z,17.30
2018-06-23T14:54:16.694Z,17.40
2018-06-23T14:56:45.031Z,17.40
2018-06-23T14:59:13.371Z,17.40
2018-06-23T15:01:41.699Z,17.30
2018-06-23T15:04:10.010Z,17.10
2018-06-23T15:06:38.362Z,17.10
2018-06-23T15:09:18.102Z,17.10
2018-06-23T15:11:57.767Z,17.10
2018-06-23T15:14:26.075Z,17.20
2018-06-23T15:16:54.403Z,17.30
2018-06-23T15:19:22.714Z,17.40
2018-06-23T15:21:51.053Z,17.40
2018-06-23T15:24:19.351Z,17.40
2018-06-23T15:26:47.670Z,17.60
2018-06-23T15:29:15.971Z,17.50
2018-06-23T15:31:44.319Z,17.50
2018-06-23T15:34:12.658Z,17.70
2018-06-23T15:36:40.995Z,17.70
2018-06-23T15:39:09.979Z,17.70
2018-06-23T15:41:38.442Z,17.70
2018-06-23T15:44:06.789Z,17.70
2018-06-23T15:46:35.115Z,17.60
2018-06-23T15:49:03.434Z,17.70
2018-06-23T15:51:31.768Z,17.70
2018-06-23T15:54:00.125Z,17.70
2018-06-23T15:56:28.482Z,17.70
2018-06-23T15:58:56.794Z,17.70
2018-06-23T16:01:25.132Z,17.70
2018-06-23T16:03:53.481Z,17.70
2018-06-23T16:06:22.020Z,17.70
2018-06-23T16:08:50.387Z,17.70
2018-06-23T16:11:18.691Z,17.80
2018-06-23T16:13:46.994Z,17.80
2018-06-23T16:16:15.325Z,17.90
2018-06-23T16:18:43.783Z,17.80
2018-06-23T16:21:12.149Z,17.80
2018-06-23T16:23:40.497Z,17.80
2018-06-23T16:26:08.870Z,17.80
2018-06-23T16:28:37.225Z,17.80
2018-06-23T16:31:05.742Z,17.70
2018-06-23T16:33:34.082Z,17.60
2018-06-23T16:36:02.412Z,17.80
2018-06-23T16:38:30.771Z,17.80
2018-06-23T16:40:59.081Z,17.80
2018-06-23T16:43:27.416Z,18.00
2018-06-23T16:45:55.799Z,18.00
2018-06-23T16:48:24.158Z,18.00
2018-06-23T16:50:52.490Z,17.80
2018-06-23T16:53:20.874Z,17.70
2018-06-23T16:55:49.231Z,17.60
2018-06-23T16:58:17.567Z,17.70
2018-06-23T17:00:45.907Z,17.70
2018-06-23T17:03:14.272Z,17.80
2018-06-23T17:05:42.587Z,17.90
2018-06-23T17:08:11.065Z,17.80
2018-06-23T17:10:39.545Z,18.00
2018-06-23T17:13:07.895Z,18.00
2018-06-23T17:15:36.247Z,18.10
2018-06-23T17:18:04.579Z,18.10
2018-06-23T17:20:32.908Z,18.20
2018-06-23T17:23:01.246Z,18.30
2018-06-23T17:25:29.562Z,18.30
2018-06-23T17:27:58.031Z,18.10
2018-06-23T17:30:26.366Z,18.00
2018-06-23T17:32:54.694Z,17.90
2018-06-23T17:35:23.092Z,17.80
2018-06-23T17:37:51.531Z,17.80
2018-06-23T17:40:19.849Z,17.80
2018-06-23T17:42:48.195Z,17.70
2018-06-23T17:45:16.551Z,17.70
2018-06-23T17:47:44.882Z,17.70
2018-06-23T17:50:13.818Z,17.70
2018-06-23T17:52:42.553Z,17.70
2018-06-23T17:55:10.910Z,17.70
2018-06-23T17:57:39.382Z,17.80
2018-06-23T18:00:08.386Z,17.70
2018-06-23T18:02:36.942Z,17.70
2018-06-23T18:07:34.223Z,17.60
2018-06-23T18:10:02.561Z,17.70
2018-06-23T18:12:30.956Z,17.70
2018-06-23T18:14:59.416Z,17.80
2018-06-23T18:17:27.755Z,17.70
2018-06-23T18:19:56.090Z,17.60
2018-06-23T18:22:24.411Z,17.60
2018-06-23T18:24:52.753Z,17.60
2018-06-23T18:27:21.112Z,17.60
2018-06-23T18:29:49.476Z,17.70
2018-06-23T18:32:17.783Z,17.60
2018-06-23T18:34:46.230Z,17.60
2018-06-23T18:37:14.588Z,17.70
2018-06-23T18:39:42.919Z,17.70
2018-06-23T18:42:11.264Z,17.80
2018-06-23T18:44:39.601Z,17.80
2018-06-23T18:47:07.942Z,17.70
2018-06-23T18:49:36.411Z,17.60
2018-06-23T18:52:04.998Z,17.60
2018-06-23T18:54:33.431Z,17.50
2018-06-23T18:57:01.835Z,17.50
2018-06-23T18:59:30.222Z,17.40
2018-06-23T19:01:58.610Z,17.30
2018-06-23T19:04:26.980Z,17.20
2018-06-23T19:06:55.294Z,17.20
2018-06-23T19:09:23.854Z,17.20
2018-06-23T19:11:51.966Z,17.20
2018-06-23T19:14:20.397Z,17.10
2018-06-23T19:16:48.795Z,17.10
2018-06-23T19:19:17.150Z,17.10
2018-06-23T19:21:45.462Z,17.10
2018-06-23T19:24:13.802Z,17.00
2018-06-23T19:26:42.123Z,17.00
2018-06-23T19:29:10.455Z,17.00
2018-06-23T19:31:38.855Z,16.90
2018-06-23T19:34:07.214Z,16.80
2018-06-23T19:36:35.659Z,16.80
2018-06-23T19:39:05.829Z,16.80
2018-06-23T19:41:34.143Z,16.70
2018-06-23T19:44:02.597Z,16.70
2018-06-23T19:46:30.860Z,16.80
2018-06-23T19:48:59.230Z,16.70
2018-06-23T19:51:27.549Z,16.60
2018-06-23T19:53:55.961Z,16.60
2018-06-23T19:56:24.278Z,16.60
2018-06-23T19:58:52.621Z,16.70
2018-06-23T20:01:20.990Z,16.70
2018-06-23T20:03:49.317Z,16.70
2018-06-23T20:06:17.646Z,16.60
2018-06-23T20:08:45.979Z,16.50
2018-06-23T20:11:14.307Z,16.30
2018-06-23T20:13:42.670Z,16.30
2018-06-23T20:18:39.064Z,16.20
2018-06-23T20:21:07.414Z,16.00
2018-06-23T20:23:35.723Z,15.90
2018-06-23T20:26:04.074Z,15.70
2018-06-23T20:28:32.470Z,15.70
2018-06-23T20:31:00.887Z,15.60
2018-06-23T20:33:29.202Z,15.40
2018-06-23T20:35:57.550Z,15.20
2018-06-23T20:38:25.888Z,15.10
2018-06-23T20:40:54.220Z,15.00
2018-06-23T20:43:22.535Z,15.00
2018-06-23T20:48:18.950Z,15.10
2018-06-23T20:50:47.378Z,15.10
2018-06-23T20:53:15.686Z,15.10
2018-06-23T20:55:44.042Z,15.00
2018-06-23T20:58:12.370Z,15.00
2018-06-23T21:00:40.698Z,15.10
2018-06-23T21:03:09.052Z,15.10
2018-06-23T21:05:37.419Z,15.00
2018-06-23T21:08:05.772Z,15.00
2018-06-23T21:10:42.459Z,14.90
2018-06-23T21:13:11.170Z,14.80
2018-06-23T21:15:39.498Z,14.80
2018-06-23T21:18:08.156Z,14.70
2018-06-23T21:20:36.509Z,14.70
2018-06-23T21:23:04.886Z,14.70
2018-06-23T21:25:33.254Z,14.60
2018-06-23T21:28:01.626Z,14.70
2018-06-23T21:30:30.031Z,14.60
2018-06-23T21:32:58.351Z,14.70
2018-06-23T21:35:26.698Z,14.70
2018-06-23T21:37:55.066Z,14.70
2018-06-23T21:40:23.419Z,14.70
2018-06-23T21:42:51.811Z,14.70
2018-06-23T21:45:20.362Z,14.60
2018-06-23T21:47:48.703Z,14.60
2018-06-23T21:50:17.197Z,14.60
2018-06-23T21:52:45.583Z,14.50
2018-06-23T21:55:13.940Z,14.60
2018-06-23T21:57:42.281Z,14.50
2018-06-23T22:00:37.951Z,14.50
2018-06-23T22:03:07.562Z,14.50
2018-06-23T22:05:36.280Z,14.40
2018-06-23T22:08:05.162Z,14.40
2018-06-23T22:10:33.499Z,14.40
2018-06-23T22:13:01.896Z,14.40
2018-06-23T22:15:30.307Z,14.40
2018-06-23T22:17:58.663Z,14.20
2018-06-23T22:20:26.991Z,14.20
2018-06-23T22:22:55.324Z,14.20
2018-06-23T22:27:52.058Z,14.20
2018-06-23T22:30:21.298Z,14.20
2018-06-23T22:32:49.654Z,14.20
2018-06-23T22:35:18.026Z,14.20
2018-06-23T22:37:46.402Z,14.00
2018-06-23T22:40:14.723Z,13.90
2018-06-23T22:42:43.054Z,13.70
2018-06-23T22:45:11.382Z,13.70
2018-06-23T22:47:39.721Z,13.80
2018-06-23T22:50:08.700Z,13.70
2018-06-23T22:52:37.331Z,13.80
2018-06-23T22:55:06.017Z,13.90
2018-06-23T22:57:34.351Z,13.90
2018-06-23T23:00:02.696Z,14.00
2018-06-23T23:02:31.043Z,13.90
2018-06-23T23:04:59.374Z,14.00
2018-06-23T23:07:27.715Z,14.00
2018-06-23T23:09:56.038Z,14.00
2018-06-23T23:12:24.391Z,14.10
2018-06-23T23:14:52.727Z,14.10
2018-06-23T23:17:21.070Z,14.10
2018-06-23T23:19:49.403Z,14.10
2018-06-23T23:22:17.748Z,14.20
2018-06-23T23:24:46.081Z,14.20
2018-06-23T23:27:14.450Z,14.20
2018-06-23T23:29:42.784Z,14.00
2018-06-23T23:32:11.126Z,14.00
2018-06-23T23:34:39.447Z,13.90
2018-06-23T23:37:07.811Z,14.00
2018-06-23T23:39:36.137Z,14.00
2018-06-23T23:42:04.511Z,14.00
2018-06-23T23:44:32.859Z,14.10
2018-06-23T23:47:01.254Z,14.10
2018-06-23T23:49:29.587Z,14.10
2018-06-23T23:51:57.965Z,14.00
2018-06-23T23:54:26.343Z,13.80
2018-06-23T23:56:55.503Z,13.70
2018-06-23T23:59:23.826Z,13.70
