createdAt,value
2018-03-17T00:01:36.766Z,2.50
2018-03-17T00:04:04.243Z,2.40
2018-03-17T00:06:31.726Z,2.40
2018-03-17T00:08:59.173Z,2.30
2018-03-17T00:11:26.661Z,2.40
2018-03-17T00:13:54.133Z,2.30
2018-03-17T00:16:21.584Z,2.30
2018-03-17T00:18:49.693Z,2.30
2018-03-17T00:21:17.939Z,2.30
2018-03-17T00:23:45.397Z,2.30
2018-03-17T00:26:13.492Z,2.40
2018-03-17T00:28:41.760Z,2.50
2018-03-17T00:31:09.214Z,2.40
2018-03-17T00:33:37.479Z,2.50
2018-03-17T00:36:04.933Z,2.50
2018-03-17T00:38:32.396Z,2.50
2018-03-17T00:41:00.637Z,2.40
2018-03-17T00:43:28.116Z,2.30
2018-03-17T00:45:55.661Z,2.40
2018-03-17T00:48:23.128Z,2.40
2018-03-17T00:50:50.589Z,2.40
2018-03-17T00:53:18.045Z,2.50
2018-03-17T00:55:45.528Z,2.40
2018-03-17T00:58:12.960Z,2.40
2018-03-17T01:00:40.439Z,2.30
2018-03-17T01:03:08.665Z,2.40
2018-03-17T01:05:36.206Z,2.40
2018-03-17T01:08:03.682Z,2.40
2018-03-17T01:10:31.174Z,2.40
2018-03-17T01:12:58.625Z,2.30
2018-03-17T01:15:26.097Z,2.30
2018-03-17T01:17:53.619Z,2.30
2018-03-17T01:20:21.502Z,2.30
2018-03-17T01:22:48.968Z,2.30
2018-03-17T01:25:17.217Z,2.30
2018-03-17T01:27:44.714Z,2.20
2018-03-17T01:30:12.951Z,2.40
2018-03-17T01:32:40.442Z,2.40
2018-03-17T01:35:07.905Z,2.40
2018-03-17T01:37:38.805Z,2.40
2018-03-17T01:40:06.263Z,2.40
2018-03-17T01:42:34.488Z,2.40
2018-03-17T01:45:01.953Z,2.30
2018-03-17T01:47:29.461Z,2.40
2018-03-17T01:49:56.957Z,2.40
2018-03-17T01:52:24.426Z,2.40
2018-03-17T01:54:51.932Z,2.30
2018-03-17T01:57:20.188Z,2.30
2018-03-17T01:59:47.662Z,2.30
2018-03-17T02:02:15.950Z,2.20
2018-03-17T02:04:44.217Z,2.10
2018-03-17T02:07:12.645Z,2.10
2018-03-17T02:09:40.118Z,2.10
2018-03-17T02:12:07.593Z,2.20
2018-03-17T02:14:35.062Z,2.20
2018-03-17T02:17:07.042Z,2.20
2018-03-17T02:19:34.569Z,2.20
2018-03-17T02:22:02.026Z,2.20
2018-03-17T02:24:29.515Z,2.10
2018-03-17T02:26:56.974Z,2.10
2018-03-17T02:29:24.440Z,2.00
2018-03-17T02:31:51.886Z,1.90
2018-03-17T02:34:19.361Z,2.00
2018-03-17T02:36:46.815Z,1.90
2018-03-17T02:39:14.309Z,1.80
2018-03-17T02:41:41.789Z,1.80
2018-03-17T02:44:09.276Z,1.80
2018-03-17T02:46:36.756Z,1.70
2018-03-17T02:49:04.261Z,1.70
2018-03-17T02:51:31.710Z,1.80
2018-03-17T02:53:59.164Z,1.70
2018-03-17T02:56:27.367Z,1.70
2018-03-17T02:58:54.840Z,1.70
2018-03-17T03:01:22.287Z,1.60
2018-03-17T03:03:49.808Z,1.60
2018-03-17T03:06:18.051Z,1.40
2018-03-17T03:08:45.496Z,1.40
2018-03-17T03:11:12.974Z,1.40
2018-03-17T03:13:40.514Z,1.40
2018-03-17T03:16:08.016Z,1.50
2018-03-17T03:18:35.474Z,1.50
2018-03-17T03:21:02.966Z,1.60
2018-03-17T03:23:30.418Z,1.60
2018-03-17T03:25:57.900Z,1.60
2018-03-17T03:28:25.447Z,1.50
2018-03-17T03:30:52.929Z,1.50
2018-03-17T03:33:20.407Z,1.40
2018-03-17T03:35:47.845Z,1.40
2018-03-17T03:38:15.309Z,1.40
2018-03-17T03:40:42.832Z,1.40
2018-03-17T03:43:10.309Z,1.40
2018-03-17T03:45:37.768Z,1.40
2018-03-17T03:48:05.458Z,1.40
2018-03-17T03:50:32.912Z,1.40
2018-03-17T03:53:00.387Z,1.40
2018-03-17T03:55:27.885Z,1.40
2018-03-17T03:57:55.408Z,1.30
2018-03-17T04:00:22.865Z,1.30
2018-03-17T04:02:50.373Z,1.30
2018-03-17T04:05:17.808Z,1.20
2018-03-17T04:07:45.289Z,1.20
2018-03-17T04:10:12.736Z,1.20
2018-03-17T04:12:40.205Z,1.20
2018-03-17T04:15:07.744Z,1.30
2018-03-17T04:17:35.216Z,1.30
2018-03-17T04:20:02.665Z,1.20
2018-03-17T04:22:30.119Z,1.20
2018-03-17T04:24:57.568Z,1.20
2018-03-17T04:27:25.039Z,1.30
2018-03-17T04:29:52.499Z,1.20
2018-03-17T04:32:20.017Z,1.30
2018-03-17T04:34:47.514Z,1.10
2018-03-17T04:37:14.964Z,1.20
2018-03-17T04:39:42.435Z,1.10
2018-03-17T04:42:10.788Z,1.10
2018-03-17T04:44:38.258Z,1.10
2018-03-17T04:47:05.735Z,1.10
2018-03-17T04:49:33.991Z,1.20
2018-03-17T04:52:01.466Z,1.10
2018-03-17T04:54:28.925Z,1.20
2018-03-17T04:56:57.145Z,1.20
2018-03-17T04:59:24.633Z,1.20
2018-03-17T05:01:52.140Z,1.10
2018-03-17T05:04:19.664Z,1.10
2018-03-17T05:06:47.872Z,1.10
2018-03-17T05:09:15.349Z,1.10
2018-03-17T05:11:42.783Z,1.10
2018-03-17T05:14:10.266Z,1.10
2018-03-17T05:16:38.613Z,1.10
2018-03-17T05:19:06.076Z,1.10
2018-03-17T05:21:33.590Z,1.00
2018-03-17T05:24:01.039Z,1.10
2018-03-17T05:26:29.342Z,1.10
2018-03-17T05:28:56.788Z,1.00
2018-03-17T05:31:24.394Z,1.20
2018-03-17T05:33:51.912Z,1.10
2018-03-17T05:36:19.371Z,1.10
2018-03-17T05:38:46.835Z,1.10
2018-03-17T05:41:14.338Z,1.00
2018-03-17T05:43:41.804Z,0.90
2018-03-17T05:46:09.299Z,0.80
2018-03-17T05:48:36.784Z,0.80
2018-03-17T05:51:04.250Z,0.80
2018-03-17T05:53:31.730Z,0.80
2018-03-17T05:55:59.287Z,0.70
2018-03-17T05:58:26.746Z,0.70
2018-03-17T06:00:54.189Z,0.70
2018-03-17T06:03:21.701Z,0.80
2018-03-17T06:05:49.198Z,0.70
2018-03-17T06:08:16.734Z,0.70
2018-03-17T06:10:44.121Z,0.70
2018-03-17T06:13:11.661Z,0.70
2018-03-17T06:15:39.128Z,0.70
2018-03-17T06:18:06.595Z,0.70
2018-03-17T06:20:34.061Z,0.70
2018-03-17T06:23:01.525Z,0.80
2018-03-17T06:25:28.982Z,0.80
2018-03-17T06:27:56.440Z,0.80
2018-03-17T06:30:23.912Z,0.80
2018-03-17T06:32:51.420Z,0.80
2018-03-17T06:35:18.878Z,0.90
2018-03-17T06:37:46.390Z,0.90
2018-03-17T06:40:13.837Z,0.80
2018-03-17T06:42:42.064Z,0.70
2018-03-17T06:45:09.606Z,0.70
2018-03-17T06:47:37.071Z,0.70
2018-03-17T06:50:04.530Z,0.60
2018-03-17T06:52:31.964Z,0.70
2018-03-17T06:54:59.448Z,0.80
2018-03-17T06:57:26.988Z,0.80
2018-03-17T06:59:54.473Z,0.80
2018-03-17T07:02:21.930Z,1.00
2018-03-17T07:04:50.247Z,0.90
2018-03-17T07:07:17.726Z,1.10
2018-03-17T07:09:45.236Z,1.00
2018-03-17T07:12:12.690Z,1.00
2018-03-17T07:14:40.945Z,0.90
2018-03-17T07:17:08.414Z,0.90
2018-03-17T07:19:36.657Z,1.00
2018-03-17T07:22:04.159Z,1.00
2018-03-17T07:24:32.423Z,1.10
2018-03-17T07:26:59.863Z,1.10
2018-03-17T07:29:27.370Z,1.10
2018-03-17T07:31:54.849Z,1.00
2018-03-17T07:34:22.313Z,1.20
2018-03-17T07:36:49.819Z,1.20
2018-03-17T07:39:18.043Z,1.10
2018-03-17T07:41:45.630Z,1.10
2018-03-17T07:44:13.123Z,1.10
2018-03-17T07:46:40.613Z,1.10
2018-03-17T07:49:09.582Z,1.00
2018-03-17T07:51:37.013Z,0.90
2018-03-17T07:54:05.188Z,0.80
2018-03-17T07:56:33.406Z,1.00
2018-03-17T07:59:01.518Z,1.00
2018-03-17T08:01:28.973Z,1.10
2018-03-17T08:03:56.682Z,1.10
2018-03-17T08:06:24.132Z,1.10
2018-03-17T08:08:51.614Z,1.00
2018-03-17T08:11:19.094Z,0.90
2018-03-17T08:13:46.676Z,0.90
2018-03-17T08:16:15.110Z,1.00
2018-03-17T08:18:42.580Z,1.00
2018-03-17T08:21:10.089Z,1.10
2018-03-17T08:23:37.561Z,1.00
2018-03-17T08:26:05.001Z,1.00
2018-03-17T08:31:07.025Z,1.00
2018-03-17T08:33:35.239Z,0.90
2018-03-17T08:36:03.484Z,1.00
2018-03-17T08:38:30.928Z,0.90
2018-03-17T08:40:58.394Z,1.00
2018-03-17T08:43:25.853Z,0.80
2018-03-17T08:45:53.349Z,0.80
2018-03-17T08:48:21.575Z,1.00
2018-03-17T08:50:49.890Z,1.00
2018-03-17T08:53:17.500Z,0.90
2018-03-17T08:55:45.005Z,1.00
2018-03-17T08:58:13.611Z,1.20
2018-03-17T09:00:41.069Z,1.20
2018-03-17T09:03:08.534Z,1.20
2018-03-17T09:05:36.174Z,1.20
2018-03-17T09:08:03.629Z,1.00
2018-03-17T09:10:32.133Z,1.00
2018-03-17T09:12:59.751Z,1.00
2018-03-17T09:15:27.265Z,1.00
2018-03-17T09:17:54.862Z,1.00
2018-03-17T09:20:22.332Z,1.00
2018-03-17T09:22:49.886Z,1.10
2018-03-17T09:25:18.132Z,1.10
2018-03-17T09:27:49.605Z,1.10
2018-03-17T09:30:21.202Z,1.00
2018-03-17T09:33:01.407Z,0.90
2018-03-17T09:35:29.756Z,0.80
2018-03-17T09:37:57.219Z,0.90
2018-03-17T09:40:24.657Z,1.00
2018-03-17T09:42:52.135Z,0.80
2018-03-17T09:45:19.844Z,0.90
2018-03-17T09:47:47.437Z,0.90
2018-03-17T09:50:15.698Z,0.90
2018-03-17T09:52:51.151Z,1.00
2018-03-17T09:57:53.349Z,0.70
2018-03-17T10:00:20.789Z,0.70
2018-03-17T10:02:51.601Z,0.90
2018-03-17T10:05:23.675Z,0.90
2018-03-17T10:07:52.344Z,0.70
2018-03-17T10:10:20.454Z,0.90
2018-03-17T10:12:48.343Z,1.00
2018-03-17T10:15:21.320Z,1.10
2018-03-17T10:18:01.348Z,1.10
2018-03-17T10:20:29.159Z,1.20
2018-03-17T10:22:57.666Z,1.10
2018-03-17T10:25:25.456Z,1.10
2018-03-17T10:27:53.232Z,1.30
2018-03-17T10:30:20.866Z,1.30
2018-03-17T10:32:55.453Z,1.20
2018-03-17T10:35:31.338Z,1.30
2018-03-17T10:37:59.017Z,1.30
2018-03-17T10:40:26.576Z,1.30
2018-03-17T10:43:08.254Z,1.40
2018-03-17T10:45:36.661Z,1.50
2018-03-17T10:48:09.926Z,1.40
2018-03-17T10:50:40.922Z,1.20
2018-03-17T10:53:09.182Z,1.10
2018-03-17T10:55:39.149Z,1.10
2018-03-17T10:58:06.685Z,1.10
2018-03-17T11:00:34.974Z,1.00
2018-03-17T11:03:02.561Z,0.90
2018-03-17T11:05:30.924Z,1.00
2018-03-17T11:07:58.443Z,1.10
2018-03-17T11:10:25.937Z,1.00
2018-03-17T11:12:53.412Z,1.00
2018-03-17T11:15:20.877Z,0.90
2018-03-17T11:17:49.144Z,1.10
2018-03-17T11:20:16.588Z,1.00
2018-03-17T11:22:44.070Z,1.10
2018-03-17T11:25:23.864Z,1.00
2018-03-17T11:29:36.723Z,1.00
2018-03-17T11:32:04.197Z,1.20
2018-03-17T11:34:31.897Z,1.20
2018-03-17T11:36:59.900Z,1.10
2018-03-17T11:39:27.459Z,1.10
2018-03-17T11:41:54.898Z,1.20
2018-03-17T11:44:22.387Z,1.20
2018-03-17T11:46:49.845Z,1.10
2018-03-17T11:49:17.307Z,1.00
2018-03-17T11:51:44.843Z,1.00
2018-03-17T11:54:12.312Z,0.90
2018-03-17T11:56:39.762Z,0.80
2018-03-17T11:59:07.266Z,0.80
2018-03-17T12:01:34.733Z,0.80
2018-03-17T12:04:02.217Z,0.90
2018-03-17T12:06:29.644Z,0.80
2018-03-17T12:08:57.122Z,0.70
2018-03-17T12:11:24.559Z,0.60
2018-03-17T12:13:51.997Z,0.50
2018-03-17T12:16:19.501Z,0.60
2018-03-17T12:18:46.968Z,0.50
2018-03-17T12:21:14.454Z,0.60
2018-03-17T12:23:41.920Z,0.80
2018-03-17T12:26:09.491Z,1.00
2018-03-17T12:28:37.978Z,0.90
2018-03-17T12:31:05.457Z,0.80
2018-03-17T12:33:32.917Z,0.80
2018-03-17T12:36:00.372Z,0.80
2018-03-17T12:38:27.878Z,0.80
2018-03-17T12:40:55.315Z,0.90
2018-03-17T12:43:22.772Z,1.00
2018-03-17T12:45:50.252Z,0.80
2018-03-17T12:48:19.780Z,0.70
2018-03-17T12:50:47.234Z,0.70
2018-03-17T12:53:14.700Z,0.80
2018-03-17T12:55:42.140Z,0.70
2018-03-17T12:58:09.601Z,0.50
2018-03-17T13:00:37.169Z,0.50
2018-03-17T13:03:04.627Z,0.50
2018-03-17T13:05:32.128Z,0.50
2018-03-17T13:07:59.626Z,0.50
2018-03-17T13:10:27.190Z,0.60
2018-03-17T13:12:54.657Z,0.60
2018-03-17T13:15:22.138Z,0.80
2018-03-17T13:17:49.597Z,0.80
2018-03-17T13:20:17.040Z,1.00
2018-03-17T13:22:56.391Z,1.20
2018-03-17T13:25:23.841Z,1.00
2018-03-17T13:28:03.163Z,1.00
2018-03-17T13:30:30.631Z,1.10
2018-03-17T13:32:58.108Z,1.30
2018-03-17T13:35:37.967Z,1.50
2018-03-17T13:38:05.388Z,1.50
2018-03-17T13:40:43.510Z,1.60
2018-03-17T13:43:10.971Z,1.40
2018-03-17T13:45:38.474Z,1.50
2018-03-17T13:48:06.681Z,1.10
2018-03-17T13:50:34.174Z,1.10
2018-03-17T13:53:01.622Z,0.80
2018-03-17T13:55:29.106Z,0.60
2018-03-17T13:57:57.333Z,0.60
2018-03-17T14:00:24.824Z,0.60
2018-03-17T14:02:52.359Z,0.50
2018-03-17T14:05:19.882Z,0.50
2018-03-17T14:07:47.349Z,0.50
2018-03-17T14:10:14.808Z,0.50
2018-03-17T14:12:42.268Z,0.40
2018-03-17T14:15:09.912Z,0.50
2018-03-17T14:17:37.350Z,0.50
2018-03-17T14:20:04.784Z,0.60
2018-03-17T14:22:33.021Z,0.60
2018-03-17T14:25:00.600Z,0.60
2018-03-17T14:27:28.064Z,0.40
2018-03-17T14:29:55.529Z,0.20
2018-03-17T14:32:23.061Z,0.10
2018-03-17T14:34:50.611Z,0.20
2018-03-17T14:37:18.124Z,0.30
2018-03-17T14:39:45.604Z,0.30
2018-03-17T14:42:13.090Z,0.30
2018-03-17T14:44:40.656Z,0.20
2018-03-17T14:47:08.104Z,0.20
2018-03-17T14:49:35.586Z,0.10
2018-03-17T14:52:03.042Z,0.20
2018-03-17T14:54:30.493Z,0.20
2018-03-17T14:56:57.966Z,0.20
2018-03-17T14:59:25.865Z,0.20
2018-03-17T15:01:54.075Z,0.10
2018-03-17T15:04:21.516Z,0.00
2018-03-17T15:06:49.103Z,-0.10
2018-03-17T15:09:16.554Z,0.00
2018-03-17T15:11:44.022Z,0.00
2018-03-17T15:14:12.398Z,0.00
2018-03-17T15:16:39.832Z,0.00
2018-03-17T15:19:07.387Z,0.00
2018-03-17T15:21:34.892Z,0.00
2018-03-17T15:24:03.253Z,0.10
2018-03-17T15:26:31.535Z,0.00
2018-03-17T15:28:59.020Z,0.00
2018-03-17T15:31:26.525Z,-0.10
2018-03-17T15:33:54.030Z,-0.20
2018-03-17T15:36:21.485Z,-0.20
2018-03-17T15:38:49.030Z,-0.20
2018-03-17T15:41:16.531Z,-0.10
2018-03-17T15:43:44.003Z,-0.10
2018-03-17T15:46:11.514Z,0.00
2018-03-17T15:48:39.780Z,0.00
2018-03-17T15:51:07.243Z,0.00
2018-03-17T15:53:34.703Z,-0.10
2018-03-17T15:56:02.152Z,-0.10
2018-03-17T15:58:29.706Z,-0.10
2018-03-17T16:00:57.179Z,-0.20
2018-03-17T16:03:24.716Z,-0.20
2018-03-17T16:05:52.929Z,-0.20
2018-03-17T16:08:20.388Z,-0.30
2018-03-17T16:10:47.857Z,-0.10
2018-03-17T16:13:15.453Z,-0.20
2018-03-17T16:15:42.930Z,-0.10
2018-03-17T16:18:10.400Z,-0.20
2018-03-17T16:20:37.864Z,-0.30
2018-03-17T16:23:05.313Z,-0.20
2018-03-17T16:25:32.820Z,-0.30
2018-03-17T16:28:01.106Z,-0.30
2018-03-17T16:30:29.386Z,-0.30
2018-03-17T16:32:57.601Z,-0.20
2018-03-17T16:35:25.073Z,-0.30
2018-03-17T16:37:52.569Z,-0.30
2018-03-17T16:40:20.767Z,-0.10
2018-03-17T16:42:48.236Z,-0.10
2018-03-17T16:45:15.816Z,-0.20
2018-03-17T16:47:43.319Z,-0.20
2018-03-17T16:50:10.791Z,-0.30
2018-03-17T16:52:38.245Z,-0.40
2018-03-17T16:55:05.764Z,-0.40
2018-03-17T16:57:33.283Z,-0.30
2018-03-17T17:00:00.814Z,-0.40
2018-03-17T17:02:28.303Z,-0.50
2018-03-17T17:04:55.782Z,-0.50
2018-03-17T17:07:23.310Z,-0.60
2018-03-17T17:09:50.952Z,-0.60
2018-03-17T17:12:18.447Z,-0.50
2018-03-17T17:14:45.994Z,-0.50
2018-03-17T17:17:13.461Z,-0.50
2018-03-17T17:19:40.911Z,-0.50
2018-03-17T17:22:08.379Z,-0.50
2018-03-17T17:24:35.840Z,-0.60
2018-03-17T17:27:03.450Z,-0.60
2018-03-17T17:29:30.950Z,-0.70
2018-03-17T17:31:58.398Z,-0.70
2018-03-17T17:34:25.865Z,-0.70
2018-03-17T17:36:53.363Z,-0.70
2018-03-17T17:39:20.858Z,-0.70
2018-03-17T17:41:48.328Z,-0.70
2018-03-17T17:44:15.787Z,-0.70
2018-03-17T17:46:43.262Z,-0.80
2018-03-17T17:49:10.781Z,-0.80
2018-03-17T17:51:38.267Z,-0.80
2018-03-17T17:54:05.735Z,-0.70
2018-03-17T17:56:33.527Z,-0.80
2018-03-17T17:59:01.776Z,-0.70
2018-03-17T18:01:29.241Z,-0.70
2018-03-17T18:03:57.476Z,-0.70
2018-03-17T18:06:24.961Z,-0.80
2018-03-17T18:08:52.416Z,-0.90
2018-03-17T18:11:19.878Z,-0.90
2018-03-17T18:13:48.115Z,-0.70
2018-03-17T18:16:15.728Z,-0.80
2018-03-17T18:18:43.209Z,-0.90
2018-03-17T18:21:10.735Z,-1.00
2018-03-17T18:23:39.585Z,-0.80
2018-03-17T18:26:07.052Z,-0.90
2018-03-17T18:28:34.532Z,-0.80
2018-03-17T18:31:02.026Z,-0.80
2018-03-17T18:33:29.479Z,-0.80
2018-03-17T18:35:56.963Z,-0.80
2018-03-17T18:38:24.438Z,-0.80
2018-03-17T18:40:52.705Z,-0.80
2018-03-17T18:43:20.177Z,-0.80
2018-03-17T18:45:47.700Z,-0.70
2018-03-17T18:48:15.154Z,-0.70
2018-03-17T18:50:42.600Z,-0.70
2018-03-17T18:53:10.090Z,-0.70
2018-03-17T18:55:37.572Z,-0.70
2018-03-17T18:58:05.799Z,-0.80
2018-03-17T19:00:33.307Z,-0.80
2018-03-17T19:03:01.560Z,-1.00
2018-03-17T19:05:29.033Z,-1.00
2018-03-17T19:07:57.253Z,-0.90
2018-03-17T19:10:24.746Z,-0.90
2018-03-17T19:12:52.240Z,-0.90
2018-03-17T19:15:19.710Z,-1.00
2018-03-17T19:17:47.176Z,-0.90
2018-03-17T19:20:14.639Z,-0.90
2018-03-17T19:22:42.112Z,-0.90
2018-03-17T19:25:09.784Z,-0.90
2018-03-17T19:27:37.654Z,-1.00
2018-03-17T19:30:05.178Z,-1.00
2018-03-17T19:32:32.663Z,-1.00
2018-03-17T19:35:00.097Z,-1.10
2018-03-17T19:37:27.605Z,-1.10
2018-03-17T19:39:55.840Z,-1.00
2018-03-17T19:42:23.903Z,-1.00
2018-03-17T19:44:51.336Z,-1.10
2018-03-17T19:47:18.832Z,-1.10
2018-03-17T19:49:46.268Z,-1.20
2018-03-17T19:52:13.844Z,-1.20
2018-03-17T19:54:41.270Z,-1.10
2018-03-17T19:57:08.742Z,-1.10
2018-03-17T19:59:36.235Z,-1.10
2018-03-17T20:02:05.212Z,-1.10
2018-03-17T20:04:32.681Z,-1.10
2018-03-17T20:07:00.155Z,-1.10
2018-03-17T20:09:27.675Z,-1.10
2018-03-17T20:11:55.143Z,-1.10
2018-03-17T20:14:22.664Z,-1.00
2018-03-17T20:16:50.117Z,-1.00
2018-03-17T20:19:17.621Z,-1.10
2018-03-17T20:21:45.885Z,-1.10
2018-03-17T20:24:13.373Z,-1.10
2018-03-17T20:26:41.640Z,-1.10
2018-03-17T20:29:09.837Z,-1.00
2018-03-17T20:31:37.370Z,-1.00
2018-03-17T20:34:04.847Z,-1.00
2018-03-17T20:36:32.327Z,-1.00
2018-03-17T20:38:59.892Z,-1.10
2018-03-17T20:41:27.336Z,-1.10
2018-03-17T20:43:54.797Z,-1.10
2018-03-17T20:46:22.269Z,-1.10
2018-03-17T20:48:49.809Z,-1.10
2018-03-17T20:51:17.401Z,-1.10
2018-03-17T20:53:44.952Z,-1.10
2018-03-17T20:56:12.387Z,-1.10
2018-03-17T20:58:39.941Z,-1.00
2018-03-17T21:01:07.562Z,-1.00
2018-03-17T21:03:35.220Z,-0.90
2018-03-17T21:06:02.731Z,-0.90
2018-03-17T21:08:30.191Z,-1.00
2018-03-17T21:10:57.706Z,-1.00
2018-03-17T21:13:25.161Z,-1.00
2018-03-17T21:15:53.372Z,-1.00
2018-03-17T21:18:20.897Z,-1.00
2018-03-17T21:20:48.396Z,-0.90
2018-03-17T21:23:15.849Z,-0.90
2018-03-17T21:25:43.505Z,-0.90
2018-03-17T21:28:11.012Z,-0.90
2018-03-17T21:30:39.287Z,-0.90
2018-03-17T21:33:06.759Z,-0.90
2018-03-17T21:35:34.215Z,-1.00
2018-03-17T21:38:01.689Z,-0.90
2018-03-17T21:40:29.152Z,-0.90
2018-03-17T21:42:56.625Z,-0.80
2018-03-17T21:45:24.092Z,-0.80
2018-03-17T21:47:51.598Z,-0.80
2018-03-17T21:50:19.127Z,-0.90
2018-03-17T21:52:47.406Z,-1.00
2018-03-17T21:55:15.656Z,-1.00
2018-03-17T21:57:43.160Z,-1.00
2018-03-17T22:00:10.632Z,-1.10
2018-03-17T22:02:38.083Z,-1.10
2018-03-17T22:05:05.588Z,-1.00
2018-03-17T22:07:33.368Z,-1.00
2018-03-17T22:10:00.823Z,-1.00
2018-03-17T22:12:29.040Z,-1.10
2018-03-17T22:14:56.503Z,-1.10
2018-03-17T22:17:24.040Z,-1.00
2018-03-17T22:19:51.674Z,-0.90
2018-03-17T22:22:19.129Z,-0.90
2018-03-17T22:24:47.381Z,-0.80
2018-03-17T22:27:14.831Z,-0.90
2018-03-17T22:29:42.314Z,-0.90
2018-03-17T22:32:10.516Z,-0.90
2018-03-17T22:34:38.041Z,-0.90
2018-03-17T22:37:05.496Z,-0.90
2018-03-17T22:39:33.727Z,-0.90
2018-03-17T22:42:01.203Z,-0.90
2018-03-17T22:44:28.677Z,-1.00
2018-03-17T22:46:56.133Z,-0.90
2018-03-17T22:49:23.587Z,-1.00
2018-03-17T22:51:51.059Z,-1.00
2018-03-17T22:54:19.267Z,-1.00
2018-03-17T22:56:46.760Z,-1.00
2018-03-17T22:59:14.245Z,-1.10
2018-03-17T23:01:41.735Z,-1.00
2018-03-17T23:04:09.233Z,-1.00
2018-03-17T23:06:36.698Z,-1.00
2018-03-17T23:09:04.200Z,-1.00
2018-03-17T23:11:31.664Z,-1.00
2018-03-17T23:13:59.152Z,-1.00
2018-03-17T23:16:27.689Z,-0.90
2018-03-17T23:18:55.177Z,-1.10
2018-03-17T23:21:22.636Z,-1.00
2018-03-17T23:23:50.110Z,-1.00
2018-03-17T23:26:17.580Z,-1.00
2018-03-17T23:28:45.209Z,-1.00
2018-03-17T23:31:12.832Z,-1.10
2018-03-17T23:33:40.402Z,-1.30
2018-03-17T23:36:07.839Z,-1.50
2018-03-17T23:38:35.513Z,-1.50
2018-03-17T23:41:04.344Z,-1.60
2018-03-17T23:43:31.805Z,-1.60
2018-03-17T23:45:59.267Z,-1.70
2018-03-17T23:48:26.712Z,-1.60
2018-03-17T23:50:54.409Z,-1.60
2018-03-17T23:53:22.633Z,-1.60
2018-03-17T23:55:50.198Z,-1.60
2018-03-17T23:58:17.661Z,-1.60
