createdAt,value
2019-02-07T00:00:27.798Z,97682.53
2019-02-07T00:02:55.297Z,97674.34
2019-02-07T00:05:22.793Z,97669.30
2019-02-07T00:07:50.230Z,97666.01
2019-02-07T00:10:17.630Z,97668.80
2019-02-07T00:12:45.041Z,97667.82
2019-02-07T00:15:12.662Z,97663.34
2019-02-07T00:17:41.028Z,97672.68
2019-02-07T00:20:08.465Z,97662.72
2019-02-07T00:22:38.981Z,97653.68
2019-02-07T00:25:03.717Z,97653.87
2019-02-07T00:27:31.139Z,97653.22
2019-02-07T00:29:58.555Z,97650.27
2019-02-07T00:32:25.953Z,97649.22
2019-02-07T00:34:53.360Z,97640.75
2019-02-07T00:37:20.928Z,97637.71
2019-02-07T00:39:48.390Z,97637.19
2019-02-07T00:42:15.786Z,97629.75
2019-02-07T00:44:50.449Z,97631.92
2019-02-07T00:47:10.647Z,97627.28
2019-02-07T00:49:38.399Z,97626.82
2019-02-07T00:52:05.818Z,97627.66
2019-02-07T00:54:33.256Z,97626.59
2019-02-07T00:57:01.019Z,97626.17
2019-02-07T00:59:28.458Z,97624.03
2019-02-07T01:01:55.871Z,97613.20
2019-02-07T01:04:23.284Z,97614.58
2019-02-07T01:06:50.703Z,97615.03
2019-02-07T01:09:18.109Z,97618.09
2019-02-07T01:11:45.535Z,97608.28
2019-02-07T01:14:13.534Z,97612.48
2019-02-07T01:16:40.943Z,97609.42
2019-02-07T01:19:08.358Z,97604.08
2019-02-07T01:21:35.793Z,97613.66
2019-02-07T01:24:03.247Z,97609.63
2019-02-07T01:26:30.652Z,97602.74
2019-02-07T01:28:58.157Z,97593.89
2019-02-07T01:31:25.558Z,97599.98
2019-02-07T01:33:52.960Z,97595.26
2019-02-07T01:36:20.368Z,97597.88
2019-02-07T01:38:47.776Z,97584.95
2019-02-07T01:41:15.196Z,97579.79
2019-02-07T01:43:42.594Z,97577.70
2019-02-07T01:46:10.006Z,97577.70
2019-02-07T01:48:37.412Z,97582.75
2019-02-07T01:51:04.841Z,97576.73
2019-02-07T01:53:32.244Z,97574.41
2019-02-07T01:55:59.650Z,97574.96
2019-02-07T01:58:27.050Z,97575.76
2019-02-07T02:00:54.476Z,97574.75
2019-02-07T02:03:21.915Z,97577.70
2019-02-07T02:05:49.429Z,97576.14
2019-02-07T02:08:16.729Z,97570.13
2019-02-07T02:10:44.152Z,97567.21
2019-02-07T02:13:11.759Z,97564.06
2019-02-07T02:15:39.163Z,97565.38
2019-02-07T02:18:06.573Z,97567.11
2019-02-07T02:20:33.989Z,97559.32
2019-02-07T02:23:01.427Z,97557.41
2019-02-07T02:25:28.858Z,97556.97
2019-02-07T02:27:56.356Z,97562.48
2019-02-07T02:30:27.003Z,97551.70
2019-02-07T02:32:54.413Z,97554.84
2019-02-07T02:35:21.834Z,97561.70
2019-02-07T02:37:49.409Z,97550.95
2019-02-07T02:40:16.815Z,97552.68
2019-02-07T02:42:44.235Z,97552.25
2019-02-07T02:45:12.498Z,97549.38
2019-02-07T02:47:39.796Z,97543.80
2019-02-07T02:50:07.221Z,97555.79
2019-02-07T02:52:34.665Z,97549.77
2019-02-07T02:55:02.075Z,97547.58
2019-02-07T02:57:29.477Z,97546.37
2019-02-07T02:59:56.890Z,97549.78
2019-02-07T03:02:28.287Z,97541.73
2019-02-07T03:07:55.183Z,97531.48
2019-02-07T03:10:24.940Z,97535.14
2019-02-07T03:13:03.190Z,97522.41
2019-02-07T03:15:49.338Z,97521.72
2019-02-07T03:18:09.419Z,97518.68
2019-02-07T03:20:49.589Z,97520.06
2019-02-07T03:23:22.607Z,97517.48
2019-02-07T03:28:57.180Z,97514.54
2019-02-07T03:31:25.115Z,97522.03
2019-02-07T03:34:08.269Z,97506.59
2019-02-07T03:36:38.489Z,97502.69
2019-02-07T03:39:13.457Z,97507.52
2019-02-07T03:41:53.591Z,97513.42
2019-02-07T03:44:23.898Z,97506.93
2019-02-07T03:46:54.118Z,97524.70
2019-02-07T03:49:21.990Z,97507.33
2019-02-07T03:51:51.241Z,97503.52
2019-02-07T03:57:29.491Z,97510.98
2019-02-07T03:59:57.667Z,97498.78
2019-02-07T04:02:25.894Z,97497.39
2019-02-07T04:04:55.746Z,97493.80
2019-02-07T04:07:23.717Z,97493.66
2019-02-07T04:09:51.989Z,97503.94
2019-02-07T04:12:34.103Z,97501.11
2019-02-07T04:15:01.505Z,97506.06
2019-02-07T04:17:29.733Z,97499.06
2019-02-07T04:20:07.063Z,97503.88
2019-02-07T04:22:39.922Z,97489.67
2019-02-07T04:25:09.167Z,97500.14
2019-02-07T04:27:42.216Z,97488.56
2019-02-07T04:30:15.198Z,97490.23
2019-02-07T04:32:57.573Z,97485.30
2019-02-07T04:38:25.429Z,97484.77
2019-02-07T04:43:48.231Z,97487.63
2019-02-07T04:46:26.563Z,97485.22
2019-02-07T04:48:45.824Z,97480.59
2019-02-07T04:54:23.250Z,97485.25
2019-02-07T04:56:59.090Z,97481.98
2019-02-07T04:59:41.512Z,97478.68
2019-02-07T05:02:11.336Z,97480.17
2019-02-07T05:04:39.518Z,97482.90
2019-02-07T05:07:08.725Z,97475.88
2019-02-07T05:12:34.821Z,97474.08
2019-02-07T05:15:19.899Z,97479.06
2019-02-07T05:17:52.108Z,97466.48
2019-02-07T05:20:20.871Z,97471.79
2019-02-07T05:22:51.100Z,97465.52
2019-02-07T05:25:24.323Z,97465.16
2019-02-07T05:27:51.720Z,97474.86
2019-02-07T05:30:19.125Z,97467.29
2019-02-07T05:32:52.107Z,97467.30
2019-02-07T05:35:35.303Z,97463.52
2019-02-07T05:41:12.680Z,97462.34
2019-02-07T05:43:55.065Z,97468.27
2019-02-07T05:46:38.276Z,97458.01
2019-02-07T05:49:05.704Z,97453.76
2019-02-07T05:51:35.664Z,97454.09
2019-02-07T05:54:22.889Z,97459.19
2019-02-07T05:56:55.863Z,97466.02
2019-02-07T05:59:29.683Z,97466.22
2019-02-07T06:02:00.056Z,97462.98
2019-02-07T06:04:33.128Z,97466.89
2019-02-07T06:07:06.170Z,97464.31
2019-02-07T06:09:43.498Z,97468.96
2019-02-07T06:12:12.714Z,97466.64
2019-02-07T06:14:40.183Z,97460.91
2019-02-07T06:17:07.628Z,97456.06
2019-02-07T06:19:46.906Z,97456.22
2019-02-07T06:25:15.523Z,97446.51
2019-02-07T06:27:48.615Z,97458.91
2019-02-07T06:33:16.478Z,97450.42
2019-02-07T06:36:02.873Z,97443.77
2019-02-07T06:41:31.796Z,97433.92
2019-02-07T06:43:59.717Z,97433.13
2019-02-07T06:46:30.054Z,97435.23
2019-02-07T06:52:10.059Z,97436.84
2019-02-07T06:54:39.423Z,97440.42
2019-02-07T06:57:12.470Z,97431.66
2019-02-07T06:59:45.504Z,97433.86
2019-02-07T07:05:24.863Z,97436.77
2019-02-07T07:08:04.008Z,97436.90
2019-02-07T07:10:33.956Z,97439.89
2019-02-07T07:13:07.101Z,97443.45
2019-02-07T07:15:36.311Z,97451.58
2019-02-07T07:18:20.586Z,97444.70
2019-02-07T07:20:50.488Z,97445.00
2019-02-07T07:23:23.983Z,97442.19
2019-02-07T07:25:51.394Z,97447.11
2019-02-07T07:28:24.452Z,97444.92
2019-02-07T07:30:52.080Z,97456.41
2019-02-07T07:33:32.405Z,97442.89
2019-02-07T07:39:10.536Z,97452.91
2019-02-07T07:41:41.463Z,97457.86
2019-02-07T07:44:25.607Z,97452.63
2019-02-07T07:47:00.566Z,97454.47
2019-02-07T07:49:43.812Z,97454.60
2019-02-07T07:52:31.442Z,97456.16
2019-02-07T07:55:01.741Z,97448.14
2019-02-07T07:57:35.635Z,97445.61
2019-02-07T08:00:04.217Z,97438.06
2019-02-07T08:05:29.764Z,97432.84
2019-02-07T08:08:07.087Z,97443.97
2019-02-07T08:10:37.320Z,97448.53
2019-02-07T08:16:03.206Z,97456.20
2019-02-07T08:18:34.558Z,97462.53
2019-02-07T08:21:07.560Z,97446.43
2019-02-07T08:23:40.615Z,97447.10
2019-02-07T08:26:09.971Z,97444.34
2019-02-07T08:28:42.951Z,97438.08
2019-02-07T08:31:10.403Z,97430.61
2019-02-07T08:33:39.448Z,97436.73
2019-02-07T08:36:12.860Z,97431.30
2019-02-07T08:38:45.800Z,97430.73
2019-02-07T08:41:16.990Z,97442.26
2019-02-07T08:43:52.877Z,97445.91
2019-02-07T08:46:26.863Z,97421.51
2019-02-07T08:51:50.282Z,97428.02
2019-02-07T08:54:30.459Z,97416.11
2019-02-07T08:57:03.842Z,97421.48
2019-02-07T08:59:33.917Z,97420.16
2019-02-07T09:02:11.291Z,97410.02
2019-02-07T09:04:44.159Z,97411.99
2019-02-07T09:07:15.053Z,97410.46
2019-02-07T09:09:43.036Z,97416.55
2019-02-07T09:12:13.013Z,97422.27
2019-02-07T09:14:40.492Z,97414.69
2019-02-07T09:17:17.874Z,97412.58
2019-02-07T09:22:43.159Z,97409.89
2019-02-07T09:25:16.202Z,97410.80
2019-02-07T09:27:44.522Z,97412.86
2019-02-07T09:30:30.224Z,97423.78
2019-02-07T09:36:04.914Z,97421.61
2019-02-07T09:38:22.763Z,97427.11
2019-02-07T09:40:55.824Z,97437.55
2019-02-07T09:43:39.981Z,97442.45
2019-02-07T09:46:11.391Z,97440.66
2019-02-07T09:51:30.959Z,97452.34
2019-02-07T09:53:58.543Z,97464.63
2019-02-07T09:56:26.842Z,97469.58
2019-02-07T09:58:54.491Z,97464.11
2019-02-07T10:04:14.071Z,97443.98
2019-02-07T10:06:44.329Z,97453.38
2019-02-07T10:12:06.936Z,97445.19
2019-02-07T10:14:46.206Z,97447.09
2019-02-07T10:17:17.987Z,97439.63
2019-02-07T10:19:49.098Z,97464.72
2019-02-07T10:22:16.637Z,97447.91
2019-02-07T10:24:50.122Z,97467.31
2019-02-07T10:27:21.320Z,97453.68
2019-02-07T10:29:54.366Z,97463.98
2019-02-07T10:32:22.609Z,97462.97
2019-02-07T10:34:55.507Z,97460.56
2019-02-07T10:37:43.208Z,97441.80
2019-02-07T10:40:14.594Z,97444.48
2019-02-07T10:42:47.527Z,97441.83
2019-02-07T10:45:20.491Z,97445.83
2019-02-07T10:47:56.577Z,97434.96
2019-02-07T10:50:26.487Z,97425.78
2019-02-07T10:53:00.346Z,97414.34
2019-02-07T10:55:32.911Z,97411.91
2019-02-07T10:58:01.188Z,97415.38
2019-02-07T11:00:29.411Z,97412.67
2019-02-07T11:05:54.655Z,97407.10
2019-02-07T11:08:42.422Z,97404.73
2019-02-07T11:11:14.697Z,97400.69
2019-02-07T11:13:47.775Z,97397.75
2019-02-07T11:16:17.969Z,97386.00
2019-02-07T11:18:56.236Z,97384.44
2019-02-07T11:21:39.479Z,97395.42
2019-02-07T11:24:13.323Z,97406.22
2019-02-07T11:26:46.771Z,97406.41
2019-02-07T11:29:14.196Z,97404.07
2019-02-07T11:31:46.392Z,97396.04
2019-02-07T11:34:19.339Z,97397.43
2019-02-07T11:36:54.086Z,97401.83
2019-02-07T11:39:29.646Z,97393.70
2019-02-07T11:42:09.523Z,97393.13
2019-02-07T11:47:30.217Z,97408.34
2019-02-07T11:50:00.718Z,97398.28
2019-02-07T11:52:43.118Z,97402.05
2019-02-07T11:55:28.384Z,97394.17
2019-02-07T11:57:59.403Z,97382.82
2019-02-07T12:00:26.909Z,97386.32
2019-02-07T12:03:15.084Z,97383.55
2019-02-07T12:05:55.413Z,97382.16
2019-02-07T12:08:22.972Z,97379.09
2019-02-07T12:11:01.222Z,97372.69
2019-02-07T12:13:34.294Z,97373.69
2019-02-07T12:19:17.784Z,97371.09
2019-02-07T12:21:39.868Z,97371.89
2019-02-07T12:24:09.175Z,97366.41
2019-02-07T12:26:36.712Z,97371.56
2019-02-07T12:29:11.583Z,97362.17
2019-02-07T12:31:54.032Z,97358.86
2019-02-07T12:34:23.566Z,97363.72
2019-02-07T12:36:52.959Z,97363.55
2019-02-07T12:39:21.330Z,97351.66
2019-02-07T12:41:49.686Z,97357.19
2019-02-07T12:47:25.010Z,97351.91
2019-02-07T12:49:58.100Z,97353.28
2019-02-07T12:52:31.012Z,97347.92
2019-02-07T12:55:03.863Z,97347.59
2019-02-07T12:57:36.967Z,97351.05
2019-02-07T13:00:04.426Z,97342.55
2019-02-07T13:02:33.787Z,97331.94
2019-02-07T13:05:06.675Z,97326.90
2019-02-07T13:10:30.932Z,97338.88
2019-02-07T13:15:54.148Z,97339.72
2019-02-07T13:18:21.632Z,97333.75
2019-02-07T13:20:59.032Z,97323.48
2019-02-07T13:26:19.669Z,97315.45
2019-02-07T13:28:57.030Z,97314.58
2019-02-07T13:31:36.259Z,97315.98
2019-02-07T13:34:07.038Z,97312.04
2019-02-07T13:36:37.921Z,97311.93
2019-02-07T13:39:05.351Z,97315.98
2019-02-07T13:41:41.259Z,97322.34
2019-02-07T13:44:23.391Z,97311.75
2019-02-07T13:46:50.807Z,97317.78
2019-02-07T13:49:24.083Z,97317.87
2019-02-07T13:51:57.103Z,97322.25
2019-02-07T13:54:30.925Z,97321.00
2019-02-07T13:56:58.385Z,97320.11
2019-02-07T13:59:31.586Z,97333.64
2019-02-07T14:02:16.767Z,97330.06
2019-02-07T14:05:05.070Z,97322.95
2019-02-07T14:10:24.735Z,97317.31
2019-02-07T14:12:54.088Z,97319.95
2019-02-07T14:15:37.291Z,97316.80
2019-02-07T14:18:10.621Z,97327.28
2019-02-07T14:20:58.272Z,97326.67
2019-02-07T14:23:31.340Z,97323.66
2019-02-07T14:26:13.695Z,97331.03
2019-02-07T14:28:41.623Z,97340.33
2019-02-07T14:31:14.709Z,97337.11
2019-02-07T14:33:42.274Z,97332.36
2019-02-07T14:36:15.569Z,97333.16
2019-02-07T14:38:58.924Z,97324.86
2019-02-07T14:41:27.066Z,97330.68
2019-02-07T14:44:06.411Z,97333.55
2019-02-07T14:46:36.480Z,97340.25
2019-02-07T14:49:03.934Z,97332.38
2019-02-07T14:51:31.320Z,97332.96
2019-02-07T14:54:00.717Z,97330.36
2019-02-07T14:56:26.235Z,97326.40
2019-02-07T14:58:53.639Z,97321.14
2019-02-07T15:01:21.292Z,97316.56
2019-02-07T15:03:48.707Z,97317.89
2019-02-07T15:06:16.427Z,97317.94
2019-02-07T15:08:43.885Z,97311.31
2019-02-07T15:11:11.302Z,97313.64
2019-02-07T15:13:38.705Z,97323.85
2019-02-07T15:16:06.115Z,97317.84
2019-02-07T15:18:33.592Z,97317.39
2019-02-07T15:21:01.083Z,97314.59
2019-02-07T15:23:28.766Z,97318.19
2019-02-07T15:25:56.177Z,97317.06
2019-02-07T15:28:23.672Z,97322.30
2019-02-07T15:30:51.080Z,97308.45
2019-02-07T15:33:18.807Z,97300.45
2019-02-07T15:35:46.207Z,97296.55
2019-02-07T15:38:13.708Z,97296.35
2019-02-07T15:40:41.118Z,97289.38
2019-02-07T15:43:08.529Z,97280.13
2019-02-07T15:45:35.935Z,97282.80
2019-02-07T15:48:03.349Z,97282.37
2019-02-07T15:50:37.830Z,97293.06
2019-02-07T15:52:58.202Z,97292.50
2019-02-07T15:55:25.839Z,97289.66
2019-02-07T15:57:53.249Z,97293.63
2019-02-07T16:00:21.412Z,97287.84
2019-02-07T16:02:48.907Z,97297.17
2019-02-07T16:05:16.372Z,97298.15
2019-02-07T16:07:44.867Z,97305.08
2019-02-07T16:10:12.339Z,97295.89
2019-02-07T16:12:39.761Z,97304.89
2019-02-07T16:15:07.350Z,97317.95
2019-02-07T16:17:34.754Z,97345.80
2019-02-07T16:20:02.165Z,97349.11
2019-02-07T16:22:29.586Z,97345.81
2019-02-07T16:24:57.057Z,97349.37
2019-02-07T16:27:24.455Z,97356.30
2019-02-07T16:29:51.885Z,97347.28
2019-02-07T16:32:19.735Z,97344.09
2019-02-07T16:34:47.149Z,97343.25
2019-02-07T16:37:15.376Z,97326.90
2019-02-07T16:39:42.789Z,97333.87
2019-02-07T16:42:10.214Z,97344.78
2019-02-07T16:44:37.789Z,97346.97
2019-02-07T16:47:05.203Z,97336.33
2019-02-07T16:49:32.648Z,97349.05
2019-02-07T16:52:00.053Z,97343.98
2019-02-07T16:54:27.484Z,97346.77
2019-02-07T16:56:54.979Z,97344.96
2019-02-07T16:59:22.514Z,97343.09
2019-02-07T17:01:50.120Z,97346.91
2019-02-07T17:04:17.606Z,97340.84
2019-02-07T17:06:45.112Z,97337.17
2019-02-07T17:09:12.581Z,97340.56
2019-02-07T17:11:40.135Z,97359.73
2019-02-07T17:14:07.627Z,97370.23
2019-02-07T17:16:35.042Z,97375.50
2019-02-07T17:19:02.455Z,97379.95
2019-02-07T17:21:29.875Z,97393.20
2019-02-07T17:23:57.279Z,97388.45
2019-02-07T17:26:24.797Z,97390.91
2019-02-07T17:28:52.187Z,97387.80
2019-02-07T17:31:19.621Z,97405.88
2019-02-07T17:33:47.053Z,97405.55
2019-02-07T17:36:14.711Z,97396.86
2019-02-07T17:38:42.150Z,97388.31
2019-02-07T17:41:09.579Z,97395.10
2019-02-07T17:43:37.016Z,97391.80
2019-02-07T17:46:04.436Z,97393.16
2019-02-07T17:48:32.070Z,97389.61
2019-02-07T17:50:59.519Z,97394.36
2019-02-07T17:53:26.959Z,97395.66
2019-02-07T17:55:54.386Z,97396.44
2019-02-07T17:58:21.954Z,97396.67
2019-02-07T18:00:58.637Z,97392.67
2019-02-07T18:03:26.295Z,97399.79
2019-02-07T18:05:53.730Z,97407.78
2019-02-07T18:08:21.253Z,97412.89
2019-02-07T18:10:48.718Z,97404.81
2019-02-07T18:13:16.127Z,97404.86
2019-02-07T18:15:43.718Z,97417.68
2019-02-07T18:18:11.161Z,97417.31
2019-02-07T18:20:38.576Z,97429.39
2019-02-07T18:23:05.987Z,97440.05
2019-02-07T18:25:33.514Z,97444.82
2019-02-07T18:28:01.120Z,97454.77
2019-02-07T18:30:28.528Z,97457.50
2019-02-07T18:32:55.926Z,97456.48
2019-02-07T18:35:23.339Z,97456.69
2019-02-07T18:37:50.766Z,97458.72
2019-02-07T18:40:19.687Z,97467.59
2019-02-07T18:42:47.074Z,97463.84
2019-02-07T18:45:15.645Z,97455.23
2019-02-07T18:47:43.094Z,97470.44
2019-02-07T18:50:12.319Z,97473.30
2019-02-07T18:52:39.780Z,97475.86
2019-02-07T18:55:07.200Z,97485.47
2019-02-07T18:57:34.664Z,97492.53
2019-02-07T19:00:02.186Z,97500.38
2019-02-07T19:02:29.586Z,97510.83
2019-02-07T19:04:57.120Z,97509.11
2019-02-07T19:07:24.540Z,97521.88
2019-02-07T19:09:51.931Z,97530.56
2019-02-07T19:12:19.389Z,97538.54
2019-02-07T19:14:46.924Z,97544.38
2019-02-07T19:17:14.319Z,97547.61
2019-02-07T19:19:41.825Z,97549.50
2019-02-07T19:22:09.235Z,97555.97
2019-02-07T19:24:37.164Z,97562.49
2019-02-07T19:27:04.645Z,97567.81
2019-02-07T19:29:32.067Z,97585.97
2019-02-07T19:31:59.478Z,97591.63
2019-02-07T19:34:26.898Z,97584.55
2019-02-07T19:36:54.316Z,97587.56
2019-02-07T19:39:21.747Z,97584.92
2019-02-07T19:41:49.172Z,97587.23
2019-02-07T19:44:16.571Z,97594.31
2019-02-07T19:46:44.227Z,97605.63
2019-02-07T19:49:11.668Z,97601.27
2019-02-07T19:51:39.077Z,97610.83
2019-02-07T19:54:06.987Z,97606.51
2019-02-07T19:56:34.420Z,97607.47
2019-02-07T19:59:01.877Z,97612.36
2019-02-07T20:01:29.281Z,97616.84
2019-02-07T20:03:56.714Z,97621.23
2019-02-07T20:06:24.980Z,97628.23
2019-02-07T20:08:52.383Z,97627.31
2019-02-07T20:11:19.808Z,97623.07
2019-02-07T20:13:47.468Z,97618.34
2019-02-07T20:16:14.888Z,97629.62
2019-02-07T20:18:42.321Z,97646.58
2019-02-07T20:21:09.706Z,97649.52
2019-02-07T20:23:39.615Z,97650.33
2019-02-07T20:26:04.535Z,97662.40
2019-02-07T20:28:31.988Z,97668.52
2019-02-07T20:30:59.857Z,97665.72
2019-02-07T20:33:27.557Z,97669.17
2019-02-07T20:35:54.987Z,97668.78
2019-02-07T20:38:22.492Z,97673.60
2019-02-07T20:40:49.989Z,97671.08
2019-02-07T20:43:17.377Z,97682.70
2019-02-07T20:45:44.799Z,97674.30
2019-02-07T20:48:12.218Z,97676.93
2019-02-07T20:50:39.614Z,97677.27
2019-02-07T20:53:07.098Z,97675.05
2019-02-07T20:55:34.599Z,97675.51
2019-02-07T20:58:02.079Z,97682.28
2019-02-07T21:00:29.484Z,97676.84
2019-02-07T21:02:56.922Z,97687.63
2019-02-07T21:05:24.403Z,97694.90
2019-02-07T21:07:51.826Z,97690.84
2019-02-07T21:10:20.812Z,97695.70
2019-02-07T21:12:48.244Z,97708.02
2019-02-07T21:15:18.790Z,97704.64
2019-02-07T21:17:43.124Z,97700.70
2019-02-07T21:20:13.907Z,97699.33
2019-02-07T21:22:41.308Z,97703.23
2019-02-07T21:25:11.076Z,97711.41
2019-02-07T21:27:38.587Z,97709.66
2019-02-07T21:30:12.580Z,97714.52
2019-02-07T21:32:40.016Z,97707.17
2019-02-07T21:35:08.716Z,97710.99
2019-02-07T21:37:36.225Z,97717.91
2019-02-07T21:40:03.621Z,97716.50
2019-02-07T21:42:31.167Z,97715.27
2019-02-07T21:44:58.705Z,97717.45
2019-02-07T21:47:26.299Z,97713.86
2019-02-07T21:49:53.762Z,97717.77
2019-02-07T21:52:21.372Z,97717.48
2019-02-07T21:54:48.767Z,97717.83
2019-02-07T21:57:16.232Z,97712.56
2019-02-07T21:59:43.687Z,97719.09
2019-02-07T22:02:11.254Z,97712.78
2019-02-07T22:04:38.978Z,97712.52
2019-02-07T22:07:06.423Z,97714.81
2019-02-07T22:09:34.176Z,97712.41
2019-02-07T22:12:01.574Z,97720.02
2019-02-07T22:14:29.029Z,97724.98
2019-02-07T22:16:56.600Z,97727.95
2019-02-07T22:19:24.001Z,97719.20
2019-02-07T22:21:51.446Z,97715.16
2019-02-07T22:24:18.878Z,97719.64
2019-02-07T22:26:46.287Z,97719.02
2019-02-07T22:29:13.714Z,97721.28
2019-02-07T22:31:41.148Z,97722.66
2019-02-07T22:34:08.567Z,97724.60
2019-02-07T22:36:36.033Z,97718.71
2019-02-07T22:39:03.442Z,97713.59
2019-02-07T22:41:30.861Z,97718.26
2019-02-07T22:43:58.363Z,97717.38
2019-02-07T22:46:25.760Z,97715.92
2019-02-07T22:48:53.230Z,97718.88
2019-02-07T22:51:20.661Z,97715.23
2019-02-07T22:53:48.074Z,97719.55
2019-02-07T22:56:15.524Z,97711.20
2019-02-07T22:58:42.944Z,97717.28
2019-02-07T23:01:10.421Z,97713.45
2019-02-07T23:03:37.876Z,97706.78
2019-02-07T23:06:05.299Z,97717.55
2019-02-07T23:08:32.743Z,97726.20
2019-02-07T23:11:00.155Z,97726.19
2019-02-07T23:13:27.715Z,97720.53
2019-02-07T23:15:55.118Z,97719.16
2019-02-07T23:18:22.519Z,97710.94
2019-02-07T23:20:49.962Z,97706.77
2019-02-07T23:23:17.448Z,97708.08
2019-02-07T23:25:44.869Z,97710.56
2019-02-07T23:28:12.268Z,97715.64
2019-02-07T23:30:39.655Z,97709.98
2019-02-07T23:33:07.087Z,97707.08
2019-02-07T23:35:34.537Z,97707.12
2019-02-07T23:38:01.945Z,97709.38
2019-02-07T23:40:29.449Z,97711.27
2019-02-07T23:42:56.851Z,97708.53
2019-02-07T23:45:24.245Z,97705.13
2019-02-07T23:47:51.651Z,97704.70
2019-02-07T23:50:19.053Z,97699.66
2019-02-07T23:52:46.450Z,97697.13
2019-02-07T23:55:13.861Z,97699.45
2019-02-07T23:57:41.272Z,97694.63
