createdAt,value
2022-09-07T00:00:44.536Z,6.90
2022-09-07T00:03:47.011Z,6.18
2022-09-07T00:06:49.120Z,8.02
2022-09-07T00:09:51.511Z,6.65
2022-09-07T00:12:53.724Z,7.45
2022-09-07T00:15:56.597Z,9.25
2022-09-07T00:19:01.772Z,10.63
2022-09-07T00:22:04.179Z,5.80
2022-09-07T00:25:06.700Z,9.10
2022-09-07T00:28:09.503Z,9.52
2022-09-07T00:31:17.613Z,8.57
2022-09-07T00:37:22.011Z,7.65
2022-09-07T00:40:24.423Z,7.78
2022-09-07T00:43:36.115Z,10.43
2022-09-07T00:46:38.581Z,8.98
2022-09-07T00:49:42.255Z,6.97
2022-09-07T00:52:47.975Z,9.95
2022-09-07T00:55:52.585Z,8.15
2022-09-07T00:58:55.691Z,7.50
2022-09-07T01:01:58.077Z,9.18
2022-09-07T01:05:09.502Z,8.73
2022-09-07T01:08:13.355Z,9.57
2022-09-07T01:11:18.551Z,10.65
2022-09-07T01:14:28.960Z,7.90
2022-09-07T01:17:49.500Z,12.60
2022-09-07T01:20:57.397Z,11.23
2022-09-07T01:24:24.863Z,9.02
2022-09-07T01:28:00.947Z,8.38
2022-09-07T01:31:23.059Z,9.13
2022-09-07T01:34:26.376Z,8.93
2022-09-07T01:37:31.714Z,12.55
2022-09-07T01:40:40.251Z,12.30
2022-09-07T01:43:56.288Z,9.18
2022-09-07T01:47:07.327Z,9.18
2022-09-07T01:50:20.729Z,9.40
2022-09-07T01:53:25.797Z,7.47
2022-09-07T01:56:34.721Z,9.10
2022-09-07T01:59:47.897Z,9.25
2022-09-07T02:03:14.168Z,8.45
2022-09-07T02:06:23.067Z,11.75
2022-09-07T02:09:34.356Z,8.63
2022-09-07T02:12:53.083Z,8.38
2022-09-07T02:16:07.002Z,9.73
2022-09-07T02:19:16.324Z,10.93
2022-09-07T02:22:25.108Z,14.05
2022-09-07T02:25:35.139Z,11.35
2022-09-07T02:28:39.008Z,13.27
2022-09-07T02:31:42.024Z,15.23
2022-09-07T02:34:44.540Z,9.68
2022-09-07T02:37:48.556Z,10.00
2022-09-07T02:40:55.890Z,9.32
2022-09-07T02:43:59.178Z,10.87
2022-09-07T02:47:40.624Z,9.50
2022-09-07T02:50:49.055Z,13.40
2022-09-07T02:54:28.721Z,13.20
2022-09-07T02:58:08.926Z,9.55
2022-09-07T03:01:22.283Z,9.13
2022-09-07T03:05:09.788Z,16.33
2022-09-07T03:08:16.707Z,10.80
2022-09-07T03:11:19.813Z,9.52
2022-09-07T03:14:24.418Z,10.77
2022-09-07T03:17:26.880Z,10.32
2022-09-07T03:20:29.021Z,15.82
2022-09-07T03:23:31.499Z,10.57
2022-09-07T03:26:33.949Z,12.00
2022-09-07T03:29:40.177Z,10.13
2022-09-07T03:32:44.029Z,12.90
2022-09-07T03:35:56.357Z,10.32
2022-09-07T03:38:59.365Z,11.60
2022-09-07T03:42:01.957Z,12.45
2022-09-07T03:45:04.767Z,10.77
2022-09-07T03:48:07.184Z,11.27
2022-09-07T03:51:10.726Z,13.50
2022-09-07T03:54:13.119Z,13.15
2022-09-07T03:57:15.262Z,13.40
2022-09-07T04:00:17.690Z,9.48
2022-09-07T04:03:21.535Z,11.98
2022-09-07T04:06:23.664Z,10.25
2022-09-07T04:09:28.937Z,11.88
2022-09-07T04:12:31.051Z,10.77
2022-09-07T04:15:35.276Z,9.40
2022-09-07T04:18:37.500Z,13.35
2022-09-07T04:21:40.159Z,14.07
2022-09-07T04:24:42.270Z,15.20
2022-09-07T04:27:45.278Z,16.40
2022-09-07T04:30:48.108Z,12.30
2022-09-07T04:33:51.636Z,11.45
2022-09-07T04:36:53.786Z,13.60
2022-09-07T04:39:56.291Z,12.13
2022-09-07T04:42:58.743Z,13.00
2022-09-07T04:46:25.540Z,13.45
2022-09-07T04:49:27.841Z,11.65
2022-09-07T04:52:30.274Z,10.82
2022-09-07T04:55:32.428Z,15.07
2022-09-07T04:58:36.023Z,10.95
2022-09-07T05:01:38.263Z,11.00
2022-09-07T05:04:41.931Z,15.70
2022-09-07T05:07:44.402Z,13.55
2022-09-07T05:10:54.483Z,10.68
2022-09-07T05:13:58.145Z,9.25
2022-09-07T05:17:01.047Z,9.40
2022-09-07T05:20:04.653Z,14.18
2022-09-07T05:23:07.189Z,9.93
2022-09-07T05:26:10.139Z,12.95
2022-09-07T05:32:34.655Z,7.90
2022-09-07T05:35:37.058Z,7.10
2022-09-07T05:38:39.183Z,9.27
2022-09-07T05:41:41.759Z,14.68
2022-09-07T05:44:44.455Z,7.28
2022-09-07T05:47:49.383Z,6.78
2022-09-07T05:50:52.812Z,11.25
2022-09-07T05:53:56.282Z,6.10
2022-09-07T05:56:58.409Z,8.48
2022-09-07T06:00:00.773Z,7.40
2022-09-07T06:03:03.001Z,4.65
2022-09-07T06:06:11.964Z,7.37
2022-09-07T06:09:14.177Z,5.87
2022-09-07T06:12:16.653Z,7.53
2022-09-07T06:15:19.266Z,17.62
2022-09-07T06:18:21.737Z,7.70
2022-09-07T06:21:25.498Z,9.75
2022-09-07T06:24:27.983Z,13.50
2022-09-07T06:27:30.142Z,14.35
2022-09-07T06:30:32.796Z,14.05
2022-09-07T06:33:35.557Z,9.65
2022-09-07T06:36:38.053Z,11.05
2022-09-07T06:39:40.266Z,7.90
2022-09-07T06:42:42.829Z,9.85
2022-09-07T06:45:53.886Z,11.25
2022-09-07T06:48:56.458Z,5.00
2022-09-07T06:51:58.629Z,8.77
2022-09-07T06:55:01.419Z,9.90
2022-09-07T06:58:04.012Z,17.60
2022-09-07T07:01:17.856Z,7.05
2022-09-07T07:04:20.252Z,10.45
2022-09-07T07:07:22.678Z,12.85
2022-09-07T07:10:25.306Z,8.65
2022-09-07T07:13:28.102Z,9.48
2022-09-07T07:16:30.606Z,11.80
2022-09-07T07:19:33.340Z,12.15
2022-09-07T07:22:46.569Z,5.85
2022-09-07T07:25:49.383Z,8.52
2022-09-07T07:32:01.925Z,16.12
2022-09-07T07:35:04.252Z,8.18
2022-09-07T07:48:18.269Z,6.95
2022-09-07T07:51:23.533Z,7.30
2022-09-07T07:54:29.283Z,8.80
2022-09-07T07:57:32.956Z,6.22
2022-09-07T08:00:53.846Z,7.82
2022-09-07T08:03:57.056Z,11.50
2022-09-07T08:06:59.560Z,6.95
2022-09-07T08:10:01.948Z,8.05
2022-09-07T08:13:04.930Z,12.80
2022-09-07T08:16:08.250Z,7.53
2022-09-07T08:19:10.765Z,6.72
2022-09-07T08:22:13.284Z,7.05
2022-09-07T08:25:15.466Z,7.32
2022-09-07T08:28:18.073Z,9.75
2022-09-07T08:31:20.202Z,11.12
2022-09-07T08:34:22.591Z,7.53
2022-09-07T08:37:24.949Z,7.47
2022-09-07T08:40:29.222Z,7.10
2022-09-07T08:43:34.096Z,9.52
2022-09-07T08:46:47.931Z,8.38
2022-09-07T08:50:01.210Z,11.00
2022-09-07T08:53:15.025Z,18.77
2022-09-07T08:56:32.946Z,7.60
2022-09-07T08:59:42.891Z,11.30
2022-09-07T09:02:45.744Z,8.73
2022-09-07T09:05:58.753Z,6.78
2022-09-07T09:09:31.553Z,15.40
2022-09-07T09:12:58.187Z,11.20
2022-09-07T09:16:06.217Z,14.02
2022-09-07T09:19:35.981Z,10.88
2022-09-07T09:22:38.823Z,9.20
2022-09-07T09:25:58.726Z,8.15
2022-09-07T09:29:19.195Z,9.65
2022-09-07T09:32:41.341Z,13.40
2022-09-07T09:35:49.958Z,9.60
2022-09-07T09:38:52.573Z,14.68
2022-09-07T09:41:58.118Z,10.05
2022-09-07T09:45:19.498Z,13.27
2022-09-07T09:48:26.806Z,15.10
2022-09-07T09:55:03.385Z,8.30
2022-09-07T10:05:29.660Z,7.12
2022-09-07T10:08:34.325Z,9.52
2022-09-07T10:12:05.531Z,7.25
2022-09-07T10:15:32.815Z,6.82
2022-09-07T10:18:57.869Z,11.60
2022-09-07T10:22:05.360Z,11.00
2022-09-07T10:32:13.614Z,9.43
2022-09-07T10:35:34.955Z,9.68
2022-09-07T10:38:46.997Z,10.70
2022-09-07T10:42:02.686Z,8.15
2022-09-07T10:45:16.398Z,6.45
2022-09-07T10:48:30.143Z,13.57
2022-09-07T10:52:09.796Z,5.40
2022-09-07T10:55:20.353Z,9.98
2022-09-07T11:02:17.902Z,8.40
2022-09-07T11:05:45.113Z,7.62
2022-09-07T11:09:17.180Z,6.87
2022-09-07T11:12:35.978Z,11.77
2022-09-07T11:15:59.884Z,10.40
2022-09-07T11:23:12.118Z,11.00
2022-09-07T11:26:28.703Z,8.38
2022-09-07T11:29:45.275Z,9.90
2022-09-07T11:33:09.543Z,11.05
2022-09-07T11:36:15.714Z,11.18
2022-09-07T11:39:28.628Z,12.82
2022-09-07T11:43:00.291Z,12.57
2022-09-07T11:46:14.019Z,12.82
2022-09-07T11:49:23.619Z,12.50
2022-09-07T11:52:41.660Z,12.48
2022-09-07T11:55:48.414Z,11.23
2022-09-07T11:59:06.500Z,16.05
2022-09-07T12:02:55.358Z,12.05
2022-09-07T12:06:15.057Z,17.27
2022-09-07T12:09:43.743Z,12.40
2022-09-07T12:13:27.211Z,16.40
2022-09-07T12:16:41.882Z,12.93
2022-09-07T12:19:44.461Z,14.63
2022-09-07T12:23:07.021Z,20.27
2022-09-07T12:26:31.296Z,12.65
2022-09-07T12:29:33.453Z,14.20
2022-09-07T12:32:56.900Z,13.65
2022-09-07T12:36:00.999Z,14.38
2022-09-07T12:39:45.286Z,14.93
2022-09-07T12:42:47.496Z,14.50
2022-09-07T12:45:52.039Z,20.15
2022-09-07T12:49:31.621Z,13.77
2022-09-07T12:53:14.908Z,13.50
2022-09-07T12:56:32.239Z,12.37
2022-09-07T12:59:34.587Z,14.10
2022-09-07T13:03:04.306Z,12.07
2022-09-07T13:10:03.895Z,12.37
2022-09-07T13:13:15.834Z,12.90
2022-09-07T13:16:26.302Z,13.60
2022-09-07T13:19:55.267Z,13.45
2022-09-07T13:26:51.804Z,12.63
2022-09-07T13:29:58.882Z,13.48
2022-09-07T13:33:26.644Z,12.37
2022-09-07T13:36:40.412Z,10.95
2022-09-07T13:39:48.136Z,10.63
2022-09-07T13:42:52.219Z,11.52
2022-09-07T13:45:54.574Z,10.80
2022-09-07T13:49:06.342Z,13.32
2022-09-07T13:52:18.295Z,12.43
2022-09-07T13:55:27.797Z,10.23
2022-09-07T13:58:36.391Z,9.55
2022-09-07T14:01:45.382Z,9.85
2022-09-07T14:04:51.843Z,11.18
2022-09-07T14:07:54.055Z,9.35
2022-09-07T14:10:56.387Z,12.93
2022-09-07T14:14:16.315Z,10.60
2022-09-07T14:17:19.432Z,8.88
2022-09-07T14:20:23.456Z,10.20
2022-09-07T14:23:32.061Z,8.88
2022-09-07T14:26:34.475Z,7.03
2022-09-07T14:29:36.990Z,7.90
2022-09-07T14:32:39.140Z,8.38
2022-09-07T14:35:41.811Z,9.95
2022-09-07T14:42:11.931Z,10.55
2022-09-07T14:45:38.700Z,10.75
2022-09-07T14:48:43.659Z,11.95
2022-09-07T14:51:48.479Z,15.80
2022-09-07T14:54:52.699Z,9.98
2022-09-07T14:58:21.611Z,10.82
2022-09-07T15:01:40.282Z,13.32
2022-09-07T15:04:42.495Z,9.18
2022-09-07T15:07:57.881Z,16.55
2022-09-07T15:14:28.392Z,11.93
2022-09-07T15:17:48.799Z,14.07
2022-09-07T15:20:51.278Z,13.00
2022-09-07T15:23:55.729Z,13.23
2022-09-07T15:27:05.235Z,14.52
2022-09-07T15:30:10.761Z,11.20
2022-09-07T15:33:13.134Z,15.15
2022-09-07T15:36:17.247Z,11.82
2022-09-07T15:39:22.829Z,13.80
2022-09-07T15:45:50.987Z,14.45
2022-09-07T15:48:55.370Z,13.10
2022-09-07T15:52:05.607Z,17.95
2022-09-07T15:55:09.246Z,15.90
2022-09-07T15:58:12.361Z,15.38
2022-09-07T16:04:38.722Z,14.55
2022-09-07T16:11:18.699Z,14.60
2022-09-07T16:14:21.252Z,24.35
2022-09-07T16:17:27.369Z,17.05
2022-09-07T16:20:33.141Z,13.13
2022-09-07T16:23:37.532Z,16.33
2022-09-07T16:26:39.656Z,19.50
2022-09-07T16:29:42.860Z,18.85
2022-09-07T16:32:45.194Z,15.55
2022-09-07T16:36:01.753Z,13.13
2022-09-07T16:39:04.302Z,14.45
2022-09-07T16:42:07.293Z,15.18
2022-09-07T16:48:34.535Z,15.13
2022-09-07T16:51:36.764Z,14.02
2022-09-07T16:54:39.188Z,12.50
2022-09-07T17:01:05.647Z,13.00
2022-09-07T17:04:11.017Z,16.15
2022-09-07T17:07:14.033Z,16.95
2022-09-07T17:10:16.262Z,14.87
2022-09-07T17:13:18.851Z,22.80
2022-09-07T17:16:24.430Z,19.25
2022-09-07T17:19:30.357Z,24.73
2022-09-07T17:22:32.720Z,19.15
2022-09-07T17:25:35.108Z,18.45
2022-09-07T17:28:38.699Z,18.50
2022-09-07T17:35:04.281Z,18.80
2022-09-07T17:41:30.877Z,17.90
2022-09-07T17:44:38.349Z,15.48
2022-09-07T17:47:40.675Z,25.70
2022-09-07T17:50:43.343Z,18.50
2022-09-07T17:53:46.421Z,22.13
2022-09-07T17:56:48.860Z,20.77
2022-09-07T18:03:13.283Z,18.85
2022-09-07T18:06:15.392Z,26.62
2022-09-07T18:09:20.220Z,17.90
2022-09-07T18:12:22.685Z,22.45
2022-09-07T18:15:25.291Z,25.42
2022-09-07T18:18:28.024Z,21.35
2022-09-07T18:21:32.827Z,24.05
2022-09-07T18:24:36.831Z,22.17
2022-09-07T18:27:39.843Z,21.05
2022-09-07T18:30:42.776Z,26.55
2022-09-07T18:33:45.430Z,19.98
2022-09-07T18:36:47.875Z,22.33
2022-09-07T18:39:50.323Z,22.35
2022-09-07T18:42:52.727Z,22.13
2022-09-07T18:46:01.620Z,21.77
2022-09-07T18:49:03.831Z,21.35
2022-09-07T18:55:28.597Z,21.87
2022-09-07T18:58:31.883Z,24.00
2022-09-07T19:01:34.056Z,23.25
2022-09-07T19:08:01.928Z,21.50
2022-09-07T19:11:08.018Z,22.55
2022-09-07T19:14:10.848Z,24.55
2022-09-07T19:17:13.284Z,19.08
2022-09-07T19:20:15.486Z,27.15
2022-09-07T19:23:17.859Z,27.08
2022-09-07T19:26:20.143Z,29.17
2022-09-07T19:29:23.568Z,26.45
2022-09-07T19:32:25.680Z,30.08
2022-09-07T19:35:28.685Z,31.42
2022-09-07T19:38:31.216Z,21.70
2022-09-07T19:41:35.059Z,32.72
2022-09-07T19:44:37.320Z,26.10
2022-09-07T19:47:39.667Z,21.70
2022-09-07T19:50:41.860Z,30.17
2022-09-07T19:53:46.136Z,27.40
2022-09-07T19:56:49.340Z,27.87
2022-09-07T19:59:53.438Z,34.33
2022-09-07T20:02:58.299Z,28.17
2022-09-07T20:06:06.245Z,28.45
2022-09-07T20:09:10.671Z,30.73
2022-09-07T20:12:13.319Z,23.67
2022-09-07T20:15:15.436Z,30.83
2022-09-07T20:18:18.148Z,27.20
2022-09-07T20:21:22.462Z,24.15
2022-09-07T20:24:24.984Z,24.30
2022-09-07T20:27:27.107Z,26.17
2022-09-07T20:30:33.505Z,29.48
2022-09-07T20:33:36.321Z,28.98
2022-09-07T20:36:38.899Z,29.48
2022-09-07T20:39:41.060Z,28.77
2022-09-07T20:42:43.505Z,23.48
2022-09-07T20:45:45.642Z,27.23
2022-09-07T20:48:48.373Z,29.50
2022-09-07T20:51:50.654Z,31.85
2022-09-07T20:54:53.035Z,29.87
2022-09-07T20:57:56.393Z,29.15
2022-09-07T21:00:59.370Z,28.35
2022-09-07T21:04:01.743Z,26.45
2022-09-07T21:07:04.138Z,27.15
2022-09-07T21:10:07.073Z,28.17
2022-09-07T21:13:10.156Z,25.27
2022-09-07T21:16:15.276Z,30.17
2022-09-07T21:19:17.939Z,25.92
2022-09-07T21:22:20.115Z,28.35
2022-09-07T21:25:22.607Z,31.42
2022-09-07T21:28:25.912Z,27.20
2022-09-07T21:31:30.331Z,29.42
2022-09-07T21:34:32.463Z,25.75
2022-09-07T21:37:37.476Z,25.98
2022-09-07T21:40:44.949Z,28.95
2022-09-07T21:43:47.587Z,31.10
2022-09-07T21:46:49.762Z,28.20
2022-09-07T21:49:52.160Z,29.25
2022-09-07T21:52:54.244Z,28.20
2022-09-07T21:55:58.404Z,32.17
2022-09-07T21:59:02.479Z,29.63
2022-09-07T22:02:05.008Z,25.48
2022-09-07T22:05:08.148Z,24.25
2022-09-07T22:08:10.273Z,31.42
2022-09-07T22:11:16.072Z,28.33
2022-09-07T22:14:18.179Z,27.25
2022-09-07T22:17:20.591Z,26.37
2022-09-07T22:20:22.691Z,25.02
2022-09-07T22:23:26.024Z,29.40
2022-09-07T22:26:30.413Z,25.65
2022-09-07T22:29:33.866Z,29.27
2022-09-07T22:32:35.991Z,29.65
2022-09-07T22:35:38.935Z,29.75
2022-09-07T22:38:42.670Z,27.35
2022-09-07T22:41:46.992Z,29.45
2022-09-07T22:44:49.094Z,25.45
2022-09-07T22:47:52.535Z,24.23
2022-09-07T22:50:56.568Z,26.25
2022-09-07T22:53:59.811Z,26.35
2022-09-07T22:57:01.912Z,27.80
2022-09-07T23:00:07.855Z,27.05
2022-09-07T23:03:09.987Z,28.67
2022-09-07T23:06:22.686Z,24.12
2022-09-07T23:09:24.806Z,30.73
2022-09-07T23:12:27.227Z,30.30
2022-09-07T23:15:30.176Z,31.27
2022-09-07T23:18:33.362Z,24.98
2022-09-07T23:21:35.467Z,27.70
2022-09-07T23:24:41.146Z,27.20
2022-09-07T23:27:43.324Z,28.77
2022-09-07T23:30:48.972Z,28.00
2022-09-07T23:33:51.387Z,26.92
2022-09-07T23:36:53.985Z,26.02
2022-09-07T23:39:56.287Z,27.73
2022-09-07T23:42:58.739Z,27.27
2022-09-07T23:46:00.951Z,30.15
2022-09-07T23:49:03.432Z,23.27
2022-09-07T23:52:05.611Z,26.77
2022-09-07T23:55:10.052Z,26.25
2022-09-07T23:58:12.187Z,25.35
