createdAt,value
2022-10-30T00:01:50.739Z,13.60
2022-10-30T00:07:04.248Z,13.60
2022-10-30T00:11:57.678Z,13.60
2022-10-30T00:14:24.433Z,13.60
2022-10-30T00:19:37.801Z,13.60
2022-10-30T00:24:30.275Z,13.50
2022-10-30T00:26:57.039Z,13.60
2022-10-30T00:32:10.648Z,13.60
2022-10-30T00:34:37.411Z,13.60
2022-10-30T00:37:04.125Z,13.60
2022-10-30T00:39:30.931Z,13.50
2022-10-30T00:41:57.660Z,13.60
2022-10-30T00:44:50.605Z,13.50
2022-10-30T00:47:23.784Z,13.50
2022-10-30T00:49:56.212Z,13.50
2022-10-30T00:52:25.563Z,13.50
2022-10-30T00:54:56.628Z,13.50
2022-10-30T00:57:25.578Z,13.50
2022-10-30T00:59:52.732Z,13.50
2022-10-30T01:02:22.294Z,13.50
2022-10-30T01:04:51.155Z,13.50
2022-10-30T01:10:05.452Z,13.40
2022-10-30T01:12:32.387Z,13.40
2022-10-30T01:15:00.376Z,13.40
2022-10-30T01:18:02.418Z,13.40
2022-10-30T01:20:47.415Z,13.40
2022-10-30T01:23:31.395Z,13.40
2022-10-30T01:26:03.747Z,13.30
2022-10-30T01:28:50.411Z,13.30
2022-10-30T01:31:43.361Z,13.30
2022-10-30T01:34:51.507Z,13.30
2022-10-30T01:40:15.713Z,13.20
2022-10-30T01:42:47.459Z,13.30
2022-10-30T01:45:44.643Z,13.20
2022-10-30T01:48:36.216Z,13.20
2022-10-30T01:51:47.811Z,13.20
2022-10-30T01:54:14.462Z,13.20
2022-10-30T01:57:04.206Z,13.20
2022-10-30T01:59:43.303Z,13.20
2022-10-30T02:02:11.003Z,13.10
2022-10-30T02:04:38.739Z,13.20
2022-10-30T02:07:05.818Z,13.20
2022-10-30T02:09:32.603Z,13.10
2022-10-30T02:12:00.607Z,13.10
2022-10-30T02:14:31.254Z,13.10
2022-10-30T02:17:01.107Z,13.10
2022-10-30T02:19:27.833Z,13.10
2022-10-30T02:21:54.695Z,13.20
2022-10-30T02:24:21.497Z,13.20
2022-10-30T02:26:48.271Z,13.20
2022-10-30T02:29:15.069Z,13.20
2022-10-30T02:31:41.800Z,13.20
2022-10-30T02:34:08.519Z,13.20
2022-10-30T02:36:35.250Z,13.20
2022-10-30T02:39:02.007Z,13.10
2022-10-30T02:41:28.849Z,13.10
2022-10-30T02:43:55.830Z,13.20
2022-10-30T02:46:22.768Z,13.20
2022-10-30T02:48:49.462Z,13.10
2022-10-30T02:51:16.368Z,13.10
2022-10-30T02:53:43.343Z,13.00
2022-10-30T02:56:12.874Z,13.10
2022-10-30T02:58:39.780Z,13.10
2022-10-30T03:01:07.906Z,13.10
2022-10-30T03:03:34.678Z,13.10
2022-10-30T03:06:02.596Z,13.10
2022-10-30T03:08:29.382Z,13.10
2022-10-30T03:11:04.681Z,13.10
2022-10-30T03:16:24.515Z,13.00
2022-10-30T03:21:39.716Z,13.00
2022-10-30T03:26:53.193Z,13.00
2022-10-30T03:32:10.770Z,13.00
2022-10-30T03:37:24.608Z,13.00
2022-10-30T03:42:18.000Z,13.00
2022-10-30T03:44:44.728Z,13.00
2022-10-30T03:49:58.083Z,12.90
2022-10-30T03:52:24.859Z,13.00
2022-10-30T03:54:51.579Z,13.00
2022-10-30T03:57:18.331Z,13.00
2022-10-30T03:59:45.082Z,13.10
2022-10-30T04:02:12.003Z,13.00
2022-10-30T04:04:38.846Z,13.00
2022-10-30T04:07:05.573Z,13.00
2022-10-30T04:09:32.297Z,13.00
2022-10-30T04:11:59.017Z,12.90
2022-10-30T04:14:25.796Z,12.90
2022-10-30T04:19:39.161Z,12.90
2022-10-30T04:24:52.833Z,12.80
2022-10-30T04:30:07.165Z,12.80
2022-10-30T04:35:23.302Z,12.80
2022-10-30T04:38:13.771Z,12.70
2022-10-30T04:40:42.668Z,12.70
2022-10-30T04:43:10.440Z,12.70
2022-10-30T04:45:38.053Z,12.70
2022-10-30T04:48:07.561Z,12.60
2022-10-30T04:53:21.930Z,12.60
2022-10-30T04:58:40.192Z,12.60
2022-10-30T05:03:54.985Z,12.70
2022-10-30T05:09:16.920Z,12.60
2022-10-30T05:14:10.273Z,12.60
2022-10-30T05:16:37.016Z,12.70
2022-10-30T05:21:30.434Z,12.70
2022-10-30T05:23:57.187Z,12.70
2022-10-30T05:28:50.619Z,12.60
2022-10-30T05:31:17.321Z,12.60
2022-10-30T05:33:44.020Z,12.60
2022-10-30T05:36:10.753Z,12.60
2022-10-30T05:38:37.579Z,12.60
2022-10-30T05:41:04.279Z,12.60
2022-10-30T05:43:30.992Z,12.70
2022-10-30T05:45:57.748Z,12.70
2022-10-30T05:48:24.511Z,12.80
2022-10-30T05:50:51.205Z,12.70
2022-10-30T05:53:17.938Z,12.70
2022-10-30T05:55:44.774Z,12.70
2022-10-30T05:58:11.496Z,12.80
2022-10-30T06:00:38.280Z,12.70
2022-10-30T06:03:07.372Z,12.70
2022-10-30T06:05:36.297Z,12.80
2022-10-30T06:08:04.450Z,12.70
2022-10-30T06:10:31.465Z,12.70
2022-10-30T06:13:01.050Z,12.70
2022-10-30T06:15:29.361Z,12.70
2022-10-30T06:17:57.007Z,12.70
2022-10-30T06:20:26.711Z,12.70
2022-10-30T06:23:01.325Z,12.60
2022-10-30T06:25:29.940Z,12.60
2022-10-30T06:27:57.063Z,12.60
2022-10-30T06:30:24.592Z,12.60
2022-10-30T06:33:05.422Z,12.60
2022-10-30T06:38:19.423Z,12.40
2022-10-30T06:43:32.823Z,12.50
2022-10-30T06:48:46.174Z,12.50
2022-10-30T06:54:02.229Z,12.50
2022-10-30T06:56:28.979Z,12.50
2022-10-30T06:58:55.690Z,12.50
2022-10-30T07:01:22.457Z,12.50
2022-10-30T07:03:49.236Z,12.60
2022-10-30T07:06:15.902Z,12.60
2022-10-30T07:08:42.651Z,12.60
2022-10-30T07:11:09.356Z,12.60
2022-10-30T07:13:36.044Z,12.70
2022-10-30T07:16:02.740Z,12.80
2022-10-30T07:18:29.484Z,12.80
2022-10-30T07:20:56.869Z,13.00
2022-10-30T07:23:24.039Z,13.20
2022-10-30T07:25:50.864Z,13.40
2022-10-30T07:31:04.363Z,13.70
2022-10-30T07:33:31.072Z,14.00
2022-10-30T07:36:01.160Z,15.10
2022-10-30T07:41:14.582Z,17.60
2022-10-30T07:46:27.978Z,18.30
2022-10-30T07:51:21.421Z,18.70
2022-10-30T07:53:48.177Z,18.60
2022-10-30T07:56:14.875Z,19.20
2022-10-30T07:58:45.474Z,19.30
2022-10-30T08:01:12.728Z,19.60
2022-10-30T08:03:39.482Z,20.00
2022-10-30T08:06:06.503Z,20.70
2022-10-30T08:08:33.262Z,21.00
2022-10-30T08:11:00.039Z,21.20
2022-10-30T08:13:26.765Z,21.40
2022-10-30T08:15:53.477Z,22.00
2022-10-30T08:18:20.205Z,21.50
2022-10-30T08:23:36.181Z,20.00
2022-10-30T08:26:02.951Z,19.90
2022-10-30T08:28:32.662Z,20.10
2022-10-30T08:31:01.084Z,19.80
2022-10-30T08:33:27.994Z,20.10
2022-10-30T08:35:56.887Z,19.60
2022-10-30T08:38:24.689Z,19.40
2022-10-30T08:40:52.371Z,19.60
2022-10-30T08:43:19.154Z,19.90
2022-10-30T08:45:45.887Z,20.00
2022-10-30T08:48:14.913Z,20.40
2022-10-30T08:50:42.019Z,20.20
2022-10-30T08:53:11.782Z,20.40
2022-10-30T08:55:38.691Z,21.10
2022-10-30T08:58:05.440Z,21.60
2022-10-30T09:00:32.198Z,21.60
2022-10-30T09:02:59.260Z,21.60
2022-10-30T09:05:26.521Z,21.00
2022-10-30T09:07:58.610Z,21.80
2022-10-30T09:10:25.569Z,22.00
2022-10-30T09:12:59.123Z,22.10
2022-10-30T09:18:13.582Z,22.30
2022-10-30T09:20:40.293Z,22.20
2022-10-30T09:23:07.018Z,22.00
2022-10-30T09:25:34.017Z,22.40
2022-10-30T09:28:00.820Z,21.90
2022-10-30T09:30:27.676Z,21.80
2022-10-30T09:32:59.837Z,21.80
2022-10-30T09:38:13.502Z,21.70
2022-10-30T09:43:38.708Z,21.60
2022-10-30T09:46:31.224Z,20.80
2022-10-30T09:49:15.305Z,21.60
2022-10-30T09:52:16.651Z,21.80
2022-10-30T09:55:12.560Z,22.20
2022-10-30T09:58:03.334Z,21.90
2022-10-30T10:00:40.063Z,22.30
2022-10-30T10:03:44.508Z,22.40
2022-10-30T10:06:18.384Z,22.30
2022-10-30T10:08:50.937Z,22.60
2022-10-30T10:11:24.145Z,22.80
2022-10-30T10:13:57.426Z,22.60
2022-10-30T10:16:29.140Z,23.10
2022-10-30T10:19:19.855Z,23.10
2022-10-30T10:21:58.425Z,22.40
2022-10-30T10:24:32.524Z,23.20
2022-10-30T10:27:41.239Z,22.80
2022-10-30T10:30:16.950Z,22.80
2022-10-30T10:33:16.698Z,23.30
2022-10-30T10:35:55.305Z,23.80
2022-10-30T10:38:53.834Z,24.20
2022-10-30T10:41:42.347Z,23.40
2022-10-30T10:44:28.775Z,23.20
2022-10-30T10:47:23.825Z,23.80
2022-10-30T10:50:02.483Z,23.90
2022-10-30T10:52:40.778Z,23.10
2022-10-30T10:58:32.010Z,24.00
2022-10-30T11:00:59.558Z,23.90
2022-10-30T11:03:48.911Z,24.50
2022-10-30T11:06:38.557Z,25.40
2022-10-30T11:09:14.496Z,25.50
2022-10-30T11:11:41.347Z,25.80
2022-10-30T11:14:17.213Z,25.70
2022-10-30T11:20:17.435Z,25.10
2022-10-30T11:22:49.849Z,25.80
2022-10-30T11:25:26.938Z,26.10
2022-10-30T11:28:03.122Z,25.40
2022-10-30T11:30:30.203Z,25.70
2022-10-30T11:32:58.520Z,26.10
2022-10-30T11:35:25.859Z,25.50
2022-10-30T11:38:14.339Z,26.00
2022-10-30T11:40:48.288Z,26.20
2022-10-30T11:43:20.272Z,25.70
2022-10-30T11:48:37.227Z,26.90
2022-10-30T11:53:51.063Z,26.00
2022-10-30T11:56:22.892Z,26.50
2022-10-30T11:58:55.256Z,26.50
2022-10-30T12:04:25.294Z,25.70
2022-10-30T12:07:09.388Z,26.50
2022-10-30T12:09:42.973Z,26.20
2022-10-30T12:12:28.761Z,26.60
2022-10-30T12:14:55.975Z,26.60
2022-10-30T12:17:22.955Z,26.30
2022-10-30T12:19:52.821Z,26.30
2022-10-30T12:22:32.053Z,26.10
2022-10-30T12:25:28.387Z,26.30
2022-10-30T12:31:10.784Z,25.70
2022-10-30T12:33:51.129Z,25.80
2022-10-30T12:36:22.357Z,25.60
2022-10-30T12:38:59.810Z,25.50
2022-10-30T12:41:27.818Z,25.60
2022-10-30T12:46:55.247Z,24.80
2022-10-30T12:49:43.174Z,24.50
2022-10-30T12:52:16.952Z,24.50
2022-10-30T12:54:54.693Z,24.60
2022-10-30T12:57:27.476Z,24.40
2022-10-30T13:00:13.974Z,24.30
2022-10-30T13:02:43.467Z,24.00
2022-10-30T13:05:20.017Z,24.10
2022-10-30T13:08:05.248Z,23.90
2022-10-30T13:10:39.022Z,23.60
2022-10-30T13:13:13.019Z,23.60
2022-10-30T13:18:34.382Z,23.20
2022-10-30T13:21:07.179Z,22.70
2022-10-30T13:23:54.803Z,22.60
2022-10-30T13:26:21.479Z,22.60
2022-10-30T13:29:00.120Z,22.40
2022-10-30T13:31:54.853Z,22.60
2022-10-30T13:35:06.877Z,22.40
2022-10-30T13:37:39.795Z,22.10
2022-10-30T13:40:35.983Z,22.00
2022-10-30T13:43:41.878Z,21.80
2022-10-30T13:46:24.619Z,21.60
2022-10-30T13:49:31.776Z,21.60
2022-10-30T13:52:13.131Z,21.30
2022-10-30T13:54:46.601Z,21.10
2022-10-30T13:57:28.396Z,21.00
2022-10-30T14:00:06.637Z,21.00
2022-10-30T14:02:45.554Z,20.80
2022-10-30T14:08:20.791Z,20.60
2022-10-30T14:10:53.368Z,20.50
2022-10-30T14:13:25.529Z,20.50
2022-10-30T14:15:59.715Z,20.50
2022-10-30T14:18:30.962Z,20.40
2022-10-30T14:21:10.947Z,20.30
2022-10-30T14:23:38.486Z,20.30
2022-10-30T14:26:12.799Z,20.20
2022-10-30T14:28:50.135Z,20.10
2022-10-30T14:31:19.994Z,20.10
2022-10-30T14:33:48.196Z,20.00
2022-10-30T14:36:18.108Z,19.80
2022-10-30T14:39:13.944Z,19.70
2022-10-30T14:41:59.103Z,19.60
2022-10-30T14:45:03.151Z,19.50
2022-10-30T14:47:49.050Z,19.30
2022-10-30T14:50:27.209Z,19.20
2022-10-30T14:53:12.531Z,19.20
2022-10-30T14:56:26.777Z,19.20
2022-10-30T14:59:23.783Z,19.20
2022-10-30T15:02:03.162Z,19.10
2022-10-30T15:04:35.829Z,19.00
2022-10-30T15:13:22.691Z,18.60
2022-10-30T15:19:06.376Z,18.20
2022-10-30T15:21:41.693Z,18.00
2022-10-30T15:24:20.280Z,17.90
2022-10-30T15:26:52.715Z,17.70
2022-10-30T15:29:33.965Z,17.60
2022-10-30T15:32:16.806Z,17.60
2022-10-30T15:34:55.162Z,17.50
2022-10-30T15:37:22.525Z,17.40
2022-10-30T15:39:49.301Z,17.30
2022-10-30T15:42:16.780Z,17.20
2022-10-30T15:44:45.896Z,17.10
2022-10-30T15:47:19.476Z,17.10
2022-10-30T15:49:52.678Z,16.90
2022-10-30T15:52:27.905Z,16.80
2022-10-30T15:55:02.624Z,16.70
2022-10-30T15:58:01.688Z,16.60
2022-10-30T16:00:26.692Z,16.50
2022-10-30T16:03:03.191Z,16.40
2022-10-30T16:05:30.708Z,16.30
2022-10-30T16:07:59.861Z,16.10
2022-10-30T16:10:31.256Z,16.00
2022-10-30T16:12:58.940Z,15.90
2022-10-30T16:15:32.864Z,15.80
2022-10-30T16:21:06.379Z,15.60
2022-10-30T16:23:51.032Z,15.50
2022-10-30T16:26:26.873Z,15.50
2022-10-30T16:31:43.000Z,15.50
2022-10-30T16:37:02.205Z,15.40
2022-10-30T16:39:30.852Z,15.40
2022-10-30T16:41:59.457Z,15.30
2022-10-30T16:44:34.780Z,15.20
2022-10-30T16:47:32.638Z,15.10
2022-10-30T16:52:46.306Z,15.20
2022-10-30T16:55:21.604Z,15.10
2022-10-30T16:57:54.448Z,15.10
2022-10-30T17:00:36.169Z,14.90
2022-10-30T17:03:10.325Z,15.00
2022-10-30T17:05:38.150Z,15.00
2022-10-30T17:08:18.288Z,14.90
2022-10-30T17:10:58.675Z,14.80
2022-10-30T17:16:32.297Z,14.60
2022-10-30T17:19:02.110Z,14.50
2022-10-30T17:21:41.542Z,14.40
2022-10-30T17:24:24.971Z,14.30
2022-10-30T17:26:57.714Z,14.20
2022-10-30T17:29:42.889Z,14.10
2022-10-30T17:32:19.079Z,14.20
2022-10-30T17:37:34.192Z,14.00
2022-10-30T17:40:01.054Z,13.90
2022-10-30T17:45:15.111Z,13.70
2022-10-30T17:50:28.676Z,13.80
2022-10-30T17:55:44.289Z,13.70
2022-10-30T18:00:58.878Z,13.80
2022-10-30T18:03:25.731Z,13.70
2022-10-30T18:05:53.287Z,13.70
2022-10-30T18:08:20.058Z,13.60
2022-10-30T18:10:47.005Z,13.60
2022-10-30T18:13:14.775Z,13.40
2022-10-30T18:15:45.229Z,13.40
2022-10-30T18:18:12.414Z,13.50
2022-10-30T18:20:39.252Z,13.40
2022-10-30T18:23:46.639Z,13.30
2022-10-30T18:29:01.493Z,13.30
2022-10-30T18:31:28.240Z,13.50
2022-10-30T18:33:55.022Z,13.60
2022-10-30T18:36:24.037Z,13.60
2022-10-30T18:41:33.531Z,13.50
2022-10-30T18:44:00.377Z,13.60
2022-10-30T18:46:28.156Z,13.60
2022-10-30T18:48:54.922Z,13.50
2022-10-30T18:51:26.288Z,13.50
2022-10-30T18:53:53.864Z,13.40
2022-10-30T18:56:25.561Z,13.30
2022-10-30T18:58:56.462Z,13.30
2022-10-30T19:01:28.703Z,13.30
2022-10-30T19:03:55.613Z,13.30
2022-10-30T19:06:24.486Z,13.30
2022-10-30T19:08:51.315Z,13.30
2022-10-30T19:11:24.321Z,13.30
2022-10-30T19:13:53.312Z,13.20
2022-10-30T19:16:21.323Z,13.20
2022-10-30T19:18:48.710Z,13.20
2022-10-30T19:24:12.658Z,13.20
2022-10-30T19:29:26.040Z,13.20
2022-10-30T19:34:39.430Z,13.20
2022-10-30T19:37:06.206Z,13.10
2022-10-30T19:39:32.949Z,13.10
2022-10-30T19:41:59.735Z,13.10
2022-10-30T19:44:26.469Z,13.00
2022-10-30T19:46:53.156Z,13.00
2022-10-30T19:49:21.141Z,13.00
2022-10-30T19:51:48.156Z,13.00
2022-10-30T19:54:14.903Z,13.00
2022-10-30T19:56:41.698Z,12.90
2022-10-30T19:59:14.355Z,12.90
2022-10-30T20:01:41.184Z,12.80
2022-10-30T20:04:07.999Z,12.80
2022-10-30T20:06:34.722Z,12.70
2022-10-30T20:09:01.495Z,12.70
2022-10-30T20:11:29.248Z,12.70
2022-10-30T20:13:56.125Z,12.70
2022-10-30T20:16:23.029Z,12.70
2022-10-30T20:18:49.785Z,12.70
2022-10-30T20:21:16.535Z,12.80
2022-10-30T20:23:43.277Z,12.70
2022-10-30T20:26:25.142Z,12.70
2022-10-30T20:28:52.842Z,12.80
2022-10-30T20:34:06.403Z,12.70
2022-10-30T20:36:33.257Z,12.70
2022-10-30T20:38:59.970Z,12.70
2022-10-30T20:41:29.172Z,12.70
2022-10-30T20:43:55.984Z,12.70
2022-10-30T20:46:22.811Z,12.70
2022-10-30T20:48:49.599Z,12.70
2022-10-30T20:51:16.714Z,12.70
2022-10-30T20:56:30.162Z,12.60
2022-10-30T21:01:43.774Z,12.50
2022-10-30T21:04:10.677Z,12.50
2022-10-30T21:06:37.454Z,12.40
2022-10-30T21:11:31.049Z,12.40
2022-10-30T21:13:58.220Z,12.40
2022-10-30T21:18:53.094Z,12.30
2022-10-30T21:21:24.439Z,12.30
2022-10-30T21:23:55.995Z,12.30
2022-10-30T21:26:22.808Z,12.30
2022-10-30T21:28:49.757Z,12.30
2022-10-30T21:31:16.544Z,12.20
2022-10-30T21:33:43.252Z,12.20
2022-10-30T21:36:15.496Z,12.20
2022-10-30T21:38:43.588Z,12.20
2022-10-30T21:41:12.050Z,12.10
2022-10-30T21:43:38.910Z,12.20
2022-10-30T21:46:09.598Z,12.20
2022-10-30T21:48:36.699Z,12.30
2022-10-30T21:51:10.612Z,12.20
2022-10-30T21:53:38.040Z,12.20
2022-10-30T21:56:11.991Z,12.30
2022-10-30T21:58:38.767Z,12.20
2022-10-30T22:01:06.703Z,12.20
2022-10-30T22:03:33.988Z,12.10
2022-10-30T22:06:06.369Z,12.10
2022-10-30T22:08:33.195Z,12.20
2022-10-30T22:11:08.767Z,12.30
2022-10-30T22:13:36.952Z,12.30
2022-10-30T22:16:05.464Z,12.30
2022-10-30T22:18:32.489Z,12.30
2022-10-30T22:21:13.375Z,12.40
2022-10-30T22:26:27.695Z,12.40
2022-10-30T22:31:42.839Z,12.40
2022-10-30T22:36:56.293Z,12.30
2022-10-30T22:42:09.758Z,12.30
2022-10-30T22:44:36.569Z,12.30
2022-10-30T22:47:03.311Z,12.30
2022-10-30T22:49:30.057Z,12.30
2022-10-30T22:51:56.797Z,12.40
2022-10-30T22:54:23.642Z,12.40
2022-10-30T22:56:50.414Z,12.40
2022-10-30T22:59:17.160Z,12.40
2022-10-30T23:01:44.166Z,12.40
2022-10-30T23:04:12.934Z,12.30
2022-10-30T23:06:39.924Z,12.30
2022-10-30T23:09:09.776Z,12.20
2022-10-30T23:11:36.577Z,12.30
2022-10-30T23:14:03.537Z,12.20
2022-10-30T23:16:30.382Z,12.20
2022-10-30T23:18:59.497Z,12.20
2022-10-30T23:21:28.691Z,12.20
2022-10-30T23:26:42.716Z,12.20
2022-10-30T23:29:09.460Z,12.20
2022-10-30T23:31:40.956Z,12.20
2022-10-30T23:34:10.879Z,12.20
2022-10-30T23:39:25.017Z,12.10
2022-10-30T23:44:38.464Z,12.10
2022-10-30T23:49:51.913Z,12.00
2022-10-30T23:54:45.853Z,11.90
2022-10-30T23:57:13.089Z,11.80
