createdAt,value
2023-02-13T00:00:53.201Z,66.13
2023-02-13T00:03:20.234Z,72.20
2023-02-13T00:05:47.217Z,70.20
2023-02-13T00:08:14.272Z,64.27
2023-02-13T00:10:41.287Z,60.83
2023-02-13T00:13:08.349Z,69.37
2023-02-13T00:15:35.371Z,68.27
2023-02-13T00:18:03.556Z,69.50
2023-02-13T00:20:30.589Z,71.63
2023-02-13T00:22:59.670Z,69.73
2023-02-13T00:25:27.192Z,69.17
2023-02-13T00:27:54.171Z,63.20
2023-02-13T00:30:22.856Z,62.87
2023-02-13T00:32:49.912Z,59.97
2023-02-13T00:35:17.002Z,58.47
2023-02-13T00:37:43.960Z,63.67
2023-02-13T00:40:11.787Z,63.17
2023-02-13T00:42:38.831Z,60.93
2023-02-13T00:45:06.063Z,65.93
2023-02-13T00:47:33.111Z,75.47
2023-02-13T00:50:00.249Z,67.93
2023-02-13T00:52:27.184Z,66.73
2023-02-13T00:54:54.176Z,68.03
2023-02-13T00:57:21.260Z,70.13
2023-02-13T00:59:51.159Z,73.73
2023-02-13T01:02:18.818Z,69.00
2023-02-13T01:04:45.809Z,70.53
2023-02-13T01:07:13.223Z,74.40
2023-02-13T01:09:40.954Z,71.03
2023-02-13T01:12:09.574Z,78.53
2023-02-13T01:14:36.823Z,77.30
2023-02-13T01:17:03.851Z,70.60
2023-02-13T01:19:30.779Z,68.70
2023-02-13T01:21:57.714Z,69.43
2023-02-13T01:24:24.864Z,67.10
2023-02-13T01:26:51.806Z,64.50
2023-02-13T01:29:18.758Z,65.70
2023-02-13T01:31:45.997Z,66.50
2023-02-13T01:34:13.032Z,65.93
2023-02-13T01:36:39.986Z,66.60
2023-02-13T01:39:06.937Z,69.53
2023-02-13T01:41:33.914Z,68.03
2023-02-13T01:44:02.269Z,68.93
2023-02-13T01:46:39.625Z,70.73
2023-02-13T01:49:14.826Z,65.67
2023-02-13T01:51:43.273Z,68.47
2023-02-13T01:54:18.506Z,69.93
2023-02-13T01:56:50.759Z,74.20
2023-02-13T01:59:25.335Z,72.03
2023-02-13T02:01:52.842Z,68.50
2023-02-13T02:04:32.121Z,62.90
2023-02-13T02:07:09.229Z,64.90
2023-02-13T02:09:40.636Z,66.40
2023-02-13T02:12:34.275Z,67.50
2023-02-13T02:15:04.120Z,65.90
2023-02-13T02:17:31.685Z,69.67
2023-02-13T02:20:04.925Z,75.63
2023-02-13T02:23:01.957Z,76.17
2023-02-13T02:25:59.663Z,73.87
2023-02-13T02:28:58.134Z,84.57
2023-02-13T02:32:12.507Z,80.60
2023-02-13T02:35:00.076Z,75.50
2023-02-13T02:37:47.989Z,78.77
2023-02-13T02:40:25.495Z,80.03
2023-02-13T02:43:28.489Z,74.57
2023-02-13T02:46:13.889Z,76.97
2023-02-13T02:49:13.803Z,75.97
2023-02-13T02:52:05.276Z,78.80
2023-02-13T02:55:05.918Z,73.40
2023-02-13T02:58:17.009Z,81.37
2023-02-13T03:01:03.428Z,74.60
2023-02-13T03:03:49.551Z,85.70
2023-02-13T03:06:25.920Z,87.33
2023-02-13T03:09:17.275Z,90.33
2023-02-13T03:12:13.641Z,85.07
2023-02-13T03:14:41.908Z,83.57
2023-02-13T03:17:32.154Z,78.57
2023-02-13T03:20:23.683Z,77.47
2023-02-13T03:23:05.117Z,79.00
2023-02-13T03:26:02.600Z,64.07
2023-02-13T03:29:06.166Z,48.40
2023-02-13T03:31:39.571Z,45.83
2023-02-13T03:34:14.019Z,43.10
2023-02-13T03:37:19.192Z,45.93
2023-02-13T03:40:36.060Z,63.83
2023-02-13T03:43:12.654Z,60.90
2023-02-13T03:45:54.619Z,53.40
2023-02-13T03:48:46.303Z,72.00
2023-02-13T03:51:24.435Z,65.63
2023-02-13T03:54:00.494Z,64.33
2023-02-13T03:56:48.853Z,66.60
2023-02-13T03:59:29.217Z,70.50
2023-02-13T04:02:15.208Z,66.77
2023-02-13T04:05:17.442Z,60.17
2023-02-13T04:07:44.474Z,55.57
2023-02-13T04:10:17.596Z,71.93
2023-02-13T04:13:09.744Z,60.83
2023-02-13T04:15:54.525Z,51.50
2023-02-13T04:18:27.046Z,60.60
2023-02-13T04:20:54.056Z,63.47
2023-02-13T04:23:21.100Z,52.57
2023-02-13T04:25:52.764Z,50.10
2023-02-13T04:28:19.759Z,48.47
2023-02-13T04:30:46.816Z,50.50
2023-02-13T04:33:13.965Z,46.93
2023-02-13T04:35:40.969Z,70.77
2023-02-13T04:38:08.005Z,67.33
2023-02-13T04:40:35.060Z,64.27
2023-02-13T04:43:02.263Z,77.40
2023-02-13T04:45:29.252Z,79.57
2023-02-13T04:47:57.622Z,72.87
2023-02-13T04:50:25.612Z,72.03
2023-02-13T04:52:57.786Z,69.50
2023-02-13T04:55:27.604Z,65.03
2023-02-13T04:57:57.746Z,64.87
2023-02-13T05:00:28.171Z,65.73
2023-02-13T05:03:00.812Z,58.47
2023-02-13T05:05:27.837Z,59.33
2023-02-13T05:07:54.873Z,73.47
2023-02-13T05:10:21.846Z,65.53
2023-02-13T05:12:48.989Z,75.73
2023-02-13T05:15:16.105Z,69.07
2023-02-13T05:17:47.238Z,75.50
2023-02-13T05:20:15.238Z,78.10
2023-02-13T05:23:11.689Z,79.20
2023-02-13T05:25:41.344Z,91.87
2023-02-13T05:28:41.300Z,93.33
2023-02-13T05:31:08.592Z,83.10
2023-02-13T05:33:35.780Z,78.27
2023-02-13T05:36:02.880Z,82.10
2023-02-13T05:38:29.844Z,83.87
2023-02-13T05:41:00.575Z,88.93
2023-02-13T05:43:29.698Z,82.90
2023-02-13T05:46:05.251Z,81.27
2023-02-13T05:48:32.764Z,79.33
2023-02-13T05:50:59.861Z,80.63
2023-02-13T05:53:27.511Z,82.27
2023-02-13T05:55:54.509Z,79.57
2023-02-13T05:58:22.180Z,82.07
2023-02-13T06:00:49.334Z,89.10
2023-02-13T06:03:16.300Z,87.57
2023-02-13T06:05:43.281Z,78.90
2023-02-13T06:08:10.472Z,79.27
2023-02-13T06:10:37.574Z,80.93
2023-02-13T06:13:04.738Z,77.93
2023-02-13T06:15:31.839Z,80.40
2023-02-13T06:17:58.930Z,80.87
2023-02-13T06:20:25.931Z,87.53
2023-02-13T06:22:53.497Z,146.83
2023-02-13T06:25:20.864Z,113.83
2023-02-13T06:27:48.969Z,86.67
2023-02-13T06:30:17.103Z,78.97
2023-02-13T06:32:44.455Z,85.33
2023-02-13T06:35:11.415Z,207.73
2023-02-13T06:37:39.377Z,76.57
2023-02-13T06:40:08.180Z,84.70
2023-02-13T06:42:35.223Z,144.23
2023-02-13T06:45:03.098Z,89.33
2023-02-13T06:47:30.132Z,83.90
2023-02-13T06:49:57.095Z,84.53
2023-02-13T06:52:24.152Z,67.27
2023-02-13T06:54:51.108Z,93.87
2023-02-13T06:57:18.129Z,194.97
2023-02-13T06:59:45.154Z,111.30
2023-02-13T07:02:13.346Z,69.90
2023-02-13T07:04:40.512Z,171.33
2023-02-13T07:07:07.492Z,64.93
2023-02-13T07:09:34.484Z,65.60
2023-02-13T07:12:05.778Z,69.53
2023-02-13T07:14:32.792Z,64.07
2023-02-13T07:16:59.716Z,82.40
2023-02-13T07:19:26.771Z,64.60
2023-02-13T07:21:53.771Z,116.37
2023-02-13T07:24:20.829Z,79.30
2023-02-13T07:26:47.845Z,62.50
2023-02-13T07:29:15.851Z,63.63
2023-02-13T07:31:42.900Z,57.00
2023-02-13T07:34:09.918Z,60.47
2023-02-13T07:36:37.135Z,62.83
2023-02-13T07:39:04.192Z,76.63
2023-02-13T07:41:31.120Z,99.73
2023-02-13T07:43:58.079Z,63.50
2023-02-13T07:46:25.105Z,62.67
2023-02-13T07:48:55.157Z,60.63
2023-02-13T07:51:25.392Z,53.33
2023-02-13T07:53:53.186Z,54.97
2023-02-13T07:56:20.139Z,59.03
2023-02-13T07:58:47.225Z,59.43
2023-02-13T08:01:16.854Z,58.77
2023-02-13T08:03:43.925Z,60.63
2023-02-13T08:06:10.962Z,63.80
2023-02-13T08:08:38.862Z,58.53
2023-02-13T08:11:31.299Z,59.07
2023-02-13T08:13:58.278Z,65.97
2023-02-13T08:16:25.320Z,65.37
2023-02-13T08:18:52.294Z,58.20
2023-02-13T08:21:19.215Z,71.97
2023-02-13T08:23:46.204Z,61.57
2023-02-13T08:26:13.188Z,56.20
2023-02-13T08:28:40.288Z,53.80
2023-02-13T08:31:13.708Z,45.80
2023-02-13T08:33:41.619Z,49.37
2023-02-13T08:36:09.175Z,43.23
2023-02-13T08:38:36.168Z,46.37
2023-02-13T08:41:03.728Z,41.37
2023-02-13T08:43:30.712Z,43.77
2023-02-13T08:46:01.470Z,41.60
2023-02-13T08:48:28.624Z,44.17
2023-02-13T08:50:55.849Z,44.20
2023-02-13T08:53:22.838Z,42.03
2023-02-13T08:55:57.868Z,47.40
2023-02-13T08:58:25.221Z,41.70
2023-02-13T09:00:54.065Z,39.70
2023-02-13T09:03:21.049Z,40.57
2023-02-13T09:05:49.068Z,39.57
2023-02-13T09:08:17.920Z,38.47
2023-02-13T09:10:45.943Z,34.53
2023-02-13T09:13:13.208Z,37.73
2023-02-13T09:15:40.876Z,36.07
2023-02-13T09:18:08.561Z,35.37
2023-02-13T09:20:36.329Z,36.33
2023-02-13T09:23:04.377Z,40.80
2023-02-13T09:25:31.367Z,33.57
2023-02-13T09:28:00.231Z,37.60
2023-02-13T09:30:27.305Z,36.70
2023-02-13T09:32:55.568Z,36.87
2023-02-13T09:35:23.709Z,36.00
2023-02-13T09:37:50.638Z,34.80
2023-02-13T09:40:32.555Z,35.07
2023-02-13T09:43:36.584Z,34.07
2023-02-13T09:46:32.910Z,36.83
2023-02-13T09:49:07.694Z,33.77
2023-02-13T09:51:35.528Z,34.87
2023-02-13T09:54:06.107Z,35.50
2023-02-13T09:57:03.405Z,40.03
2023-02-13T09:59:58.901Z,41.30
2023-02-13T10:02:49.870Z,38.20
2023-02-13T10:05:37.186Z,36.97
2023-02-13T10:08:11.327Z,37.97
2023-02-13T10:11:17.011Z,39.07
2023-02-13T10:14:01.725Z,35.33
2023-02-13T10:16:44.505Z,38.53
2023-02-13T10:19:35.977Z,37.80
2023-02-13T10:22:13.264Z,39.97
2023-02-13T10:24:48.350Z,36.83
2023-02-13T10:27:28.949Z,36.80
2023-02-13T10:30:19.754Z,37.30
2023-02-13T10:33:19.452Z,35.60
2023-02-13T10:36:09.249Z,35.90
2023-02-13T10:38:44.093Z,38.50
2023-02-13T10:41:49.063Z,41.30
2023-02-13T10:44:38.761Z,36.57
2023-02-13T10:47:27.145Z,37.63
2023-02-13T10:50:50.564Z,36.83
2023-02-13T10:54:03.845Z,37.93
2023-02-13T10:57:11.188Z,39.80
2023-02-13T11:00:01.600Z,38.20
2023-02-13T11:02:36.925Z,37.70
2023-02-13T11:05:26.194Z,38.53
2023-02-13T11:07:53.104Z,37.67
2023-02-13T11:10:24.678Z,36.17
2023-02-13T11:12:52.733Z,36.73
2023-02-13T11:15:30.200Z,34.37
2023-02-13T11:18:13.845Z,36.80
2023-02-13T11:20:48.179Z,34.50
2023-02-13T11:23:24.092Z,39.10
2023-02-13T11:26:02.982Z,40.37
2023-02-13T11:28:36.627Z,37.73
2023-02-13T11:31:37.875Z,36.73
2023-02-13T11:34:26.140Z,37.13
2023-02-13T11:37:29.627Z,33.17
2023-02-13T11:40:00.022Z,37.50
2023-02-13T11:42:35.054Z,35.33
2023-02-13T11:45:22.879Z,41.13
2023-02-13T11:47:50.113Z,37.93
2023-02-13T11:50:40.468Z,40.40
2023-02-13T11:53:25.686Z,37.07
2023-02-13T11:56:13.592Z,37.07
2023-02-13T11:58:41.978Z,35.13
2023-02-13T12:01:21.143Z,35.90
2023-02-13T12:04:19.154Z,37.53
2023-02-13T12:07:06.662Z,34.50
2023-02-13T12:09:33.716Z,33.90
2023-02-13T12:12:05.405Z,33.28
2023-02-13T12:14:41.107Z,36.03
2023-02-13T12:17:30.793Z,34.58
2023-02-13T12:19:59.426Z,36.58
2023-02-13T12:22:30.619Z,34.47
2023-02-13T12:25:31.718Z,35.50
2023-02-13T12:28:17.312Z,34.85
2023-02-13T12:31:05.678Z,34.55
2023-02-13T12:33:54.224Z,37.30
2023-02-13T12:36:46.763Z,35.22
2023-02-13T12:39:28.641Z,33.70
2023-02-13T12:42:06.780Z,38.75
2023-02-13T12:45:13.852Z,36.65
2023-02-13T12:48:33.136Z,36.13
2023-02-13T12:51:10.932Z,37.22
2023-02-13T12:53:56.550Z,36.75
2023-02-13T12:56:35.325Z,36.20
2023-02-13T12:59:20.496Z,32.15
2023-02-13T13:02:14.077Z,34.55
2023-02-13T13:05:32.930Z,32.65
2023-02-13T13:08:11.694Z,37.80
2023-02-13T13:11:23.145Z,34.85
2023-02-13T13:14:03.528Z,34.78
2023-02-13T13:16:49.829Z,41.70
2023-02-13T13:19:43.915Z,38.67
2023-02-13T13:22:30.637Z,35.10
2023-02-13T13:25:19.985Z,37.33
2023-02-13T13:27:53.190Z,35.42
2023-02-13T13:30:34.431Z,34.90
2023-02-13T13:33:23.177Z,32.53
2023-02-13T13:36:32.220Z,36.42
2023-02-13T13:39:09.244Z,34.92
2023-02-13T13:42:01.029Z,40.03
2023-02-13T13:44:51.354Z,34.83
2023-02-13T13:48:11.106Z,38.28
2023-02-13T13:50:41.968Z,35.00
2023-02-13T13:53:19.361Z,38.67
2023-02-13T13:56:09.415Z,35.42
2023-02-13T13:58:46.888Z,34.42
2023-02-13T14:01:32.182Z,35.38
2023-02-13T14:04:24.499Z,32.60
2023-02-13T14:07:14.737Z,36.28
2023-02-13T14:09:43.905Z,35.35
2023-02-13T14:12:50.318Z,34.83
2023-02-13T14:15:38.094Z,39.45
2023-02-13T14:18:22.252Z,35.08
2023-02-13T14:20:51.752Z,35.35
2023-02-13T14:24:04.188Z,34.95
2023-02-13T14:26:35.283Z,41.20
2023-02-13T14:29:11.216Z,35.27
2023-02-13T14:31:42.813Z,34.90
2023-02-13T14:34:22.661Z,35.77
2023-02-13T14:37:10.551Z,38.10
2023-02-13T14:39:42.067Z,36.80
2023-02-13T14:42:29.831Z,38.33
2023-02-13T14:45:00.341Z,39.27
2023-02-13T14:47:56.470Z,40.10
2023-02-13T14:50:30.049Z,43.27
2023-02-13T14:53:01.405Z,42.03
2023-02-13T14:55:40.631Z,35.53
2023-02-13T14:58:20.516Z,37.43
2023-02-13T15:01:03.538Z,36.67
2023-02-13T15:03:58.337Z,45.63
2023-02-13T15:06:30.212Z,40.77
2023-02-13T15:09:00.322Z,42.57
2023-02-13T15:11:43.061Z,44.00
2023-02-13T15:14:25.737Z,36.37
2023-02-13T15:17:04.063Z,43.87
2023-02-13T15:19:31.104Z,46.27
2023-02-13T15:22:01.577Z,37.93
2023-02-13T15:24:44.662Z,39.97
2023-02-13T15:27:31.137Z,40.63
2023-02-13T15:30:24.506Z,39.63
2023-02-13T15:33:01.256Z,40.30
2023-02-13T15:35:37.186Z,38.97
2023-02-13T15:38:30.164Z,43.80
2023-02-13T15:41:06.811Z,38.67
2023-02-13T15:43:45.190Z,45.37
2023-02-13T15:46:28.434Z,45.83
2023-02-13T15:48:58.952Z,46.03
2023-02-13T15:51:30.989Z,43.23
2023-02-13T15:54:06.546Z,43.00
2023-02-13T15:56:34.690Z,45.27
2023-02-13T15:59:02.969Z,43.17
2023-02-13T16:01:32.107Z,43.73
2023-02-13T16:04:06.541Z,41.37
2023-02-13T16:06:34.469Z,44.20
2023-02-13T16:09:03.408Z,42.37
2023-02-13T16:11:41.539Z,43.03
2023-02-13T16:14:14.383Z,50.23
2023-02-13T16:17:07.474Z,48.60
2023-02-13T16:19:51.498Z,45.03
2023-02-13T16:22:39.258Z,47.67
2023-02-13T16:25:12.132Z,43.63
2023-02-13T16:27:50.942Z,43.03
2023-02-13T16:30:38.839Z,47.90
2023-02-13T16:33:20.838Z,45.60
2023-02-13T16:35:59.021Z,43.73
2023-02-13T16:38:34.553Z,46.17
2023-02-13T16:41:07.082Z,44.90
2023-02-13T16:43:37.214Z,46.13
2023-02-13T16:46:39.791Z,41.37
2023-02-13T16:49:09.878Z,41.77
2023-02-13T16:51:49.250Z,40.87
2023-02-13T16:54:28.729Z,38.10
2023-02-13T16:57:06.519Z,53.33
2023-02-13T16:59:36.509Z,46.57
2023-02-13T17:02:34.203Z,46.63
2023-02-13T17:05:09.958Z,42.90
2023-02-13T17:07:39.280Z,47.67
2023-02-13T17:10:36.566Z,54.43
2023-02-13T17:13:17.634Z,48.90
2023-02-13T17:15:49.037Z,41.20
2023-02-13T17:18:16.018Z,47.93
2023-02-13T17:20:44.584Z,63.63
2023-02-13T17:23:24.000Z,48.70
2023-02-13T17:25:52.770Z,46.10
2023-02-13T17:28:29.279Z,46.43
2023-02-13T17:30:58.810Z,39.50
2023-02-13T17:33:32.999Z,52.03
2023-02-13T17:36:00.004Z,50.20
2023-02-13T17:38:27.029Z,51.50
2023-02-13T17:40:54.242Z,47.07
2023-02-13T17:43:21.592Z,47.60
2023-02-13T17:45:50.000Z,46.93
2023-02-13T17:48:17.389Z,51.37
2023-02-13T17:50:44.466Z,49.93
2023-02-13T17:53:27.236Z,50.33
2023-02-13T17:55:54.242Z,63.17
2023-02-13T17:58:21.335Z,61.10
2023-02-13T18:00:48.766Z,63.67
2023-02-13T18:03:15.902Z,58.57
2023-02-13T18:05:42.899Z,59.77
2023-02-13T18:08:10.096Z,71.10
2023-02-13T18:10:37.994Z,83.93
2023-02-13T18:13:05.755Z,91.33
2023-02-13T18:15:35.457Z,67.33
2023-02-13T18:18:03.677Z,63.47
2023-02-13T18:20:31.589Z,54.13
2023-02-13T18:22:58.598Z,67.93
2023-02-13T18:25:25.657Z,58.07
2023-02-13T18:27:53.115Z,58.03
2023-02-13T18:30:21.562Z,60.40
2023-02-13T18:32:54.029Z,59.90
2023-02-13T18:35:22.738Z,53.70
2023-02-13T18:37:50.376Z,55.60
2023-02-13T18:40:17.866Z,55.57
2023-02-13T18:42:45.274Z,57.50
2023-02-13T18:45:12.442Z,53.20
2023-02-13T18:47:39.561Z,53.00
2023-02-13T18:50:08.095Z,51.83
2023-02-13T18:52:35.281Z,50.20
2023-02-13T18:55:03.270Z,47.20
2023-02-13T18:57:30.281Z,58.27
2023-02-13T18:59:57.270Z,58.90
2023-02-13T19:02:24.292Z,59.80
2023-02-13T19:04:51.415Z,58.77
2023-02-13T19:07:18.425Z,66.87
2023-02-13T19:09:47.129Z,67.10
2023-02-13T19:12:14.348Z,71.30
2023-02-13T19:14:41.305Z,56.97
2023-02-13T19:17:09.397Z,52.80
2023-02-13T19:19:37.209Z,52.63
2023-02-13T19:22:04.391Z,57.37
2023-02-13T19:24:31.480Z,59.87
2023-02-13T19:27:08.594Z,63.50
2023-02-13T19:29:35.531Z,60.47
2023-02-13T19:32:02.610Z,61.30
2023-02-13T19:34:29.700Z,57.40
2023-02-13T19:36:56.645Z,58.33
2023-02-13T19:39:23.616Z,58.40
2023-02-13T19:41:50.574Z,56.40
2023-02-13T19:44:17.637Z,59.53
2023-02-13T19:46:44.641Z,53.43
2023-02-13T19:49:11.712Z,49.57
2023-02-13T19:51:38.673Z,41.93
2023-02-13T19:54:08.038Z,40.10
2023-02-13T19:56:37.694Z,43.57
2023-02-13T19:59:06.963Z,46.43
2023-02-13T20:01:34.003Z,53.57
2023-02-13T20:04:01.148Z,61.23
2023-02-13T20:06:35.626Z,64.07
2023-02-13T20:09:09.978Z,60.77
2023-02-13T20:11:37.763Z,63.27
2023-02-13T20:14:05.455Z,58.23
2023-02-13T20:16:35.519Z,55.23
2023-02-13T20:19:09.557Z,55.10
2023-02-13T20:21:36.794Z,56.03
2023-02-13T20:24:04.893Z,60.53
2023-02-13T20:26:32.495Z,53.10
2023-02-13T20:29:00.535Z,62.90
2023-02-13T20:31:29.923Z,66.57
2023-02-13T20:33:57.998Z,54.43
2023-02-13T20:36:29.021Z,67.57
2023-02-13T20:39:00.060Z,53.27
2023-02-13T20:41:30.830Z,52.47
2023-02-13T20:44:07.884Z,53.43
2023-02-13T20:46:38.411Z,63.73
2023-02-13T20:49:06.379Z,88.40
2023-02-13T20:51:33.524Z,66.60
2023-02-13T20:54:00.490Z,68.80
2023-02-13T20:56:28.361Z,65.40
2023-02-13T20:59:00.421Z,64.80
2023-02-13T21:01:33.853Z,75.50
2023-02-13T21:04:01.385Z,64.93
2023-02-13T21:06:35.632Z,62.90
2023-02-13T21:09:05.911Z,55.97
2023-02-13T21:11:34.507Z,60.17
2023-02-13T21:14:03.514Z,59.33
2023-02-13T21:16:37.699Z,51.20
2023-02-13T21:19:09.315Z,48.97
2023-02-13T21:21:37.541Z,48.87
2023-02-13T21:24:08.789Z,48.70
2023-02-13T21:26:36.290Z,55.97
2023-02-13T21:29:04.279Z,49.10
2023-02-13T21:31:38.243Z,48.03
2023-02-13T21:34:08.747Z,49.23
2023-02-13T21:36:37.574Z,51.30
2023-02-13T21:39:08.036Z,51.83
2023-02-13T21:41:37.105Z,49.90
2023-02-13T21:44:04.437Z,51.70
2023-02-13T21:46:33.062Z,47.53
2023-02-13T21:49:06.454Z,49.07
2023-02-13T21:51:36.135Z,54.07
2023-02-13T21:54:05.179Z,56.07
2023-02-13T21:56:35.920Z,60.97
2023-02-13T21:59:04.154Z,54.07
2023-02-13T22:01:34.418Z,53.07
2023-02-13T22:04:05.161Z,58.23
2023-02-13T22:06:34.964Z,59.07
2023-02-13T22:09:12.108Z,55.03
2023-02-13T22:11:40.381Z,55.90
2023-02-13T22:14:12.013Z,53.90
2023-02-13T22:16:39.784Z,50.33
2023-02-13T22:19:07.507Z,54.33
2023-02-13T22:21:36.261Z,54.67
2023-02-13T22:24:08.863Z,53.73
2023-02-13T22:26:39.325Z,53.47
2023-02-13T22:29:12.431Z,51.60
2023-02-13T22:31:39.913Z,49.23
2023-02-13T22:34:07.781Z,58.63
2023-02-13T22:36:40.184Z,54.33
2023-02-13T22:39:10.379Z,50.77
2023-02-13T22:41:38.391Z,53.50
2023-02-13T22:44:05.644Z,37.73
2023-02-13T22:46:34.218Z,39.17
2023-02-13T22:49:02.236Z,42.30
2023-02-13T22:51:33.154Z,34.27
2023-02-13T22:54:00.782Z,42.50
2023-02-13T22:56:29.714Z,40.00
2023-02-13T22:58:57.199Z,44.00
2023-02-13T23:01:26.672Z,41.70
2023-02-13T23:03:54.934Z,39.00
2023-02-13T23:06:23.513Z,47.50
2023-02-13T23:08:53.355Z,44.93
2023-02-13T23:11:42.840Z,54.00
2023-02-13T23:14:10.526Z,51.07
2023-02-13T23:17:00.426Z,51.27
2023-02-13T23:19:29.826Z,51.00
2023-02-13T23:21:57.001Z,46.40
2023-02-13T23:24:24.075Z,52.80
2023-02-13T23:26:51.028Z,54.33
2023-02-13T23:29:18.232Z,47.57
2023-02-13T23:31:45.279Z,41.03
2023-02-13T23:34:12.421Z,47.63
2023-02-13T23:36:39.392Z,43.17
2023-02-13T23:39:06.722Z,43.93
2023-02-13T23:41:33.759Z,44.00
2023-02-13T23:44:00.710Z,54.63
2023-02-13T23:46:27.725Z,51.53
2023-02-13T23:48:54.717Z,58.10
2023-02-13T23:51:23.105Z,53.37
2023-02-13T23:53:50.139Z,51.03
2023-02-13T23:56:17.092Z,52.97
2023-02-13T23:58:44.021Z,53.17
