createdAt,value
2023-01-09T00:01:49.498Z,65.71
2023-01-09T00:04:18.229Z,65.85
2023-01-09T00:06:54.569Z,65.77
2023-01-09T00:09:24.306Z,65.60
2023-01-09T00:11:55.060Z,65.52
2023-01-09T00:14:25.036Z,65.67
2023-01-09T00:16:56.011Z,65.73
2023-01-09T00:19:24.319Z,65.63
2023-01-09T00:21:53.019Z,65.42
2023-01-09T00:24:21.610Z,65.29
2023-01-09T00:26:50.943Z,65.75
2023-01-09T00:29:19.347Z,65.26
2023-01-09T00:31:47.720Z,65.22
2023-01-09T00:34:16.688Z,64.93
2023-01-09T00:36:44.964Z,64.90
2023-01-09T00:39:13.148Z,64.94
2023-01-09T00:41:46.584Z,64.93
2023-01-09T00:44:20.517Z,64.76
2023-01-09T00:46:53.192Z,65.09
2023-01-09T00:49:23.411Z,65.23
2023-01-09T00:51:54.462Z,65.14
2023-01-09T00:54:23.943Z,64.68
2023-01-09T00:56:53.253Z,64.87
2023-01-09T00:59:21.983Z,64.91
2023-01-09T01:01:50.523Z,65.11
2023-01-09T01:04:54.298Z,64.89
2023-01-09T01:07:41.667Z,65.15
2023-01-09T01:10:17.356Z,65.55
2023-01-09T01:12:47.133Z,65.31
2023-01-09T01:15:16.165Z,65.10
2023-01-09T01:17:45.059Z,65.46
2023-01-09T01:20:16.804Z,64.97
2023-01-09T01:22:45.525Z,65.29
2023-01-09T01:25:18.474Z,65.31
2023-01-09T01:27:50.093Z,65.61
2023-01-09T01:30:18.959Z,65.08
2023-01-09T01:32:47.061Z,65.28
2023-01-09T01:35:15.661Z,65.23
2023-01-09T01:37:43.985Z,65.42
2023-01-09T01:40:12.687Z,65.64
2023-01-09T01:42:49.541Z,65.55
2023-01-09T01:45:20.910Z,65.47
2023-01-09T01:47:49.144Z,65.65
2023-01-09T01:50:40.774Z,65.49
2023-01-09T01:53:21.420Z,65.78
2023-01-09T01:56:15.413Z,65.68
2023-01-09T01:58:52.078Z,65.99
2023-01-09T02:01:22.891Z,65.85
2023-01-09T02:03:54.612Z,65.71
2023-01-09T02:06:23.349Z,65.29
2023-01-09T02:08:52.005Z,65.56
2023-01-09T02:11:21.303Z,65.08
2023-01-09T02:13:50.098Z,65.27
2023-01-09T02:16:27.761Z,65.20
2023-01-09T02:19:34.721Z,65.18
2023-01-09T02:22:26.098Z,65.78
2023-01-09T02:25:33.032Z,65.62
2023-01-09T02:28:20.135Z,65.91
2023-01-09T02:31:11.161Z,65.94
2023-01-09T02:34:00.775Z,66.12
2023-01-09T02:36:44.557Z,66.12
2023-01-09T02:39:24.173Z,65.76
2023-01-09T02:42:05.700Z,65.90
2023-01-09T02:44:37.119Z,65.58
2023-01-09T02:47:27.761Z,65.41
2023-01-09T02:50:02.127Z,65.66
2023-01-09T02:53:02.162Z,65.52
2023-01-09T02:55:57.332Z,65.50
2023-01-09T02:59:24.157Z,65.67
2023-01-09T03:02:11.089Z,65.68
2023-01-09T03:05:17.179Z,65.51
2023-01-09T03:08:08.067Z,65.78
2023-01-09T03:10:47.085Z,65.81
2023-01-09T03:13:19.696Z,65.61
2023-01-09T03:15:51.401Z,65.74
2023-01-09T03:18:25.518Z,65.41
2023-01-09T03:20:55.661Z,65.24
2023-01-09T03:23:24.119Z,65.07
2023-01-09T03:25:52.497Z,65.09
2023-01-09T03:28:28.358Z,64.89
2023-01-09T03:31:00.551Z,65.17
2023-01-09T03:33:29.952Z,64.88
2023-01-09T03:35:59.319Z,64.94
2023-01-09T03:38:27.557Z,64.98
2023-01-09T03:40:56.329Z,64.70
2023-01-09T03:43:25.536Z,64.38
2023-01-09T03:45:53.990Z,64.31
2023-01-09T03:48:22.699Z,64.16
2023-01-09T03:50:52.955Z,64.63
2023-01-09T03:53:23.733Z,64.66
2023-01-09T03:55:55.064Z,64.66
2023-01-09T03:58:27.559Z,64.65
2023-01-09T04:01:01.975Z,64.74
2023-01-09T04:03:30.843Z,64.79
2023-01-09T04:05:59.481Z,65.12
2023-01-09T04:08:27.897Z,64.64
2023-01-09T04:10:56.861Z,64.32
2023-01-09T04:13:25.636Z,64.55
2023-01-09T04:15:54.518Z,64.44
2023-01-09T04:18:22.722Z,64.46
2023-01-09T04:20:50.949Z,64.32
2023-01-09T04:23:19.262Z,64.05
2023-01-09T04:25:47.942Z,64.21
2023-01-09T04:28:16.769Z,64.29
2023-01-09T04:30:45.403Z,64.15
2023-01-09T04:33:13.785Z,64.18
2023-01-09T04:35:42.525Z,63.92
2023-01-09T04:38:10.880Z,63.90
2023-01-09T04:40:39.590Z,63.51
2023-01-09T04:43:07.980Z,64.14
2023-01-09T04:45:36.873Z,63.69
2023-01-09T04:48:06.101Z,63.93
2023-01-09T04:50:34.336Z,64.04
2023-01-09T04:53:03.667Z,63.98
2023-01-09T04:55:32.255Z,64.05
2023-01-09T04:58:01.185Z,63.80
2023-01-09T05:00:29.531Z,63.85
2023-01-09T05:02:58.489Z,64.32
2023-01-09T05:05:26.855Z,64.18
2023-01-09T05:07:55.080Z,64.19
2023-01-09T05:10:23.462Z,64.36
2023-01-09T05:12:53.685Z,63.81
2023-01-09T05:15:22.342Z,64.13
2023-01-09T05:17:50.592Z,64.27
2023-01-09T05:20:19.026Z,64.43
2023-01-09T05:22:47.399Z,64.29
2023-01-09T05:25:15.649Z,64.47
2023-01-09T05:27:46.625Z,64.13
2023-01-09T05:30:17.985Z,64.44
2023-01-09T05:32:46.670Z,64.72
2023-01-09T05:35:15.240Z,64.90
2023-01-09T05:37:43.500Z,65.15
2023-01-09T05:40:12.215Z,64.78
2023-01-09T05:42:40.839Z,64.90
2023-01-09T05:45:09.994Z,65.00
2023-01-09T05:47:39.305Z,64.70
2023-01-09T05:50:08.113Z,64.94
2023-01-09T05:52:36.324Z,64.88
2023-01-09T05:55:06.660Z,64.90
2023-01-09T05:57:34.996Z,64.80
2023-01-09T06:00:04.048Z,65.08
2023-01-09T06:02:35.576Z,65.09
2023-01-09T06:05:04.116Z,65.41
2023-01-09T06:07:35.041Z,65.05
2023-01-09T06:10:03.736Z,65.07
2023-01-09T06:12:31.898Z,64.81
2023-01-09T06:15:00.336Z,64.82
2023-01-09T06:17:28.855Z,64.49
2023-01-09T06:19:57.768Z,64.66
2023-01-09T06:22:26.172Z,64.65
2023-01-09T06:24:54.454Z,64.45
2023-01-09T06:27:22.933Z,64.48
2023-01-09T06:29:53.470Z,64.56
2023-01-09T06:32:22.260Z,64.50
2023-01-09T06:34:50.485Z,64.81
2023-01-09T06:37:19.534Z,64.43
2023-01-09T06:39:48.595Z,64.22
2023-01-09T06:42:17.144Z,64.20
2023-01-09T06:44:45.451Z,64.26
2023-01-09T06:47:13.804Z,64.00
2023-01-09T06:49:42.224Z,63.92
2023-01-09T06:52:10.593Z,64.03
2023-01-09T06:54:38.970Z,64.06
2023-01-09T06:57:07.344Z,64.34
2023-01-09T06:59:35.601Z,64.07
2023-01-09T07:02:07.379Z,64.14
2023-01-09T07:04:35.691Z,63.96
2023-01-09T07:07:03.907Z,63.92
2023-01-09T07:09:32.049Z,63.99
2023-01-09T07:12:00.586Z,64.02
2023-01-09T07:14:29.183Z,64.18
2023-01-09T07:16:58.612Z,64.08
2023-01-09T07:19:27.407Z,64.46
2023-01-09T07:21:55.615Z,64.25
2023-01-09T07:24:24.133Z,64.15
2023-01-09T07:26:52.596Z,64.07
