createdAt,value
2024-01-16T00:01:19.402Z,12.77
2024-01-16T00:03:46.846Z,12.95
2024-01-16T00:06:15.445Z,12.93
2024-01-16T00:08:42.740Z,13.00
2024-01-16T00:11:09.950Z,12.75
2024-01-16T00:13:37.288Z,12.85
2024-01-16T00:16:06.281Z,13.10
2024-01-16T00:18:33.847Z,14.02
2024-01-16T00:21:04.155Z,13.10
2024-01-16T00:23:33.970Z,14.80
2024-01-16T00:26:01.570Z,12.52
2024-01-16T00:28:29.291Z,13.55
2024-01-16T00:30:56.621Z,12.63
2024-01-16T00:33:23.984Z,13.30
2024-01-16T00:35:51.359Z,13.00
2024-01-16T00:38:18.864Z,12.85
2024-01-16T00:40:46.261Z,12.68
2024-01-16T00:43:14.061Z,12.70
2024-01-16T00:45:41.843Z,12.40
2024-01-16T00:48:11.727Z,12.63
2024-01-16T00:50:39.218Z,12.35
2024-01-16T00:53:06.756Z,12.63
2024-01-16T00:55:34.076Z,12.50
2024-01-16T00:58:01.992Z,12.30
2024-01-16T01:00:32.208Z,12.48
2024-01-16T01:03:02.425Z,13.48
2024-01-16T01:05:32.402Z,12.40
2024-01-16T01:08:00.050Z,13.00
2024-01-16T01:10:27.276Z,12.63
2024-01-16T01:12:54.720Z,12.38
2024-01-16T01:15:22.619Z,12.45
2024-01-16T01:17:53.339Z,29.23
2024-01-16T01:20:21.725Z,12.88
2024-01-16T01:22:49.366Z,12.75
2024-01-16T01:25:16.919Z,12.48
2024-01-16T01:27:44.193Z,12.35
2024-01-16T01:30:12.258Z,12.60
2024-01-16T01:32:40.105Z,12.70
2024-01-16T01:35:07.791Z,12.73
2024-01-16T01:37:35.242Z,12.70
2024-01-16T01:40:04.057Z,12.52
2024-01-16T01:42:34.067Z,12.52
2024-01-16T01:45:01.264Z,12.63
2024-01-16T01:47:29.613Z,12.52
2024-01-16T01:49:56.811Z,12.63
2024-01-16T01:52:24.127Z,12.57
2024-01-16T01:54:53.304Z,12.90
2024-01-16T01:57:20.596Z,13.00
2024-01-16T01:59:47.960Z,12.95
2024-01-16T02:02:15.383Z,12.73
2024-01-16T02:04:42.724Z,12.65
2024-01-16T02:07:10.162Z,12.80
2024-01-16T02:09:38.926Z,13.30
2024-01-16T02:12:08.216Z,13.30
2024-01-16T02:14:35.433Z,13.07
2024-01-16T02:17:02.728Z,12.70
2024-01-16T02:19:30.436Z,12.57
2024-01-16T02:22:01.017Z,13.10
2024-01-16T02:24:29.612Z,13.10
2024-01-16T02:26:57.103Z,12.82
2024-01-16T02:29:24.363Z,12.98
2024-01-16T02:31:51.585Z,13.00
2024-01-16T02:34:19.523Z,13.10
2024-01-16T02:36:46.965Z,12.82
2024-01-16T02:39:14.297Z,13.30
2024-01-16T02:41:41.965Z,13.45
2024-01-16T02:44:09.265Z,13.20
2024-01-16T02:46:36.576Z,13.05
2024-01-16T02:49:03.800Z,14.00
2024-01-16T02:51:31.391Z,14.00
2024-01-16T02:53:58.617Z,13.65
2024-01-16T02:56:25.929Z,14.20
2024-01-16T02:58:53.227Z,13.30
2024-01-16T03:01:20.446Z,13.95
2024-01-16T03:03:47.646Z,13.45
2024-01-16T03:06:25.792Z,13.57
2024-01-16T03:08:53.774Z,13.60
2024-01-16T03:11:21.153Z,14.32
2024-01-16T03:13:50.462Z,13.27
2024-01-16T03:16:17.664Z,13.18
2024-01-16T03:18:44.882Z,13.73
2024-01-16T03:21:12.626Z,13.25
2024-01-16T03:23:39.991Z,13.07
2024-01-16T03:26:07.269Z,13.75
2024-01-16T03:28:34.542Z,13.20
2024-01-16T03:31:04.023Z,13.18
2024-01-16T03:33:31.354Z,13.20
2024-01-16T03:35:58.723Z,13.60
2024-01-16T03:38:26.060Z,13.60
2024-01-16T03:40:53.876Z,13.20
2024-01-16T03:43:21.173Z,13.95
2024-01-16T03:45:48.440Z,13.98
2024-01-16T03:48:15.830Z,13.10
2024-01-16T03:50:45.328Z,13.80
2024-01-16T03:53:12.754Z,13.10
2024-01-16T03:55:40.320Z,13.45
2024-01-16T03:58:09.106Z,13.00
2024-01-16T04:00:38.195Z,12.85
2024-01-16T04:03:05.565Z,13.05
2024-01-16T04:05:32.909Z,13.20
2024-01-16T04:08:01.749Z,13.13
2024-01-16T04:10:29.865Z,14.38
2024-01-16T04:12:57.381Z,14.00
2024-01-16T04:15:24.613Z,14.52
2024-01-16T04:17:51.824Z,14.23
2024-01-16T04:20:19.175Z,13.60
2024-01-16T04:22:47.011Z,16.38
2024-01-16T04:25:14.250Z,14.10
2024-01-16T04:27:41.608Z,13.52
2024-01-16T04:30:09.270Z,13.70
2024-01-16T04:32:36.688Z,14.30
2024-01-16T04:35:04.807Z,14.18
2024-01-16T04:37:32.228Z,15.75
2024-01-16T04:40:00.537Z,14.05
2024-01-16T04:42:28.054Z,14.43
2024-01-16T04:44:55.552Z,15.13
2024-01-16T04:47:23.267Z,14.45
2024-01-16T04:49:50.552Z,15.50
2024-01-16T04:52:17.827Z,14.57
2024-01-16T04:54:46.784Z,14.32
2024-01-16T04:57:14.140Z,14.45
2024-01-16T04:59:42.788Z,15.20
2024-01-16T05:02:10.098Z,15.18
2024-01-16T05:04:39.497Z,15.10
2024-01-16T05:07:06.745Z,15.05
2024-01-16T05:09:33.995Z,15.15
2024-01-16T05:12:01.284Z,15.60
2024-01-16T05:14:28.550Z,15.52
2024-01-16T05:16:55.710Z,48.05
2024-01-16T05:19:24.112Z,15.10
2024-01-16T05:21:51.386Z,23.20
2024-01-16T05:24:18.603Z,15.70
2024-01-16T05:26:46.114Z,15.65
2024-01-16T05:29:13.615Z,15.35
2024-01-16T05:31:43.871Z,15.70
2024-01-16T05:34:11.788Z,15.32
2024-01-16T05:36:39.181Z,15.90
2024-01-16T05:39:06.347Z,15.38
2024-01-16T05:41:37.062Z,32.47
2024-01-16T05:44:07.548Z,14.25
2024-01-16T05:46:35.266Z,13.98
2024-01-16T05:49:02.871Z,14.98
2024-01-16T05:51:31.662Z,13.25
2024-01-16T05:53:59.110Z,13.07
2024-01-16T05:56:26.805Z,13.05
2024-01-16T05:58:53.966Z,13.50
2024-01-16T06:01:21.306Z,13.68
2024-01-16T06:03:50.158Z,13.18
2024-01-16T06:06:18.077Z,12.50
2024-01-16T06:08:45.837Z,12.52
2024-01-16T06:11:15.055Z,13.35
2024-01-16T06:13:42.835Z,13.57
2024-01-16T06:16:10.091Z,13.50
2024-01-16T06:18:37.673Z,12.55
2024-01-16T06:21:05.217Z,12.48
2024-01-16T06:23:32.474Z,11.93
2024-01-16T06:26:01.254Z,10.60
2024-01-16T06:28:29.021Z,10.50
2024-01-16T06:30:56.797Z,11.82
2024-01-16T06:33:24.183Z,11.00
2024-01-16T06:35:54.068Z,11.13
2024-01-16T06:38:21.797Z,11.48
2024-01-16T06:40:49.428Z,11.75
2024-01-16T06:43:17.523Z,11.20
2024-01-16T06:45:45.423Z,10.10
2024-01-16T06:48:13.021Z,11.60
2024-01-16T06:50:40.400Z,10.60
2024-01-16T06:53:07.761Z,16.10
2024-01-16T06:55:35.236Z,9.35
2024-01-16T06:58:02.444Z,10.23
2024-01-16T07:00:33.457Z,9.10
2024-01-16T07:03:00.919Z,8.85
2024-01-16T07:05:30.799Z,8.50
2024-01-16T07:07:59.366Z,10.13
2024-01-16T07:10:26.698Z,10.90
2024-01-16T07:12:54.470Z,11.10
2024-01-16T07:15:21.658Z,10.43
2024-01-16T07:17:49.129Z,9.95
2024-01-16T07:20:16.467Z,10.35
2024-01-16T07:22:43.657Z,10.20
2024-01-16T07:25:10.964Z,9.27
2024-01-16T07:27:38.430Z,8.40
2024-01-16T07:30:08.865Z,9.18
2024-01-16T07:32:36.487Z,8.90
2024-01-16T07:35:04.586Z,11.68
2024-01-16T07:37:32.719Z,8.38
2024-01-16T07:40:00.408Z,8.40
2024-01-16T07:42:28.335Z,7.75
2024-01-16T07:44:56.531Z,10.13
2024-01-16T07:47:23.797Z,35.63
2024-01-16T07:49:51.029Z,7.60
2024-01-16T07:52:18.219Z,8.55
2024-01-16T07:54:45.546Z,9.60
2024-01-16T07:57:13.077Z,8.50
2024-01-16T07:59:42.138Z,9.35
2024-01-16T08:02:10.267Z,6.40
2024-01-16T08:04:37.558Z,6.35
2024-01-16T08:07:04.844Z,7.68
2024-01-16T08:09:32.327Z,6.95
2024-01-16T08:11:59.535Z,7.03
2024-01-16T08:14:26.894Z,8.55
2024-01-16T08:16:54.118Z,7.38
2024-01-16T08:19:21.522Z,8.77
2024-01-16T08:21:49.085Z,7.82
2024-01-16T08:24:16.467Z,6.95
2024-01-16T08:26:43.688Z,7.85
2024-01-16T08:29:10.933Z,8.70
2024-01-16T08:31:39.003Z,7.45
2024-01-16T08:34:06.335Z,10.65
2024-01-16T08:36:33.668Z,8.27
2024-01-16T08:39:01.003Z,7.75
2024-01-16T08:41:28.703Z,6.10
2024-01-16T08:43:56.143Z,6.90
2024-01-16T08:46:23.859Z,7.65
2024-01-16T08:48:51.145Z,7.07
2024-01-16T08:51:18.461Z,9.90
2024-01-16T08:53:45.798Z,8.30
2024-01-16T08:56:17.839Z,7.80
2024-01-16T08:58:45.054Z,8.80
2024-01-16T09:01:12.619Z,10.65
2024-01-16T09:03:39.837Z,8.82
2024-01-16T09:06:07.225Z,8.07
2024-01-16T09:08:34.674Z,9.25
2024-01-16T09:11:01.917Z,11.30
2024-01-16T09:13:29.638Z,11.18
2024-01-16T09:15:56.907Z,9.57
2024-01-16T09:18:25.672Z,9.43
2024-01-16T09:20:54.111Z,7.68
2024-01-16T09:23:21.550Z,10.68
2024-01-16T09:25:49.068Z,15.60
2024-01-16T09:28:16.352Z,16.13
2024-01-16T09:30:44.203Z,17.13
2024-01-16T09:33:12.224Z,16.40
2024-01-16T09:35:39.638Z,16.83
2024-01-16T09:38:06.882Z,16.55
2024-01-16T09:40:34.473Z,16.27
2024-01-16T09:43:01.710Z,16.73
2024-01-16T09:45:31.377Z,16.40
2024-01-16T09:47:58.791Z,16.05
2024-01-16T09:50:26.102Z,16.30
2024-01-16T09:52:55.583Z,16.08
2024-01-16T09:55:23.472Z,16.10
2024-01-16T09:57:53.260Z,17.60
2024-01-16T10:00:21.787Z,17.83
2024-01-16T10:02:49.290Z,16.50
2024-01-16T10:05:16.642Z,16.55
2024-01-16T10:07:47.534Z,16.58
2024-01-16T10:10:17.775Z,17.38
2024-01-16T10:12:49.172Z,15.90
2024-01-16T10:15:17.597Z,15.88
2024-01-16T10:17:45.052Z,16.13
2024-01-16T10:20:18.405Z,15.70
2024-01-16T10:22:55.616Z,16.80
2024-01-16T10:25:23.849Z,15.93
2024-01-16T10:27:51.196Z,16.27
2024-01-16T10:30:24.920Z,15.90
2024-01-16T10:32:52.514Z,15.35
2024-01-16T10:35:20.182Z,15.80
2024-01-16T10:37:50.217Z,16.52
2024-01-16T10:40:27.639Z,16.20
2024-01-16T10:43:03.087Z,16.15
2024-01-16T10:45:30.897Z,17.55
2024-01-16T10:48:05.746Z,15.60
2024-01-16T10:50:34.175Z,15.50
2024-01-16T10:53:02.404Z,16.27
2024-01-16T10:55:32.284Z,15.18
2024-01-16T10:58:01.772Z,15.40
2024-01-16T11:00:30.717Z,14.98
2024-01-16T11:03:06.116Z,14.43
2024-01-16T11:05:36.867Z,14.20
2024-01-16T11:08:08.848Z,14.77
2024-01-16T11:10:36.943Z,14.13
2024-01-16T11:13:05.112Z,14.13
2024-01-16T11:15:33.738Z,13.15
2024-01-16T11:18:06.102Z,13.07
2024-01-16T11:20:55.262Z,11.35
2024-01-16T11:23:21.809Z,6.85
2024-01-16T11:25:50.535Z,5.50
2024-01-16T11:28:17.738Z,3.42
2024-01-16T11:30:46.535Z,3.75
2024-01-16T11:33:32.660Z,2.60
2024-01-16T11:36:00.264Z,2.22
2024-01-16T11:38:28.564Z,1.88
2024-01-16T11:40:56.698Z,1.58
2024-01-16T11:43:36.281Z,0.85
2024-01-16T11:46:09.771Z,2.20
2024-01-16T11:48:40.007Z,3.90
2024-01-16T11:51:26.435Z,1.30
2024-01-16T11:53:54.063Z,0.73
2024-01-16T11:56:31.214Z,0.30
2024-01-16T11:59:31.801Z,1.23
2024-01-16T12:02:03.390Z,2.53
2024-01-16T12:04:32.504Z,0.30
2024-01-16T12:07:00.793Z,0.40
2024-01-16T12:09:29.364Z,0.50
2024-01-16T12:12:02.427Z,0.55
2024-01-16T12:14:31.010Z,0.75
2024-01-16T12:17:24.718Z,0.85
2024-01-16T12:19:52.000Z,0.20
2024-01-16T12:22:25.390Z,0.40
2024-01-16T12:24:57.868Z,0.20
2024-01-16T12:27:25.131Z,0.80
2024-01-16T12:30:06.112Z,0.30
2024-01-16T12:32:33.392Z,0.50
2024-01-16T12:35:00.719Z,7.03
2024-01-16T12:37:28.643Z,0.85
2024-01-16T12:39:58.723Z,0.22
2024-01-16T12:42:26.195Z,0.20
2024-01-16T12:44:54.172Z,0.77
2024-01-16T12:47:22.719Z,0.30
2024-01-16T12:49:50.192Z,0.10
2024-01-16T12:52:17.566Z,0.10
2024-01-16T12:54:45.274Z,0.47
2024-01-16T12:57:15.187Z,1.23
2024-01-16T12:59:42.996Z,0.52
2024-01-16T13:02:11.686Z,11.80
2024-01-16T13:04:38.923Z,0.35
2024-01-16T13:07:07.024Z,0.52
2024-01-16T13:09:34.542Z,0.80
2024-01-16T13:12:01.869Z,0.30
2024-01-16T13:14:31.747Z,0.82
2024-01-16T13:16:59.273Z,0.70
2024-01-16T13:19:27.089Z,1.38
2024-01-16T13:21:55.371Z,0.40
2024-01-16T13:24:25.248Z,0.77
2024-01-16T13:26:53.142Z,0.30
2024-01-16T13:29:21.016Z,0.20
2024-01-16T13:31:49.145Z,0.85
2024-01-16T13:34:19.430Z,0.30
2024-01-16T13:37:00.317Z,0.40
2024-01-16T13:39:39.326Z,4.13
2024-01-16T13:42:08.157Z,0.30
2024-01-16T13:44:35.592Z,5.35
2024-01-16T13:47:08.615Z,0.45
2024-01-16T13:49:39.589Z,1.08
2024-01-16T13:52:07.127Z,0.52
2024-01-16T13:54:34.441Z,0.45
2024-01-16T13:57:06.954Z,2.95
2024-01-16T13:59:36.117Z,0.70
2024-01-16T14:02:04.780Z,0.70
2024-01-16T14:04:32.276Z,0.55
2024-01-16T14:07:11.103Z,1.35
2024-01-16T14:09:43.483Z,0.60
2024-01-16T14:12:12.653Z,0.60
2024-01-16T14:14:42.225Z,1.98
2024-01-16T14:17:09.654Z,0.60
2024-01-16T14:19:37.173Z,7.72
2024-01-16T14:22:04.558Z,1.40
2024-01-16T14:24:32.216Z,1.00
2024-01-16T14:26:59.963Z,0.98
2024-01-16T14:29:30.631Z,0.80
2024-01-16T14:31:58.739Z,2.13
2024-01-16T14:34:26.467Z,1.25
2024-01-16T14:36:54.983Z,1.05
2024-01-16T14:39:26.867Z,1.25
2024-01-16T14:41:55.613Z,2.00
2024-01-16T14:44:23.181Z,0.98
2024-01-16T14:46:53.187Z,1.55
2024-01-16T14:49:22.276Z,7.50
2024-01-16T14:51:49.926Z,0.75
2024-01-16T14:54:17.278Z,1.52
2024-01-16T14:56:44.597Z,0.88
2024-01-16T14:59:14.199Z,0.70
2024-01-16T15:01:43.724Z,3.40
2024-01-16T15:04:11.586Z,0.60
2024-01-16T15:06:38.965Z,0.85
2024-01-16T15:09:06.485Z,1.50
2024-01-16T15:11:33.825Z,0.70
2024-01-16T15:14:01.094Z,0.68
2024-01-16T15:16:29.642Z,0.75
2024-01-16T15:18:58.293Z,0.60
2024-01-16T15:21:26.175Z,0.70
2024-01-16T15:23:53.501Z,0.70
2024-01-16T15:26:22.182Z,1.33
2024-01-16T15:28:50.874Z,1.33
2024-01-16T15:31:19.191Z,1.23
2024-01-16T15:33:47.296Z,1.13
2024-01-16T15:36:14.636Z,1.27
2024-01-16T15:38:41.985Z,2.42
2024-01-16T15:41:09.270Z,1.25
2024-01-16T15:43:36.527Z,1.25
2024-01-16T15:46:04.036Z,1.38
2024-01-16T15:48:35.461Z,1.20
2024-01-16T15:51:05.224Z,1.10
2024-01-16T15:53:37.149Z,0.75
2024-01-16T15:56:08.530Z,2.00
2024-01-16T15:58:35.799Z,0.80
2024-01-16T16:01:03.582Z,0.80
2024-01-16T16:03:31.793Z,0.98
2024-01-16T16:05:59.532Z,1.15
2024-01-16T16:08:27.440Z,1.40
2024-01-16T16:10:54.919Z,1.17
2024-01-16T16:13:22.462Z,0.70
2024-01-16T16:15:49.632Z,0.80
2024-01-16T16:18:16.960Z,0.95
2024-01-16T16:20:44.384Z,1.55
2024-01-16T16:23:11.677Z,1.25
2024-01-16T16:25:46.166Z,1.52
2024-01-16T16:28:13.728Z,1.75
2024-01-16T16:30:41.806Z,1.10
2024-01-16T16:33:10.332Z,1.13
2024-01-16T16:35:37.957Z,1.35
2024-01-16T16:38:06.177Z,1.67
2024-01-16T16:40:33.587Z,1.02
2024-01-16T16:43:01.385Z,1.00
2024-01-16T16:45:32.089Z,5.93
2024-01-16T16:47:59.531Z,1.05
2024-01-16T16:50:26.984Z,1.48
2024-01-16T16:52:54.174Z,1.08
2024-01-16T16:55:21.406Z,2.20
2024-01-16T16:57:48.791Z,0.90
2024-01-16T17:00:16.749Z,1.02
2024-01-16T17:02:43.979Z,1.38
2024-01-16T17:05:11.772Z,1.67
2024-01-16T17:07:39.101Z,1.25
2024-01-16T17:10:06.618Z,0.95
2024-01-16T17:12:33.989Z,0.80
2024-01-16T17:15:01.293Z,1.58
2024-01-16T17:17:30.698Z,1.50
2024-01-16T17:19:58.362Z,8.30
2024-01-16T17:22:25.550Z,1.10
2024-01-16T17:24:52.807Z,1.00
2024-01-16T17:27:20.202Z,2.53
2024-01-16T17:29:47.528Z,20.45
2024-01-16T17:32:14.883Z,0.98
2024-01-16T17:34:42.375Z,2.58
2024-01-16T17:37:09.713Z,2.38
2024-01-16T17:39:37.025Z,2.65
2024-01-16T17:42:04.872Z,1.58
2024-01-16T17:44:38.061Z,2.28
2024-01-16T17:47:05.711Z,1.30
2024-01-16T17:49:34.662Z,1.05
2024-01-16T17:52:05.242Z,2.40
2024-01-16T17:54:32.672Z,1.00
2024-01-16T17:57:00.126Z,1.13
2024-01-16T17:59:32.059Z,1.80
2024-01-16T18:01:59.479Z,1.45
2024-01-16T18:04:26.944Z,1.30
2024-01-16T18:06:54.284Z,3.20
2024-01-16T18:09:22.657Z,1.20
2024-01-16T18:11:53.366Z,1.92
2024-01-16T18:14:20.614Z,1.80
2024-01-16T18:16:51.063Z,0.93
2024-01-16T18:19:22.965Z,1.10
2024-01-16T18:21:51.286Z,1.00
2024-01-16T18:24:18.989Z,0.90
2024-01-16T18:26:48.534Z,1.27
2024-01-16T18:29:18.005Z,1.27
2024-01-16T18:31:45.384Z,1.10
2024-01-16T18:34:15.488Z,1.33
2024-01-16T18:36:49.870Z,1.10
2024-01-16T18:39:21.512Z,1.20
2024-01-16T18:41:52.333Z,2.08
2024-01-16T18:44:20.980Z,2.92
2024-01-16T18:46:48.423Z,1.33
2024-01-16T18:49:17.399Z,1.15
2024-01-16T18:51:45.074Z,0.90
2024-01-16T18:54:12.595Z,1.63
2024-01-16T18:56:40.081Z,1.23
2024-01-16T18:59:07.971Z,1.50
2024-01-16T19:01:35.912Z,1.13
2024-01-16T19:04:04.955Z,1.45
2024-01-16T19:06:32.597Z,2.00
2024-01-16T19:09:00.583Z,1.20
2024-01-16T19:11:28.529Z,2.63
2024-01-16T19:13:55.980Z,9.52
2024-01-16T19:16:24.395Z,1.40
2024-01-16T19:18:51.990Z,4.65
2024-01-16T19:21:19.669Z,1.70
2024-01-16T19:23:47.021Z,1.95
2024-01-16T19:26:15.417Z,3.05
2024-01-16T19:28:42.618Z,1.00
2024-01-16T19:31:11.362Z,10.10
2024-01-16T19:33:40.242Z,6.07
2024-01-16T19:36:07.695Z,1.63
2024-01-16T19:38:36.648Z,1.40
2024-01-16T19:41:04.426Z,1.50
2024-01-16T19:43:32.290Z,2.80
2024-01-16T19:45:59.569Z,1.80
2024-01-16T19:48:27.017Z,1.40
2024-01-16T19:50:54.346Z,1.45
2024-01-16T19:53:22.324Z,1.50
2024-01-16T19:55:50.040Z,1.30
2024-01-16T19:58:17.195Z,3.90
2024-01-16T20:00:45.873Z,1.33
2024-01-16T20:03:16.315Z,2.40
2024-01-16T20:05:44.042Z,1.00
2024-01-16T20:08:11.838Z,1.30
2024-01-16T20:10:42.454Z,1.40
2024-01-16T20:13:09.890Z,2.13
2024-01-16T20:15:37.123Z,2.85
2024-01-16T20:18:04.942Z,1.20
2024-01-16T20:20:32.468Z,2.45
2024-01-16T20:22:59.805Z,1.58
2024-01-16T20:25:27.966Z,1.38
2024-01-16T20:27:55.249Z,1.40
2024-01-16T20:30:22.600Z,1.70
2024-01-16T20:32:52.827Z,1.35
2024-01-16T20:35:23.757Z,1.10
2024-01-16T20:37:51.506Z,2.17
2024-01-16T20:40:18.787Z,1.27
2024-01-16T20:42:45.970Z,1.65
2024-01-16T20:45:13.479Z,1.30
2024-01-16T20:47:41.299Z,1.35
2024-01-16T20:50:10.789Z,1.30
2024-01-16T20:52:38.493Z,1.10
2024-01-16T20:55:08.589Z,1.20
2024-01-16T20:57:36.229Z,3.30
2024-01-16T21:00:06.302Z,1.33
2024-01-16T21:02:33.851Z,1.60
2024-01-16T21:05:01.312Z,1.20
2024-01-16T21:07:29.021Z,1.20
2024-01-16T21:09:56.722Z,1.20
2024-01-16T21:12:24.131Z,9.27
2024-01-16T21:14:51.440Z,1.75
2024-01-16T21:17:18.780Z,1.33
2024-01-16T21:19:46.159Z,1.95
2024-01-16T21:22:16.678Z,2.50
2024-01-16T21:24:46.063Z,2.97
2024-01-16T21:27:15.866Z,2.38
2024-01-16T21:29:45.445Z,2.25
2024-01-16T21:32:12.793Z,1.83
2024-01-16T21:34:41.378Z,1.73
2024-01-16T21:37:08.714Z,2.38
2024-01-16T21:39:36.487Z,1.83
2024-01-16T21:42:04.839Z,2.50
2024-01-16T21:44:33.964Z,1.70
2024-01-16T21:47:01.579Z,2.28
2024-01-16T21:49:29.468Z,1.80
2024-01-16T21:51:57.252Z,2.30
2024-01-16T21:54:24.591Z,2.72
2024-01-16T21:56:51.865Z,2.55
2024-01-16T21:59:19.186Z,2.50
2024-01-16T22:01:47.216Z,1.20
2024-01-16T22:04:15.994Z,1.27
2024-01-16T22:06:44.048Z,2.30
2024-01-16T22:09:15.589Z,2.03
2024-01-16T22:11:42.950Z,1.45
2024-01-16T22:14:10.261Z,1.67
2024-01-16T22:16:37.911Z,5.05
2024-01-16T22:19:05.186Z,4.78
2024-01-16T22:21:34.024Z,1.67
2024-01-16T22:24:01.885Z,2.33
2024-01-16T22:26:29.858Z,1.85
2024-01-16T22:28:57.255Z,2.47
2024-01-16T22:31:24.541Z,3.75
2024-01-16T22:33:51.930Z,1.60
2024-01-16T22:36:19.860Z,2.17
2024-01-16T22:38:48.243Z,2.60
2024-01-16T22:41:15.555Z,1.77
2024-01-16T22:43:46.282Z,3.38
2024-01-16T22:46:13.603Z,1.55
2024-01-16T22:48:41.634Z,1.50
2024-01-16T22:51:09.087Z,1.40
2024-01-16T22:53:36.793Z,2.53
2024-01-16T22:56:04.170Z,1.33
2024-01-16T22:58:33.836Z,2.50
2024-01-16T23:01:02.313Z,1.23
2024-01-16T23:03:31.045Z,1.50
2024-01-16T23:05:58.424Z,1.40
2024-01-16T23:08:25.776Z,1.50
2024-01-16T23:10:55.302Z,1.25
2024-01-16T23:13:22.833Z,3.28
2024-01-16T23:15:50.152Z,1.55
2024-01-16T23:18:19.093Z,2.05
2024-01-16T23:20:46.580Z,1.85
2024-01-16T23:23:14.134Z,2.65
2024-01-16T23:25:41.439Z,1.33
2024-01-16T23:28:08.609Z,1.50
2024-01-16T23:30:38.041Z,22.23
2024-01-16T23:33:07.184Z,1.30
2024-01-16T23:35:34.806Z,7.00
2024-01-16T23:38:02.084Z,1.33
2024-01-16T23:40:30.423Z,1.40
2024-01-16T23:42:58.770Z,4.43
2024-01-16T23:45:30.850Z,1.30
2024-01-16T23:48:01.007Z,1.45
2024-01-16T23:50:30.377Z,1.30
2024-01-16T23:52:58.439Z,2.13
2024-01-16T23:55:25.847Z,1.45
2024-01-16T23:57:53.136Z,1.13
