createdAt,value
2018-03-15T00:02:28.321Z,28.23
2018-03-15T00:04:57.385Z,25.17
2018-03-15T00:07:26.453Z,25.30
2018-03-15T00:09:55.665Z,26.90
2018-03-15T00:12:24.814Z,18.90
2018-03-15T00:14:54.635Z,19.92
2018-03-15T00:17:23.706Z,22.87
2018-03-15T00:19:52.831Z,21.98
2018-03-15T00:22:22.148Z,22.33
2018-03-15T00:24:51.219Z,21.17
2018-03-15T00:27:21.057Z,25.52
2018-03-15T00:29:50.170Z,23.60
2018-03-15T00:32:19.239Z,20.05
2018-03-15T00:34:49.819Z,22.10
2018-03-15T00:37:18.998Z,19.48
2018-03-15T00:39:48.121Z,23.58
2018-03-15T00:42:17.334Z,18.85
2018-03-15T00:44:47.174Z,20.90
2018-03-15T00:47:17.011Z,20.90
2018-03-15T00:49:46.082Z,26.08
2018-03-15T00:52:15.350Z,21.15
2018-03-15T00:54:44.562Z,21.10
2018-03-15T00:57:13.666Z,23.87
2018-03-15T00:59:42.742Z,23.45
2018-03-15T01:02:11.816Z,23.35
2018-03-15T01:04:40.891Z,23.25
2018-03-15T01:07:09.962Z,26.23
2018-03-15T01:09:39.849Z,20.25
2018-03-15T01:12:08.917Z,25.00
2018-03-15T01:14:38.822Z,24.77
2018-03-15T01:17:07.890Z,22.90
2018-03-15T01:19:36.961Z,23.27
2018-03-15T01:22:06.071Z,18.77
2018-03-15T01:24:35.142Z,24.70
2018-03-15T01:27:04.210Z,18.95
2018-03-15T01:29:33.281Z,28.95
2018-03-15T01:32:02.386Z,27.98
2018-03-15T01:34:31.452Z,24.67
2018-03-15T01:37:01.465Z,24.33
2018-03-15T01:39:31.300Z,26.40
2018-03-15T01:42:01.136Z,21.33
2018-03-15T01:44:30.201Z,24.77
2018-03-15T01:46:59.906Z,19.98
2018-03-15T01:49:29.746Z,28.80
2018-03-15T01:51:58.814Z,33.28
2018-03-15T01:54:27.887Z,25.50
2018-03-15T01:56:56.957Z,32.67
2018-03-15T01:59:26.030Z,26.10
2018-03-15T02:01:55.131Z,20.75
2018-03-15T02:04:25.050Z,21.48
2018-03-15T02:06:54.910Z,24.48
2018-03-15T02:09:24.010Z,26.00
2018-03-15T02:11:53.081Z,27.33
2018-03-15T02:14:22.154Z,22.48
2018-03-15T02:16:51.225Z,20.05
2018-03-15T02:19:21.115Z,23.95
2018-03-15T02:21:50.181Z,21.05
2018-03-15T02:24:19.252Z,18.23
2018-03-15T02:26:48.330Z,21.98
2018-03-15T02:29:17.401Z,22.92
2018-03-15T02:31:47.239Z,21.37
2018-03-15T02:34:16.349Z,20.98
2018-03-15T02:36:45.423Z,22.67
2018-03-15T02:39:14.565Z,24.52
2018-03-15T02:41:43.696Z,22.33
2018-03-15T02:44:12.798Z,24.00
2018-03-15T02:46:41.866Z,25.65
2018-03-15T02:49:11.002Z,22.95
2018-03-15T02:51:40.833Z,27.15
2018-03-15T02:54:09.904Z,20.77
2018-03-15T02:56:38.976Z,20.33
2018-03-15T02:59:08.102Z,20.60
2018-03-15T03:01:37.170Z,23.87
2018-03-15T03:04:07.011Z,23.58
2018-03-15T03:06:36.078Z,25.50
2018-03-15T03:09:05.183Z,25.05
2018-03-15T03:11:35.129Z,24.87
2018-03-15T03:14:04.197Z,24.85
2018-03-15T03:16:33.266Z,25.17
2018-03-15T03:19:03.134Z,25.60
2018-03-15T03:21:32.205Z,22.13
2018-03-15T03:24:02.097Z,21.37
2018-03-15T03:26:31.161Z,25.00
2018-03-15T03:29:00.273Z,32.40
2018-03-15T03:31:29.350Z,27.83
2018-03-15T03:33:59.274Z,26.05
2018-03-15T03:36:29.177Z,23.60
2018-03-15T03:38:58.247Z,21.45
2018-03-15T03:41:27.319Z,22.92
2018-03-15T03:43:56.389Z,22.17
2018-03-15T03:46:25.537Z,21.58
2018-03-15T03:48:54.629Z,21.87
2018-03-15T03:51:23.697Z,24.45
2018-03-15T03:53:52.839Z,22.58
2018-03-15T03:56:21.921Z,24.58
2018-03-15T03:58:51.021Z,27.13
2018-03-15T04:01:20.094Z,25.12
2018-03-15T04:03:49.216Z,23.60
2018-03-15T04:06:19.134Z,29.12
2018-03-15T04:08:48.285Z,24.23
2018-03-15T04:11:17.354Z,23.67
2018-03-15T04:13:47.193Z,24.85
2018-03-15T04:16:17.062Z,26.50
2018-03-15T04:18:46.133Z,26.15
2018-03-15T04:21:15.387Z,23.67
2018-03-15T04:23:44.458Z,23.05
2018-03-15T04:26:14.317Z,22.85
2018-03-15T04:28:43.441Z,25.70
2018-03-15T04:31:12.551Z,26.05
2018-03-15T04:33:41.690Z,29.10
2018-03-15T04:36:10.756Z,27.37
2018-03-15T04:38:39.826Z,23.98
2018-03-15T04:41:08.897Z,30.33
2018-03-15T04:43:38.015Z,24.73
2018-03-15T04:46:07.122Z,31.23
2018-03-15T04:48:36.186Z,27.87
2018-03-15T04:51:06.154Z,29.60
2018-03-15T04:53:35.230Z,32.10
2018-03-15T04:56:05.062Z,33.20
2018-03-15T04:58:34.938Z,28.17
2018-03-15T05:01:04.030Z,33.72
2018-03-15T05:03:33.108Z,26.83
2018-03-15T05:06:02.940Z,30.30
2018-03-15T05:08:32.802Z,30.15
2018-03-15T05:11:02.125Z,33.35
2018-03-15T05:13:31.312Z,29.63
2018-03-15T05:16:00.383Z,32.20
2018-03-15T05:18:29.462Z,32.05
2018-03-15T05:20:58.527Z,30.37
2018-03-15T05:23:28.417Z,33.17
2018-03-15T05:25:57.485Z,30.17
2018-03-15T05:28:26.602Z,33.95
2018-03-15T05:30:55.678Z,34.08
2018-03-15T05:33:25.635Z,31.23
2018-03-15T05:35:54.737Z,34.53
2018-03-15T05:38:23.805Z,33.70
2018-03-15T05:40:52.870Z,32.22
2018-03-15T05:43:21.954Z,31.85
2018-03-15T05:45:51.021Z,38.92
2018-03-15T05:48:20.094Z,33.60
2018-03-15T05:50:49.158Z,37.75
2018-03-15T05:53:18.310Z,32.90
2018-03-15T05:55:47.377Z,32.67
2018-03-15T05:58:16.489Z,31.73
2018-03-15T06:00:45.571Z,36.20
2018-03-15T06:03:14.639Z,31.90
2018-03-15T06:05:44.494Z,33.13
2018-03-15T06:08:13.567Z,31.25
2018-03-15T06:10:42.634Z,32.63
2018-03-15T06:13:11.703Z,35.78
2018-03-15T06:15:41.552Z,31.87
2018-03-15T06:18:10.881Z,34.70
2018-03-15T06:20:40.478Z,38.17
2018-03-15T06:23:09.591Z,34.35
2018-03-15T06:25:38.658Z,37.53
2018-03-15T06:28:07.734Z,33.10
2018-03-15T06:30:36.806Z,39.05
2018-03-15T06:33:05.950Z,36.75
2018-03-15T06:35:35.018Z,41.67
2018-03-15T06:38:04.922Z,39.88
2018-03-15T06:40:33.998Z,37.33
2018-03-15T06:43:03.075Z,40.45
2018-03-15T06:45:32.909Z,41.28
2018-03-15T06:48:01.982Z,43.50
2018-03-15T06:50:31.847Z,42.42
2018-03-15T06:53:00.913Z,42.25
2018-03-15T06:55:30.003Z,37.67
2018-03-15T06:57:59.082Z,36.60
2018-03-15T07:00:28.158Z,40.40
2018-03-15T07:02:57.235Z,37.75
2018-03-15T07:05:26.301Z,38.28
2018-03-15T07:07:56.138Z,38.28
2018-03-15T07:10:25.229Z,44.97
2018-03-15T07:12:55.141Z,42.78
2018-03-15T07:15:24.206Z,40.80
2018-03-15T07:17:53.310Z,33.60
2018-03-15T07:20:22.573Z,35.70
2018-03-15T07:22:52.486Z,39.72
2018-03-15T07:25:22.427Z,41.92
2018-03-15T07:27:52.267Z,39.40
2018-03-15T07:30:21.365Z,36.70
2018-03-15T07:32:50.437Z,33.58
2018-03-15T07:35:19.514Z,34.85
2018-03-15T07:37:48.642Z,31.77
2018-03-15T07:40:17.709Z,36.63
2018-03-15T07:42:46.835Z,32.15
2018-03-15T07:45:16.674Z,33.15
2018-03-15T07:47:45.746Z,35.85
2018-03-15T07:50:14.856Z,34.63
2018-03-15T07:52:43.926Z,39.70
2018-03-15T07:55:13.011Z,33.50
2018-03-15T07:57:42.858Z,32.25
2018-03-15T08:00:11.921Z,36.17
2018-03-15T08:02:41.066Z,31.40
2018-03-15T08:05:10.907Z,29.27
2018-03-15T08:07:39.983Z,34.60
2018-03-15T08:10:09.858Z,33.97
2018-03-15T08:12:38.934Z,38.15
2018-03-15T08:15:09.657Z,34.40
2018-03-15T08:17:38.734Z,37.78
2018-03-15T08:20:07.946Z,31.10
2018-03-15T08:22:37.025Z,32.85
2018-03-15T08:25:06.890Z,38.28
2018-03-15T08:27:35.982Z,33.47
2018-03-15T08:30:05.314Z,34.83
2018-03-15T08:32:34.411Z,35.85
2018-03-15T08:35:03.514Z,32.65
2018-03-15T08:37:32.582Z,35.92
2018-03-15T08:40:01.678Z,33.75
2018-03-15T08:42:31.486Z,33.53
2018-03-15T08:45:00.586Z,34.55
2018-03-15T08:47:29.655Z,31.87
2018-03-15T08:49:59.486Z,32.05
2018-03-15T08:52:29.318Z,34.75
2018-03-15T08:54:59.152Z,32.05
2018-03-15T08:57:28.253Z,30.20
2018-03-15T08:59:58.085Z,38.53
2018-03-15T09:02:27.918Z,35.55
2018-03-15T09:04:57.038Z,28.17
2018-03-15T09:07:27.021Z,27.80
2018-03-15T09:09:55.965Z,30.67
2018-03-15T09:12:25.801Z,28.90
2018-03-15T09:14:54.870Z,31.20
2018-03-15T09:17:23.939Z,36.95
2018-03-15T09:19:53.014Z,33.67
2018-03-15T09:22:22.922Z,33.38
2018-03-15T09:24:52.021Z,31.60
2018-03-15T09:27:21.089Z,26.83
2018-03-15T09:29:50.154Z,29.60
2018-03-15T09:32:20.037Z,31.12
2018-03-15T09:34:49.130Z,33.88
2018-03-15T09:37:18.351Z,26.25
2018-03-15T09:39:47.480Z,29.17
2018-03-15T09:42:16.602Z,23.95
2018-03-15T09:44:45.711Z,25.30
2018-03-15T09:47:14.863Z,30.55
2018-03-15T09:49:43.954Z,22.50
2018-03-15T09:52:13.272Z,25.33
2018-03-15T09:54:43.230Z,23.25
2018-03-15T09:57:12.316Z,21.00
2018-03-15T09:59:42.164Z,24.35
2018-03-15T10:02:11.298Z,23.38
2018-03-15T10:04:40.510Z,23.30
2018-03-15T10:07:09.630Z,26.10
2018-03-15T10:09:38.731Z,25.10
2018-03-15T10:12:07.945Z,28.23
2018-03-15T10:14:37.025Z,20.23
2018-03-15T10:17:06.130Z,23.35
2018-03-15T10:19:35.222Z,24.83
2018-03-15T10:22:04.333Z,24.37
2018-03-15T10:24:33.417Z,24.30
2018-03-15T10:27:02.517Z,24.60
2018-03-15T10:29:31.637Z,21.35
2018-03-15T10:32:00.706Z,23.60
2018-03-15T10:34:29.842Z,26.45
2018-03-15T10:36:58.943Z,21.75
2018-03-15T10:39:28.033Z,25.00
2018-03-15T10:41:57.123Z,23.08
2018-03-15T10:44:26.974Z,27.45
2018-03-15T10:46:56.066Z,30.55
2018-03-15T10:49:25.160Z,34.25
2018-03-15T10:51:54.323Z,27.35
2018-03-15T10:54:23.483Z,34.15
2018-03-15T10:56:53.370Z,29.15
2018-03-15T10:59:22.476Z,30.35
2018-03-15T11:05:00.933Z,30.92
2018-03-15T11:07:30.062Z,28.30
2018-03-15T11:09:59.545Z,37.20
2018-03-15T11:12:28.685Z,28.42
2018-03-15T11:14:57.819Z,30.17
2018-03-15T11:17:26.933Z,25.77
2018-03-15T11:19:56.038Z,29.12
2018-03-15T11:22:25.162Z,29.70
2018-03-15T11:24:54.246Z,26.45
2018-03-15T11:27:23.466Z,26.10
2018-03-15T11:29:52.629Z,27.73
2018-03-15T11:32:22.509Z,38.35
2018-03-15T11:34:51.610Z,30.25
2018-03-15T11:37:21.469Z,48.17
2018-03-15T11:39:50.551Z,40.95
2018-03-15T11:42:19.647Z,38.22
2018-03-15T11:44:48.738Z,35.75
2018-03-15T11:47:17.971Z,26.55
2018-03-15T11:49:47.070Z,65.60
2018-03-15T11:52:16.162Z,31.00
2018-03-15T11:54:46.037Z,39.47
2018-03-15T11:57:15.135Z,30.15
2018-03-15T11:59:44.354Z,35.20
2018-03-15T12:02:13.594Z,33.95
2018-03-15T12:04:42.725Z,30.42
2018-03-15T12:07:12.582Z,28.15
2018-03-15T12:09:41.670Z,41.35
2018-03-15T12:12:11.550Z,44.85
2018-03-15T12:14:40.647Z,50.83
2018-03-15T12:17:09.748Z,38.33
2018-03-15T12:19:38.822Z,33.25
2018-03-15T12:22:08.087Z,32.35
2018-03-15T12:24:37.179Z,29.63
2018-03-15T12:27:07.113Z,22.98
2018-03-15T12:29:36.960Z,18.48
2018-03-15T12:32:06.036Z,27.13
2018-03-15T12:34:35.894Z,22.23
2018-03-15T12:37:04.970Z,19.92
2018-03-15T12:39:34.835Z,19.90
2018-03-15T12:42:03.997Z,26.02
2018-03-15T12:44:34.571Z,25.70
2018-03-15T12:47:04.531Z,34.08
2018-03-15T12:49:33.607Z,35.20
2018-03-15T12:52:03.443Z,22.37
2018-03-15T12:54:32.511Z,21.33
2018-03-15T12:57:02.354Z,13.90
2018-03-15T12:59:32.201Z,21.50
2018-03-15T13:02:02.107Z,24.77
2018-03-15T13:04:31.181Z,20.02
2018-03-15T13:07:00.296Z,20.45
2018-03-15T13:09:29.366Z,17.62
2018-03-15T13:11:58.493Z,17.55
2018-03-15T13:14:28.348Z,18.77
2018-03-15T13:16:57.422Z,17.45
2018-03-15T13:19:26.485Z,17.50
2018-03-15T13:21:55.595Z,15.50
2018-03-15T13:24:25.457Z,21.42
2018-03-15T13:26:55.339Z,16.73
2018-03-15T13:29:24.439Z,15.25
2018-03-15T13:31:53.572Z,14.57
2018-03-15T13:34:22.677Z,17.25
2018-03-15T13:36:51.745Z,17.83
2018-03-15T13:39:20.815Z,18.50
2018-03-15T13:41:50.026Z,18.83
2018-03-15T13:44:19.154Z,15.35
2018-03-15T13:46:49.002Z,18.62
2018-03-15T13:49:18.078Z,17.50
2018-03-15T13:51:47.159Z,21.05
2018-03-15T13:54:16.235Z,19.25
2018-03-15T13:56:45.310Z,16.25
2018-03-15T13:59:14.387Z,18.25
2018-03-15T14:01:43.466Z,21.17
2018-03-15T14:04:12.601Z,14.77
2018-03-15T14:06:41.700Z,18.30
2018-03-15T14:09:10.933Z,21.55
2018-03-15T14:11:40.013Z,14.85
2018-03-15T14:14:09.081Z,26.60
2018-03-15T14:16:38.181Z,18.90
2018-03-15T14:19:07.249Z,21.12
2018-03-15T14:21:36.323Z,18.50
2018-03-15T14:24:06.160Z,16.10
2018-03-15T14:26:35.259Z,14.13
2018-03-15T14:29:05.318Z,19.90
2018-03-15T14:31:34.387Z,21.08
2018-03-15T14:34:03.457Z,16.67
2018-03-15T14:36:32.575Z,21.27
2018-03-15T14:39:01.644Z,17.87
2018-03-15T14:41:30.745Z,19.17
2018-03-15T14:44:00.775Z,21.55
2018-03-15T14:46:30.711Z,19.95
2018-03-15T14:48:59.747Z,17.92
2018-03-15T14:51:28.877Z,17.10
2018-03-15T14:53:57.952Z,22.25
2018-03-15T14:56:27.078Z,15.20
2018-03-15T14:58:56.154Z,20.08
2018-03-15T15:01:26.050Z,22.20
2018-03-15T15:03:55.153Z,17.58
2018-03-15T15:06:24.229Z,17.02
2018-03-15T15:08:53.449Z,13.93
2018-03-15T15:11:22.565Z,12.05
2018-03-15T15:13:51.630Z,16.60
2018-03-15T15:16:21.473Z,14.75
2018-03-15T15:18:51.310Z,17.67
2018-03-15T15:21:20.442Z,19.73
2018-03-15T15:23:49.538Z,16.58
2018-03-15T15:26:18.611Z,17.90
2018-03-15T15:28:48.494Z,20.00
2018-03-15T15:31:17.565Z,16.75
2018-03-15T15:33:47.398Z,20.45
2018-03-15T15:36:17.294Z,15.80
2018-03-15T15:38:46.365Z,20.73
2018-03-15T15:41:15.434Z,19.35
2018-03-15T15:43:45.270Z,17.62
2018-03-15T15:46:15.109Z,19.27
2018-03-15T15:48:44.178Z,19.08
2018-03-15T15:51:13.245Z,16.62
2018-03-15T15:53:42.310Z,17.67
2018-03-15T15:56:11.623Z,17.12
2018-03-15T15:58:40.723Z,24.45
2018-03-15T16:01:09.848Z,19.95
2018-03-15T16:03:38.890Z,23.70
2018-03-15T16:06:08.250Z,20.27
2018-03-15T16:08:37.314Z,19.83
2018-03-15T16:11:06.389Z,20.52
2018-03-15T16:13:36.629Z,18.95
2018-03-15T16:16:06.466Z,17.42
2018-03-15T16:18:36.298Z,19.00
2018-03-15T16:21:06.142Z,22.77
2018-03-15T16:23:35.289Z,14.60
2018-03-15T16:26:04.362Z,19.85
2018-03-15T16:28:33.485Z,18.83
2018-03-15T16:31:02.694Z,22.02
2018-03-15T16:33:31.847Z,20.80
2018-03-15T16:36:00.917Z,19.48
2018-03-15T16:38:29.985Z,19.27
2018-03-15T16:40:59.873Z,23.08
2018-03-15T16:43:28.946Z,21.02
2018-03-15T16:45:58.777Z,21.10
2018-03-15T16:48:27.874Z,20.95
2018-03-15T16:50:57.710Z,19.05
2018-03-15T16:53:26.788Z,21.10
2018-03-15T16:55:55.923Z,19.75
2018-03-15T16:58:25.762Z,20.17
2018-03-15T17:00:54.829Z,21.98
2018-03-15T17:03:23.898Z,22.17
2018-03-15T17:05:53.014Z,21.75
2018-03-15T17:08:22.084Z,27.10
2018-03-15T17:10:51.959Z,25.15
2018-03-15T17:13:21.053Z,23.17
2018-03-15T17:15:50.153Z,29.10
2018-03-15T17:18:19.266Z,24.42
2018-03-15T17:20:48.334Z,25.02
2018-03-15T17:23:17.406Z,22.25
2018-03-15T17:25:46.474Z,21.25
2018-03-15T17:28:16.314Z,33.97
2018-03-15T17:30:46.154Z,29.83
2018-03-15T17:33:15.304Z,29.10
2018-03-15T17:35:44.378Z,25.65
2018-03-15T17:38:13.451Z,24.37
2018-03-15T17:40:42.558Z,21.92
2018-03-15T17:43:12.398Z,23.65
2018-03-15T17:45:42.376Z,23.08
2018-03-15T17:48:11.445Z,28.77
2018-03-15T17:50:41.278Z,29.25
2018-03-15T17:53:11.110Z,27.30
2018-03-15T17:55:40.185Z,30.40
2018-03-15T17:58:09.260Z,28.23
2018-03-15T18:00:38.330Z,36.30
2018-03-15T18:03:08.162Z,28.55
2018-03-15T18:05:38.218Z,28.52
2018-03-15T18:08:07.295Z,31.58
2018-03-15T18:10:37.158Z,28.25
2018-03-15T18:13:06.243Z,30.83
2018-03-15T18:15:35.442Z,28.62
2018-03-15T18:18:05.284Z,38.30
2018-03-15T18:20:35.113Z,33.13
2018-03-15T18:23:04.950Z,37.97
2018-03-15T18:25:34.041Z,39.00
2018-03-15T18:28:03.157Z,40.22
2018-03-15T18:30:32.994Z,38.80
2018-03-15T18:33:02.100Z,37.38
2018-03-15T18:35:31.934Z,36.13
2018-03-15T18:38:01.049Z,40.30
2018-03-15T18:40:30.154Z,36.28
2018-03-15T18:42:59.585Z,45.08
2018-03-15T18:45:28.658Z,42.25
2018-03-15T18:47:58.494Z,42.92
2018-03-15T18:50:28.332Z,38.65
2018-03-15T18:52:57.406Z,40.47
2018-03-15T18:55:26.474Z,37.70
2018-03-15T18:57:55.602Z,41.00
2018-03-15T19:00:24.665Z,72.10
2018-03-15T19:02:54.556Z,50.00
2018-03-15T19:05:23.598Z,39.65
2018-03-15T19:07:53.451Z,44.15
2018-03-15T19:10:22.549Z,46.25
2018-03-15T19:12:52.493Z,46.10
2018-03-15T19:15:21.918Z,39.55
2018-03-15T19:17:50.993Z,44.38
2018-03-15T19:20:20.886Z,55.58
2018-03-15T19:22:50.034Z,55.28
2018-03-15T19:25:19.870Z,59.15
2018-03-15T19:27:49.703Z,51.88
2018-03-15T19:30:18.803Z,42.80
2018-03-15T19:32:48.646Z,61.92
2018-03-15T19:35:17.722Z,105.07
2018-03-15T19:37:46.803Z,59.38
2018-03-15T19:40:15.999Z,43.63
2018-03-15T19:42:45.065Z,50.25
2018-03-15T19:45:14.138Z,45.90
2018-03-15T19:47:43.210Z,48.33
2018-03-15T19:50:12.292Z,49.35
2018-03-15T19:52:41.376Z,49.67
2018-03-15T19:55:10.490Z,45.83
2018-03-15T19:57:39.669Z,67.15
2018-03-15T20:00:08.737Z,52.72
2018-03-15T20:02:38.581Z,45.70
2018-03-15T20:05:08.451Z,51.65
2018-03-15T20:07:37.528Z,52.45
2018-03-15T20:10:06.867Z,50.33
2018-03-15T20:12:35.944Z,43.42
2018-03-15T20:15:05.790Z,53.28
2018-03-15T20:17:34.860Z,47.95
2018-03-15T20:20:03.934Z,50.63
2018-03-15T20:22:38.659Z,61.17
2018-03-15T20:25:07.730Z,71.20
2018-03-15T20:27:43.846Z,56.92
2018-03-15T20:30:12.933Z,57.53
2018-03-15T20:32:48.534Z,49.83
2018-03-15T20:35:17.611Z,53.28
2018-03-15T20:37:46.747Z,55.70
2018-03-15T20:40:21.669Z,50.40
2018-03-15T20:42:51.621Z,58.65
2018-03-15T20:45:26.294Z,52.17
2018-03-15T20:48:00.925Z,62.72
2018-03-15T20:50:29.993Z,57.72
2018-03-15T20:52:59.830Z,59.38
2018-03-15T20:55:28.903Z,50.67
2018-03-15T20:57:58.061Z,53.63
2018-03-15T21:00:27.282Z,55.12
2018-03-15T21:02:56.359Z,56.53
2018-03-15T21:05:26.206Z,54.35
2018-03-15T21:07:55.275Z,56.03
2018-03-15T21:10:24.397Z,51.65
2018-03-15T21:12:54.241Z,55.00
2018-03-15T21:15:23.321Z,56.78
2018-03-15T21:17:52.385Z,61.92
2018-03-15T21:20:21.465Z,58.95
2018-03-15T21:22:51.302Z,58.60
2018-03-15T21:25:20.535Z,60.75
2018-03-15T21:27:49.670Z,58.72
2018-03-15T21:30:18.738Z,61.88
2018-03-15T21:32:47.824Z,58.70
2018-03-15T21:35:17.661Z,62.80
2018-03-15T21:37:47.532Z,53.87
2018-03-15T21:40:16.606Z,64.28
2018-03-15T21:42:46.450Z,64.37
2018-03-15T21:45:15.523Z,61.85
2018-03-15T21:47:44.671Z,56.03
2018-03-15T21:50:13.787Z,62.13
2018-03-15T21:52:42.863Z,63.65
2018-03-15T21:55:12.694Z,65.22
2018-03-15T21:57:42.532Z,69.55
2018-03-15T22:00:12.374Z,71.50
2018-03-15T22:02:41.442Z,69.72
2018-03-15T22:05:10.509Z,68.85
2018-03-15T22:07:39.590Z,67.20
2018-03-15T22:10:08.657Z,70.07
2018-03-15T22:12:37.758Z,62.65
2018-03-15T22:15:06.826Z,64.75
2018-03-15T22:17:35.903Z,60.92
2018-03-15T22:20:04.970Z,66.85
2018-03-15T22:22:34.270Z,68.20
2018-03-15T22:25:03.344Z,66.85
2018-03-15T22:27:32.409Z,67.35
2018-03-15T22:30:01.514Z,65.82
2018-03-15T22:32:30.591Z,68.57
2018-03-15T22:34:59.666Z,66.35
2018-03-15T22:37:28.793Z,66.85
2018-03-15T22:39:57.923Z,70.25
2018-03-15T22:42:27.754Z,67.15
2018-03-15T22:44:56.878Z,70.70
2018-03-15T22:47:26.000Z,66.43
2018-03-15T22:49:55.072Z,59.00
2018-03-15T22:52:25.038Z,71.35
2018-03-15T22:54:54.113Z,70.72
2018-03-15T22:57:23.958Z,69.90
2018-03-15T22:59:53.026Z,68.93
2018-03-15T23:02:22.133Z,64.40
2018-03-15T23:04:51.214Z,70.90
2018-03-15T23:07:20.290Z,67.87
2018-03-15T23:09:49.370Z,69.32
2018-03-15T23:12:18.437Z,65.78
2018-03-15T23:14:47.509Z,69.32
2018-03-15T23:17:17.346Z,76.25
2018-03-15T23:19:47.241Z,71.60
2018-03-15T23:22:16.378Z,71.60
2018-03-15T23:24:46.252Z,71.12
2018-03-15T23:27:15.338Z,73.70
2018-03-15T23:29:44.414Z,76.22
2018-03-15T23:32:13.576Z,65.82
2018-03-15T23:34:42.642Z,66.75
2018-03-15T23:37:12.479Z,66.18
2018-03-15T23:39:42.314Z,66.97
2018-03-15T23:42:12.174Z,66.25
2018-03-15T23:44:41.383Z,67.93
2018-03-15T23:47:10.449Z,63.60
2018-03-15T23:49:40.287Z,64.10
2018-03-15T23:52:10.125Z,62.90
2018-03-15T23:54:39.253Z,69.22
2018-03-15T23:57:08.322Z,60.65
2018-03-15T23:59:38.393Z,52.78
