createdAt,value
2019-05-12T00:01:38.947Z,15.77
2019-05-12T00:04:08.291Z,15.93
2019-05-12T00:06:38.787Z,15.10
2019-05-12T00:09:08.540Z,15.00
2019-05-12T00:11:37.976Z,16.17
2019-05-12T00:14:08.645Z,16.23
2019-05-12T00:16:38.593Z,17.33
2019-05-12T00:19:09.267Z,20.10
2019-05-12T00:21:39.890Z,13.90
2019-05-12T00:24:11.980Z,20.70
2019-05-12T00:26:42.406Z,17.43
2019-05-12T00:29:11.561Z,18.00
2019-05-12T00:31:40.549Z,18.87
2019-05-12T00:34:09.401Z,17.47
2019-05-12T00:36:38.254Z,18.40
2019-05-12T00:39:08.558Z,22.23
2019-05-12T00:41:38.886Z,20.10
2019-05-12T00:44:08.780Z,20.40
2019-05-12T00:46:38.518Z,21.70
2019-05-12T00:49:08.194Z,20.17
2019-05-12T00:51:38.315Z,20.00
2019-05-12T00:54:09.194Z,20.20
2019-05-12T00:56:39.126Z,24.03
2019-05-12T00:59:08.587Z,20.20
2019-05-12T01:01:38.046Z,21.00
2019-05-12T01:04:08.927Z,20.17
2019-05-12T01:06:38.754Z,26.90
2019-05-12T01:09:08.788Z,18.73
2019-05-12T01:11:38.113Z,18.53
2019-05-12T01:14:08.558Z,21.57
2019-05-12T01:16:38.544Z,21.77
2019-05-12T01:19:08.243Z,18.60
2019-05-12T01:21:37.964Z,19.80
2019-05-12T01:24:08.734Z,23.27
2019-05-12T01:26:38.811Z,21.33
2019-05-12T01:29:08.463Z,24.53
2019-05-12T01:31:43.716Z,23.83
2019-05-12T01:34:12.902Z,27.17
2019-05-12T01:36:41.736Z,25.87
2019-05-12T01:39:10.593Z,23.13
2019-05-12T01:41:39.445Z,25.10
2019-05-12T01:44:08.781Z,20.60
2019-05-12T01:46:38.390Z,25.87
2019-05-12T01:49:08.295Z,25.40
2019-05-12T01:51:38.470Z,22.73
2019-05-12T01:54:13.843Z,22.50
2019-05-12T01:56:38.423Z,21.50
2019-05-12T01:59:08.150Z,22.40
2019-05-12T02:01:38.907Z,21.97
2019-05-12T02:04:07.929Z,24.83
2019-05-12T02:06:38.725Z,22.60
2019-05-12T02:09:10.618Z,24.10
2019-05-12T02:11:40.098Z,24.37
2019-05-12T02:14:09.440Z,23.50
2019-05-12T02:16:38.822Z,27.27
2019-05-12T02:19:09.110Z,25.80
2019-05-12T02:21:38.386Z,21.43
2019-05-12T02:24:09.321Z,23.20
2019-05-12T02:26:38.446Z,21.30
2019-05-12T02:29:07.992Z,24.17
2019-05-12T02:31:39.740Z,21.30
2019-05-12T02:34:07.777Z,22.53
2019-05-12T02:36:37.001Z,23.47
2019-05-12T02:39:07.632Z,20.20
2019-05-12T02:41:36.670Z,25.53
2019-05-12T02:44:05.929Z,24.17
2019-05-12T02:46:36.336Z,24.67
2019-05-12T02:49:05.429Z,26.17
2019-05-12T02:51:35.660Z,28.30
2019-05-12T02:54:05.510Z,21.20
2019-05-12T02:56:36.019Z,24.83
2019-05-12T02:59:05.537Z,22.60
2019-05-12T03:01:35.976Z,21.47
2019-05-12T03:04:05.943Z,22.20
2019-05-12T03:06:36.801Z,22.17
2019-05-12T03:09:07.985Z,21.90
2019-05-12T03:11:38.104Z,23.90
2019-05-12T03:14:07.070Z,21.90
2019-05-12T03:16:35.990Z,26.10
2019-05-12T03:19:05.458Z,19.30
2019-05-12T03:21:35.676Z,21.33
2019-05-12T03:24:06.323Z,21.63
2019-05-12T03:26:36.114Z,20.07
2019-05-12T03:29:05.905Z,21.63
2019-05-12T03:31:39.999Z,19.90
2019-05-12T03:34:09.604Z,23.00
2019-05-12T03:36:41.623Z,21.60
2019-05-12T03:39:09.323Z,20.70
2019-05-12T03:41:38.326Z,20.80
2019-05-12T03:44:07.396Z,21.33
2019-05-12T03:46:36.393Z,19.23
2019-05-12T03:49:05.791Z,20.63
2019-05-12T03:51:35.377Z,18.13
2019-05-12T03:54:05.318Z,19.53
2019-05-12T03:56:34.903Z,18.93
2019-05-12T03:59:05.147Z,20.87
2019-05-12T04:01:36.463Z,17.47
2019-05-12T04:04:05.862Z,19.33
2019-05-12T04:06:35.118Z,18.33
2019-05-12T04:09:06.960Z,22.33
2019-05-12T04:11:36.118Z,21.53
2019-05-12T04:14:05.784Z,22.80
2019-05-12T04:16:36.378Z,18.33
2019-05-12T04:19:05.786Z,19.03
2019-05-12T04:21:35.540Z,20.13
2019-05-12T04:24:05.990Z,17.73
2019-05-12T04:26:36.590Z,18.47
2019-05-12T04:29:06.365Z,22.07
2019-05-12T04:31:36.265Z,20.90
2019-05-12T04:34:05.609Z,19.73
2019-05-12T04:36:35.698Z,20.23
2019-05-12T04:39:07.257Z,17.53
2019-05-12T04:41:36.921Z,20.80
2019-05-12T04:44:06.377Z,17.03
2019-05-12T04:46:35.785Z,20.90
2019-05-12T04:49:05.373Z,15.30
2019-05-12T04:51:35.215Z,15.43
2019-05-12T04:54:05.821Z,16.93
2019-05-12T04:56:36.156Z,15.33
2019-05-12T04:59:05.661Z,14.83
2019-05-12T05:01:35.111Z,17.10
2019-05-12T05:04:05.491Z,16.10
2019-05-12T05:06:34.948Z,15.27
2019-05-12T05:09:06.552Z,16.27
2019-05-12T05:11:35.769Z,15.33
2019-05-12T05:14:05.642Z,19.60
2019-05-12T05:16:34.864Z,13.90
2019-05-12T05:19:03.945Z,15.97
2019-05-12T05:21:34.473Z,17.53
2019-05-12T05:24:04.069Z,16.50
2019-05-12T05:26:36.716Z,17.17
2019-05-12T05:29:04.402Z,16.67
2019-05-12T05:31:33.749Z,18.07
2019-05-12T05:34:04.712Z,15.20
2019-05-12T05:36:34.599Z,14.20
2019-05-12T05:39:06.952Z,15.97
2019-05-12T05:41:40.257Z,16.40
2019-05-12T05:44:06.532Z,15.00
2019-05-12T05:46:38.954Z,17.97
2019-05-12T05:49:06.016Z,17.13
2019-05-12T05:51:39.720Z,15.20
2019-05-12T05:54:05.924Z,15.83
2019-05-12T05:56:41.785Z,16.73
2019-05-12T05:59:05.416Z,21.37
2019-05-12T06:01:34.907Z,16.70
2019-05-12T06:04:08.341Z,16.27
2019-05-12T06:06:34.697Z,16.50
2019-05-12T06:09:06.027Z,13.43
2019-05-12T06:11:35.013Z,14.43
2019-05-12T06:14:11.572Z,19.43
2019-05-12T06:16:34.681Z,17.07
2019-05-12T06:19:03.790Z,20.73
2019-05-12T06:21:36.380Z,16.73
2019-05-12T06:24:08.674Z,17.10
2019-05-12T06:26:35.855Z,21.83
2019-05-12T06:29:05.239Z,17.73
2019-05-12T06:31:34.529Z,23.40
2019-05-12T06:34:06.360Z,23.07
2019-05-12T06:36:34.197Z,21.17
2019-05-12T06:39:05.145Z,22.93
2019-05-12T06:41:34.141Z,20.90
2019-05-12T06:44:03.774Z,18.40
2019-05-12T06:46:34.275Z,23.90
2019-05-12T06:49:10.149Z,18.63
2019-05-12T06:51:34.088Z,16.53
2019-05-12T06:54:10.383Z,18.57
2019-05-12T06:56:34.338Z,21.30
2019-05-12T06:59:09.901Z,21.10
2019-05-12T07:01:34.100Z,22.70
2019-05-12T07:04:06.432Z,20.27
2019-05-12T07:06:34.015Z,21.10
2019-05-12T07:09:09.651Z,24.53
2019-05-12T07:11:44.827Z,25.27
2019-05-12T07:14:13.025Z,20.30
2019-05-12T07:16:37.969Z,23.70
2019-05-12T07:19:15.971Z,24.63
2019-05-12T07:21:37.550Z,23.20
2019-05-12T07:24:10.933Z,28.93
2019-05-12T07:26:37.005Z,29.20
2019-05-12T07:29:05.861Z,27.10
2019-05-12T07:31:35.093Z,29.10
2019-05-12T07:34:07.544Z,28.03
2019-05-12T07:36:35.978Z,25.00
2019-05-12T07:39:08.427Z,28.03
2019-05-12T07:41:42.568Z,30.90
2019-05-12T07:44:10.389Z,26.83
2019-05-12T07:46:39.848Z,28.87
2019-05-12T07:49:09.964Z,28.73
2019-05-12T07:51:40.616Z,25.83
2019-05-12T07:54:09.386Z,29.07
2019-05-12T07:56:40.762Z,30.30
2019-05-12T07:59:08.835Z,27.37
2019-05-12T08:01:46.570Z,23.20
2019-05-12T08:04:08.773Z,22.60
2019-05-12T08:06:41.587Z,20.80
2019-05-12T08:09:08.385Z,25.97
2019-05-12T08:11:38.873Z,25.60
2019-05-12T08:14:13.767Z,25.30
2019-05-12T08:16:39.361Z,22.77
2019-05-12T08:19:08.640Z,20.00
2019-05-12T08:21:43.533Z,18.00
2019-05-12T08:24:08.316Z,14.90
2019-05-12T08:26:37.197Z,18.53
2019-05-12T08:29:10.528Z,17.07
2019-05-12T08:31:40.469Z,18.67
2019-05-12T08:34:07.791Z,14.50
2019-05-12T08:36:37.057Z,13.97
2019-05-12T08:39:11.746Z,12.50
2019-05-12T08:41:38.075Z,13.83
2019-05-12T08:44:06.916Z,15.63
2019-05-12T08:46:36.102Z,11.63
2019-05-12T08:49:05.614Z,14.53
2019-05-12T08:51:34.621Z,10.20
2019-05-12T08:54:07.982Z,12.47
2019-05-12T08:56:34.252Z,11.40
2019-05-12T08:59:04.310Z,9.67
2019-05-12T09:01:34.409Z,10.63
2019-05-12T09:04:06.554Z,9.33
2019-05-12T09:06:34.800Z,10.60
2019-05-12T09:09:06.965Z,10.47
2019-05-12T09:11:35.970Z,7.83
2019-05-12T09:14:05.865Z,9.93
2019-05-12T09:16:35.644Z,7.80
2019-05-12T09:19:05.032Z,6.13
2019-05-12T09:21:36.628Z,6.70
2019-05-12T09:24:05.238Z,6.77
2019-05-12T09:26:34.530Z,8.50
2019-05-12T09:29:03.753Z,8.23
2019-05-12T09:31:33.572Z,10.03
2019-05-12T09:34:11.105Z,6.23
2019-05-12T09:36:34.099Z,5.27
2019-05-12T09:39:05.864Z,7.60
2019-05-12T09:41:42.455Z,8.30
2019-05-12T09:44:06.088Z,5.50
2019-05-12T09:46:37.682Z,6.30
2019-05-12T09:49:05.589Z,5.83
2019-05-12T09:51:41.230Z,4.87
2019-05-12T09:54:05.365Z,6.43
2019-05-12T09:56:34.380Z,7.60
2019-05-12T09:59:17.226Z,6.83
2019-05-12T10:01:37.975Z,7.33
2019-05-12T10:04:04.960Z,9.03
2019-05-12T10:06:34.193Z,8.43
2019-05-12T10:09:08.900Z,6.13
2019-05-12T10:11:35.768Z,7.70
2019-05-12T10:14:06.396Z,6.47
2019-05-12T10:16:39.559Z,8.83
2019-05-12T10:19:06.301Z,5.83
2019-05-12T10:21:35.989Z,6.43
2019-05-12T10:24:05.274Z,7.60
2019-05-12T10:26:34.383Z,5.73
2019-05-12T10:29:16.375Z,9.17
2019-05-12T10:31:35.857Z,5.33
2019-05-12T10:34:20.711Z,11.13
2019-05-12T10:36:53.454Z,5.67
2019-05-12T10:39:24.126Z,6.93
2019-05-12T10:41:54.585Z,5.30
2019-05-12T10:44:23.121Z,6.57
2019-05-12T10:46:55.272Z,8.33
2019-05-12T10:49:24.125Z,10.10
2019-05-12T10:51:53.989Z,8.70
2019-05-12T10:54:24.281Z,7.53
2019-05-12T10:56:54.563Z,6.20
2019-05-12T10:59:32.376Z,10.33
2019-05-12T11:01:54.530Z,8.33
2019-05-12T11:04:35.233Z,10.47
2019-05-12T11:06:54.108Z,9.70
2019-05-12T11:09:27.340Z,7.00
2019-05-12T11:11:54.145Z,7.90
2019-05-12T11:14:26.504Z,8.60
2019-05-12T11:16:55.094Z,6.20
2019-05-12T11:19:23.937Z,6.10
2019-05-12T11:21:53.607Z,8.93
2019-05-12T11:24:22.812Z,7.70
2019-05-12T11:26:53.659Z,8.30
2019-05-12T11:29:23.534Z,8.80
2019-05-12T11:31:53.828Z,5.87
2019-05-12T11:34:23.364Z,8.50
2019-05-12T11:36:54.403Z,7.23
2019-05-12T11:39:23.632Z,11.00
2019-05-12T11:41:55.203Z,11.43
2019-05-12T11:44:23.370Z,10.53
2019-05-12T11:46:54.471Z,12.47
2019-05-12T11:49:26.282Z,9.40
2019-05-12T11:51:54.295Z,10.60
2019-05-12T11:54:26.290Z,10.13
2019-05-12T11:56:55.184Z,9.17
2019-05-12T11:59:24.385Z,9.30
2019-05-12T12:01:55.960Z,10.30
2019-05-12T12:04:26.852Z,9.67
2019-05-12T12:06:55.774Z,9.03
2019-05-12T12:09:24.972Z,9.40
2019-05-12T12:12:02.431Z,8.70
2019-05-12T12:14:24.913Z,12.27
2019-05-12T12:16:54.499Z,12.33
2019-05-12T12:19:26.178Z,9.20
2019-05-12T12:21:54.157Z,8.57
2019-05-12T12:24:30.057Z,9.33
2019-05-12T12:26:54.033Z,7.43
2019-05-12T12:29:24.067Z,7.10
2019-05-12T12:31:54.321Z,7.10
2019-05-12T12:34:29.531Z,8.10
2019-05-12T12:36:54.548Z,7.70
2019-05-12T12:39:23.902Z,9.13
2019-05-12T12:41:59.826Z,7.60
2019-05-12T12:44:24.179Z,7.00
2019-05-12T12:46:59.882Z,7.63
2019-05-12T12:49:24.049Z,7.20
2019-05-12T12:51:52.897Z,5.90
2019-05-12T12:54:21.907Z,6.53
2019-05-12T12:56:50.753Z,7.43
2019-05-12T12:59:19.741Z,10.20
2019-05-12T13:01:48.885Z,6.37
2019-05-12T13:04:18.137Z,7.20
2019-05-12T13:06:47.135Z,6.67
2019-05-12T13:09:22.447Z,12.43
2019-05-12T13:11:46.816Z,6.33
2019-05-12T13:14:15.745Z,9.80
2019-05-12T13:16:49.310Z,5.23
2019-05-12T13:19:17.216Z,16.67
2019-05-12T13:21:46.045Z,6.40
2019-05-12T13:24:15.209Z,7.23
2019-05-12T13:26:44.228Z,7.50
2019-05-12T13:29:13.494Z,8.47
2019-05-12T13:31:46.507Z,10.53
2019-05-12T13:34:14.443Z,5.87
2019-05-12T13:36:44.155Z,7.07
2019-05-12T13:39:16.401Z,6.47
2019-05-12T13:41:44.066Z,9.00
2019-05-12T13:44:13.814Z,6.67
2019-05-12T13:46:43.763Z,8.70
2019-05-12T13:49:14.109Z,9.77
2019-05-12T13:51:48.148Z,6.50
2019-05-12T13:54:14.391Z,5.10
2019-05-12T13:56:44.391Z,9.10
2019-05-12T13:59:20.501Z,9.27
2019-05-12T14:01:45.792Z,8.57
2019-05-12T14:04:15.093Z,9.60
2019-05-12T14:06:44.236Z,6.27
2019-05-12T14:09:13.814Z,7.83
2019-05-12T14:11:43.672Z,8.17
2019-05-12T14:14:15.322Z,7.37
2019-05-12T14:16:52.533Z,7.93
2019-05-12T14:19:15.125Z,7.50
2019-05-12T14:21:44.250Z,6.97
2019-05-12T14:24:13.936Z,8.50
2019-05-12T14:26:45.531Z,6.50
2019-05-12T14:29:14.089Z,7.20
2019-05-12T14:31:52.844Z,10.03
2019-05-12T14:34:20.840Z,5.87
2019-05-12T14:36:46.854Z,5.80
2019-05-12T14:39:15.859Z,5.73
2019-05-12T14:41:53.189Z,7.60
2019-05-12T14:44:16.110Z,10.10
2019-05-12T14:46:48.832Z,6.80
2019-05-12T14:49:20.299Z,6.23
2019-05-12T14:51:46.930Z,6.57
2019-05-12T14:54:16.473Z,9.60
2019-05-12T14:56:52.928Z,7.07
2019-05-12T14:59:16.342Z,7.90
2019-05-12T15:01:57.359Z,7.20
2019-05-12T15:04:19.243Z,5.90
2019-05-12T15:06:47.433Z,7.70
2019-05-12T15:09:20.333Z,5.33
2019-05-12T15:11:47.198Z,4.80
2019-05-12T15:14:16.201Z,7.50
2019-05-12T15:16:45.317Z,5.20
2019-05-12T15:19:14.558Z,5.30
2019-05-12T15:21:43.873Z,5.17
2019-05-12T15:24:15.231Z,5.60
2019-05-12T15:26:43.769Z,9.10
2019-05-12T15:29:19.403Z,5.67
2019-05-12T15:31:53.130Z,6.40
2019-05-12T15:34:15.066Z,5.50
2019-05-12T15:36:52.103Z,5.57
2019-05-12T15:39:14.745Z,4.80
2019-05-12T15:41:44.133Z,7.67
2019-05-12T15:44:14.506Z,5.10
2019-05-12T15:46:46.576Z,5.87
2019-05-12T15:49:14.507Z,4.50
2019-05-12T15:51:51.243Z,7.10
2019-05-12T15:54:14.689Z,5.43
2019-05-12T15:56:43.846Z,5.37
2019-05-12T15:59:14.671Z,6.67
2019-05-12T16:01:44.033Z,7.10
2019-05-12T16:04:15.107Z,4.20
2019-05-12T16:06:52.868Z,5.10
2019-05-12T16:09:15.323Z,7.20
2019-05-12T16:11:44.289Z,5.60
2019-05-12T16:14:13.424Z,5.10
2019-05-12T16:16:46.205Z,6.93
2019-05-12T16:19:14.694Z,5.00
2019-05-12T16:21:45.597Z,4.37
2019-05-12T16:24:15.633Z,8.03
2019-05-12T16:26:51.802Z,9.07
2019-05-12T16:29:16.097Z,11.87
2019-05-12T16:31:49.660Z,3.83
2019-05-12T16:34:15.921Z,7.00
2019-05-12T16:36:47.493Z,5.00
2019-05-12T16:39:16.270Z,4.73
2019-05-12T16:41:45.230Z,4.37
2019-05-12T16:44:21.171Z,3.60
2019-05-12T16:46:44.643Z,3.80
2019-05-12T16:49:14.038Z,5.30
2019-05-12T16:51:43.781Z,7.40
2019-05-12T16:54:12.926Z,5.93
2019-05-12T16:56:43.342Z,7.03
2019-05-12T16:59:16.747Z,3.63
2019-05-12T17:01:43.982Z,8.57
2019-05-12T17:04:13.547Z,3.40
2019-05-12T17:06:43.274Z,2.53
2019-05-12T17:09:13.569Z,5.73
2019-05-12T17:11:47.339Z,6.73
2019-05-12T17:14:13.104Z,3.23
2019-05-12T17:16:46.380Z,5.00
2019-05-12T17:19:15.297Z,6.33
2019-05-12T17:21:44.116Z,4.93
2019-05-12T17:24:14.593Z,2.93
2019-05-12T17:26:44.129Z,5.80
2019-05-12T17:29:13.720Z,4.60
2019-05-12T17:31:44.406Z,4.50
2019-05-12T17:34:14.220Z,4.33
2019-05-12T17:36:44.856Z,5.30
2019-05-12T17:39:14.082Z,7.37
2019-05-12T17:41:45.629Z,4.10
2019-05-12T17:44:14.157Z,6.37
2019-05-12T17:46:44.138Z,3.87
2019-05-12T17:49:16.077Z,3.23
2019-05-12T17:51:44.829Z,5.10
2019-05-12T17:54:21.784Z,4.97
2019-05-12T17:56:44.763Z,8.10
2019-05-12T17:59:14.919Z,6.23
2019-05-12T18:01:44.848Z,2.73
2019-05-12T18:04:14.513Z,6.00
2019-05-12T18:06:44.216Z,4.40
2019-05-12T18:09:15.814Z,6.57
2019-05-12T18:11:46.223Z,5.03
2019-05-12T18:14:16.082Z,4.50
2019-05-12T18:16:45.083Z,3.30
2019-05-12T18:19:15.440Z,3.23
2019-05-12T18:21:45.168Z,4.70
2019-05-12T18:24:14.394Z,4.53
2019-05-12T18:26:48.746Z,2.47
2019-05-12T18:29:14.822Z,4.27
2019-05-12T18:31:44.250Z,3.33
2019-05-12T18:34:13.888Z,2.60
2019-05-12T18:36:43.309Z,5.97
2019-05-12T18:39:15.288Z,2.50
2019-05-12T18:41:43.973Z,3.50
2019-05-12T18:44:15.903Z,2.60
2019-05-12T18:46:45.225Z,5.03
2019-05-12T18:49:16.087Z,5.87
2019-05-12T18:51:48.948Z,6.07
2019-05-12T18:54:16.029Z,2.90
2019-05-12T18:56:45.145Z,4.43
2019-05-12T18:59:16.442Z,5.93
2019-05-12T19:01:45.889Z,4.67
2019-05-12T19:04:15.946Z,5.57
2019-05-12T19:06:50.186Z,5.70
2019-05-12T19:09:19.485Z,5.00
2019-05-12T19:11:48.629Z,3.20
2019-05-12T19:14:18.175Z,7.30
2019-05-12T19:16:47.377Z,3.50
2019-05-12T19:19:20.076Z,7.87
2019-05-12T19:21:58.754Z,4.43
2019-05-12T19:24:20.059Z,11.97
2019-05-12T19:26:49.551Z,2.73
2019-05-12T19:29:19.019Z,7.07
2019-05-12T19:31:52.398Z,5.87
2019-05-12T19:34:22.744Z,3.00
2019-05-12T19:36:50.741Z,4.20
2019-05-12T19:39:19.695Z,4.20
2019-05-12T19:41:48.768Z,4.03
2019-05-12T19:44:20.179Z,4.70
2019-05-12T19:46:50.302Z,5.97
2019-05-12T19:49:20.084Z,4.20
2019-05-12T19:51:50.593Z,2.70
2019-05-12T19:54:24.626Z,6.57
2019-05-12T19:56:50.137Z,5.03
2019-05-12T19:59:19.284Z,4.93
2019-05-12T20:01:48.146Z,3.53
2019-05-12T20:04:28.798Z,3.90
2019-05-12T20:06:47.950Z,3.30
2019-05-12T20:09:17.741Z,6.33
2019-05-12T20:11:46.938Z,4.60
2019-05-12T20:14:21.106Z,6.40
2019-05-12T20:16:46.532Z,4.33
2019-05-12T20:19:19.935Z,4.60
2019-05-12T20:21:46.437Z,5.97
2019-05-12T20:24:15.747Z,6.70
2019-05-12T20:26:45.195Z,4.93
2019-05-12T20:29:14.064Z,6.90
2019-05-12T20:31:48.229Z,5.97
2019-05-12T20:34:14.125Z,6.43
2019-05-12T20:36:44.393Z,6.07
2019-05-12T20:39:19.975Z,8.57
2019-05-12T20:41:44.578Z,8.00
2019-05-12T20:44:17.340Z,4.77
2019-05-12T20:46:44.473Z,5.97
2019-05-12T20:49:14.992Z,4.20
2019-05-12T20:51:44.765Z,6.33
2019-05-12T20:54:18.044Z,6.00
2019-05-12T20:56:45.269Z,4.77
2019-05-12T20:59:22.124Z,4.77
2019-05-12T21:01:44.816Z,4.20
2019-05-12T21:04:14.311Z,4.00
2019-05-12T21:06:43.563Z,3.80
2019-05-12T21:09:14.396Z,5.80
2019-05-12T21:11:44.259Z,7.67
2019-05-12T21:14:14.666Z,7.00
2019-05-12T21:16:44.940Z,5.23
2019-05-12T21:19:14.372Z,5.80
2019-05-12T21:21:44.360Z,4.37
2019-05-12T21:24:14.077Z,3.70
2019-05-12T21:26:44.043Z,5.23
2019-05-12T21:29:13.746Z,4.30
2019-05-12T21:31:44.569Z,4.30
2019-05-12T21:34:21.061Z,3.60
2019-05-12T21:36:44.546Z,6.43
2019-05-12T21:39:14.133Z,4.90
2019-05-12T21:41:50.514Z,4.53
2019-05-12T21:44:14.248Z,4.83
2019-05-12T21:46:46.849Z,3.53
2019-05-12T21:49:15.470Z,8.90
2019-05-12T21:51:44.784Z,3.37
2019-05-12T21:54:13.772Z,5.00
2019-05-12T21:56:45.001Z,3.90
2019-05-12T21:59:15.520Z,5.13
2019-05-12T22:01:45.984Z,4.07
2019-05-12T22:04:15.977Z,4.30
2019-05-12T22:06:45.281Z,5.73
2019-05-12T22:09:17.506Z,5.20
2019-05-12T22:11:51.421Z,5.13
2019-05-12T22:14:16.669Z,6.50
2019-05-12T22:16:48.053Z,4.80
2019-05-12T22:19:17.211Z,5.70
2019-05-12T22:21:49.306Z,4.20
2019-05-12T22:24:16.773Z,5.00
2019-05-12T22:26:46.692Z,4.33
2019-05-12T22:29:15.738Z,3.73
2019-05-12T22:31:48.197Z,7.63
2019-05-12T22:34:15.994Z,7.17
2019-05-12T22:36:54.626Z,7.13
2019-05-12T22:39:15.825Z,4.20
2019-05-12T22:41:45.012Z,4.70
2019-05-12T22:44:18.210Z,5.40
2019-05-12T22:46:45.469Z,4.53
2019-05-12T22:49:16.808Z,4.53
2019-05-12T22:51:46.572Z,4.37
2019-05-12T22:54:15.684Z,6.93
2019-05-12T22:56:49.635Z,3.60
2019-05-12T22:59:15.446Z,4.67
2019-05-12T23:01:46.781Z,5.50
2019-05-12T23:04:15.373Z,6.00
2019-05-12T23:06:46.644Z,4.60
2019-05-12T23:09:19.541Z,5.17
2019-05-12T23:11:45.632Z,7.13
2019-05-12T23:14:20.557Z,5.27
2019-05-12T23:16:45.133Z,9.23
2019-05-12T23:19:15.120Z,6.67
2019-05-12T23:21:49.188Z,5.70
2019-05-12T23:24:14.784Z,4.50
2019-05-12T23:26:47.898Z,6.10
2019-05-12T23:29:14.686Z,4.40
2019-05-12T23:31:43.931Z,5.73
2019-05-12T23:34:14.561Z,6.83
2019-05-12T23:36:44.070Z,4.43
2019-05-12T23:39:14.352Z,4.17
2019-05-12T23:41:43.751Z,4.43
2019-05-12T23:44:13.510Z,3.10
2019-05-12T23:46:43.753Z,4.60
2019-05-12T23:49:14.373Z,9.47
2019-05-12T23:51:43.875Z,3.53
2019-05-12T23:54:14.360Z,4.80
2019-05-12T23:56:44.421Z,5.13
2019-05-12T23:59:13.820Z,3.60
