createdAt,value
2019-06-15T00:00:08.045Z,17.47
2019-06-15T00:02:40.543Z,13.63
2019-06-15T00:05:18.455Z,14.80
2019-06-15T00:07:50.343Z,16.50
2019-06-15T00:10:21.573Z,14.07
2019-06-15T00:12:52.671Z,17.93
2019-06-15T00:15:24.644Z,19.20
2019-06-15T00:17:57.601Z,17.30
2019-06-15T00:20:28.536Z,19.27
2019-06-15T00:22:59.552Z,21.50
2019-06-15T00:25:30.488Z,17.90
2019-06-15T00:28:01.417Z,18.83
2019-06-15T00:30:39.433Z,17.27
2019-06-15T00:33:14.345Z,19.07
2019-06-15T00:35:45.248Z,22.20
2019-06-15T00:38:16.168Z,22.33
2019-06-15T00:40:49.406Z,19.97
2019-06-15T00:43:20.639Z,21.77
2019-06-15T00:45:52.522Z,22.13
2019-06-15T00:48:24.463Z,20.20
2019-06-15T00:50:57.409Z,18.23
2019-06-15T00:53:28.305Z,20.87
2019-06-15T00:55:59.219Z,20.17
2019-06-15T00:58:30.102Z,19.30
2019-06-15T01:01:01.050Z,21.43
2019-06-15T01:03:32.001Z,19.63
2019-06-15T01:06:02.907Z,19.47
2019-06-15T01:08:34.783Z,16.83
2019-06-15T01:11:05.673Z,20.57
2019-06-15T01:13:36.604Z,20.87
2019-06-15T01:16:10.534Z,23.50
2019-06-15T01:18:48.738Z,21.80
2019-06-15T01:21:23.808Z,23.43
2019-06-15T01:23:54.867Z,26.47
2019-06-15T01:26:25.764Z,20.23
2019-06-15T01:29:00.630Z,20.33
2019-06-15T01:31:31.543Z,20.50
2019-06-15T01:34:02.527Z,18.37
2019-06-15T01:36:41.536Z,16.23
2019-06-15T01:39:16.674Z,15.03
2019-06-15T01:41:47.571Z,13.83
2019-06-15T01:44:18.522Z,12.60
2019-06-15T01:46:53.553Z,12.27
2019-06-15T01:49:30.952Z,17.47
2019-06-15T01:52:06.857Z,13.43
2019-06-15T01:54:40.947Z,12.47
2019-06-15T01:57:11.858Z,15.40
2019-06-15T01:59:47.864Z,13.33
2019-06-15T02:02:18.787Z,14.57
2019-06-15T02:04:49.687Z,13.90
2019-06-15T02:07:20.566Z,15.33
2019-06-15T02:09:51.556Z,16.50
2019-06-15T02:12:22.603Z,15.77
2019-06-15T02:14:57.997Z,15.20
2019-06-15T02:17:35.962Z,17.60
2019-06-15T02:20:06.977Z,18.77
2019-06-15T02:22:38.005Z,15.87
2019-06-15T02:25:09.005Z,16.13
2019-06-15T02:27:40.856Z,16.50
2019-06-15T02:30:11.796Z,18.50
2019-06-15T02:32:42.694Z,19.27
2019-06-15T02:35:16.788Z,17.87
2019-06-15T02:37:59.195Z,19.37
2019-06-15T02:40:30.208Z,22.50
2019-06-15T02:43:03.206Z,17.10
2019-06-15T02:45:36.280Z,18.70
2019-06-15T02:48:09.260Z,21.83
2019-06-15T02:50:42.272Z,21.30
2019-06-15T02:53:13.171Z,17.97
2019-06-15T02:55:50.454Z,21.30
2019-06-15T02:58:16.781Z,18.57
2019-06-15T03:01:03.338Z,22.97
2019-06-15T03:03:41.420Z,23.60
2019-06-15T03:06:12.408Z,19.23
2019-06-15T03:08:43.327Z,19.37
2019-06-15T03:11:14.371Z,19.83
2019-06-15T03:13:45.736Z,20.13
2019-06-15T03:16:16.784Z,20.10
2019-06-15T03:18:47.884Z,17.80
2019-06-15T03:21:18.801Z,21.13
2019-06-15T03:23:49.754Z,21.77
2019-06-15T03:26:20.718Z,21.47
2019-06-15T03:28:51.608Z,23.83
2019-06-15T03:31:22.551Z,24.03
2019-06-15T03:33:53.507Z,22.83
2019-06-15T03:36:24.437Z,21.30
2019-06-15T03:38:55.261Z,24.50
2019-06-15T03:41:26.231Z,20.50
2019-06-15T03:43:57.170Z,22.63
2019-06-15T03:46:33.843Z,24.63
2019-06-15T03:49:04.866Z,21.33
2019-06-15T03:51:36.789Z,22.97
2019-06-15T03:54:08.665Z,24.03
2019-06-15T03:56:43.476Z,25.37
2019-06-15T03:59:15.513Z,25.13
2019-06-15T04:01:49.500Z,25.20
2019-06-15T04:04:20.444Z,29.43
2019-06-15T04:06:51.391Z,27.60
2019-06-15T04:09:25.481Z,31.20
2019-06-15T04:12:01.161Z,32.20
2019-06-15T04:14:32.127Z,35.03
2019-06-15T04:17:03.146Z,36.47
2019-06-15T04:19:34.077Z,36.27
2019-06-15T04:22:10.882Z,40.57
2019-06-15T04:24:41.833Z,36.43
2019-06-15T04:27:18.001Z,40.57
2019-06-15T04:29:54.953Z,37.60
2019-06-15T04:32:25.967Z,36.07
2019-06-15T04:34:57.451Z,40.17
2019-06-15T04:37:28.515Z,37.20
2019-06-15T04:40:08.488Z,38.10
2019-06-15T04:42:40.369Z,39.20
2019-06-15T04:45:11.367Z,39.80
2019-06-15T04:47:48.187Z,42.07
2019-06-15T04:50:19.234Z,41.43
2019-06-15T04:52:52.116Z,42.90
2019-06-15T04:55:25.002Z,37.93
2019-06-15T04:57:55.990Z,39.20
2019-06-15T05:00:26.928Z,37.00
2019-06-15T05:03:03.826Z,37.40
2019-06-15T05:05:35.951Z,38.17
2019-06-15T05:08:07.804Z,37.20
2019-06-15T05:10:38.730Z,34.67
2019-06-15T05:13:21.067Z,36.03
2019-06-15T05:15:51.985Z,40.70
2019-06-15T05:18:22.861Z,40.13
2019-06-15T05:20:59.906Z,34.10
2019-06-15T05:23:30.867Z,36.57
2019-06-15T05:26:07.044Z,40.03
2019-06-15T05:28:38.997Z,36.60
2019-06-15T05:31:09.843Z,36.77
2019-06-15T05:33:40.838Z,42.67
2019-06-15T05:36:11.744Z,36.83
2019-06-15T05:38:42.670Z,37.30
2019-06-15T05:41:15.816Z,35.67
2019-06-15T05:43:47.757Z,38.37
2019-06-15T05:46:24.756Z,34.27
2019-06-15T05:48:55.685Z,35.30
2019-06-15T05:51:31.727Z,38.07
2019-06-15T05:54:02.827Z,34.93
2019-06-15T05:56:33.750Z,34.10
2019-06-15T05:59:04.640Z,37.20
2019-06-15T06:01:37.502Z,32.67
2019-06-15T06:04:09.445Z,37.40
2019-06-15T06:06:50.154Z,33.70
2019-06-15T06:09:24.303Z,33.35
2019-06-15T06:11:55.280Z,35.30
2019-06-15T06:14:26.324Z,33.83
2019-06-15T06:16:58.254Z,32.63
2019-06-15T06:19:29.167Z,31.63
2019-06-15T06:22:00.156Z,29.53
2019-06-15T06:24:32.114Z,30.40
2019-06-15T06:27:06.607Z,43.93
2019-06-15T06:29:37.519Z,29.30
2019-06-15T06:32:10.469Z,29.27
2019-06-15T06:34:42.273Z,28.47
2019-06-15T06:37:13.225Z,27.67
2019-06-15T06:39:50.080Z,24.73
2019-06-15T06:42:21.190Z,25.40
2019-06-15T06:44:52.989Z,24.37
2019-06-15T06:47:23.901Z,27.00
2019-06-15T06:49:55.741Z,26.10
2019-06-15T06:52:33.057Z,21.80
2019-06-15T06:55:10.016Z,24.63
2019-06-15T06:57:57.128Z,25.73
2019-06-15T07:00:27.285Z,26.20
2019-06-15T07:03:00.188Z,28.23
2019-06-15T07:05:31.210Z,28.47
2019-06-15T07:08:02.026Z,27.17
2019-06-15T07:10:33.929Z,28.93
2019-06-15T07:13:04.862Z,29.97
2019-06-15T07:15:35.833Z,27.03
2019-06-15T07:18:06.785Z,30.17
2019-06-15T07:20:38.816Z,26.60
2019-06-15T07:23:18.944Z,27.87
2019-06-15T07:25:49.824Z,27.03
2019-06-15T07:28:28.116Z,27.67
2019-06-15T07:30:59.069Z,25.73
2019-06-15T07:33:29.996Z,25.83
2019-06-15T07:36:01.030Z,26.27
2019-06-15T07:38:32.975Z,23.13
2019-06-15T07:41:04.081Z,22.73
2019-06-15T07:43:38.210Z,22.00
2019-06-15T07:46:10.054Z,24.43
2019-06-15T07:48:42.067Z,20.17
2019-06-15T07:51:14.390Z,21.17
2019-06-15T07:53:52.371Z,19.40
2019-06-15T07:56:28.163Z,19.33
2019-06-15T07:59:25.301Z,19.47
2019-06-15T08:02:00.682Z,18.60
2019-06-15T08:04:31.672Z,19.43
2019-06-15T08:07:06.387Z,19.80
2019-06-15T08:09:37.341Z,21.30
2019-06-15T08:12:19.377Z,16.97
2019-06-15T08:15:02.486Z,17.53
2019-06-15T08:17:45.824Z,17.57
2019-06-15T08:20:18.767Z,17.27
2019-06-15T08:22:53.214Z,15.53
2019-06-15T08:25:32.290Z,16.97
2019-06-15T08:28:03.209Z,19.50
2019-06-15T08:30:42.682Z,17.77
2019-06-15T08:33:19.583Z,18.80
2019-06-15T08:35:50.491Z,18.43
2019-06-15T08:38:21.450Z,17.60
2019-06-15T08:41:03.373Z,19.23
2019-06-15T08:43:39.001Z,18.37
2019-06-15T08:46:09.959Z,17.47
2019-06-15T08:48:45.057Z,19.67
2019-06-15T08:51:22.706Z,18.47
2019-06-15T08:54:00.618Z,23.07
2019-06-15T08:56:31.582Z,22.17
2019-06-15T08:59:02.509Z,17.40
2019-06-15T09:01:35.431Z,13.93
2019-06-15T09:04:07.382Z,12.60
2019-06-15T09:06:39.419Z,10.73
2019-06-15T09:09:10.421Z,9.93
2019-06-15T09:11:41.381Z,10.73
2019-06-15T09:14:12.325Z,13.13
2019-06-15T09:16:47.621Z,16.57
2019-06-15T09:19:21.606Z,14.57
2019-06-15T09:21:52.602Z,11.57
2019-06-15T09:24:23.430Z,13.40
2019-06-15T09:26:54.253Z,14.93
2019-06-15T09:29:25.079Z,12.73
2019-06-15T09:31:56.031Z,14.53
2019-06-15T09:34:26.909Z,13.63
2019-06-15T09:37:05.035Z,12.67
2019-06-15T09:39:36.013Z,15.37
2019-06-15T09:42:06.874Z,12.63
2019-06-15T09:44:38.854Z,16.67
2019-06-15T09:47:11.812Z,16.43
2019-06-15T09:49:42.999Z,18.30
2019-06-15T09:52:15.418Z,18.90
2019-06-15T09:54:46.394Z,19.50
2019-06-15T09:57:17.473Z,18.77
2019-06-15T09:59:48.447Z,21.60
2019-06-15T10:02:19.398Z,21.37
2019-06-15T10:04:50.298Z,21.57
2019-06-15T10:07:21.213Z,20.07
2019-06-15T10:09:52.115Z,21.60
2019-06-15T10:12:23.097Z,22.00
2019-06-15T10:14:54.004Z,18.83
2019-06-15T10:17:35.436Z,15.57
2019-06-15T10:20:06.741Z,14.37
2019-06-15T10:22:37.937Z,14.17
2019-06-15T10:25:09.334Z,14.30
2019-06-15T10:27:40.395Z,12.87
2019-06-15T10:30:11.650Z,10.30
2019-06-15T10:32:48.594Z,9.07
2019-06-15T10:35:28.407Z,10.20
2019-06-15T10:37:59.287Z,8.90
2019-06-15T10:40:30.152Z,7.73
2019-06-15T10:43:01.089Z,6.20
2019-06-15T10:45:32.014Z,6.40
2019-06-15T10:48:03.948Z,7.73
2019-06-15T10:50:34.882Z,5.30
2019-06-15T10:53:05.907Z,4.37
2019-06-15T10:55:36.949Z,5.40
2019-06-15T10:58:07.988Z,3.60
2019-06-15T11:00:38.802Z,4.83
2019-06-15T11:03:09.694Z,3.80
2019-06-15T11:05:49.862Z,5.67
2019-06-15T11:08:20.714Z,4.60
2019-06-15T11:11:21.798Z,3.30
2019-06-15T11:13:52.808Z,2.77
2019-06-15T11:16:23.688Z,4.60
2019-06-15T11:18:54.652Z,4.43
2019-06-15T11:21:27.492Z,3.23
2019-06-15T11:23:58.343Z,2.47
2019-06-15T11:26:29.273Z,4.37
2019-06-15T11:29:00.231Z,2.60
2019-06-15T11:31:38.054Z,4.43
2019-06-15T11:34:09.978Z,3.60
2019-06-15T11:36:40.914Z,3.83
2019-06-15T11:39:11.872Z,3.77
2019-06-15T11:41:43.755Z,3.67
2019-06-15T11:44:19.133Z,2.57
2019-06-15T11:46:50.183Z,3.20
2019-06-15T11:49:22.079Z,2.70
2019-06-15T11:51:52.940Z,7.13
2019-06-15T11:54:23.701Z,5.77
2019-06-15T11:56:54.563Z,2.83
2019-06-15T11:59:26.470Z,3.50
2019-06-15T12:01:57.391Z,2.83
2019-06-15T12:04:28.273Z,3.50
2019-06-15T12:06:59.205Z,11.60
2019-06-15T12:09:30.163Z,5.63
2019-06-15T12:12:01.221Z,4.83
2019-06-15T12:14:32.114Z,7.13
2019-06-15T12:17:04.049Z,6.30
2019-06-15T12:19:40.680Z,4.40
2019-06-15T12:22:11.521Z,8.80
2019-06-15T12:24:44.423Z,3.83
2019-06-15T12:27:15.306Z,5.40
2019-06-15T12:29:46.117Z,4.57
2019-06-15T12:32:19.067Z,3.37
2019-06-15T12:34:50.016Z,4.33
2019-06-15T12:37:20.889Z,3.53
2019-06-15T12:39:52.260Z,4.30
2019-06-15T12:42:23.223Z,4.53
2019-06-15T12:44:55.182Z,4.33
2019-06-15T12:47:26.154Z,4.50
2019-06-15T12:49:57.076Z,4.50
2019-06-15T12:52:27.948Z,3.23
2019-06-15T12:54:58.861Z,3.37
2019-06-15T12:57:29.866Z,3.73
2019-06-15T13:00:01.847Z,4.50
2019-06-15T13:02:41.180Z,7.43
2019-06-15T13:05:20.204Z,5.60
2019-06-15T13:07:59.505Z,4.70
2019-06-15T13:10:30.365Z,5.23
2019-06-15T13:13:08.694Z,8.60
2019-06-15T13:15:39.654Z,4.80
2019-06-15T13:18:15.676Z,5.87
2019-06-15T13:20:46.645Z,4.40
2019-06-15T13:23:17.458Z,3.20
2019-06-15T13:25:50.381Z,4.37
2019-06-15T13:28:21.280Z,4.83
2019-06-15T13:30:55.709Z,5.00
2019-06-15T13:33:26.655Z,4.10
2019-06-15T13:35:59.602Z,3.80
2019-06-15T13:38:37.868Z,4.43
2019-06-15T13:41:10.865Z,4.23
2019-06-15T13:43:41.691Z,4.23
2019-06-15T13:46:12.674Z,4.20
2019-06-15T13:48:46.576Z,4.30
2019-06-15T13:51:17.522Z,4.30
2019-06-15T13:53:48.470Z,4.70
2019-06-15T13:56:20.373Z,6.67
2019-06-15T13:58:59.562Z,6.37
2019-06-15T14:01:38.414Z,4.60
2019-06-15T14:04:11.292Z,5.93
2019-06-15T14:06:42.260Z,4.37
2019-06-15T14:09:14.224Z,5.57
2019-06-15T14:11:45.150Z,3.90
2019-06-15T14:14:16.033Z,6.73
2019-06-15T14:16:51.067Z,4.53
2019-06-15T14:19:23.129Z,4.67
2019-06-15T14:21:56.384Z,6.47
2019-06-15T14:24:33.620Z,4.33
2019-06-15T14:27:06.497Z,5.00
2019-06-15T14:29:42.530Z,5.10
2019-06-15T14:32:13.532Z,6.20
2019-06-15T14:34:44.467Z,5.10
2019-06-15T14:37:16.414Z,5.33
2019-06-15T14:39:48.253Z,6.70
2019-06-15T14:42:22.368Z,8.07
2019-06-15T14:44:55.387Z,5.10
2019-06-15T14:47:27.258Z,4.90
2019-06-15T14:50:16.519Z,5.47
2019-06-15T14:52:48.466Z,6.33
2019-06-15T14:55:36.661Z,5.27
2019-06-15T14:58:08.861Z,4.97
2019-06-15T15:00:39.752Z,6.03
2019-06-15T15:03:10.698Z,4.63
2019-06-15T15:05:43.653Z,5.27
2019-06-15T15:08:15.683Z,3.93
2019-06-15T15:10:46.640Z,4.77
2019-06-15T15:13:26.219Z,5.17
2019-06-15T15:15:59.673Z,4.47
2019-06-15T15:18:31.573Z,5.60
2019-06-15T15:21:03.546Z,4.07
2019-06-15T15:23:36.462Z,7.67
2019-06-15T15:26:07.755Z,4.70
2019-06-15T15:28:39.805Z,4.57
2019-06-15T15:31:11.757Z,5.60
2019-06-15T15:33:43.656Z,5.33
2019-06-15T15:36:16.727Z,5.33
2019-06-15T15:38:47.176Z,4.47
2019-06-15T15:41:19.123Z,4.00
2019-06-15T15:43:56.001Z,4.90
2019-06-15T15:46:27.934Z,4.40
2019-06-15T15:48:58.822Z,4.87
2019-06-15T15:51:29.821Z,6.67
2019-06-15T15:54:11.893Z,5.90
2019-06-15T15:56:42.819Z,7.63
2019-06-15T15:59:20.724Z,5.40
2019-06-15T16:01:51.589Z,6.10
2019-06-15T16:04:22.504Z,6.00
2019-06-15T16:07:02.679Z,6.27
2019-06-15T16:09:36.661Z,4.20
2019-06-15T16:12:09.550Z,5.30
2019-06-15T16:14:40.417Z,5.97
2019-06-15T16:17:11.213Z,4.73
2019-06-15T16:19:43.211Z,4.47
2019-06-15T16:22:14.161Z,5.73
2019-06-15T16:25:01.458Z,4.80
2019-06-15T16:27:37.014Z,7.77
2019-06-15T16:30:10.359Z,5.00
2019-06-15T16:32:41.320Z,5.30
2019-06-15T16:35:13.224Z,5.50
2019-06-15T16:37:48.340Z,5.80
2019-06-15T16:40:22.939Z,5.57
2019-06-15T16:42:57.742Z,5.37
2019-06-15T16:45:30.750Z,7.47
2019-06-15T16:48:02.687Z,6.60
2019-06-15T16:50:36.624Z,8.03
2019-06-15T16:53:11.205Z,9.47
2019-06-15T16:55:46.592Z,5.03
2019-06-15T16:58:21.675Z,6.30
2019-06-15T17:00:52.545Z,5.60
2019-06-15T17:03:29.873Z,5.03
2019-06-15T17:06:29.282Z,6.20
2019-06-15T17:09:00.271Z,5.20
2019-06-15T17:11:31.267Z,5.83
2019-06-15T17:14:07.811Z,5.33
2019-06-15T17:16:40.817Z,5.57
2019-06-15T17:19:11.706Z,7.97
2019-06-15T17:21:43.584Z,6.53
2019-06-15T17:24:16.944Z,8.73
2019-06-15T17:26:51.226Z,7.00
2019-06-15T17:29:23.201Z,8.30
2019-06-15T17:31:57.007Z,11.00
2019-06-15T17:34:27.723Z,8.37
2019-06-15T17:36:58.949Z,9.13
2019-06-15T17:39:32.111Z,10.60
2019-06-15T17:42:02.974Z,9.27
2019-06-15T17:44:33.945Z,8.30
2019-06-15T17:47:10.928Z,7.67
2019-06-15T17:49:41.826Z,5.13
2019-06-15T17:52:12.675Z,5.50
2019-06-15T17:54:43.676Z,5.37
2019-06-15T17:57:14.653Z,5.30
2019-06-15T17:59:47.022Z,6.57
2019-06-15T18:02:18.201Z,7.20
2019-06-15T18:04:49.149Z,7.17
2019-06-15T18:07:20.063Z,4.43
2019-06-15T18:09:52.699Z,6.37
2019-06-15T18:12:23.547Z,6.53
2019-06-15T18:14:56.673Z,5.17
2019-06-15T18:17:27.308Z,6.73
2019-06-15T18:19:58.207Z,9.37
2019-06-15T18:22:30.270Z,6.87
2019-06-15T18:25:01.852Z,7.33
2019-06-15T18:27:32.724Z,6.40
2019-06-15T18:30:06.388Z,6.77
2019-06-15T18:32:37.963Z,4.70
2019-06-15T18:35:09.300Z,5.20
2019-06-15T18:37:40.284Z,6.70
2019-06-15T18:40:16.046Z,8.33
2019-06-15T18:42:46.681Z,4.70
2019-06-15T18:45:18.229Z,7.40
2019-06-15T18:47:50.085Z,4.13
2019-06-15T18:50:34.064Z,5.10
2019-06-15T18:53:07.284Z,6.13
2019-06-15T18:55:39.039Z,5.10
2019-06-15T18:58:11.119Z,5.57
2019-06-15T19:00:42.393Z,5.93
2019-06-15T19:03:16.554Z,4.20
2019-06-15T19:05:47.885Z,5.27
2019-06-15T19:08:19.880Z,5.80
2019-06-15T19:10:56.224Z,3.60
2019-06-15T19:13:28.447Z,4.17
2019-06-15T19:16:00.176Z,6.20
2019-06-15T19:18:37.735Z,4.33
2019-06-15T19:21:09.484Z,4.70
2019-06-15T19:23:40.934Z,6.53
2019-06-15T19:26:13.240Z,4.30
2019-06-15T19:28:45.936Z,5.07
2019-06-15T19:31:16.847Z,4.77
2019-06-15T19:33:47.795Z,5.70
2019-06-15T19:36:23.480Z,7.10
2019-06-15T19:38:57.011Z,5.67
2019-06-15T19:41:28.497Z,5.00
2019-06-15T19:43:59.759Z,5.17
2019-06-15T19:46:30.828Z,5.07
2019-06-15T19:49:01.798Z,5.70
2019-06-15T19:51:32.621Z,7.70
2019-06-15T19:54:03.580Z,5.27
2019-06-15T19:56:37.019Z,4.80
2019-06-15T19:59:09.210Z,4.90
2019-06-15T20:01:41.039Z,4.20
2019-06-15T20:04:12.950Z,8.33
2019-06-15T20:06:45.936Z,6.73
2019-06-15T20:09:16.860Z,5.70
2019-06-15T20:11:47.721Z,8.20
2019-06-15T20:14:19.995Z,4.83
2019-06-15T20:16:53.214Z,6.93
2019-06-15T20:19:26.585Z,6.87
2019-06-15T20:22:00.632Z,5.80
2019-06-15T20:24:30.301Z,6.47
2019-06-15T20:27:01.371Z,4.50
2019-06-15T20:29:32.362Z,5.77
2019-06-15T20:32:06.890Z,6.30
2019-06-15T20:34:38.351Z,7.43
2019-06-15T20:37:09.494Z,5.57
2019-06-15T20:39:41.816Z,8.43
2019-06-15T20:42:13.205Z,5.37
2019-06-15T20:44:46.339Z,5.37
2019-06-15T20:47:21.925Z,5.30
2019-06-15T20:49:52.841Z,5.50
2019-06-15T20:52:23.706Z,6.00
2019-06-15T20:54:56.951Z,5.93
2019-06-15T20:57:32.279Z,6.37
2019-06-15T21:00:06.046Z,9.27
2019-06-15T21:02:36.532Z,8.63
2019-06-15T21:05:08.878Z,6.87
2019-06-15T21:07:39.901Z,9.47
2019-06-15T21:10:11.945Z,6.00
2019-06-15T21:12:42.854Z,8.33
2019-06-15T21:15:14.373Z,8.10
2019-06-15T21:17:51.124Z,7.87
2019-06-15T21:20:23.041Z,8.87
2019-06-15T21:22:53.977Z,9.07
2019-06-15T21:25:27.991Z,8.43
2019-06-15T21:27:59.970Z,7.27
2019-06-15T21:30:30.902Z,9.73
2019-06-15T21:33:02.075Z,9.17
2019-06-15T21:35:47.835Z,11.43
2019-06-15T21:38:06.518Z,12.30
2019-06-15T21:40:39.642Z,11.13
2019-06-15T21:43:12.536Z,9.17
2019-06-15T21:45:46.105Z,9.37
2019-06-15T21:48:16.136Z,9.53
2019-06-15T21:50:47.971Z,12.13
2019-06-15T21:53:18.931Z,12.90
2019-06-15T21:55:59.224Z,11.40
2019-06-15T21:58:32.109Z,9.23
2019-06-15T22:01:28.562Z,9.83
2019-06-15T22:04:02.982Z,11.50
2019-06-15T22:06:37.510Z,10.97
2019-06-15T22:09:12.679Z,11.30
2019-06-15T22:11:53.050Z,13.10
2019-06-15T22:14:26.407Z,11.43
2019-06-15T22:17:02.625Z,10.20
2019-06-15T22:19:33.640Z,10.43
2019-06-15T22:22:07.587Z,11.27
2019-06-15T22:24:37.867Z,12.23
2019-06-15T22:27:10.849Z,13.37
2019-06-15T22:29:42.182Z,11.17
2019-06-15T22:32:16.467Z,10.90
2019-06-15T22:34:47.066Z,10.57
2019-06-15T22:37:19.138Z,12.17
2019-06-15T22:39:51.046Z,12.10
2019-06-15T22:42:21.927Z,11.10
2019-06-15T22:45:03.083Z,9.57
2019-06-15T22:47:36.156Z,11.30
2019-06-15T22:50:08.765Z,11.50
2019-06-15T22:52:47.868Z,9.33
2019-06-15T22:55:18.748Z,9.93
2019-06-15T22:57:56.769Z,11.10
2019-06-15T23:00:27.607Z,10.97
2019-06-15T23:02:58.577Z,10.67
2019-06-15T23:05:29.584Z,10.80
2019-06-15T23:08:02.471Z,11.60
2019-06-15T23:10:36.811Z,9.87
2019-06-15T23:13:07.757Z,9.30
2019-06-15T23:15:38.707Z,11.23
2019-06-15T23:18:09.586Z,10.70
2019-06-15T23:20:46.364Z,11.10
2019-06-15T23:23:18.548Z,9.60
2019-06-15T23:25:49.580Z,10.93
2019-06-15T23:28:32.810Z,11.97
2019-06-15T23:31:07.332Z,11.13
2019-06-15T23:33:37.338Z,9.97
2019-06-15T23:36:11.033Z,10.53
2019-06-15T23:38:48.792Z,11.33
2019-06-15T23:41:19.794Z,9.90
2019-06-15T23:43:55.831Z,11.70
2019-06-15T23:46:31.448Z,11.57
2019-06-15T23:49:02.367Z,10.80
2019-06-15T23:51:33.326Z,12.60
2019-06-15T23:54:04.253Z,10.80
2019-06-15T23:56:39.395Z,10.80
2019-06-15T23:59:10.242Z,11.20
