createdAt,value
2023-10-20T00:11:38.127Z,988.38
2023-10-20T00:41:38.138Z,987.86
2023-10-20T01:11:38.149Z,987.5
2023-10-20T01:41:38.194Z,987.4
2023-10-20T02:11:38.210Z,987.11
2023-10-20T02:41:38.161Z,986.84
2023-10-20T03:11:38.212Z,986.13
2023-10-20T03:41:38.212Z,985.3
2023-10-20T04:11:38.220Z,984.7
2023-10-20T04:41:38.237Z,984.48
2023-10-20T05:11:38.177Z,983.85
2023-10-20T05:41:38.207Z,983.47
2023-10-20T06:11:38.150Z,982.99
2023-10-20T06:41:38.194Z,982.1
2023-10-20T07:11:38.271Z,980.6
2023-10-20T07:41:38.215Z,979.71
2023-10-20T08:11:38.189Z,979.64
2023-10-20T08:41:38.210Z,979.73
2023-10-20T09:11:38.201Z,979.32
2023-10-20T09:41:38.223Z,979.36
2023-10-20T10:11:38.241Z,979.13
2023-10-20T10:41:38.227Z,979.37
2023-10-20T11:11:38.210Z,980.02
2023-10-20T11:41:38.254Z,980.75
2023-10-20T12:11:38.248Z,980.95
2023-10-20T12:41:38.292Z,981.24
2023-10-20T13:11:38.259Z,981.3
2023-10-20T13:41:38.243Z,981.92
2023-10-20T14:11:38.252Z,982.32
2023-10-20T15:11:38.346Z,982.95
2023-10-20T15:41:38.274Z,983.5
2023-10-20T16:11:38.302Z,984.15
2023-10-20T16:41:38.346Z,984.88
2023-10-20T17:11:38.302Z,985.56
2023-10-20T17:41:38.294Z,986.34
2023-10-20T18:11:38.326Z,986.54
2023-10-20T18:41:38.313Z,987.03
2023-10-20T19:11:38.329Z,987.14
2023-10-20T19:41:38.348Z,987.67
2023-10-20T20:11:38.324Z,987.23
2023-10-20T20:41:38.323Z,987.82
2023-10-20T21:11:38.340Z,988.29
2023-10-20T21:41:38.331Z,987.77
2023-10-20T22:11:38.319Z,987.9
2023-10-20T22:41:38.356Z,988.36
2023-10-20T23:11:38.371Z,988.85
2023-10-20T23:41:38.361Z,989.07
