createdAt,value
2022-12-23T00:00:16.091Z,8.13
2022-12-23T00:02:44.443Z,8.13
2022-12-23T00:05:13.259Z,8.01
2022-12-23T00:07:41.081Z,8.02
2022-12-23T00:10:09.992Z,8.03
2022-12-23T00:12:56.516Z,7.96
2022-12-23T00:15:24.377Z,7.89
2022-12-23T00:17:52.175Z,7.86
2022-12-23T00:20:20.083Z,7.77
2022-12-23T00:23:05.769Z,7.75
2022-12-23T00:25:44.793Z,7.70
2022-12-23T00:28:16.322Z,7.80
2022-12-23T00:30:49.003Z,7.73
2022-12-23T00:33:18.154Z,7.61
2022-12-23T00:35:47.155Z,7.53
2022-12-23T00:38:15.289Z,7.49
2022-12-23T00:41:00.996Z,7.37
2022-12-23T00:43:30.461Z,7.33
2022-12-23T00:45:58.385Z,7.34
2022-12-23T00:48:43.755Z,7.31
2022-12-23T00:51:11.518Z,7.35
2022-12-23T00:53:39.295Z,7.38
2022-12-23T00:56:07.483Z,7.43
2022-12-23T00:58:36.696Z,7.32
2022-12-23T01:01:21.890Z,7.35
2022-12-23T01:04:08.061Z,7.31
2022-12-23T01:06:35.984Z,7.21
2022-12-23T01:09:03.790Z,7.27
2022-12-23T01:11:31.916Z,7.32
2022-12-23T01:14:01.101Z,7.37
2022-12-23T01:16:29.010Z,7.38
2022-12-23T01:18:56.891Z,7.34
2022-12-23T01:21:24.732Z,7.41
2022-12-23T01:23:52.564Z,7.47
2022-12-23T01:26:20.340Z,7.56
2022-12-23T01:28:48.473Z,7.53
2022-12-23T01:31:17.689Z,7.50
2022-12-23T01:33:45.999Z,7.59
2022-12-23T01:36:13.797Z,7.66
2022-12-23T01:38:41.601Z,7.66
2022-12-23T01:41:29.703Z,7.57
2022-12-23T01:43:56.489Z,7.60
2022-12-23T01:46:25.686Z,7.57
2022-12-23T01:48:54.233Z,7.53
2022-12-23T01:51:27.050Z,7.56
2022-12-23T01:54:01.079Z,7.58
2022-12-23T01:56:34.171Z,7.56
2022-12-23T01:59:05.199Z,7.61
2022-12-23T02:01:51.800Z,7.60
2022-12-23T02:04:24.116Z,7.63
2022-12-23T02:07:10.257Z,7.59
2022-12-23T02:09:40.043Z,7.59
2022-12-23T02:12:40.787Z,7.59
2022-12-23T02:15:37.922Z,7.68
2022-12-23T02:18:24.986Z,7.67
2022-12-23T02:21:14.613Z,7.61
2022-12-23T02:24:18.213Z,7.63
2022-12-23T02:27:01.356Z,7.69
2022-12-23T02:30:05.553Z,7.72
2022-12-23T02:32:45.873Z,7.79
2022-12-23T02:35:17.857Z,7.92
2022-12-23T02:37:53.710Z,8.07
2022-12-23T02:40:32.806Z,8.20
2022-12-23T02:43:06.144Z,8.27
2022-12-23T02:45:38.680Z,8.38
2022-12-23T02:48:13.187Z,8.48
2022-12-23T02:50:44.762Z,8.67
2022-12-23T02:53:18.256Z,8.79
2022-12-23T02:55:49.355Z,8.85
2022-12-23T02:58:21.095Z,8.89
2022-12-23T03:00:50.502Z,8.84
2022-12-23T03:03:21.286Z,8.85
2022-12-23T03:05:52.227Z,8.86
2022-12-23T03:08:23.982Z,8.86
2022-12-23T03:11:05.672Z,8.84
2022-12-23T03:13:45.521Z,8.96
2022-12-23T03:16:21.667Z,8.96
2022-12-23T03:19:05.709Z,9.03
2022-12-23T03:21:40.506Z,9.10
2022-12-23T03:24:19.903Z,9.11
2022-12-23T03:26:53.302Z,9.11
2022-12-23T03:29:27.754Z,9.09
2022-12-23T03:31:58.455Z,9.14
2022-12-23T03:34:32.032Z,9.16
2022-12-23T03:37:04.953Z,9.19
2022-12-23T03:39:37.702Z,9.30
2022-12-23T03:42:08.772Z,9.32
2022-12-23T03:44:40.272Z,9.31
2022-12-23T03:47:12.907Z,9.35
2022-12-23T03:49:45.607Z,9.45
2022-12-23T03:52:21.276Z,9.41
2022-12-23T03:54:54.285Z,9.42
2022-12-23T03:57:26.926Z,9.39
2022-12-23T03:59:54.860Z,9.46
2022-12-23T04:02:27.807Z,9.48
2022-12-23T04:05:16.875Z,9.49
2022-12-23T04:07:50.674Z,9.50
2022-12-23T04:10:18.906Z,9.50
2022-12-23T04:12:46.700Z,9.54
2022-12-23T04:15:14.476Z,9.55
2022-12-23T04:17:42.231Z,9.56
2022-12-23T04:20:11.938Z,9.55
2022-12-23T04:22:39.798Z,9.56
2022-12-23T04:25:08.235Z,9.60
2022-12-23T04:27:35.975Z,9.57
2022-12-23T04:30:03.902Z,9.53
2022-12-23T04:32:31.707Z,9.51
2022-12-23T04:34:59.657Z,9.56
2022-12-23T04:37:29.407Z,9.57
2022-12-23T04:39:57.255Z,9.60
2022-12-23T04:42:26.037Z,9.72
2022-12-23T04:44:53.819Z,9.63
2022-12-23T04:47:21.587Z,9.70
2022-12-23T04:49:49.559Z,9.67
2022-12-23T04:52:17.412Z,9.75
2022-12-23T04:54:46.778Z,9.78
2022-12-23T04:57:15.175Z,9.78
2022-12-23T04:59:43.223Z,9.73
2022-12-23T05:02:11.624Z,9.73
2022-12-23T05:04:39.608Z,9.76
2022-12-23T05:07:07.411Z,9.75
2022-12-23T05:09:35.188Z,9.79
2022-12-23T05:12:04.416Z,9.79
2022-12-23T05:14:32.159Z,9.80
2022-12-23T05:17:07.163Z,9.63
2022-12-23T05:19:35.623Z,9.49
2022-12-23T05:22:03.459Z,9.46
2022-12-23T05:24:31.215Z,9.44
2022-12-23T05:27:00.376Z,9.45
2022-12-23T05:29:29.907Z,9.36
2022-12-23T05:31:57.907Z,9.35
2022-12-23T05:34:25.745Z,9.33
2022-12-23T05:36:53.527Z,9.32
2022-12-23T05:39:21.250Z,9.32
2022-12-23T05:41:49.098Z,9.48
2022-12-23T05:44:16.860Z,9.47
2022-12-23T05:46:45.994Z,9.44
2022-12-23T05:49:13.759Z,9.56
2022-12-23T05:51:41.608Z,9.55
2022-12-23T05:54:09.337Z,9.75
2022-12-23T05:56:37.100Z,9.75
2022-12-23T05:59:04.859Z,9.75
2022-12-23T06:01:32.716Z,9.75
2022-12-23T06:04:02.018Z,9.86
2022-12-23T06:06:29.997Z,9.75
2022-12-23T06:09:00.024Z,9.72
2022-12-23T06:11:29.526Z,9.79
2022-12-23T06:13:57.285Z,9.86
2022-12-23T06:16:25.065Z,9.83
2022-12-23T06:18:55.690Z,9.97
2022-12-23T06:21:25.528Z,9.86
2022-12-23T06:23:53.463Z,10.04
2022-12-23T06:26:21.837Z,9.92
2022-12-23T06:29:04.148Z,9.87
2022-12-23T06:31:32.021Z,9.81
2022-12-23T06:33:59.802Z,9.80
2022-12-23T06:36:28.945Z,9.98
2022-12-23T06:38:56.854Z,10.07
2022-12-23T06:41:24.867Z,10.02
2022-12-23T06:43:54.411Z,10.19
2022-12-23T06:46:22.622Z,10.24
2022-12-23T06:48:50.517Z,10.18
2022-12-23T06:51:18.331Z,10.25
2022-12-23T06:53:47.475Z,10.30
2022-12-23T06:56:15.344Z,10.41
2022-12-23T06:58:43.129Z,10.73
2022-12-23T07:01:11.036Z,10.67
2022-12-23T07:03:38.956Z,10.78
2022-12-23T07:06:07.457Z,10.77
2022-12-23T07:08:35.218Z,10.72
2022-12-23T07:11:05.507Z,10.70
2022-12-23T07:13:34.038Z,10.58
2022-12-23T07:16:06.978Z,10.61
2022-12-23T07:18:35.593Z,10.66
2022-12-23T07:21:04.542Z,10.65
2022-12-23T07:23:32.550Z,10.56
2022-12-23T07:26:00.304Z,10.46
2022-12-23T07:28:29.445Z,10.38
2022-12-23T07:30:57.295Z,10.39
2022-12-23T07:33:25.056Z,10.33
2022-12-23T07:35:52.992Z,10.24
2022-12-23T07:38:20.744Z,10.17
2022-12-23T07:40:49.695Z,10.15
2022-12-23T07:43:17.472Z,10.13
2022-12-23T07:45:46.669Z,10.12
2022-12-23T07:48:14.509Z,10.15
2022-12-23T07:50:42.238Z,10.15
2022-12-23T07:53:10.248Z,10.19
2022-12-23T07:55:38.001Z,10.27
2022-12-23T07:58:05.806Z,10.36
2022-12-23T08:00:33.691Z,10.43
2022-12-23T08:03:02.897Z,10.45
2022-12-23T08:05:31.365Z,10.51
2022-12-23T08:07:59.311Z,10.56
2022-12-23T08:10:27.152Z,10.54
2022-12-23T08:12:55.536Z,10.54
2022-12-23T08:15:23.339Z,10.53
2022-12-23T08:17:51.097Z,10.53
2022-12-23T08:20:20.252Z,10.54
2022-12-23T08:22:48.084Z,10.57
2022-12-23T08:25:16.037Z,10.65
2022-12-23T08:27:43.832Z,10.64
2022-12-23T08:30:12.704Z,10.69
2022-12-23T08:32:40.568Z,10.77
2022-12-23T08:35:10.193Z,10.71
2022-12-23T08:37:39.458Z,10.60
2022-12-23T08:40:08.606Z,10.55
2022-12-23T08:42:36.441Z,10.44
2022-12-23T08:45:04.468Z,10.57
2022-12-23T08:47:32.221Z,10.76
2022-12-23T08:50:00.044Z,10.91
2022-12-23T08:52:27.813Z,10.93
2022-12-23T08:54:57.040Z,10.76
2022-12-23T08:57:24.946Z,10.97
2022-12-23T08:59:52.826Z,10.87
2022-12-23T09:02:20.777Z,10.83
2022-12-23T09:04:48.688Z,10.76
2022-12-23T09:07:16.494Z,10.91
2022-12-23T09:09:44.334Z,11.37
2022-12-23T09:12:13.551Z,11.49
2022-12-23T09:14:41.405Z,11.22
2022-12-23T09:17:09.262Z,11.46
2022-12-23T09:19:37.114Z,11.73
2022-12-23T09:22:04.987Z,11.62
2022-12-23T09:24:32.885Z,11.47
2022-12-23T09:27:00.675Z,11.53
2022-12-23T09:29:29.831Z,11.38
2022-12-23T09:31:57.775Z,11.50
2022-12-23T09:34:26.665Z,11.52
2022-12-23T09:36:55.542Z,11.34
2022-12-23T09:39:24.069Z,11.51
2022-12-23T09:42:06.242Z,11.59
2022-12-23T09:44:50.302Z,11.50
2022-12-23T09:47:21.003Z,11.27
2022-12-23T09:49:51.484Z,11.40
2022-12-23T09:52:25.959Z,11.22
2022-12-23T09:54:56.343Z,11.22
2022-12-23T09:57:35.251Z,11.17
2022-12-23T10:00:14.152Z,11.57
2022-12-23T10:02:52.748Z,11.69
2022-12-23T10:05:31.329Z,11.56
2022-12-23T10:08:05.035Z,11.38
2022-12-23T10:10:38.509Z,11.18
2022-12-23T10:13:08.948Z,11.21
2022-12-23T10:15:44.833Z,11.27
2022-12-23T10:18:21.842Z,11.48
2022-12-23T10:20:54.333Z,11.63
2022-12-23T10:23:29.511Z,11.49
2022-12-23T10:25:57.375Z,11.44
2022-12-23T10:28:29.904Z,11.37
2022-12-23T10:31:31.116Z,11.22
2022-12-23T10:34:01.406Z,11.26
2022-12-23T10:36:41.014Z,11.14
2022-12-23T10:39:18.563Z,11.25
2022-12-23T10:41:55.041Z,11.58
2022-12-23T10:44:39.845Z,11.35
2022-12-23T10:47:18.723Z,11.00
2022-12-23T10:49:54.607Z,10.99
2022-12-23T10:52:26.492Z,11.16
2022-12-23T10:54:54.328Z,11.11
2022-12-23T10:57:23.607Z,11.13
2022-12-23T10:59:51.626Z,11.18
2022-12-23T11:02:35.844Z,11.30
2022-12-23T11:05:03.851Z,11.58
2022-12-23T11:07:47.341Z,11.61
2022-12-23T11:10:19.318Z,11.47
2022-12-23T11:12:49.216Z,11.56
2022-12-23T11:15:30.122Z,11.58
2022-12-23T11:18:05.722Z,11.57
2022-12-23T11:20:34.998Z,11.55
2022-12-23T11:23:04.263Z,11.58
2022-12-23T11:25:36.902Z,11.66
2022-12-23T11:28:08.084Z,11.57
2022-12-23T11:30:40.081Z,11.71
2022-12-23T11:33:22.072Z,11.69
2022-12-23T11:36:01.635Z,11.57
2022-12-23T11:38:29.679Z,11.79
2022-12-23T11:40:57.996Z,11.77
2022-12-23T11:43:28.109Z,11.91
2022-12-23T11:46:18.633Z,11.99
2022-12-23T11:48:54.404Z,11.92
2022-12-23T11:51:26.745Z,11.92
2022-12-23T11:54:01.191Z,11.84
2022-12-23T11:56:35.590Z,11.85
2022-12-23T11:59:07.496Z,11.95
2022-12-23T12:01:37.360Z,11.76
2022-12-23T12:04:10.138Z,11.90
2022-12-23T12:06:48.410Z,11.97
2022-12-23T12:09:18.634Z,11.83
2022-12-23T12:11:49.605Z,11.66
2022-12-23T12:14:22.994Z,11.70
2022-12-23T12:16:58.572Z,11.93
2022-12-23T12:19:32.852Z,11.95
2022-12-23T12:22:05.371Z,11.75
2022-12-23T12:24:39.958Z,11.66
2022-12-23T12:27:09.338Z,11.57
2022-12-23T12:29:44.300Z,11.48
2022-12-23T12:32:20.239Z,11.46
2022-12-23T12:34:57.113Z,11.26
2022-12-23T12:37:36.343Z,11.27
2022-12-23T12:40:14.024Z,11.21
2022-12-23T12:42:43.762Z,11.23
2022-12-23T12:45:18.043Z,11.12
2022-12-23T12:48:03.617Z,11.07
2022-12-23T12:50:45.319Z,11.05
2022-12-23T12:53:17.280Z,10.89
2022-12-23T12:55:51.833Z,10.87
2022-12-23T12:58:22.944Z,10.87
2022-12-23T13:01:03.627Z,10.76
2022-12-23T13:04:08.387Z,10.61
2022-12-23T13:06:44.439Z,10.60
2022-12-23T13:09:20.917Z,10.62
2022-12-23T13:11:56.139Z,10.54
2022-12-23T13:14:33.939Z,10.66
2022-12-23T13:17:09.340Z,10.74
2022-12-23T13:19:43.397Z,10.67
2022-12-23T13:22:17.100Z,10.61
2022-12-23T13:24:58.006Z,10.47
2022-12-23T13:27:32.718Z,10.51
2022-12-23T13:30:06.887Z,10.50
2022-12-23T13:32:59.795Z,10.53
2022-12-23T13:35:41.474Z,10.45
2022-12-23T13:38:26.664Z,10.42
2022-12-23T13:41:03.689Z,10.42
2022-12-23T13:43:41.709Z,10.40
2022-12-23T13:46:16.847Z,10.39
2022-12-23T13:48:53.757Z,10.36
2022-12-23T13:51:27.257Z,10.33
2022-12-23T13:54:05.204Z,10.26
2022-12-23T13:56:40.935Z,10.19
2022-12-23T13:59:11.231Z,10.22
2022-12-23T14:01:46.811Z,10.27
2022-12-23T14:04:32.135Z,10.20
2022-12-23T14:07:00.941Z,10.20
2022-12-23T14:09:33.545Z,10.10
2022-12-23T14:12:13.098Z,10.06
2022-12-23T14:14:50.989Z,10.04
2022-12-23T14:17:28.335Z,10.01
2022-12-23T14:20:09.731Z,9.99
2022-12-23T14:22:48.044Z,9.97
2022-12-23T14:25:44.459Z,9.96
2022-12-23T14:28:28.968Z,10.00
2022-12-23T14:30:57.324Z,9.99
2022-12-23T14:33:27.324Z,9.97
2022-12-23T14:35:58.182Z,9.98
2022-12-23T14:38:31.523Z,10.01
2022-12-23T14:41:23.775Z,9.99
2022-12-23T14:43:59.568Z,10.02
2022-12-23T14:46:55.513Z,10.00
2022-12-23T14:49:47.156Z,9.99
2022-12-23T14:52:50.925Z,9.96
2022-12-23T14:55:42.692Z,9.90
2022-12-23T14:58:25.259Z,9.80
2022-12-23T15:01:02.148Z,9.89
2022-12-23T15:03:34.316Z,9.80
2022-12-23T15:06:07.405Z,9.80
2022-12-23T15:08:40.150Z,9.73
2022-12-23T15:11:10.464Z,9.68
2022-12-23T15:13:39.887Z,9.68
2022-12-23T15:16:08.399Z,9.68
2022-12-23T15:18:36.300Z,9.70
2022-12-23T15:21:10.871Z,9.71
2022-12-23T15:23:38.743Z,9.74
2022-12-23T15:26:06.986Z,9.78
2022-12-23T15:28:38.457Z,9.78
2022-12-23T15:31:22.028Z,9.75
2022-12-23T15:34:08.860Z,9.78
2022-12-23T15:36:40.435Z,9.77
2022-12-23T15:39:17.331Z,9.82
2022-12-23T15:41:46.946Z,9.83
2022-12-23T15:44:21.121Z,9.84
2022-12-23T15:46:50.965Z,9.83
2022-12-23T15:49:20.362Z,9.83
2022-12-23T15:52:10.910Z,9.80
2022-12-23T15:54:46.444Z,9.86
2022-12-23T15:57:19.294Z,9.88
2022-12-23T15:59:47.599Z,9.87
2022-12-23T16:02:59.047Z,9.86
2022-12-23T16:05:11.137Z,9.85
2022-12-23T16:07:41.751Z,9.86
2022-12-23T16:10:15.605Z,9.88
2022-12-23T16:12:44.367Z,9.89
2022-12-23T16:15:23.589Z,9.89
2022-12-23T16:17:52.709Z,9.90
2022-12-23T16:20:24.310Z,9.91
2022-12-23T16:22:54.376Z,9.92
2022-12-23T16:25:25.437Z,9.86
2022-12-23T16:27:58.098Z,9.91
2022-12-23T16:30:31.676Z,9.96
2022-12-23T16:33:04.176Z,9.96
2022-12-23T16:35:37.082Z,9.97
2022-12-23T16:38:17.016Z,9.99
2022-12-23T16:40:46.456Z,10.00
2022-12-23T16:43:14.377Z,10.03
2022-12-23T16:45:43.161Z,10.03
2022-12-23T16:48:21.386Z,10.11
2022-12-23T16:50:50.406Z,10.12
2022-12-23T16:53:18.176Z,10.13
2022-12-23T16:55:52.433Z,10.14
2022-12-23T16:58:24.719Z,10.24
2022-12-23T17:00:53.490Z,10.25
2022-12-23T17:03:22.798Z,10.30
2022-12-23T17:05:50.629Z,10.33
2022-12-23T17:08:18.620Z,10.43
2022-12-23T17:10:46.989Z,10.47
2022-12-23T17:13:19.520Z,10.46
2022-12-23T17:15:47.385Z,10.48
2022-12-23T17:18:18.475Z,10.45
2022-12-23T17:20:49.499Z,10.60
2022-12-23T17:23:26.692Z,10.68
2022-12-23T17:25:54.953Z,10.70
2022-12-23T17:28:22.858Z,10.73
2022-12-23T17:30:54.895Z,10.82
2022-12-23T17:33:25.269Z,10.75
2022-12-23T17:35:55.817Z,10.68
2022-12-23T17:38:24.328Z,10.56
2022-12-23T17:40:52.433Z,10.48
2022-12-23T17:43:20.262Z,10.49
2022-12-23T17:45:48.230Z,10.48
2022-12-23T17:48:20.836Z,10.46
2022-12-23T17:50:51.073Z,10.47
2022-12-23T17:53:21.093Z,10.51
2022-12-23T17:55:48.959Z,10.53
2022-12-23T17:58:16.914Z,10.54
2022-12-23T18:00:44.784Z,10.58
2022-12-23T18:03:23.370Z,10.62
2022-12-23T18:05:57.470Z,10.64
2022-12-23T18:08:30.723Z,10.59
2022-12-23T18:11:00.236Z,10.59
2022-12-23T18:13:28.075Z,10.57
2022-12-23T18:15:55.953Z,10.58
2022-12-23T18:18:31.250Z,10.65
2022-12-23T18:21:03.587Z,10.74
2022-12-23T18:23:34.599Z,10.71
2022-12-23T18:26:02.448Z,10.69
2022-12-23T18:28:30.261Z,10.62
2022-12-23T18:30:58.824Z,10.57
2022-12-23T18:33:29.413Z,10.62
2022-12-23T18:35:57.969Z,10.69
2022-12-23T18:38:25.808Z,10.67
2022-12-23T18:40:56.619Z,10.73
2022-12-23T18:43:28.026Z,10.75
2022-12-23T18:45:55.900Z,10.82
2022-12-23T18:48:23.711Z,10.82
2022-12-23T18:50:51.561Z,10.86
2022-12-23T18:53:24.597Z,10.89
2022-12-23T18:55:55.377Z,10.83
2022-12-23T18:58:25.550Z,10.83
2022-12-23T19:00:54.251Z,10.87
2022-12-23T19:03:24.405Z,10.90
2022-12-23T19:05:53.545Z,10.94
2022-12-23T19:08:26.620Z,10.99
2022-12-23T19:10:56.825Z,10.99
2022-12-23T19:13:26.458Z,11.03
2022-12-23T19:15:54.539Z,11.06
2022-12-23T19:18:23.091Z,11.10
2022-12-23T19:20:51.527Z,11.11
2022-12-23T19:23:19.631Z,11.17
2022-12-23T19:25:54.407Z,11.16
2022-12-23T19:28:23.475Z,11.16
2022-12-23T19:30:52.695Z,11.16
2022-12-23T19:33:20.629Z,11.13
2022-12-23T19:35:48.443Z,11.17
2022-12-23T19:38:16.452Z,11.23
2022-12-23T19:40:44.408Z,11.23
2022-12-23T19:43:12.211Z,11.28
2022-12-23T19:45:39.980Z,11.30
2022-12-23T19:48:09.177Z,11.34
2022-12-23T19:50:37.003Z,11.37
2022-12-23T19:53:04.805Z,11.36
2022-12-23T19:55:32.575Z,11.32
2022-12-23T19:58:00.359Z,11.36
2022-12-23T20:00:28.175Z,11.30
2022-12-23T20:02:58.965Z,11.33
2022-12-23T20:05:28.560Z,11.32
2022-12-23T20:07:56.322Z,11.39
2022-12-23T20:10:24.073Z,11.36
2022-12-23T20:12:51.899Z,11.43
2022-12-23T20:15:19.916Z,11.41
2022-12-23T20:17:47.664Z,11.35
2022-12-23T20:20:15.580Z,11.33
2022-12-23T20:22:44.701Z,11.38
2022-12-23T20:25:12.552Z,11.50
2022-12-23T20:27:40.373Z,11.54
2022-12-23T20:30:09.492Z,11.56
2022-12-23T20:32:37.248Z,11.58
2022-12-23T20:35:06.061Z,11.56
2022-12-23T20:37:33.850Z,11.58
2022-12-23T20:40:03.731Z,11.60
2022-12-23T20:42:31.567Z,11.43
2022-12-23T20:44:59.340Z,11.23
2022-12-23T20:47:27.095Z,11.11
2022-12-23T20:49:54.868Z,11.04
2022-12-23T20:52:22.699Z,10.97
2022-12-23T20:54:50.480Z,10.87
2022-12-23T20:57:19.674Z,10.81
2022-12-23T20:59:47.476Z,10.79
2022-12-23T21:02:16.204Z,10.72
2022-12-23T21:04:44.135Z,10.68
2022-12-23T21:07:11.927Z,10.62
2022-12-23T21:09:39.701Z,10.64
2022-12-23T21:12:08.060Z,10.66
2022-12-23T21:14:37.203Z,10.64
2022-12-23T21:17:04.985Z,10.68
2022-12-23T21:19:34.770Z,10.65
2022-12-23T21:22:03.203Z,10.63
2022-12-23T21:24:31.058Z,10.35
2022-12-23T21:26:58.824Z,10.03
2022-12-23T21:29:27.147Z,9.81
2022-12-23T21:31:56.539Z,9.64
2022-12-23T21:34:24.706Z,9.63
2022-12-23T21:36:52.522Z,9.51
2022-12-23T21:39:20.365Z,9.50
2022-12-23T21:41:50.919Z,9.61
2022-12-23T21:44:18.710Z,9.62
2022-12-23T21:46:46.563Z,9.76
2022-12-23T21:49:15.761Z,10.01
2022-12-23T21:51:43.529Z,10.39
2022-12-23T21:54:12.732Z,10.67
2022-12-23T21:56:41.640Z,10.92
2022-12-23T21:59:13.085Z,11.02
2022-12-23T22:01:41.032Z,11.07
2022-12-23T22:04:08.838Z,11.13
2022-12-23T22:06:41.134Z,11.18
2022-12-23T22:09:09.501Z,11.34
2022-12-23T22:11:38.206Z,11.37
2022-12-23T22:14:07.698Z,11.35
2022-12-23T22:16:36.293Z,11.13
2022-12-23T22:19:06.220Z,10.90
2022-12-23T22:21:35.380Z,10.78
2022-12-23T22:24:04.797Z,10.67
2022-12-23T22:26:34.150Z,10.50
2022-12-23T22:29:03.223Z,10.35
2022-12-23T22:31:35.163Z,10.30
2022-12-23T22:34:03.078Z,10.33
2022-12-23T22:36:31.349Z,10.28
2022-12-23T22:39:01.039Z,10.28
2022-12-23T22:41:31.678Z,10.22
2022-12-23T22:44:00.280Z,10.11
2022-12-23T22:46:29.040Z,10.11
2022-12-23T22:48:57.004Z,10.04
2022-12-23T22:51:27.695Z,10.10
2022-12-23T22:53:55.970Z,10.08
2022-12-23T22:56:25.019Z,9.98
2022-12-23T22:58:54.703Z,10.00
2022-12-23T23:01:24.374Z,9.99
2022-12-23T23:03:57.087Z,10.01
2022-12-23T23:06:26.396Z,10.08
2022-12-23T23:08:54.551Z,10.04
2022-12-23T23:11:22.413Z,10.02
2022-12-23T23:13:50.278Z,9.98
2022-12-23T23:16:19.643Z,10.05
2022-12-23T23:18:47.418Z,10.00
2022-12-23T23:21:16.243Z,9.98
2022-12-23T23:23:44.241Z,10.04
2022-12-23T23:26:12.226Z,10.07
2022-12-23T23:28:40.434Z,10.16
2022-12-23T23:31:40.561Z,10.28
2022-12-23T23:33:58.673Z,10.32
2022-12-23T23:36:26.634Z,10.32
2022-12-23T23:38:54.508Z,10.38
2022-12-23T23:41:23.855Z,10.56
2022-12-23T23:43:52.251Z,10.60
2022-12-23T23:46:20.343Z,10.52
2022-12-23T23:48:49.337Z,10.35
2022-12-23T23:51:18.650Z,10.42
2022-12-23T23:53:46.422Z,10.55
2022-12-23T23:56:14.241Z,10.49
2022-12-23T23:58:42.042Z,10.48
