createdAt,value
2023-10-13T00:00:33.534Z,64.27
2023-10-13T00:03:00.246Z,64.21
2023-10-13T00:05:28.186Z,64.12
2023-10-13T00:07:54.674Z,64.13
2023-10-13T00:12:49.006Z,64.15
2023-10-13T00:17:41.838Z,63.90
2023-10-13T00:20:08.947Z,63.67
2023-10-13T00:22:35.486Z,63.73
2023-10-13T00:25:02.139Z,63.70
2023-10-13T00:27:33.232Z,63.93
2023-10-13T00:30:02.117Z,63.43
2023-10-13T00:32:28.740Z,63.75
2023-10-13T00:34:55.284Z,63.58
2023-10-13T00:37:22.474Z,63.45
2023-10-13T00:39:49.006Z,63.29
2023-10-13T00:42:15.891Z,63.53
2023-10-13T00:44:43.823Z,63.27
2023-10-13T00:47:11.337Z,63.21
2023-10-13T00:49:38.452Z,63.03
2023-10-13T00:52:05.068Z,62.92
2023-10-13T00:54:31.559Z,62.92
2023-10-13T00:56:59.112Z,62.92
2023-10-13T00:59:25.749Z,62.87
2023-10-13T01:01:53.700Z,62.58
2023-10-13T01:04:20.438Z,62.59
2023-10-13T01:06:46.973Z,62.37
2023-10-13T01:09:13.496Z,62.14
2023-10-13T01:11:41.004Z,62.51
2023-10-13T01:14:07.540Z,61.97
2023-10-13T01:16:34.231Z,62.49
2023-10-13T01:19:02.301Z,62.23
2023-10-13T01:21:28.916Z,62.00
2023-10-13T01:23:56.828Z,61.84
2023-10-13T01:26:23.399Z,61.43
2023-10-13T01:28:49.987Z,61.81
2023-10-13T01:31:16.677Z,61.45
2023-10-13T01:33:43.262Z,61.00
2023-10-13T01:36:09.866Z,61.22
2023-10-13T01:38:36.321Z,60.97
2023-10-13T01:41:07.026Z,60.77
2023-10-13T01:43:33.624Z,61.13
2023-10-13T01:46:00.131Z,60.89
2023-10-13T01:48:26.761Z,61.36
2023-10-13T01:50:57.662Z,60.97
2023-10-13T01:55:50.941Z,60.65
2023-10-13T01:58:19.773Z,60.28
2023-10-13T02:03:32.834Z,60.33
2023-10-13T02:05:59.473Z,60.82
2023-10-13T02:08:26.061Z,60.71
2023-10-13T02:10:54.203Z,60.47
2023-10-13T02:13:24.207Z,60.26
2023-10-13T02:15:54.910Z,60.28
2023-10-13T02:18:21.533Z,60.27
2023-10-13T02:20:48.524Z,60.11
2023-10-13T02:23:15.203Z,60.08
2023-10-13T02:25:41.859Z,59.77
2023-10-13T02:28:08.475Z,60.07
2023-10-13T02:30:39.562Z,60.20
2023-10-13T02:33:06.141Z,59.80
2023-10-13T02:35:32.854Z,59.80
2023-10-13T02:37:59.371Z,59.62
2023-10-13T02:40:25.977Z,59.86
2023-10-13T02:42:53.635Z,59.52
2023-10-13T02:45:20.218Z,59.89
2023-10-13T02:47:48.133Z,59.28
2023-10-13T02:50:14.649Z,59.46
2023-10-13T02:52:41.289Z,59.25
2023-10-13T02:55:08.088Z,59.09
2023-10-13T02:57:34.596Z,59.29
2023-10-13T03:00:01.239Z,58.83
2023-10-13T03:04:57.258Z,59.29
2023-10-13T03:07:24.052Z,58.99
2023-10-13T03:09:51.144Z,59.44
2023-10-13T03:12:17.747Z,58.83
2023-10-13T03:14:44.517Z,58.74
2023-10-13T03:22:09.218Z,58.42
2023-10-13T03:24:35.877Z,58.16
2023-10-13T03:27:02.479Z,58.29
2023-10-13T03:31:55.347Z,58.69
2023-10-13T03:34:21.865Z,58.08
2023-10-13T03:36:48.417Z,58.27
2023-10-13T03:39:16.303Z,58.12
2023-10-13T03:41:42.861Z,58.06
2023-10-13T03:44:09.300Z,57.92
2023-10-13T03:46:36.074Z,57.83
2023-10-13T03:49:02.941Z,57.52
2023-10-13T03:51:29.696Z,57.91
2023-10-13T03:53:56.648Z,57.88
2023-10-13T03:56:27.116Z,57.82
2023-10-13T03:58:56.983Z,57.86
2023-10-13T04:01:23.656Z,57.90
2023-10-13T04:03:50.278Z,57.50
2023-10-13T04:06:16.845Z,57.95
2023-10-13T04:08:43.487Z,58.08
2023-10-13T04:11:10.215Z,58.02
2023-10-13T04:13:38.080Z,57.47
2023-10-13T04:16:05.457Z,57.74
2023-10-13T04:18:32.026Z,57.99
2023-10-13T04:20:58.527Z,57.67
2023-10-13T04:23:24.973Z,57.53
2023-10-13T04:25:51.525Z,57.11
2023-10-13T04:28:18.282Z,57.57
2023-10-13T04:30:48.158Z,57.39
2023-10-13T04:33:14.700Z,56.86
2023-10-13T04:35:41.194Z,56.78
2023-10-13T04:38:07.770Z,56.15
2023-10-13T04:40:34.346Z,56.55
2023-10-13T04:43:01.074Z,56.67
2023-10-13T04:45:27.537Z,56.54
2023-10-13T04:47:55.624Z,56.68
2023-10-13T04:50:22.212Z,56.75
2023-10-13T04:52:48.776Z,55.26
2023-10-13T04:55:15.497Z,54.20
2023-10-13T04:57:42.771Z,53.66
2023-10-13T05:00:10.682Z,53.57
2023-10-13T05:02:39.090Z,54.81
2023-10-13T05:05:09.032Z,53.69
2023-10-13T05:07:35.708Z,53.55
2023-10-13T05:10:02.340Z,53.29
2023-10-13T05:12:28.859Z,54.03
2023-10-13T05:14:55.634Z,54.47
2023-10-13T05:17:22.194Z,54.42
2023-10-13T05:19:48.839Z,54.36
2023-10-13T05:22:16.706Z,54.63
2023-10-13T05:24:43.165Z,54.74
2023-10-13T05:27:09.696Z,54.54
2023-10-13T05:29:39.980Z,54.94
2023-10-13T05:32:06.631Z,54.85
2023-10-13T05:34:33.245Z,55.01
2023-10-13T05:36:59.778Z,55.13
2023-10-13T05:39:27.622Z,55.23
2023-10-13T05:41:54.192Z,55.13
2023-10-13T05:44:20.771Z,55.41
2023-10-13T05:46:47.497Z,55.29
2023-10-13T05:49:14.451Z,55.48
2023-10-13T05:51:41.230Z,55.63
2023-10-13T05:54:07.792Z,55.49
2023-10-13T05:56:35.646Z,55.53
2023-10-13T05:59:02.260Z,55.23
2023-10-13T06:01:28.753Z,55.46
2023-10-13T06:03:55.523Z,55.54
2023-10-13T06:06:22.158Z,55.78
2023-10-13T06:08:49.446Z,55.84
2023-10-13T06:11:16.207Z,55.40
2023-10-13T06:13:44.317Z,55.58
2023-10-13T06:16:12.967Z,55.65
2023-10-13T06:18:39.736Z,55.33
2023-10-13T06:21:06.433Z,55.50
2023-10-13T06:23:33.042Z,55.70
2023-10-13T06:25:59.598Z,55.50
2023-10-13T06:28:26.223Z,54.64
2023-10-13T06:31:00.225Z,53.81
2023-10-13T06:33:26.936Z,54.01
2023-10-13T06:35:54.238Z,53.96
2023-10-13T06:38:21.694Z,53.76
2023-10-13T06:40:48.733Z,53.50
2023-10-13T06:43:15.915Z,53.23
2023-10-13T06:45:43.516Z,53.31
2023-10-13T06:48:11.352Z,52.79
2023-10-13T06:50:38.509Z,52.69
2023-10-13T06:53:05.015Z,53.24
2023-10-13T06:55:32.004Z,52.61
2023-10-13T06:57:58.521Z,52.92
2023-10-13T07:00:24.985Z,53.10
2023-10-13T07:03:03.696Z,53.19
2023-10-13T07:05:31.727Z,53.32
2023-10-13T07:08:06.073Z,52.58
2023-10-13T07:10:32.633Z,53.02
2023-10-13T07:15:39.919Z,51.95
2023-10-13T07:18:06.760Z,51.54
2023-10-13T07:20:34.624Z,51.26
2023-10-13T07:23:01.281Z,51.75
2023-10-13T07:25:28.123Z,51.74
2023-10-13T07:27:54.711Z,52.32
2023-10-13T07:30:21.368Z,52.93
2023-10-13T07:32:48.303Z,52.57
2023-10-13T07:35:37.277Z,52.70
2023-10-13T07:38:29.682Z,52.47
2023-10-13T07:40:56.234Z,52.71
2023-10-13T07:43:22.958Z,52.82
2023-10-13T07:45:50.052Z,52.89
2023-10-13T07:48:16.607Z,53.19
2023-10-13T07:50:43.334Z,53.27
2023-10-13T07:53:09.961Z,53.26
2023-10-13T07:55:37.921Z,53.29
2023-10-13T07:58:04.702Z,53.38
2023-10-13T08:00:31.245Z,53.56
2023-10-13T08:02:58.931Z,53.61
2023-10-13T08:05:25.628Z,53.70
2023-10-13T08:07:52.540Z,53.57
2023-10-13T08:10:19.336Z,53.57
2023-10-13T08:12:47.246Z,53.83
2023-10-13T08:15:13.821Z,53.78
2023-10-13T08:23:24.520Z,54.28
2023-10-13T08:25:51.061Z,54.49
2023-10-13T08:28:19.115Z,54.75
2023-10-13T08:30:45.607Z,54.58
2023-10-13T08:33:12.108Z,54.74
2023-10-13T08:35:38.676Z,54.72
2023-10-13T08:38:18.615Z,54.53
2023-10-13T08:40:45.903Z,54.84
2023-10-13T08:43:13.763Z,54.92
2023-10-13T08:45:42.811Z,55.15
2023-10-13T08:48:11.641Z,55.34
2023-10-13T08:50:40.048Z,55.54
2023-10-13T08:53:07.776Z,55.62
2023-10-13T08:55:34.824Z,55.75
2023-10-13T08:58:01.746Z,55.59
2023-10-13T09:00:28.414Z,55.86
2023-10-13T09:02:56.311Z,56.09
2023-10-13T09:05:26.140Z,56.11
2023-10-13T09:08:02.586Z,56.23
2023-10-13T09:10:30.174Z,56.20
2023-10-13T09:12:56.861Z,56.37
2023-10-13T09:15:30.127Z,56.30
2023-10-13T09:17:58.105Z,56.53
2023-10-13T09:20:32.938Z,56.56
2023-10-13T09:23:00.170Z,56.59
2023-10-13T09:25:26.897Z,56.60
2023-10-13T09:27:53.542Z,56.89
2023-10-13T09:30:20.517Z,56.95
2023-10-13T09:35:46.092Z,57.29
2023-10-13T09:38:12.719Z,57.83
2023-10-13T09:40:39.855Z,57.67
2023-10-13T09:43:06.612Z,57.92
2023-10-13T09:45:33.862Z,58.14
2023-10-13T09:48:03.548Z,58.18
2023-10-13T09:50:31.636Z,58.13
2023-10-13T09:53:01.081Z,58.27
2023-10-13T09:55:31.706Z,58.42
2023-10-13T09:58:04.539Z,58.29
2023-10-13T10:00:36.031Z,58.45
2023-10-13T10:03:03.743Z,58.68
2023-10-13T10:05:30.355Z,58.60
2023-10-13T10:07:58.895Z,57.79
2023-10-13T10:10:33.191Z,58.59
2023-10-13T10:13:06.897Z,58.08
2023-10-13T10:15:36.154Z,58.05
2023-10-13T10:18:03.802Z,58.01
2023-10-13T10:20:31.363Z,58.02
2023-10-13T10:23:00.127Z,58.06
2023-10-13T10:25:30.761Z,58.32
2023-10-13T10:27:58.724Z,58.52
2023-10-13T10:30:26.047Z,58.53
2023-10-13T10:32:55.708Z,58.46
2023-10-13T10:35:24.566Z,58.64
2023-10-13T10:37:51.954Z,59.00
2023-10-13T10:40:19.887Z,59.31
2023-10-13T10:42:51.844Z,59.34
2023-10-13T10:45:18.477Z,59.28
2023-10-13T10:47:49.448Z,59.29
2023-10-13T10:50:27.147Z,59.23
2023-10-13T10:52:55.072Z,59.10
2023-10-13T10:55:23.350Z,59.54
2023-10-13T10:57:59.610Z,59.39
2023-10-13T11:00:26.572Z,59.34
2023-10-13T11:02:55.230Z,59.66
2023-10-13T11:05:21.917Z,59.77
2023-10-13T11:07:49.004Z,59.36
2023-10-13T11:10:17.228Z,59.11
2023-10-13T11:12:56.055Z,58.67
2023-10-13T11:15:22.708Z,58.79
2023-10-13T11:17:49.973Z,58.93
2023-10-13T11:20:19.258Z,58.69
2023-10-13T11:22:47.216Z,58.82
2023-10-13T11:25:22.806Z,58.55
2023-10-13T11:27:49.644Z,58.52
2023-10-13T11:30:18.393Z,58.51
2023-10-13T11:32:44.997Z,58.46
2023-10-13T11:35:11.861Z,58.25
2023-10-13T11:37:38.430Z,58.68
2023-10-13T11:40:06.022Z,58.33
2023-10-13T11:42:32.632Z,58.27
2023-10-13T11:44:59.186Z,58.18
2023-10-13T11:47:28.252Z,58.25
2023-10-13T11:49:55.144Z,58.40
2023-10-13T11:52:21.798Z,58.31
2023-10-13T11:54:48.989Z,58.46
2023-10-13T11:57:15.963Z,58.29
2023-10-13T11:59:42.450Z,58.45
2023-10-13T12:02:09.048Z,58.11
2023-10-13T12:04:38.209Z,58.36
2023-10-13T12:07:05.005Z,58.43
2023-10-13T12:09:31.960Z,58.47
2023-10-13T12:11:58.499Z,58.22
2023-10-13T12:14:25.029Z,58.39
2023-10-13T12:16:52.199Z,58.61
2023-10-13T12:19:20.505Z,58.59
2023-10-13T12:21:48.521Z,58.61
2023-10-13T12:24:15.090Z,58.76
2023-10-13T12:26:41.597Z,58.90
2023-10-13T12:29:08.148Z,59.24
2023-10-13T12:31:34.978Z,59.62
2023-10-13T12:34:01.632Z,59.65
2023-10-13T12:36:31.211Z,59.84
2023-10-13T12:39:03.368Z,59.80
2023-10-13T12:41:35.902Z,60.21
2023-10-13T12:44:04.285Z,60.35
2023-10-13T12:46:30.945Z,60.79
2023-10-13T12:48:57.580Z,60.83
2023-10-13T12:51:24.147Z,60.86
2023-10-13T12:53:52.328Z,61.07
2023-10-13T12:56:21.052Z,61.27
2023-10-13T12:58:47.757Z,61.10
2023-10-13T13:01:14.345Z,61.04
2023-10-13T13:03:40.998Z,60.83
2023-10-13T13:06:07.554Z,61.03
2023-10-13T13:08:34.116Z,60.24
2023-10-13T13:11:00.800Z,60.60
2023-10-13T13:13:28.751Z,60.28
2023-10-13T13:15:55.384Z,60.60
2023-10-13T13:18:21.919Z,61.18
2023-10-13T13:20:48.526Z,61.63
2023-10-13T13:23:17.437Z,61.38
2023-10-13T13:25:46.450Z,61.53
2023-10-13T13:28:13.050Z,61.89
2023-10-13T13:30:41.989Z,62.09
2023-10-13T13:33:08.530Z,62.07
2023-10-13T13:35:35.205Z,62.35
2023-10-13T13:38:02.187Z,62.05
2023-10-13T13:41:10.327Z,61.85
2023-10-13T13:43:37.015Z,61.54
2023-10-13T13:46:05.094Z,61.40
2023-10-13T13:48:31.669Z,61.23
2023-10-13T13:50:58.239Z,60.95
2023-10-13T13:53:24.781Z,60.95
2023-10-13T13:55:51.429Z,61.09
2023-10-13T13:58:18.070Z,61.35
2023-10-13T14:00:44.606Z,61.43
2023-10-13T14:03:12.622Z,61.48
2023-10-13T14:05:42.210Z,61.50
2023-10-13T14:08:09.022Z,61.66
2023-10-13T14:10:35.710Z,61.85
2023-10-13T14:13:02.580Z,61.51
2023-10-13T14:15:29.229Z,61.61
2023-10-13T14:17:55.806Z,62.05
2023-10-13T14:20:23.851Z,62.45
2023-10-13T14:22:50.464Z,62.95
2023-10-13T14:25:17.136Z,62.82
2023-10-13T14:27:45.004Z,62.41
2023-10-13T14:30:12.625Z,62.30
2023-10-13T14:32:39.861Z,62.14
2023-10-13T14:35:07.122Z,62.10
2023-10-13T14:37:35.063Z,62.16
2023-10-13T14:40:02.137Z,62.01
2023-10-13T14:42:29.745Z,61.98
2023-10-13T14:44:56.485Z,61.83
2023-10-13T14:47:23.728Z,61.75
2023-10-13T14:49:50.292Z,61.76
2023-10-13T14:52:16.909Z,61.97
2023-10-13T14:54:44.789Z,61.53
2023-10-13T14:57:11.265Z,61.50
2023-10-13T14:59:39.180Z,61.37
2023-10-13T15:02:06.092Z,61.49
2023-10-13T15:04:32.800Z,61.39
2023-10-13T15:06:59.792Z,61.36
2023-10-13T15:09:26.310Z,61.41
2023-10-13T15:11:54.143Z,61.15
2023-10-13T15:14:20.903Z,61.30
2023-10-13T15:16:47.963Z,60.96
2023-10-13T15:19:14.502Z,60.89
2023-10-13T15:21:41.198Z,60.74
2023-10-13T15:24:11.592Z,60.77
2023-10-13T15:26:42.608Z,60.70
2023-10-13T15:29:10.444Z,60.60
2023-10-13T15:31:37.126Z,60.60
2023-10-13T15:34:05.019Z,60.26
2023-10-13T15:36:31.544Z,60.37
2023-10-13T15:38:58.057Z,60.20
2023-10-13T15:41:27.722Z,60.06
2023-10-13T15:43:55.086Z,60.23
2023-10-13T15:47:43.574Z,59.89
2023-10-13T15:49:14.491Z,59.82
2023-10-13T15:51:42.549Z,59.59
2023-10-13T15:54:09.159Z,59.38
2023-10-13T15:56:35.717Z,59.40
2023-10-13T15:59:02.869Z,58.99
2023-10-13T16:01:30.823Z,59.05
2023-10-13T16:03:57.694Z,58.81
2023-10-13T16:06:24.278Z,58.50
2023-10-13T16:08:50.787Z,58.54
2023-10-13T16:11:17.318Z,58.47
2023-10-13T16:13:44.721Z,58.45
2023-10-13T16:16:15.982Z,58.35
2023-10-13T16:18:44.142Z,58.29
2023-10-13T16:21:11.619Z,58.34
2023-10-13T16:23:38.111Z,58.22
2023-10-13T16:26:04.660Z,57.84
2023-10-13T16:28:31.158Z,57.71
2023-10-13T16:30:57.757Z,57.58
2023-10-13T16:33:24.336Z,57.67
2023-10-13T16:35:52.329Z,57.90
2023-10-13T16:38:18.899Z,57.76
2023-10-13T16:40:45.392Z,57.41
2023-10-13T16:43:11.937Z,57.18
2023-10-13T16:45:38.515Z,57.34
2023-10-13T16:48:05.838Z,57.21
2023-10-13T16:50:33.335Z,56.79
2023-10-13T16:53:01.263Z,57.01
2023-10-13T16:55:27.859Z,56.98
2023-10-13T16:57:54.401Z,56.98
2023-10-13T17:00:21.239Z,56.79
2023-10-13T17:02:47.879Z,57.06
2023-10-13T17:05:14.434Z,56.81
2023-10-13T17:07:41.081Z,56.80
2023-10-13T17:10:09.654Z,56.38
2023-10-13T17:12:36.225Z,56.68
2023-10-13T17:15:03.038Z,56.60
2023-10-13T17:17:29.623Z,56.50
2023-10-13T17:19:56.113Z,56.73
2023-10-13T17:22:22.639Z,56.56
2023-10-13T17:24:49.375Z,56.68
2023-10-13T17:27:17.144Z,56.72
2023-10-13T17:29:43.662Z,56.61
2023-10-13T17:32:10.187Z,56.49
2023-10-13T17:34:36.744Z,56.33
2023-10-13T17:37:03.315Z,56.47
2023-10-13T17:39:29.959Z,56.59
2023-10-13T17:41:56.615Z,56.36
2023-10-13T17:44:24.460Z,56.53
2023-10-13T17:46:51.044Z,56.29
2023-10-13T17:49:17.620Z,56.38
2023-10-13T17:51:44.219Z,55.91
2023-10-13T17:54:10.884Z,56.17
2023-10-13T17:56:37.575Z,56.34
2023-10-13T17:59:04.136Z,56.34
2023-10-13T18:01:32.043Z,56.08
2023-10-13T18:03:58.674Z,56.25
2023-10-13T18:06:25.324Z,56.27
2023-10-13T18:08:53.490Z,55.99
2023-10-13T18:11:20.263Z,56.20
2023-10-13T18:13:47.812Z,56.09
2023-10-13T18:16:15.010Z,56.17
2023-10-13T18:18:43.357Z,56.43
2023-10-13T18:21:10.574Z,56.05
2023-10-13T18:23:37.652Z,56.16
2023-10-13T18:26:05.339Z,56.29
2023-10-13T18:28:32.036Z,56.31
2023-10-13T18:30:58.963Z,56.45
2023-10-13T18:33:25.738Z,56.57
2023-10-13T18:35:53.554Z,56.78
2023-10-13T18:38:20.128Z,56.69
2023-10-13T18:40:55.886Z,56.76
2023-10-13T18:43:22.412Z,56.85
2023-10-13T18:45:48.970Z,56.89
2023-10-13T18:48:15.561Z,56.89
2023-10-13T18:50:42.154Z,57.01
2023-10-13T18:55:46.726Z,57.02
2023-10-13T18:58:13.247Z,57.14
2023-10-13T19:00:40.040Z,56.94
2023-10-13T19:03:06.810Z,57.19
2023-10-13T19:05:33.480Z,57.18
2023-10-13T19:08:00.006Z,57.24
2023-10-13T19:10:26.503Z,57.46
2023-10-13T19:12:54.504Z,57.35
2023-10-13T19:15:21.458Z,57.55
2023-10-13T19:17:48.054Z,57.57
2023-10-13T19:20:14.624Z,57.76
2023-10-13T19:22:41.278Z,57.72
2023-10-13T19:25:08.157Z,57.71
2023-10-13T19:27:34.725Z,57.76
2023-10-13T19:30:02.850Z,57.95
2023-10-13T19:32:29.480Z,57.81
2023-10-13T19:34:56.014Z,58.04
2023-10-13T19:37:22.629Z,58.06
2023-10-13T19:39:49.233Z,57.92
2023-10-13T19:42:15.745Z,57.95
2023-10-13T19:44:42.323Z,57.90
2023-10-13T19:47:10.404Z,58.05
2023-10-13T19:49:37.041Z,58.02
2023-10-13T19:52:03.589Z,57.94
2023-10-13T19:54:30.178Z,58.10
2023-10-13T19:56:56.753Z,58.12
2023-10-13T19:59:23.462Z,58.22
2023-10-13T20:01:50.386Z,58.28
2023-10-13T20:04:18.369Z,58.42
2023-10-13T20:06:44.914Z,58.56
2023-10-13T20:09:11.553Z,58.60
2023-10-13T20:11:38.109Z,58.72
2023-10-13T20:14:04.803Z,58.94
2023-10-13T20:16:31.774Z,58.79
2023-10-13T20:18:59.384Z,58.87
2023-10-13T20:21:29.855Z,59.04
2023-10-13T20:23:58.130Z,58.96
2023-10-13T20:26:24.629Z,59.02
2023-10-13T20:28:51.122Z,59.13
2023-10-13T20:31:17.978Z,58.76
2023-10-13T20:33:44.782Z,59.02
2023-10-13T20:36:11.849Z,59.15
2023-10-13T20:38:39.965Z,59.14
2023-10-13T20:41:07.309Z,59.10
2023-10-13T20:43:34.109Z,59.10
2023-10-13T20:46:05.388Z,59.14
2023-10-13T20:48:32.180Z,59.24
2023-10-13T20:50:59.100Z,59.12
2023-10-13T20:53:25.934Z,59.13
2023-10-13T20:56:01.363Z,59.17
2023-10-13T20:58:28.117Z,59.28
2023-10-13T21:00:54.794Z,59.23
2023-10-13T21:03:21.750Z,59.23
2023-10-13T21:05:49.880Z,59.40
2023-10-13T21:08:16.809Z,59.43
2023-10-13T21:10:43.340Z,59.39
2023-10-13T21:13:11.312Z,59.40
2023-10-13T21:15:38.672Z,59.44
2023-10-13T21:18:06.011Z,59.51
2023-10-13T21:20:33.266Z,59.47
2023-10-13T21:22:59.846Z,59.53
2023-10-13T21:25:26.366Z,59.38
2023-10-13T21:27:54.081Z,59.04
2023-10-13T21:30:24.856Z,58.96
2023-10-13T21:32:51.800Z,58.78
2023-10-13T21:35:19.275Z,58.67
2023-10-13T21:37:46.285Z,58.59
2023-10-13T21:40:13.310Z,58.51
2023-10-13T21:42:47.916Z,58.41
2023-10-13T21:45:16.458Z,58.45
2023-10-13T21:47:46.023Z,58.32
2023-10-13T21:50:13.634Z,58.13
2023-10-13T21:52:40.911Z,57.80
2023-10-13T21:55:08.474Z,57.67
2023-10-13T21:57:35.081Z,57.56
2023-10-13T22:00:01.640Z,57.36
2023-10-13T22:02:28.152Z,57.36
2023-10-13T22:04:56.036Z,57.10
2023-10-13T22:07:22.547Z,57.11
2023-10-13T22:09:49.116Z,57.13
2023-10-13T22:12:15.796Z,57.13
2023-10-13T22:14:42.266Z,56.88
2023-10-13T22:17:08.912Z,56.64
2023-10-13T22:19:35.473Z,56.38
2023-10-13T22:22:03.361Z,56.33
2023-10-13T22:24:29.944Z,56.09
2023-10-13T22:26:56.496Z,55.93
2023-10-13T22:29:23.245Z,55.76
2023-10-13T22:31:50.012Z,55.69
2023-10-13T22:34:16.655Z,55.44
2023-10-13T22:36:55.228Z,55.18
2023-10-13T22:39:27.241Z,54.94
2023-10-13T22:41:53.809Z,55.08
2023-10-13T22:44:20.445Z,54.94
2023-10-13T22:46:47.026Z,54.58
2023-10-13T22:49:13.788Z,54.16
2023-10-13T22:51:40.410Z,54.31
2023-10-13T22:54:07.354Z,54.03
2023-10-13T22:56:35.164Z,54.09
2023-10-13T22:59:01.698Z,53.82
2023-10-13T23:01:28.282Z,53.78
2023-10-13T23:03:55.021Z,53.45
2023-10-13T23:06:22.549Z,53.47
2023-10-13T23:08:49.126Z,53.22
2023-10-13T23:11:16.550Z,53.07
2023-10-13T23:13:45.775Z,53.13
2023-10-13T23:16:12.940Z,53.12
2023-10-13T23:18:40.377Z,53.23
2023-10-13T23:21:07.387Z,52.91
2023-10-13T23:23:34.274Z,52.80
2023-10-13T23:26:00.777Z,52.63
2023-10-13T23:28:36.473Z,52.42
2023-10-13T23:31:05.083Z,52.22
2023-10-13T23:33:31.682Z,51.88
2023-10-13T23:35:58.420Z,51.83
2023-10-13T23:38:24.916Z,51.60
2023-10-13T23:40:53.080Z,51.44
2023-10-13T23:43:19.632Z,51.36
2023-10-13T23:45:48.180Z,51.07
2023-10-13T23:48:17.095Z,51.08
2023-10-13T23:50:45.054Z,51.26
2023-10-13T23:53:11.688Z,51.02
2023-10-13T23:55:38.319Z,51.03
2023-10-13T23:58:04.930Z,50.89
