createdAt,value
2023-04-21T00:02:00.988Z,100.00
2023-04-21T00:07:08.892Z,100.00
2023-04-21T00:12:14.013Z,100.00
2023-04-21T00:17:19.428Z,100.00
2023-04-21T00:22:27.176Z,100.00
2023-04-21T00:27:34.395Z,100.00
2023-04-21T00:32:42.498Z,100.00
2023-04-21T00:37:51.416Z,100.00
2023-04-21T00:42:59.576Z,100.00
2023-04-21T00:48:07.247Z,100.00
2023-04-21T00:53:17.491Z,100.00
2023-04-21T00:58:23.359Z,100.00
2023-04-21T01:03:31.073Z,100.00
2023-04-21T01:08:39.607Z,100.00
2023-04-21T01:13:44.775Z,100.00
2023-04-21T01:18:50.021Z,100.00
2023-04-21T01:23:57.949Z,100.00
2023-04-21T01:29:03.002Z,100.00
2023-04-21T01:34:12.634Z,100.00
2023-04-21T01:39:20.723Z,100.00
2023-04-21T01:44:25.972Z,100.00
2023-04-21T01:49:30.958Z,100.00
2023-04-21T01:54:39.098Z,100.00
2023-04-21T01:59:46.604Z,100.00
2023-04-21T02:04:51.958Z,100.00
2023-04-21T02:09:59.666Z,100.00
2023-04-21T02:15:04.636Z,100.00
2023-04-21T02:20:12.296Z,100.00
2023-04-21T02:25:20.378Z,100.00
2023-04-21T02:30:25.533Z,100.00
2023-04-21T02:35:32.198Z,100.00
2023-04-21T02:40:40.017Z,100.00
2023-04-21T02:45:50.688Z,100.00
2023-04-21T02:50:56.651Z,100.00
2023-04-21T02:56:05.178Z,100.00
2023-04-21T03:01:10.324Z,100.00
2023-04-21T03:06:15.551Z,100.00
2023-04-21T03:11:26.090Z,100.00
2023-04-21T03:16:31.823Z,100.00
2023-04-21T03:21:40.640Z,100.00
2023-04-21T03:26:49.561Z,100.00
2023-04-21T03:31:54.698Z,100.00
2023-04-21T03:37:00.257Z,100.00
2023-04-21T03:42:15.254Z,100.00
2023-04-21T03:47:20.403Z,100.00
2023-04-21T03:52:25.474Z,100.00
2023-04-21T03:57:34.076Z,100.00
2023-04-21T04:02:39.781Z,100.00
2023-04-21T04:07:44.952Z,100.00
2023-04-21T04:12:55.717Z,100.00
2023-04-21T04:18:00.748Z,100.00
2023-04-21T04:23:05.834Z,100.00
2023-04-21T04:28:13.840Z,100.00
2023-04-21T04:33:20.070Z,100.00
2023-04-21T04:38:25.896Z,100.00
2023-04-21T04:43:34.339Z,99.03
2023-04-21T04:48:40.753Z,95.75
2023-04-21T04:53:46.032Z,91.60
2023-04-21T04:58:53.703Z,93.66
2023-04-21T05:04:03.768Z,93.20
2023-04-21T05:09:10.497Z,92.99
2023-04-21T05:14:18.410Z,91.58
2023-04-21T05:19:23.810Z,90.45
2023-04-21T05:24:29.161Z,87.72
2023-04-21T05:29:37.089Z,85.87
2023-04-21T05:34:42.275Z,82.44
2023-04-21T05:39:49.352Z,82.52
2023-04-21T05:44:57.336Z,80.54
2023-04-21T05:50:02.456Z,76.87
2023-04-21T05:55:08.445Z,73.05
2023-04-21T06:00:17.652Z,71.15
2023-04-21T06:05:23.244Z,73.18
2023-04-21T06:10:28.951Z,71.27
2023-04-21T06:15:36.609Z,71.75
2023-04-21T06:20:43.825Z,70.54
2023-04-21T06:25:48.997Z,68.21
2023-04-21T06:30:56.853Z,67.02
2023-04-21T06:36:02.989Z,66.57
2023-04-21T06:41:09.177Z,69.11
2023-04-21T06:46:16.983Z,67.85
2023-04-21T06:51:24.283Z,65.35
2023-04-21T06:56:30.451Z,67.40
2023-04-21T07:01:38.230Z,68.56
2023-04-21T07:06:43.739Z,70.34
2023-04-21T07:11:48.810Z,69.17
2023-04-21T07:16:57.485Z,69.36
2023-04-21T07:22:02.509Z,66.36
2023-04-21T07:27:07.915Z,70.54
2023-04-21T07:32:15.894Z,69.48
2023-04-21T07:37:22.854Z,68.06
2023-04-21T07:42:28.945Z,67.82
2023-04-21T07:47:37.141Z,66.51
2023-04-21T07:52:42.581Z,68.62
2023-04-21T07:57:49.146Z,63.43
2023-04-21T08:02:59.448Z,65.40
2023-04-21T08:08:04.762Z,67.24
2023-04-21T08:18:32.986Z,61.07
2023-04-21T08:23:38.168Z,59.62
2023-04-21T08:28:45.570Z,59.91
2023-04-21T08:34:01.068Z,59.00
2023-04-21T08:39:07.187Z,61.04
2023-04-21T08:44:12.819Z,59.31
2023-04-21T08:49:22.846Z,59.20
2023-04-21T08:54:29.781Z,60.19
2023-04-21T08:59:35.360Z,58.20
2023-04-21T09:04:47.538Z,55.18
2023-04-21T09:09:58.259Z,57.40
2023-04-21T09:15:08.038Z,53.54
2023-04-21T09:20:23.252Z,53.31
2023-04-21T09:25:28.631Z,52.15
2023-04-21T09:30:33.821Z,51.80
2023-04-21T09:35:41.853Z,51.62
2023-04-21T09:40:47.132Z,50.98
2023-04-21T09:45:52.864Z,55.49
2023-04-21T09:51:27.199Z,51.63
2023-04-21T09:56:28.526Z,50.93
2023-04-21T10:01:39.108Z,53.55
2023-04-21T10:06:48.499Z,51.62
2023-04-21T10:11:55.828Z,50.29
2023-04-21T10:17:06.713Z,52.04
2023-04-21T10:22:14.657Z,51.08
2023-04-21T10:27:34.918Z,51.02
2023-04-21T10:32:45.656Z,49.69
2023-04-21T10:37:55.931Z,50.22
2023-04-21T10:43:01.121Z,51.23
2023-04-21T10:48:16.797Z,50.24
2023-04-21T10:53:31.275Z,52.13
2023-04-21T10:58:42.335Z,52.03
2023-04-21T11:03:47.772Z,53.91
2023-04-21T11:09:03.945Z,52.54
2023-04-21T11:14:10.725Z,52.42
2023-04-21T11:19:18.680Z,50.97
2023-04-21T11:24:26.739Z,52.22
2023-04-21T11:29:32.354Z,53.39
2023-04-21T11:34:39.692Z,53.83
2023-04-21T11:39:49.519Z,53.91
2023-04-21T11:45:01.381Z,53.92
2023-04-21T11:50:07.110Z,52.00
2023-04-21T11:55:20.157Z,52.10
2023-04-21T12:00:25.411Z,53.46
2023-04-21T12:05:38.452Z,53.62
2023-04-21T12:10:48.213Z,52.94
2023-04-21T12:15:57.359Z,52.39
2023-04-21T12:21:08.350Z,53.33
2023-04-21T12:26:27.509Z,52.89
2023-04-21T12:31:34.919Z,52.91
2023-04-21T12:36:40.110Z,52.00
2023-04-21T12:41:52.189Z,53.60
2023-04-21T12:46:57.519Z,55.30
2023-04-21T12:52:07.617Z,54.43
2023-04-21T12:57:15.846Z,53.23
2023-04-21T13:02:21.645Z,52.58
2023-04-21T13:07:31.610Z,52.88
2023-04-21T13:12:39.506Z,53.74
2023-04-21T13:17:46.843Z,54.20
2023-04-21T13:22:51.831Z,52.69
2023-04-21T13:27:59.921Z,53.15
2023-04-21T13:33:05.001Z,54.67
2023-04-21T13:38:10.850Z,53.75
2023-04-21T13:43:19.003Z,51.91
2023-04-21T13:48:24.522Z,53.61
2023-04-21T13:53:30.932Z,55.03
2023-04-21T13:58:38.772Z,54.58
2023-04-21T14:03:44.165Z,53.73
2023-04-21T14:08:49.304Z,53.79
2023-04-21T14:14:09.052Z,54.55
2023-04-21T14:19:16.076Z,54.98
2023-04-21T14:24:21.934Z,55.15
2023-04-21T14:29:29.742Z,54.28
2023-04-21T14:34:34.767Z,54.98
2023-04-21T14:39:40.089Z,54.28
2023-04-21T14:44:47.805Z,54.82
2023-04-21T14:49:55.650Z,56.13
2023-04-21T14:55:01.500Z,56.59
2023-04-21T15:00:12.960Z,55.11
2023-04-21T15:05:18.902Z,54.19
2023-04-21T15:10:24.021Z,54.80
2023-04-21T15:15:31.864Z,54.99
2023-04-21T15:20:44.367Z,55.88
2023-04-21T15:25:53.113Z,55.79
2023-04-21T15:31:00.826Z,55.78
2023-04-21T15:36:06.002Z,56.07
2023-04-21T15:41:11.671Z,56.49
2023-04-21T15:46:21.478Z,55.78
2023-04-21T15:51:27.993Z,56.24
2023-04-21T15:56:37.005Z,56.99
2023-04-21T16:01:46.861Z,56.79
2023-04-21T16:06:52.001Z,57.19
2023-04-21T16:11:57.602Z,57.17
2023-04-21T16:17:05.389Z,57.40
2023-04-21T16:22:12.550Z,56.95
2023-04-21T16:27:17.732Z,57.33
2023-04-21T16:32:25.544Z,57.59
2023-04-21T16:37:32.849Z,57.35
2023-04-21T16:42:38.596Z,57.61
2023-04-21T16:47:46.883Z,58.12
2023-04-21T16:52:52.023Z,58.36
2023-04-21T16:57:57.509Z,58.89
2023-04-21T17:03:05.296Z,59.52
2023-04-21T17:08:10.762Z,60.54
2023-04-21T17:13:15.876Z,60.09
2023-04-21T17:18:29.349Z,59.82
2023-04-21T17:23:34.406Z,60.12
2023-04-21T17:28:40.331Z,60.17
2023-04-21T17:33:48.561Z,60.70
2023-04-21T17:38:55.102Z,60.93
2023-04-21T17:44:02.587Z,61.17
2023-04-21T17:49:10.318Z,62.05
2023-04-21T17:54:15.404Z,61.87
2023-04-21T17:59:20.686Z,62.42
2023-04-21T18:04:30.856Z,62.68
2023-04-21T18:09:36.028Z,63.55
2023-04-21T18:14:41.154Z,63.71
2023-04-21T18:19:49.209Z,63.73
2023-04-21T18:24:54.546Z,64.65
2023-04-21T18:29:59.588Z,64.78
2023-04-21T18:35:09.622Z,65.35
2023-04-21T18:40:15.426Z,66.37
2023-04-21T18:45:21.326Z,66.66
2023-04-21T18:50:30.342Z,66.74
2023-04-21T18:55:36.209Z,67.46
2023-04-21T19:00:41.416Z,67.58
2023-04-21T19:05:53.688Z,67.77
2023-04-21T19:11:01.171Z,68.30
2023-04-21T19:16:08.940Z,68.49
2023-04-21T19:21:16.714Z,69.15
2023-04-21T19:26:22.197Z,70.01
2023-04-21T19:31:27.306Z,70.57
2023-04-21T19:36:35.624Z,70.87
2023-04-21T19:41:43.215Z,71.10
2023-04-21T19:46:49.331Z,71.52
2023-04-21T19:51:57.107Z,72.00
2023-04-21T19:57:04.721Z,72.47
2023-04-21T20:02:10.774Z,72.32
2023-04-21T20:07:19.794Z,73.42
2023-04-21T20:12:25.974Z,74.15
2023-04-21T20:17:33.740Z,74.87
2023-04-21T20:22:41.694Z,75.16
2023-04-21T20:27:46.773Z,75.73
2023-04-21T20:32:54.254Z,75.69
2023-04-21T20:38:05.612Z,75.68
2023-04-21T20:43:12.722Z,76.21
2023-04-21T20:48:19.101Z,76.07
2023-04-21T20:53:29.540Z,77.14
2023-04-21T20:58:36.233Z,77.60
2023-04-21T21:03:43.418Z,77.31
2023-04-21T21:08:51.605Z,78.04
2023-04-21T21:13:56.679Z,79.33
2023-04-21T21:19:02.291Z,79.39
2023-04-21T21:24:10.236Z,80.06
2023-04-21T21:29:15.413Z,78.96
2023-04-21T21:34:21.877Z,79.91
2023-04-21T21:39:30.240Z,79.14
2023-04-21T21:44:36.535Z,78.35
2023-04-21T21:49:41.619Z,79.49
2023-04-21T21:54:50.085Z,81.53
2023-04-21T21:59:56.131Z,83.32
2023-04-21T22:05:01.186Z,85.02
2023-04-21T22:10:10.187Z,84.03
2023-04-21T22:15:15.570Z,83.28
2023-04-21T22:20:22.227Z,83.76
2023-04-21T22:25:31.131Z,86.27
2023-04-21T22:30:36.305Z,85.11
2023-04-21T22:35:41.540Z,85.78
2023-04-21T22:40:49.788Z,86.71
2023-04-21T22:45:55.069Z,85.98
2023-04-21T22:51:00.329Z,86.88
2023-04-21T22:56:11.485Z,84.17
2023-04-21T23:01:16.847Z,88.71
2023-04-21T23:06:21.939Z,88.83
2023-04-21T23:11:29.714Z,91.57
2023-04-21T23:16:34.920Z,89.23
2023-04-21T23:21:42.194Z,91.62
2023-04-21T23:26:49.902Z,88.92
2023-04-21T23:31:55.120Z,90.50
2023-04-21T23:37:00.679Z,91.27
2023-04-21T23:42:10.754Z,92.95
2023-04-21T23:47:17.184Z,93.82
2023-04-21T23:52:22.357Z,93.57
2023-04-21T23:57:30.321Z,93.54
