createdAt,value
2018-04-29T00:01:25.980Z,66.70
2018-04-29T00:03:54.954Z,66.50
2018-04-29T00:06:23.168Z,66.50
2018-04-29T00:08:52.156Z,68.50
2018-04-29T00:11:20.377Z,68.40
2018-04-29T00:13:48.588Z,66.60
2018-04-29T00:16:16.810Z,66.80
2018-04-29T00:18:45.039Z,67.60
2018-04-29T00:21:14.010Z,67.80
2018-04-29T00:23:42.240Z,67.80
2018-04-29T00:26:10.467Z,67.90
2018-04-29T00:28:38.676Z,68.50
2018-04-29T00:31:06.898Z,69.20
2018-04-29T00:33:35.110Z,68.00
2018-04-29T00:36:03.328Z,68.60
2018-04-29T00:38:31.557Z,69.00
2018-04-29T00:41:00.547Z,69.30
2018-04-29T00:43:28.744Z,69.30
2018-04-29T00:45:57.733Z,69.10
2018-04-29T00:48:25.951Z,69.10
2018-04-29T00:50:54.209Z,69.20
2018-04-29T00:53:22.391Z,69.40
2018-04-29T00:55:50.610Z,69.80
2018-04-29T00:58:18.832Z,69.90
2018-04-29T01:00:47.063Z,70.00
2018-04-29T01:03:15.264Z,69.40
2018-04-29T01:05:43.494Z,70.10
2018-04-29T01:08:11.721Z,69.50
2018-04-29T01:10:40.705Z,70.30
2018-04-29T01:13:08.918Z,70.30
2018-04-29T01:15:37.905Z,70.50
2018-04-29T01:18:06.118Z,70.40
2018-04-29T01:20:35.109Z,70.40
2018-04-29T01:23:03.363Z,70.40
2018-04-29T01:25:31.540Z,71.20
2018-04-29T01:27:59.761Z,70.40
2018-04-29T01:30:27.989Z,70.30
2018-04-29T01:32:56.192Z,70.60
2018-04-29T01:35:24.400Z,70.50
2018-04-29T01:37:52.633Z,70.60
2018-04-29T01:40:21.611Z,70.90
2018-04-29T01:42:49.833Z,70.80
2018-04-29T01:45:18.840Z,70.90
2018-04-29T01:47:47.833Z,71.50
2018-04-29T01:50:16.822Z,71.60
2018-04-29T01:52:45.053Z,71.40
2018-04-29T01:55:13.268Z,71.90
2018-04-29T01:57:41.480Z,71.60
2018-04-29T02:00:09.698Z,71.80
2018-04-29T02:02:38.670Z,71.30
2018-04-29T02:05:06.902Z,71.30
2018-04-29T02:07:35.112Z,72.10
2018-04-29T02:10:03.325Z,72.10
2018-04-29T02:12:31.551Z,72.00
2018-04-29T02:15:00.529Z,71.70
2018-04-29T02:17:28.753Z,71.70
2018-04-29T02:19:57.733Z,72.10
2018-04-29T02:22:25.961Z,72.10
2018-04-29T02:24:54.186Z,72.80
2018-04-29T02:27:22.402Z,72.10
2018-04-29T02:29:50.626Z,71.90
2018-04-29T02:32:18.856Z,71.80
2018-04-29T02:34:47.097Z,71.70
2018-04-29T02:37:15.354Z,71.70
2018-04-29T02:39:43.559Z,72.00
2018-04-29T02:42:12.535Z,72.60
2018-04-29T02:44:40.760Z,72.60
2018-04-29T02:47:08.963Z,73.00
2018-04-29T02:49:37.190Z,73.10
2018-04-29T02:52:05.407Z,73.10
2018-04-29T02:54:34.388Z,73.10
2018-04-29T02:57:02.673Z,72.30
2018-04-29T02:59:30.881Z,72.40
2018-04-29T03:01:59.877Z,73.20
2018-04-29T03:04:28.095Z,73.00
2018-04-29T03:06:56.316Z,73.40
2018-04-29T03:09:24.549Z,73.20
2018-04-29T03:11:52.797Z,73.20
2018-04-29T03:14:21.013Z,73.50
2018-04-29T03:16:49.230Z,73.40
2018-04-29T03:19:17.467Z,74.00
2018-04-29T03:21:45.687Z,74.30
2018-04-29T03:24:14.697Z,73.80
2018-04-29T03:26:42.913Z,73.80
2018-04-29T03:29:11.125Z,73.90
2018-04-29T03:31:39.334Z,73.80
2018-04-29T03:34:07.557Z,73.90
2018-04-29T03:36:36.551Z,74.00
2018-04-29T03:39:05.534Z,74.00
2018-04-29T03:41:33.740Z,74.00
2018-04-29T03:44:02.730Z,74.20
2018-04-29T03:46:30.944Z,74.20
2018-04-29T03:48:59.925Z,74.10
2018-04-29T03:51:28.138Z,74.00
2018-04-29T03:53:57.127Z,74.60
2018-04-29T03:56:25.336Z,74.40
2018-04-29T03:59:06.355Z,74.70
2018-04-29T04:01:51.288Z,74.70
2018-04-29T04:04:14.818Z,74.70
2018-04-29T04:06:43.042Z,74.70
2018-04-29T04:09:11.296Z,74.80
2018-04-29T04:11:39.494Z,75.10
2018-04-29T04:14:07.712Z,75.20
2018-04-29T04:16:35.972Z,74.50
2018-04-29T04:19:04.172Z,74.50
2018-04-29T04:21:32.374Z,74.70
2018-04-29T04:24:00.596Z,74.70
2018-04-29T04:26:28.863Z,75.00
2018-04-29T04:28:57.845Z,74.50
2018-04-29T04:31:26.057Z,74.50
2018-04-29T04:33:55.041Z,73.90
2018-04-29T04:36:23.256Z,73.90
2018-04-29T04:38:52.232Z,74.00
2018-04-29T04:41:20.452Z,73.90
2018-04-29T04:43:49.434Z,74.70
2018-04-29T04:46:17.657Z,74.70
2018-04-29T04:48:45.882Z,74.70
2018-04-29T04:51:14.880Z,74.70
2018-04-29T04:53:43.089Z,74.70
2018-04-29T04:56:11.309Z,74.60
2018-04-29T04:58:40.293Z,74.40
2018-04-29T05:01:08.539Z,74.40
2018-04-29T05:03:36.749Z,74.50
2018-04-29T05:06:04.973Z,74.30
2018-04-29T05:08:33.962Z,74.30
2018-04-29T05:11:02.184Z,74.10
2018-04-29T05:13:30.433Z,74.00
2018-04-29T05:15:58.677Z,74.10
2018-04-29T05:18:27.615Z,74.10
2018-04-29T05:20:55.984Z,74.30
2018-04-29T05:23:24.202Z,73.90
2018-04-29T05:25:52.426Z,73.90
2018-04-29T05:28:20.659Z,73.40
2018-04-29T05:30:48.885Z,72.30
2018-04-29T05:33:17.881Z,73.00
2018-04-29T05:35:46.121Z,72.90
2018-04-29T05:38:14.362Z,72.80
2018-04-29T05:40:43.551Z,72.80
2018-04-29T05:43:11.754Z,72.80
2018-04-29T05:45:39.969Z,72.30
2018-04-29T05:48:08.196Z,71.80
2018-04-29T05:50:36.419Z,70.50
2018-04-29T05:53:04.649Z,70.50
2018-04-29T05:55:32.881Z,70.30
2018-04-29T05:58:01.101Z,70.30
2018-04-29T06:00:29.414Z,69.50
2018-04-29T06:02:57.553Z,69.50
2018-04-29T06:05:25.779Z,69.80
2018-04-29T06:07:54.098Z,68.50
2018-04-29T06:10:22.314Z,67.10
2018-04-29T06:12:50.529Z,69.70
2018-04-29T06:15:19.525Z,68.70
2018-04-29T06:17:48.525Z,67.10
2018-04-29T06:20:17.550Z,66.70
2018-04-29T06:22:47.349Z,68.70
2018-04-29T06:25:15.565Z,68.40
2018-04-29T06:27:43.803Z,68.00
2018-04-29T06:30:12.017Z,63.90
2018-04-29T06:32:40.225Z,67.80
2018-04-29T06:35:09.217Z,63.20
2018-04-29T06:37:38.194Z,61.30
2018-04-29T06:40:06.429Z,61.30
2018-04-29T06:42:34.638Z,62.20
2018-04-29T06:45:02.867Z,69.10
2018-04-29T06:47:31.069Z,66.80
2018-04-29T06:49:59.270Z,67.10
2018-04-29T06:52:28.356Z,66.90
2018-04-29T06:54:56.561Z,66.90
2018-04-29T06:57:25.605Z,66.10
2018-04-29T06:59:53.833Z,66.10
2018-04-29T07:02:22.042Z,65.20
2018-04-29T07:04:51.057Z,61.60
2018-04-29T07:07:19.436Z,61.70
2018-04-29T07:09:47.659Z,66.50
2018-04-29T07:12:15.954Z,62.80
2018-04-29T07:14:44.938Z,61.00
2018-04-29T07:17:13.165Z,61.00
2018-04-29T07:19:41.393Z,60.10
2018-04-29T07:22:10.380Z,62.10
2018-04-29T07:24:38.745Z,62.00
2018-04-29T07:27:06.875Z,67.90
2018-04-29T07:29:35.184Z,61.70
2018-04-29T07:32:03.404Z,67.20
2018-04-29T07:34:32.381Z,60.50
2018-04-29T07:37:00.617Z,59.70
2018-04-29T07:39:29.595Z,67.60
2018-04-29T07:41:57.849Z,67.70
2018-04-29T07:44:26.042Z,66.10
2018-04-29T07:46:55.027Z,65.80
2018-04-29T07:49:23.256Z,65.80
2018-04-29T07:51:51.494Z,66.50
2018-04-29T07:54:19.708Z,65.10
2018-04-29T07:56:48.746Z,61.10
2018-04-29T07:59:16.990Z,61.00
2018-04-29T08:01:46.009Z,59.90
2018-04-29T08:04:15.009Z,66.40
2018-04-29T08:06:44.000Z,65.00
2018-04-29T08:09:12.202Z,64.90
2018-04-29T08:11:41.190Z,61.40
2018-04-29T08:14:09.409Z,61.30
2018-04-29T08:16:37.669Z,66.10
2018-04-29T08:19:05.889Z,65.70
2018-04-29T08:21:34.106Z,61.30
2018-04-29T08:24:02.322Z,66.10
2018-04-29T08:26:30.550Z,61.10
2018-04-29T08:28:58.767Z,65.80
2018-04-29T08:31:26.982Z,65.50
2018-04-29T08:33:55.203Z,65.20
2018-04-29T08:36:24.189Z,64.70
2018-04-29T08:38:52.414Z,64.40
2018-04-29T08:41:20.634Z,59.70
2018-04-29T08:43:48.865Z,63.30
2018-04-29T08:46:18.875Z,65.20
2018-04-29T08:48:47.092Z,64.90
2018-04-29T08:51:15.387Z,59.90
2018-04-29T08:53:44.369Z,65.10
2018-04-29T08:56:12.699Z,65.10
2018-04-29T08:58:40.913Z,60.80
2018-04-29T09:01:09.146Z,60.40
2018-04-29T09:03:38.234Z,62.30
2018-04-29T09:06:07.138Z,61.30
2018-04-29T09:08:35.352Z,61.30
2018-04-29T09:11:04.630Z,64.80
2018-04-29T09:13:32.831Z,64.90
2018-04-29T09:16:01.056Z,60.40
2018-04-29T09:18:29.260Z,66.30
2018-04-29T09:20:57.480Z,66.10
2018-04-29T09:23:25.725Z,65.50
2018-04-29T09:25:53.949Z,66.30
2018-04-29T09:28:22.181Z,65.40
2018-04-29T09:30:51.153Z,59.50
2018-04-29T09:33:19.378Z,59.60
2018-04-29T09:35:47.619Z,62.90
2018-04-29T09:38:15.842Z,59.60
2018-04-29T09:40:44.956Z,60.10
2018-04-29T09:43:14.676Z,61.20
2018-04-29T09:45:43.637Z,58.30
2018-04-29T09:48:11.852Z,58.30
2018-04-29T09:50:40.066Z,59.70
2018-04-29T09:53:08.290Z,59.60
2018-04-29T09:55:36.497Z,60.00
2018-04-29T09:58:04.717Z,58.60
2018-04-29T10:00:33.739Z,59.00
2018-04-29T10:03:07.796Z,59.00
2018-04-29T10:05:36.045Z,58.60
2018-04-29T10:08:04.268Z,58.50
2018-04-29T10:10:32.488Z,59.40
2018-04-29T10:13:00.701Z,57.80
2018-04-29T10:15:29.692Z,59.10
2018-04-29T10:17:58.678Z,61.50
2018-04-29T10:20:26.901Z,61.30
2018-04-29T10:22:55.159Z,60.30
2018-04-29T10:25:23.397Z,61.10
2018-04-29T10:27:51.601Z,59.10
2018-04-29T10:30:19.825Z,58.80
2018-04-29T10:32:48.085Z,59.30
2018-04-29T10:35:16.284Z,61.00
2018-04-29T10:37:44.505Z,58.10
2018-04-29T10:40:13.486Z,60.80
2018-04-29T10:42:41.710Z,60.70
2018-04-29T10:45:09.932Z,59.50
2018-04-29T10:47:38.161Z,58.70
2018-04-29T10:50:06.363Z,57.80
2018-04-29T10:52:35.388Z,57.80
2018-04-29T10:55:04.353Z,59.00
2018-04-29T10:57:32.577Z,59.00
2018-04-29T11:00:00.812Z,57.90
2018-04-29T11:02:29.029Z,56.90
2018-04-29T11:04:58.014Z,60.00
2018-04-29T11:07:26.238Z,59.80
2018-04-29T11:09:55.222Z,58.50
2018-04-29T11:12:23.495Z,58.50
2018-04-29T11:14:51.714Z,60.40
2018-04-29T11:17:20.729Z,60.60
2018-04-29T11:19:48.949Z,60.50
2018-04-29T11:22:17.240Z,60.30
2018-04-29T11:24:45.423Z,59.50
2018-04-29T11:27:13.660Z,60.50
2018-04-29T11:29:41.894Z,58.50
2018-04-29T11:32:10.219Z,60.70
2018-04-29T11:34:38.486Z,57.40
2018-04-29T11:37:07.677Z,57.70
2018-04-29T11:39:35.906Z,57.70
2018-04-29T11:42:04.156Z,62.40
2018-04-29T11:44:32.381Z,58.90
2018-04-29T11:47:00.623Z,63.20
2018-04-29T11:49:28.835Z,64.30
2018-04-29T11:51:57.070Z,60.00
2018-04-29T11:54:26.081Z,57.10
2018-04-29T11:56:55.060Z,57.40
2018-04-29T11:59:23.280Z,57.50
2018-04-29T12:01:52.268Z,58.20
2018-04-29T12:04:20.495Z,58.20
2018-04-29T12:06:48.764Z,57.00
2018-04-29T12:09:17.851Z,56.70
2018-04-29T12:11:46.798Z,56.50
2018-04-29T12:14:15.021Z,56.50
2018-04-29T12:16:43.348Z,57.30
2018-04-29T12:19:12.350Z,56.70
2018-04-29T12:21:41.330Z,56.30
2018-04-29T12:24:09.594Z,56.30
2018-04-29T12:26:37.821Z,56.40
2018-04-29T12:29:06.167Z,57.80
2018-04-29T12:31:35.225Z,56.80
2018-04-29T12:34:04.213Z,57.00
2018-04-29T12:36:32.437Z,57.00
2018-04-29T12:39:00.657Z,56.10
2018-04-29T12:41:29.523Z,57.70
2018-04-29T12:43:58.505Z,57.90
2018-04-29T12:46:26.822Z,57.90
2018-04-29T12:48:55.789Z,59.50
2018-04-29T12:51:24.112Z,59.40
2018-04-29T12:53:53.184Z,57.20
2018-04-29T12:56:21.409Z,57.30
2018-04-29T12:58:50.442Z,59.40
2018-04-29T13:01:18.683Z,59.40
2018-04-29T13:03:46.909Z,59.70
2018-04-29T13:06:15.157Z,59.60
2018-04-29T13:08:43.393Z,60.60
2018-04-29T13:11:11.625Z,59.70
2018-04-29T13:13:39.844Z,59.90
2018-04-29T13:16:10.884Z,59.50
2018-04-29T13:18:39.081Z,59.50
2018-04-29T13:21:08.070Z,60.10
2018-04-29T13:23:36.337Z,60.00
2018-04-29T13:26:05.575Z,59.60
2018-04-29T13:28:36.165Z,59.40
2018-04-29T13:31:05.166Z,60.00
2018-04-29T13:33:34.214Z,59.00
2018-04-29T13:36:02.419Z,58.90
2018-04-29T13:38:30.614Z,59.30
2018-04-29T13:40:59.610Z,61.00
2018-04-29T13:43:28.609Z,59.70
2018-04-29T13:45:56.837Z,59.70
2018-04-29T13:48:25.051Z,59.70
2018-04-29T13:53:19.017Z,60.10
2018-04-29T13:55:48.048Z,59.10
2018-04-29T13:58:17.085Z,59.10
2018-04-29T14:00:45.288Z,61.30
2018-04-29T14:03:13.544Z,61.10
2018-04-29T14:05:42.493Z,60.40
2018-04-29T14:08:10.707Z,60.40
2018-04-29T14:10:38.995Z,60.50
2018-04-29T14:13:07.170Z,60.30
2018-04-29T14:15:36.178Z,58.90
2018-04-29T14:18:04.409Z,58.90
2018-04-29T14:20:32.629Z,59.90
2018-04-29T14:23:00.857Z,59.20
2018-04-29T14:25:29.085Z,61.50
2018-04-29T14:27:57.414Z,59.70
2018-04-29T14:30:27.323Z,61.10
2018-04-29T14:32:55.509Z,61.00
2018-04-29T14:35:23.735Z,63.00
2018-04-29T14:37:51.981Z,59.80
2018-04-29T14:40:20.271Z,61.10
2018-04-29T14:42:48.473Z,60.40
2018-04-29T14:45:16.703Z,61.20
2018-04-29T14:47:44.940Z,61.50
2018-04-29T14:50:13.177Z,61.40
2018-04-29T14:52:41.399Z,61.50
2018-04-29T14:55:09.613Z,62.50
2018-04-29T14:57:38.721Z,61.30
2018-04-29T15:00:07.846Z,62.00
2018-04-29T15:02:36.933Z,63.00
2018-04-29T15:05:05.230Z,63.10
2018-04-29T15:07:34.220Z,64.20
2018-04-29T15:10:03.432Z,64.20
2018-04-29T15:12:31.654Z,64.10
2018-04-29T15:15:00.654Z,64.10
2018-04-29T15:17:29.636Z,63.80
2018-04-29T15:19:57.868Z,63.70
2018-04-29T15:22:26.129Z,62.50
2018-04-29T15:24:55.132Z,61.70
2018-04-29T15:27:24.138Z,60.90
2018-04-29T15:29:53.141Z,61.70
2018-04-29T15:32:22.230Z,62.60
2018-04-29T15:34:50.437Z,62.60
2018-04-29T15:37:18.668Z,62.30
2018-04-29T15:39:46.896Z,62.40
2018-04-29T15:42:15.950Z,63.20
2018-04-29T15:44:47.432Z,62.60
2018-04-29T15:47:16.383Z,62.50
2018-04-29T15:49:44.597Z,63.10
2018-04-29T15:52:13.581Z,62.70
2018-04-29T15:54:42.564Z,62.10
2018-04-29T15:57:10.791Z,62.00
2018-04-29T15:59:39.796Z,62.20
2018-04-29T16:02:07.993Z,62.00
2018-04-29T16:04:36.231Z,62.40
2018-04-29T16:07:04.466Z,62.30
2018-04-29T16:09:32.691Z,61.70
2018-04-29T16:12:00.908Z,60.40
2018-04-29T16:14:29.128Z,61.80
2018-04-29T16:16:57.357Z,61.00
2018-04-29T16:19:25.637Z,61.50
2018-04-29T16:21:53.856Z,61.40
2018-04-29T16:24:22.061Z,62.70
2018-04-29T16:26:51.065Z,61.40
2018-04-29T16:29:20.793Z,59.90
2018-04-29T16:31:49.796Z,61.20
2018-04-29T16:34:18.799Z,60.00
2018-04-29T16:36:47.805Z,59.90
2018-04-29T16:39:16.820Z,60.90
2018-04-29T16:41:45.815Z,58.90
2018-04-29T16:44:14.838Z,58.90
2018-04-29T16:46:43.062Z,58.90
2018-04-29T16:49:11.330Z,59.10
2018-04-29T16:51:39.585Z,60.40
2018-04-29T16:54:07.869Z,59.30
2018-04-29T16:56:36.081Z,59.30
2018-04-29T16:59:04.323Z,61.00
2018-04-29T17:01:34.621Z,59.40
2018-04-29T17:04:02.869Z,60.40
2018-04-29T17:06:31.100Z,60.10
2018-04-29T17:08:59.313Z,62.70
2018-04-29T17:11:28.304Z,62.30
2018-04-29T17:13:56.545Z,62.20
2018-04-29T17:16:25.583Z,58.80
2018-04-29T17:18:53.803Z,58.80
2018-04-29T17:21:22.034Z,59.20
2018-04-29T17:23:51.077Z,58.70
2018-04-29T17:26:19.303Z,58.60
2018-04-29T17:28:47.529Z,61.60
2018-04-29T17:31:15.760Z,59.30
2018-04-29T17:33:44.136Z,58.70
2018-04-29T17:36:12.565Z,60.80
2018-04-29T17:38:40.795Z,58.60
2018-04-29T17:41:09.019Z,58.20
2018-04-29T17:43:37.241Z,58.60
2018-04-29T17:46:06.274Z,57.90
2018-04-29T17:48:34.579Z,57.90
2018-04-29T17:51:02.802Z,58.80
2018-04-29T17:53:31.975Z,58.50
2018-04-29T17:56:00.249Z,59.40
2018-04-29T17:58:29.221Z,64.80
2018-04-29T18:00:57.465Z,64.60
2018-04-29T18:03:25.686Z,65.30
2018-04-29T18:05:53.892Z,64.70
2018-04-29T18:08:22.913Z,63.50
2018-04-29T18:10:52.585Z,65.10
2018-04-29T18:13:20.817Z,65.10
2018-04-29T18:15:49.809Z,65.00
2018-04-29T18:18:18.029Z,65.90
2018-04-29T18:20:46.256Z,65.30
2018-04-29T18:23:14.517Z,64.80
2018-04-29T18:25:43.385Z,64.10
2018-04-29T18:28:12.359Z,65.10
2018-04-29T18:30:40.707Z,65.10
2018-04-29T18:33:08.916Z,63.80
2018-04-29T18:35:37.154Z,65.00
2018-04-29T18:38:05.374Z,65.40
2018-04-29T18:40:33.617Z,65.00
2018-04-29T18:43:01.830Z,65.20
2018-04-29T18:45:30.821Z,65.40
2018-04-29T18:47:59.039Z,65.40
2018-04-29T18:50:27.324Z,66.30
2018-04-29T18:52:56.289Z,65.10
2018-04-29T18:55:24.497Z,65.10
2018-04-29T18:57:53.499Z,63.50
2018-04-29T19:00:21.785Z,63.60
2018-04-29T19:02:49.996Z,65.00
2018-04-29T19:05:18.233Z,65.50
2018-04-29T19:07:46.433Z,64.70
2018-04-29T19:10:14.735Z,65.30
2018-04-29T19:12:43.028Z,65.20
2018-04-29T19:15:12.117Z,65.10
2018-04-29T19:17:40.829Z,65.00
2018-04-29T19:20:09.066Z,65.40
2018-04-29T19:22:37.293Z,65.30
2018-04-29T19:25:05.517Z,65.20
2018-04-29T19:27:34.514Z,65.30
2018-04-29T19:30:03.488Z,65.30
2018-04-29T19:32:31.711Z,65.30
2018-04-29T19:35:00.686Z,65.10
2018-04-29T19:37:28.905Z,65.00
2018-04-29T19:39:57.888Z,65.10
2018-04-29T19:42:26.102Z,65.10
2018-04-29T19:44:54.369Z,65.50
2018-04-29T19:47:22.587Z,65.60
2018-04-29T19:49:50.870Z,65.40
2018-04-29T19:52:19.120Z,65.40
2018-04-29T19:54:47.362Z,65.20
2018-04-29T19:57:15.611Z,65.70
2018-04-29T19:59:43.905Z,65.50
2018-04-29T20:02:12.132Z,64.90
2018-04-29T20:04:40.340Z,65.60
2018-04-29T20:07:08.566Z,65.70
2018-04-29T20:09:37.554Z,65.70
2018-04-29T20:12:05.857Z,65.70
2018-04-29T20:14:34.064Z,65.70
2018-04-29T20:17:03.074Z,65.60
2018-04-29T20:19:31.300Z,65.60
2018-04-29T20:21:59.520Z,65.50
2018-04-29T20:24:28.550Z,66.30
2018-04-29T20:26:57.539Z,65.60
2018-04-29T20:29:25.759Z,65.60
2018-04-29T20:31:53.981Z,65.70
2018-04-29T20:34:22.207Z,65.60
2018-04-29T20:36:51.200Z,63.90
2018-04-29T20:39:19.520Z,63.80
2018-04-29T20:41:48.612Z,65.80
2018-04-29T20:44:17.626Z,65.80
2018-04-29T20:46:46.626Z,64.50
2018-04-29T20:49:15.651Z,64.90
2018-04-29T20:51:43.937Z,64.90
2018-04-29T20:54:12.161Z,66.00
2018-04-29T20:56:40.370Z,66.10
2018-04-29T20:59:08.629Z,66.10
2018-04-29T21:01:36.853Z,64.70
2018-04-29T21:04:05.327Z,66.20
2018-04-29T21:06:33.561Z,66.10
2018-04-29T21:09:02.557Z,64.10
2018-04-29T21:11:31.537Z,66.70
2018-04-29T21:13:59.749Z,66.70
2018-04-29T21:16:28.724Z,66.50
2018-04-29T21:18:56.971Z,66.40
2018-04-29T21:21:25.184Z,66.20
2018-04-29T21:23:53.403Z,65.40
2018-04-29T21:26:21.633Z,66.20
2018-04-29T21:28:49.871Z,66.40
2018-04-29T21:31:18.100Z,66.20
2018-04-29T21:33:47.118Z,66.20
2018-04-29T21:36:16.089Z,65.80
2018-04-29T21:38:45.128Z,66.20
2018-04-29T21:41:14.173Z,65.70
2018-04-29T21:43:42.352Z,65.70
2018-04-29T21:46:10.581Z,65.50
2018-04-29T21:48:39.589Z,66.20
2018-04-29T21:51:08.565Z,65.50
2018-04-29T21:53:36.781Z,65.50
2018-04-29T21:56:05.767Z,66.20
2018-04-29T21:58:33.993Z,66.20
2018-04-29T22:01:02.200Z,65.60
2018-04-29T22:03:30.408Z,66.30
2018-04-29T22:05:58.631Z,65.60
2018-04-29T22:08:26.934Z,66.30
2018-04-29T22:10:55.909Z,66.10
2018-04-29T22:13:24.137Z,66.10
2018-04-29T22:15:52.393Z,61.70
2018-04-29T22:18:20.597Z,66.40
2018-04-29T22:20:49.577Z,66.20
2018-04-29T22:23:17.804Z,66.20
2018-04-29T22:25:46.025Z,66.30
2018-04-29T22:28:14.286Z,66.20
2018-04-29T22:30:42.489Z,66.10
2018-04-29T22:33:10.735Z,65.80
2018-04-29T22:35:38.950Z,66.10
2018-04-29T22:38:07.220Z,66.30
2018-04-29T22:40:36.227Z,63.50
2018-04-29T22:43:04.614Z,63.60
2018-04-29T22:45:33.602Z,66.10
2018-04-29T22:48:01.822Z,66.10
2018-04-29T22:50:30.916Z,66.00
2018-04-29T22:52:59.909Z,66.30
2018-04-29T22:55:28.884Z,66.50
2018-04-29T22:57:57.137Z,66.60
2018-04-29T23:00:25.380Z,61.50
2018-04-29T23:02:53.591Z,67.10
2018-04-29T23:05:22.574Z,66.40
2018-04-29T23:07:50.798Z,66.40
2018-04-29T23:10:19.800Z,65.90
2018-04-29T23:12:48.791Z,66.70
2018-04-29T23:15:17.004Z,66.70
2018-04-29T23:17:45.228Z,63.00
2018-04-29T23:20:13.443Z,65.40
2018-04-29T23:22:41.723Z,66.70
2018-04-29T23:25:09.933Z,63.50
2018-04-29T23:27:38.914Z,62.50
2018-04-29T23:30:07.134Z,62.50
2018-04-29T23:32:36.116Z,65.90
2018-04-29T23:35:04.333Z,66.00
2018-04-29T23:37:33.309Z,66.30
2018-04-29T23:40:01.530Z,66.30
2018-04-29T23:42:29.743Z,60.10
2018-04-29T23:44:57.972Z,66.00
2018-04-29T23:47:26.250Z,67.60
2018-04-29T23:49:54.403Z,67.50
2018-04-29T23:52:22.617Z,63.00
2018-04-29T23:54:50.850Z,61.40
2018-04-29T23:57:19.886Z,63.50
2018-04-29T23:59:48.118Z,62.90
