createdAt,value
2023-05-10T00:02:23.332Z,99.90
2023-05-10T00:04:50.368Z,99.90
2023-05-10T00:07:18.606Z,99.90
2023-05-10T00:09:45.680Z,99.90
2023-05-10T00:12:12.726Z,99.90
2023-05-10T00:14:39.730Z,99.90
2023-05-10T00:17:06.688Z,99.90
2023-05-10T00:19:33.739Z,99.90
2023-05-10T00:22:00.816Z,99.90
2023-05-10T00:24:27.805Z,99.90
2023-05-10T00:26:54.763Z,99.90
2023-05-10T00:29:21.837Z,99.90
2023-05-10T00:31:48.887Z,99.90
2023-05-10T00:34:15.980Z,99.90
2023-05-10T00:36:43.032Z,99.90
2023-05-10T00:39:10.029Z,99.90
2023-05-10T00:41:37.009Z,99.90
2023-05-10T00:44:05.720Z,99.90
2023-05-10T00:46:33.392Z,99.90
2023-05-10T00:49:00.832Z,99.90
2023-05-10T00:51:27.924Z,99.90
2023-05-10T00:53:57.126Z,99.90
2023-05-10T00:56:25.669Z,99.90
2023-05-10T00:58:52.794Z,99.90
2023-05-10T01:01:21.002Z,99.90
2023-05-10T01:03:48.354Z,99.90
2023-05-10T01:06:16.366Z,99.90
2023-05-10T01:08:43.932Z,99.90
2023-05-10T01:11:11.240Z,99.90
2023-05-10T01:13:40.583Z,99.90
2023-05-10T01:16:08.197Z,99.90
2023-05-10T01:18:41.796Z,99.90
2023-05-10T01:21:30.747Z,99.90
2023-05-10T01:24:22.293Z,99.90
2023-05-10T01:27:14.164Z,99.90
2023-05-10T01:29:41.110Z,99.90
2023-05-10T01:32:30.348Z,99.90
2023-05-10T01:35:02.925Z,99.90
2023-05-10T01:37:43.336Z,99.90
2023-05-10T01:40:22.752Z,99.90
2023-05-10T01:43:01.046Z,99.90
2023-05-10T01:45:57.899Z,99.90
2023-05-10T01:48:28.269Z,99.90
2023-05-10T01:50:56.985Z,99.90
2023-05-10T01:53:24.803Z,99.90
2023-05-10T01:55:54.925Z,99.90
2023-05-10T01:58:27.490Z,99.90
2023-05-10T02:00:55.988Z,99.90
2023-05-10T02:03:26.308Z,99.90
2023-05-10T02:05:54.399Z,99.90
2023-05-10T02:08:23.720Z,99.90
2023-05-10T02:10:53.545Z,99.90
2023-05-10T02:13:21.232Z,99.90
2023-05-10T02:15:52.442Z,99.90
2023-05-10T02:18:19.840Z,99.90
2023-05-10T02:20:48.301Z,99.90
2023-05-10T02:23:18.376Z,99.90
2023-05-10T02:25:47.695Z,99.90
2023-05-10T02:28:15.659Z,99.90
2023-05-10T02:30:43.911Z,99.90
2023-05-10T02:33:12.630Z,99.90
2023-05-10T02:35:40.188Z,99.90
2023-05-10T02:38:11.262Z,99.90
2023-05-10T02:40:39.100Z,99.90
2023-05-10T02:43:10.389Z,99.90
2023-05-10T02:45:40.017Z,99.90
2023-05-10T02:48:07.814Z,99.90
2023-05-10T02:50:36.611Z,99.90
2023-05-10T02:53:11.678Z,99.90
2023-05-10T02:55:41.863Z,99.90
2023-05-10T02:58:08.928Z,99.90
2023-05-10T03:00:37.400Z,99.90
2023-05-10T03:03:04.540Z,99.90
2023-05-10T03:05:31.579Z,99.90
2023-05-10T03:08:04.913Z,99.90
2023-05-10T03:10:34.100Z,99.90
2023-05-10T03:13:22.549Z,99.90
2023-05-10T03:16:13.483Z,99.90
2023-05-10T03:18:51.716Z,99.90
2023-05-10T03:21:23.251Z,99.90
2023-05-10T03:24:08.144Z,99.90
2023-05-10T03:26:38.872Z,99.90
2023-05-10T03:29:13.247Z,99.90
2023-05-10T03:31:40.851Z,99.90
2023-05-10T03:34:08.157Z,99.90
2023-05-10T03:36:35.595Z,99.90
2023-05-10T03:39:03.270Z,99.90
2023-05-10T03:41:30.719Z,99.90
2023-05-10T03:43:57.761Z,99.90
2023-05-10T03:46:24.887Z,99.90
2023-05-10T03:48:51.901Z,99.90
2023-05-10T03:51:19.210Z,99.90
2023-05-10T03:53:46.461Z,99.90
2023-05-10T03:56:13.420Z,99.90
2023-05-10T03:58:40.520Z,99.90
2023-05-10T04:01:07.523Z,99.90
2023-05-10T04:03:36.477Z,99.90
2023-05-10T04:06:04.120Z,99.90
2023-05-10T04:08:31.669Z,99.90
2023-05-10T04:11:12.559Z,99.90
2023-05-10T04:13:39.878Z,99.90
2023-05-10T04:16:07.025Z,99.90
2023-05-10T04:18:34.035Z,99.90
2023-05-10T04:21:01.014Z,99.90
2023-05-10T04:23:28.959Z,99.90
2023-05-10T04:26:03.106Z,99.90
2023-05-10T04:28:30.128Z,99.90
2023-05-10T04:31:10.795Z,99.90
2023-05-10T04:33:38.840Z,99.90
2023-05-10T04:36:06.332Z,99.90
2023-05-10T04:38:33.307Z,99.90
2023-05-10T04:41:08.575Z,99.90
2023-05-10T04:43:35.696Z,99.90
2023-05-10T04:46:02.743Z,99.90
2023-05-10T04:48:29.886Z,99.90
2023-05-10T04:50:57.516Z,99.90
2023-05-10T04:53:24.573Z,99.90
2023-05-10T04:55:51.547Z,99.90
2023-05-10T04:58:18.550Z,99.90
2023-05-10T05:00:45.537Z,99.90
2023-05-10T05:03:12.518Z,99.90
2023-05-10T05:05:39.524Z,99.90
2023-05-10T05:08:06.532Z,99.90
2023-05-10T05:10:33.872Z,99.90
2023-05-10T05:13:00.944Z,99.90
2023-05-10T05:15:28.480Z,99.90
2023-05-10T05:17:55.610Z,99.90
2023-05-10T05:20:22.654Z,99.90
2023-05-10T05:22:49.650Z,99.90
2023-05-10T05:25:17.254Z,99.90
2023-05-10T05:27:44.238Z,99.90
2023-05-10T05:30:11.717Z,99.90
2023-05-10T05:32:38.711Z,99.90
2023-05-10T05:35:06.299Z,99.90
2023-05-10T05:37:33.317Z,99.90
2023-05-10T05:40:02.294Z,99.90
2023-05-10T05:42:29.256Z,99.90
2023-05-10T05:44:56.277Z,99.90
2023-05-10T05:47:23.287Z,99.90
2023-05-10T05:49:50.331Z,99.90
2023-05-10T05:52:17.915Z,99.90
2023-05-10T05:54:45.153Z,99.90
2023-05-10T05:57:12.250Z,99.90
2023-05-10T05:59:43.079Z,99.90
2023-05-10T06:02:10.998Z,99.90
2023-05-10T06:04:38.254Z,99.90
2023-05-10T06:07:05.220Z,99.90
2023-05-10T06:09:32.370Z,99.90
2023-05-10T06:11:59.387Z,99.90
2023-05-10T06:14:26.374Z,99.90
2023-05-10T06:16:53.470Z,99.90
2023-05-10T06:19:20.469Z,99.90
2023-05-10T06:21:47.441Z,99.90
2023-05-10T06:24:14.413Z,99.90
2023-05-10T06:26:41.423Z,99.90
2023-05-10T06:29:08.415Z,99.90
2023-05-10T06:31:35.565Z,99.90
2023-05-10T06:34:02.703Z,99.90
2023-05-10T06:36:29.682Z,99.90
2023-05-10T06:38:56.641Z,99.90
2023-05-10T06:41:24.782Z,99.90
2023-05-10T06:43:51.922Z,99.90
2023-05-10T06:46:19.232Z,99.90
2023-05-10T06:48:46.199Z,99.90
2023-05-10T06:51:13.350Z,99.90
2023-05-10T06:53:40.467Z,99.50
2023-05-10T06:56:07.772Z,99.50
2023-05-10T06:58:34.958Z,99.30
2023-05-10T07:01:09.352Z,98.90
2023-05-10T07:03:36.703Z,98.60
2023-05-10T07:06:05.027Z,99.20
2023-05-10T07:08:35.701Z,98.80
2023-05-10T07:11:04.631Z,98.50
2023-05-10T07:13:32.985Z,97.80
2023-05-10T07:16:03.154Z,97.90
2023-05-10T07:18:30.245Z,96.50
2023-05-10T07:20:58.403Z,96.90
2023-05-10T07:23:25.559Z,95.90
2023-05-10T07:25:53.372Z,95.30
2023-05-10T07:28:20.923Z,92.40
2023-05-10T07:30:48.206Z,93.30
2023-05-10T07:33:16.149Z,90.00
2023-05-10T07:35:44.208Z,91.80
2023-05-10T07:38:12.352Z,91.70
2023-05-10T07:40:40.761Z,90.40
2023-05-10T07:43:07.728Z,91.80
2023-05-10T07:45:35.289Z,89.30
2023-05-10T07:48:02.412Z,90.10
2023-05-10T07:50:29.703Z,90.30
2023-05-10T07:52:56.746Z,90.20
2023-05-10T07:55:23.770Z,86.30
2023-05-10T07:57:50.758Z,88.10
2023-05-10T08:00:19.689Z,88.10
2023-05-10T08:02:47.168Z,90.00
2023-05-10T08:05:14.852Z,90.30
2023-05-10T08:07:42.041Z,90.70
2023-05-10T08:10:10.025Z,90.90
2023-05-10T08:12:36.976Z,88.30
2023-05-10T08:15:04.806Z,90.00
2023-05-10T08:17:31.913Z,88.20
2023-05-10T08:19:58.854Z,89.00
2023-05-10T08:22:25.830Z,85.90
2023-05-10T08:24:52.842Z,85.90
2023-05-10T08:27:20.292Z,87.70
2023-05-10T08:29:50.499Z,88.90
2023-05-10T08:32:18.200Z,88.80
2023-05-10T08:34:45.245Z,89.40
2023-05-10T08:37:14.575Z,88.90
2023-05-10T08:39:41.901Z,89.00
2023-05-10T08:42:09.851Z,88.40
2023-05-10T08:44:38.118Z,88.70
2023-05-10T08:47:08.658Z,88.10
2023-05-10T08:49:36.376Z,85.30
2023-05-10T08:52:08.602Z,86.10
2023-05-10T08:54:35.856Z,86.40
2023-05-10T08:57:03.495Z,90.00
2023-05-10T08:59:30.716Z,90.70
2023-05-10T09:02:00.020Z,90.50
2023-05-10T09:04:27.457Z,89.00
2023-05-10T09:06:55.272Z,90.60
2023-05-10T09:09:24.000Z,86.70
2023-05-10T09:11:51.035Z,84.30
2023-05-10T09:14:18.675Z,82.70
2023-05-10T09:16:47.188Z,83.40
2023-05-10T09:19:14.230Z,84.00
2023-05-10T09:21:41.300Z,80.50
2023-05-10T09:24:09.709Z,74.90
2023-05-10T09:26:46.485Z,77.60
2023-05-10T09:29:15.193Z,73.40
2023-05-10T09:31:48.209Z,78.30
2023-05-10T09:34:20.473Z,76.60
2023-05-10T09:37:02.117Z,75.70
2023-05-10T09:39:36.732Z,77.00
2023-05-10T09:42:06.487Z,80.30
2023-05-10T09:44:34.857Z,81.90
2023-05-10T09:47:03.089Z,85.20
2023-05-10T09:49:30.431Z,85.50
2023-05-10T09:52:06.230Z,87.10
2023-05-10T09:54:34.061Z,87.50
2023-05-10T09:57:01.889Z,87.90
2023-05-10T09:59:30.018Z,82.40
2023-05-10T10:02:01.791Z,83.30
2023-05-10T10:04:29.207Z,79.40
2023-05-10T10:07:01.907Z,77.30
2023-05-10T10:09:29.444Z,75.10
2023-05-10T10:11:56.918Z,81.00
2023-05-10T10:14:27.588Z,83.10
2023-05-10T10:17:05.555Z,80.90
2023-05-10T10:19:37.119Z,80.40
2023-05-10T10:22:04.555Z,81.30
2023-05-10T10:24:31.612Z,77.70
2023-05-10T10:27:14.453Z,77.40
2023-05-10T10:29:53.580Z,79.20
2023-05-10T10:32:31.220Z,82.70
2023-05-10T10:34:58.424Z,81.60
2023-05-10T10:37:42.409Z,80.80
2023-05-10T10:40:33.533Z,81.30
2023-05-10T10:43:25.271Z,83.50
2023-05-10T10:46:16.201Z,85.60
2023-05-10T10:48:49.608Z,83.50
2023-05-10T10:51:16.579Z,81.70
2023-05-10T10:53:44.773Z,80.30
2023-05-10T10:56:14.725Z,82.70
2023-05-10T10:58:42.800Z,86.90
2023-05-10T11:01:20.153Z,86.90
2023-05-10T11:04:05.348Z,85.70
2023-05-10T11:06:34.617Z,85.10
2023-05-10T11:09:11.141Z,81.70
2023-05-10T11:11:50.611Z,82.90
2023-05-10T11:14:22.714Z,81.50
2023-05-10T11:16:49.943Z,73.20
2023-05-10T11:19:18.427Z,82.30
2023-05-10T11:21:46.998Z,81.30
2023-05-10T11:24:21.802Z,83.00
2023-05-10T11:26:51.960Z,82.50
2023-05-10T11:29:19.042Z,77.60
2023-05-10T11:31:47.761Z,79.50
2023-05-10T11:34:30.652Z,81.70
2023-05-10T11:36:59.015Z,81.70
2023-05-10T11:39:33.576Z,81.80
2023-05-10T11:42:01.281Z,82.00
2023-05-10T11:44:34.818Z,82.10
2023-05-10T11:47:02.497Z,82.70
2023-05-10T11:49:29.768Z,82.80
2023-05-10T11:52:10.233Z,83.30
2023-05-10T11:54:37.357Z,83.30
2023-05-10T11:57:05.117Z,83.80
2023-05-10T11:59:32.134Z,84.00
2023-05-10T12:01:59.633Z,84.30
2023-05-10T12:04:27.781Z,83.40
2023-05-10T12:06:54.808Z,84.80
2023-05-10T12:09:35.449Z,85.70
2023-05-10T12:12:08.775Z,86.30
2023-05-10T12:14:36.856Z,88.30
2023-05-10T12:17:03.822Z,89.70
2023-05-10T12:19:38.719Z,90.10
2023-05-10T12:22:06.955Z,90.90
2023-05-10T12:24:38.015Z,91.10
2023-05-10T12:27:09.909Z,91.60
2023-05-10T12:29:37.731Z,92.00
2023-05-10T12:32:04.899Z,92.30
2023-05-10T12:34:34.048Z,92.30
2023-05-10T12:37:01.836Z,92.30
2023-05-10T12:39:41.088Z,92.60
2023-05-10T12:42:08.277Z,92.30
2023-05-10T12:44:35.423Z,92.30
2023-05-10T12:47:02.397Z,92.50
2023-05-10T12:49:29.492Z,92.40
2023-05-10T12:51:56.418Z,92.20
2023-05-10T12:54:23.473Z,92.20
2023-05-10T12:56:50.471Z,92.10
2023-05-10T12:59:17.526Z,92.20
2023-05-10T13:01:44.558Z,92.40
2023-05-10T13:04:11.643Z,92.40
2023-05-10T13:06:38.642Z,92.50
2023-05-10T13:09:05.654Z,92.20
2023-05-10T13:11:32.644Z,91.90
2023-05-10T13:13:59.989Z,91.70
2023-05-10T13:16:27.037Z,91.30
2023-05-10T13:18:54.208Z,91.00
2023-05-10T13:21:21.166Z,90.80
2023-05-10T13:23:48.158Z,90.60
2023-05-10T13:26:15.234Z,90.50
2023-05-10T13:28:42.173Z,90.40
2023-05-10T13:31:09.542Z,90.30
2023-05-10T13:33:36.542Z,90.10
2023-05-10T13:36:03.996Z,90.10
2023-05-10T13:38:30.956Z,87.70
2023-05-10T13:40:57.900Z,90.40
2023-05-10T13:43:25.663Z,90.30
2023-05-10T13:45:53.382Z,89.90
2023-05-10T13:48:20.873Z,89.40
2023-05-10T13:50:48.280Z,89.00
2023-05-10T13:53:15.613Z,88.80
2023-05-10T13:55:43.010Z,88.70
2023-05-10T13:58:09.948Z,88.30
2023-05-10T14:00:37.063Z,87.80
2023-05-10T14:03:06.059Z,87.30
2023-05-10T14:05:33.115Z,87.30
2023-05-10T14:08:00.080Z,87.40
2023-05-10T14:10:27.132Z,87.00
2023-05-10T14:12:54.103Z,86.90
2023-05-10T14:15:21.161Z,86.80
2023-05-10T14:17:48.201Z,87.50
2023-05-10T14:20:15.216Z,87.60
2023-05-10T14:22:42.181Z,87.10
2023-05-10T14:25:09.840Z,86.90
2023-05-10T14:27:36.992Z,87.80
2023-05-10T14:30:04.233Z,87.60
2023-05-10T14:32:33.192Z,86.00
2023-05-10T14:35:00.706Z,86.90
2023-05-10T14:37:27.964Z,86.80
2023-05-10T14:39:55.257Z,86.30
2023-05-10T14:42:22.460Z,87.10
2023-05-10T14:44:49.422Z,86.70
2023-05-10T14:47:16.610Z,86.90
2023-05-10T14:49:43.562Z,86.80
2023-05-10T14:52:10.672Z,86.70
2023-05-10T14:54:37.965Z,86.10
2023-05-10T14:57:04.999Z,86.30
2023-05-10T14:59:32.157Z,85.60
2023-05-10T15:02:00.115Z,86.70
2023-05-10T15:04:28.461Z,87.10
2023-05-10T15:07:00.308Z,85.40
2023-05-10T15:09:28.737Z,86.50
2023-05-10T15:11:56.442Z,88.10
2023-05-10T15:14:23.975Z,89.40
2023-05-10T15:16:51.006Z,89.00
2023-05-10T15:19:18.011Z,89.20
2023-05-10T15:21:45.705Z,88.10
2023-05-10T15:24:12.827Z,89.50
2023-05-10T15:26:43.012Z,90.10
2023-05-10T15:29:10.436Z,89.80
2023-05-10T15:31:37.630Z,90.20
2023-05-10T15:34:04.781Z,90.70
2023-05-10T15:36:33.263Z,90.80
2023-05-10T15:39:00.246Z,91.20
2023-05-10T15:41:27.280Z,91.30
2023-05-10T15:43:55.242Z,91.50
2023-05-10T15:46:22.748Z,92.10
2023-05-10T15:48:49.814Z,92.10
2023-05-10T15:51:16.801Z,92.10
2023-05-10T15:53:56.441Z,92.00
2023-05-10T15:56:27.637Z,92.20
2023-05-10T15:58:54.607Z,92.40
2023-05-10T16:01:21.967Z,92.40
2023-05-10T16:03:49.005Z,92.80
2023-05-10T16:06:15.977Z,92.90
2023-05-10T16:08:43.080Z,92.90
2023-05-10T16:11:10.018Z,92.80
2023-05-10T16:13:37.075Z,93.00
2023-05-10T16:16:05.365Z,92.70
2023-05-10T16:18:32.829Z,93.10
2023-05-10T16:21:00.418Z,93.70
2023-05-10T16:23:28.245Z,94.00
2023-05-10T16:25:55.511Z,94.50
2023-05-10T16:28:22.535Z,94.80
2023-05-10T16:30:49.710Z,95.40
2023-05-10T16:33:17.082Z,95.50
2023-05-10T16:35:44.487Z,95.90
2023-05-10T16:38:11.634Z,96.10
2023-05-10T16:40:38.800Z,96.80
2023-05-10T16:43:08.044Z,97.30
2023-05-10T16:45:35.091Z,97.70
2023-05-10T16:48:02.074Z,98.30
2023-05-10T16:50:29.055Z,99.50
2023-05-10T16:52:56.055Z,99.90
2023-05-10T16:55:25.522Z,99.90
2023-05-10T16:57:58.817Z,99.90
2023-05-10T17:00:26.611Z,99.90
2023-05-10T17:02:55.131Z,99.90
2023-05-10T17:05:22.831Z,99.90
2023-05-10T17:07:50.668Z,99.90
2023-05-10T17:10:17.781Z,99.90
2023-05-10T17:12:45.707Z,99.90
2023-05-10T17:15:12.955Z,99.90
2023-05-10T17:17:39.968Z,99.90
2023-05-10T17:20:07.793Z,99.90
2023-05-10T17:22:34.795Z,99.90
2023-05-10T17:25:01.908Z,99.90
2023-05-10T17:27:30.314Z,99.90
2023-05-10T17:29:57.900Z,99.90
2023-05-10T17:32:25.748Z,99.90
2023-05-10T17:34:52.778Z,99.90
2023-05-10T17:37:19.737Z,99.90
2023-05-10T17:39:46.746Z,99.90
2023-05-10T17:42:14.999Z,99.90
2023-05-10T17:44:42.260Z,99.90
2023-05-10T17:47:09.264Z,99.90
2023-05-10T17:49:36.373Z,99.90
2023-05-10T17:52:03.667Z,99.90
2023-05-10T17:54:30.727Z,99.90
2023-05-10T17:57:03.357Z,99.90
2023-05-10T17:59:30.388Z,99.90
2023-05-10T18:01:57.572Z,99.90
2023-05-10T18:04:27.687Z,99.90
2023-05-10T18:07:01.441Z,99.90
2023-05-10T18:09:29.171Z,99.90
2023-05-10T18:11:56.128Z,99.90
2023-05-10T18:14:38.980Z,99.90
2023-05-10T18:17:11.027Z,99.90
2023-05-10T18:19:38.597Z,99.90
2023-05-10T18:22:06.110Z,99.90
2023-05-10T18:24:39.564Z,99.90
2023-05-10T18:27:08.978Z,99.90
2023-05-10T18:29:36.899Z,99.90
2023-05-10T18:32:04.025Z,99.90
2023-05-10T18:34:31.008Z,99.90
2023-05-10T18:36:58.132Z,99.90
2023-05-10T18:39:25.218Z,99.90
2023-05-10T18:41:52.254Z,99.90
2023-05-10T18:44:19.319Z,99.90
2023-05-10T18:46:46.603Z,99.90
2023-05-10T18:49:13.665Z,99.90
2023-05-10T18:51:40.649Z,99.90
2023-05-10T18:54:07.764Z,99.90
2023-05-10T18:56:34.856Z,99.90
2023-05-10T18:59:01.860Z,99.90
2023-05-10T19:01:28.929Z,99.90
2023-05-10T19:03:56.043Z,99.90
2023-05-10T19:06:23.048Z,99.90
2023-05-10T19:08:50.794Z,99.90
2023-05-10T19:11:17.758Z,99.90
2023-05-10T19:13:45.585Z,99.90
2023-05-10T19:16:15.307Z,99.90
2023-05-10T19:18:45.449Z,99.90
2023-05-10T19:21:12.902Z,99.90
2023-05-10T19:23:41.785Z,99.90
2023-05-10T19:26:12.513Z,99.90
2023-05-10T19:28:39.571Z,99.90
2023-05-10T19:31:09.050Z,99.90
2023-05-10T19:33:38.358Z,99.90
2023-05-10T19:36:07.225Z,99.90
2023-05-10T19:38:34.253Z,99.90
2023-05-10T19:41:03.708Z,99.90
2023-05-10T19:43:34.204Z,99.90
2023-05-10T19:46:04.253Z,99.90
2023-05-10T19:48:31.668Z,99.90
2023-05-10T19:51:03.944Z,99.90
2023-05-10T19:53:31.309Z,99.90
2023-05-10T19:56:04.378Z,99.90
2023-05-10T19:58:31.622Z,99.90
2023-05-10T20:01:02.260Z,99.90
2023-05-10T20:03:29.521Z,99.90
2023-05-10T20:05:56.822Z,99.90
2023-05-10T20:08:27.396Z,99.90
2023-05-10T20:10:54.351Z,99.90
2023-05-10T20:13:21.281Z,99.90
2023-05-10T20:15:48.274Z,99.90
2023-05-10T20:18:15.270Z,99.90
2023-05-10T20:20:42.473Z,99.90
2023-05-10T20:23:09.428Z,99.90
2023-05-10T20:25:36.378Z,99.90
2023-05-10T20:28:03.871Z,99.90
2023-05-10T20:30:30.968Z,99.90
2023-05-10T20:32:58.023Z,99.90
2023-05-10T20:35:24.971Z,99.90
2023-05-10T20:37:52.009Z,99.90
2023-05-10T20:40:19.090Z,99.90
2023-05-10T20:42:46.237Z,99.90
2023-05-10T20:45:13.222Z,99.90
2023-05-10T20:47:40.398Z,99.90
2023-05-10T20:50:07.917Z,99.90
2023-05-10T20:52:34.911Z,99.90
2023-05-10T20:55:02.418Z,99.90
2023-05-10T20:57:29.474Z,99.90
2023-05-10T20:59:58.154Z,99.90
2023-05-10T21:02:25.119Z,99.90
2023-05-10T21:04:52.241Z,99.90
2023-05-10T21:07:19.269Z,99.90
2023-05-10T21:09:46.218Z,99.90
2023-05-10T21:12:13.596Z,99.90
2023-05-10T21:14:40.628Z,99.90
2023-05-10T21:17:07.530Z,99.90
2023-05-10T21:19:34.742Z,99.90
2023-05-10T21:22:02.107Z,99.90
2023-05-10T21:24:29.249Z,99.90
2023-05-10T21:26:56.261Z,99.90
2023-05-10T21:29:23.193Z,99.90
2023-05-10T21:31:50.293Z,99.90
2023-05-10T21:34:18.162Z,99.90
2023-05-10T21:36:45.154Z,99.90
2023-05-10T21:39:12.222Z,99.90
2023-05-10T21:41:39.195Z,99.90
2023-05-10T21:44:06.149Z,99.90
2023-05-10T21:46:33.131Z,99.90
2023-05-10T21:49:00.172Z,99.90
2023-05-10T21:51:27.127Z,99.90
2023-05-10T21:53:54.614Z,99.90
2023-05-10T21:56:21.580Z,99.90
2023-05-10T21:58:48.652Z,99.90
2023-05-10T22:01:17.264Z,99.90
2023-05-10T22:03:44.984Z,99.90
2023-05-10T22:06:12.252Z,99.90
2023-05-10T22:08:39.227Z,99.90
2023-05-10T22:11:06.252Z,99.90
2023-05-10T22:13:33.235Z,99.90
2023-05-10T22:16:00.185Z,99.90
2023-05-10T22:18:27.231Z,99.90
2023-05-10T22:20:54.234Z,99.90
2023-05-10T22:23:21.164Z,99.90
2023-05-10T22:25:48.190Z,99.90
2023-05-10T22:28:15.091Z,99.90
2023-05-10T22:30:43.300Z,99.90
2023-05-10T22:33:10.264Z,99.90
2023-05-10T22:35:37.209Z,99.90
2023-05-10T22:38:04.165Z,99.90
2023-05-10T22:40:31.232Z,99.90
2023-05-10T22:42:58.205Z,99.90
2023-05-10T22:45:25.386Z,99.90
2023-05-10T22:47:52.532Z,99.90
2023-05-10T22:50:19.760Z,99.90
2023-05-10T22:52:46.948Z,99.90
2023-05-10T22:55:13.971Z,99.90
2023-05-10T22:57:40.984Z,99.90
2023-05-10T23:00:08.413Z,99.90
2023-05-10T23:02:35.479Z,99.90
2023-05-10T23:05:02.554Z,99.90
2023-05-10T23:07:29.792Z,99.90
2023-05-10T23:09:56.987Z,99.90
2023-05-10T23:12:23.975Z,99.90
2023-05-10T23:14:50.980Z,99.90
2023-05-10T23:17:17.931Z,99.90
2023-05-10T23:19:44.878Z,99.90
2023-05-10T23:22:11.864Z,99.90
2023-05-10T23:24:39.375Z,99.90
2023-05-10T23:27:06.562Z,99.90
2023-05-10T23:29:34.839Z,99.90
2023-05-10T23:32:01.915Z,99.90
2023-05-10T23:34:29.024Z,99.90
2023-05-10T23:36:56.663Z,99.90
2023-05-10T23:39:23.675Z,99.90
2023-05-10T23:41:51.889Z,99.90
2023-05-10T23:44:19.094Z,99.90
2023-05-10T23:46:46.076Z,99.90
2023-05-10T23:49:13.117Z,99.90
2023-05-10T23:51:40.116Z,99.90
2023-05-10T23:54:07.233Z,99.90
2023-05-10T23:56:34.282Z,99.90
2023-05-10T23:59:01.272Z,99.90
