createdAt,value
2018-06-04T00:00:52.127Z,17.6
2018-06-04T00:01:54.103Z,17.6
2018-06-04T00:03:01.950Z,17.6
2018-06-04T00:04:03.339Z,17.6
2018-06-04T00:05:04.640Z,17.5
2018-06-04T00:06:06.269Z,17.5
2018-06-04T00:07:07.893Z,17.5
2018-06-04T00:08:09.298Z,17.5
2018-06-04T00:09:10.709Z,17.3
2018-06-04T00:10:12.207Z,17.4
2018-06-04T00:11:13.738Z,17.4
2018-06-04T00:12:15.052Z,17.4
2018-06-04T00:13:16.443Z,17.4
2018-06-04T00:14:17.861Z,17.3
2018-06-04T00:15:22.511Z,17.3
2018-06-04T00:16:23.886Z,17.4
2018-06-04T00:17:25.168Z,17.4
2018-06-04T00:18:26.566Z,17.4
2018-06-04T00:19:28.045Z,17.3
2018-06-04T00:20:29.539Z,17.3
2018-06-04T00:21:30.933Z,17.4
2018-06-04T00:22:32.510Z,17.4
2018-06-04T00:23:34.065Z,17.3
2018-06-04T00:24:35.489Z,17.3
2018-06-04T00:25:37.230Z,17.3
2018-06-04T00:26:38.617Z,17.4
2018-06-04T00:27:40.103Z,17.4
2018-06-04T00:28:41.455Z,17.3
2018-06-04T00:29:43.132Z,17.3
2018-06-04T00:30:46.819Z,17.3
2018-06-04T00:31:48.336Z,17.3
2018-06-04T00:32:49.695Z,17.3
2018-06-04T00:33:51.078Z,17.3
2018-06-04T00:34:52.424Z,17.3
2018-06-04T00:35:53.917Z,17.2
2018-06-04T00:36:55.246Z,17.2
2018-06-04T00:37:56.604Z,17.2
2018-06-04T00:38:57.932Z,17.2
2018-06-04T00:39:59.254Z,17.2
2018-06-04T00:41:00.583Z,17.2
2018-06-04T00:42:02.004Z,17.1
2018-06-04T00:43:03.549Z,17.1
2018-06-04T00:44:05.113Z,17.2
2018-06-04T00:45:06.673Z,17.2
2018-06-04T00:46:08.050Z,17.2
2018-06-04T00:47:09.481Z,17.1
2018-06-04T00:48:10.928Z,17.1
2018-06-04T00:49:14.767Z,17.1
2018-06-04T00:50:16.127Z,17
2018-06-04T00:51:17.477Z,16.9
2018-06-04T00:52:20.596Z,17
2018-06-04T00:53:22.233Z,16.9
2018-06-04T00:54:23.878Z,16.9
2018-06-04T00:55:25.234Z,17
2018-06-04T00:56:26.648Z,16.9
2018-06-04T00:57:27.964Z,16.9
2018-06-04T00:58:29.567Z,17
2018-06-04T00:59:31.028Z,17
2018-06-04T01:00:32.360Z,16.8
2018-06-04T01:01:33.745Z,17
2018-06-04T01:02:35.168Z,17
2018-06-04T01:03:36.647Z,17
2018-06-04T01:04:38.006Z,17
2018-06-04T01:05:39.485Z,17
2018-06-04T01:06:40.837Z,17
2018-06-04T01:07:42.166Z,17
2018-06-04T01:08:43.567Z,17
2018-06-04T01:09:44.979Z,16.9
2018-06-04T01:10:46.417Z,16.9
2018-06-04T01:11:47.890Z,17
2018-06-04T01:12:49.316Z,16.9
2018-06-04T01:13:50.778Z,16.9
2018-06-04T01:14:52.375Z,16.9
2018-06-04T01:15:53.869Z,16.9
2018-06-04T01:16:55.304Z,17
2018-06-04T01:17:57.080Z,16.9
2018-06-04T01:18:58.654Z,16.9
2018-06-04T01:20:00.124Z,16.8
2018-06-04T01:21:01.592Z,16.9
2018-06-04T01:22:02.977Z,16.9
2018-06-04T01:23:04.339Z,16.9
2018-06-04T01:24:05.677Z,16.9
2018-06-04T01:25:07.298Z,16.9
2018-06-04T01:26:08.723Z,16.8
2018-06-04T01:27:10.132Z,16.8
2018-06-04T01:28:11.993Z,16.8
2018-06-04T01:29:13.546Z,16.8
2018-06-04T01:30:15.364Z,16.8
2018-06-04T01:31:16.723Z,16.8
2018-06-04T01:32:17.971Z,16.8
2018-06-04T01:33:19.112Z,16.8
2018-06-04T01:34:20.443Z,16.8
2018-06-04T01:35:21.842Z,16.8
2018-06-04T01:36:22.999Z,16.8
2018-06-04T01:37:24.149Z,16.8
2018-06-04T01:38:25.375Z,16.8
2018-06-04T01:39:26.719Z,16.8
2018-06-04T01:40:27.890Z,16.7
2018-06-04T01:41:29.109Z,16.7
2018-06-04T01:42:30.426Z,16.7
2018-06-04T01:43:31.601Z,16.7
2018-06-04T01:44:33.166Z,16.7
2018-06-04T01:45:34.412Z,16.7
2018-06-04T01:46:35.641Z,16.7
2018-06-04T01:47:36.809Z,16.7
2018-06-04T01:48:37.980Z,16.7
2018-06-04T01:49:39.163Z,16.7
2018-06-04T01:50:40.414Z,16.7
2018-06-04T01:51:41.605Z,16.7
2018-06-04T01:52:44.031Z,16.7
2018-06-04T01:53:45.235Z,16.7
2018-06-04T01:54:46.433Z,16.7
2018-06-04T01:55:47.598Z,16.6
2018-06-04T01:56:48.785Z,16.6
2018-06-04T01:57:49.975Z,16.6
2018-06-04T01:58:51.145Z,16.6
2018-06-04T01:59:52.354Z,16.5
2018-06-04T02:00:53.515Z,16.5
2018-06-04T02:01:54.678Z,16.6
2018-06-04T02:02:55.874Z,16.6
2018-06-04T02:03:57.076Z,16.5
2018-06-04T02:04:58.265Z,16.4
2018-06-04T02:05:59.445Z,16.6
2018-06-04T02:07:00.680Z,16.6
2018-06-04T02:08:04.441Z,16.6
2018-06-04T02:09:05.648Z,16.6
2018-06-04T02:10:06.848Z,16.5
2018-06-04T02:11:08.050Z,16.6
2018-06-04T02:12:09.238Z,16.6
2018-06-04T02:13:10.390Z,16.6
2018-06-04T02:14:11.558Z,16.5
2018-06-04T02:15:12.796Z,16.5
2018-06-04T02:16:13.983Z,16.5
2018-06-04T02:17:15.169Z,16.5
2018-06-04T02:18:16.352Z,16.5
2018-06-04T02:19:20.490Z,16.5
2018-06-04T02:20:21.710Z,16.4
2018-06-04T02:21:22.899Z,16.4
2018-06-04T02:22:24.052Z,16.4
2018-06-04T02:23:25.237Z,16.4
2018-06-04T02:24:26.376Z,16.4
2018-06-04T02:25:27.584Z,16.4
2018-06-04T02:26:28.754Z,16.4
2018-06-04T02:27:29.942Z,16.4
2018-06-04T02:28:31.111Z,16.4
2018-06-04T02:29:32.310Z,16.3
2018-06-04T02:30:33.540Z,16.3
2018-06-04T02:31:34.723Z,16.3
2018-06-04T02:32:36.291Z,16.2
2018-06-04T02:33:37.527Z,16.2
2018-06-04T02:34:38.689Z,16.2
2018-06-04T02:35:39.888Z,16.2
2018-06-04T02:36:41.047Z,16.2
2018-06-04T02:37:42.426Z,16.2
2018-06-04T02:38:43.900Z,16.2
2018-06-04T02:39:45.052Z,16.1
2018-06-04T02:40:46.246Z,16.2
2018-06-04T02:41:47.406Z,16.2
2018-06-04T02:42:48.588Z,16.2
2018-06-04T02:43:49.737Z,16.2
2018-06-04T02:44:50.913Z,16.2
2018-06-04T02:45:52.157Z,16.2
2018-06-04T02:46:53.318Z,16.2
2018-06-04T02:47:54.500Z,16.2
2018-06-04T02:48:55.678Z,16.2
2018-06-04T02:49:56.881Z,16.1
2018-06-04T02:50:58.043Z,16
2018-06-04T02:51:59.255Z,16.1
2018-06-04T02:53:00.453Z,16.1
2018-06-04T02:54:01.680Z,16.1
2018-06-04T02:55:02.849Z,16.1
2018-06-04T02:56:04.095Z,16.1
2018-06-04T02:57:05.280Z,16.1
2018-06-04T02:58:06.479Z,16.1
2018-06-04T02:59:07.676Z,16.1
2018-06-04T03:00:08.883Z,16.1
2018-06-04T03:01:10.109Z,16.1
2018-06-04T03:02:13.136Z,16.1
2018-06-04T03:03:14.373Z,16.1
2018-06-04T03:04:15.571Z,16
2018-06-04T03:05:16.768Z,16.1
2018-06-04T03:06:17.951Z,16.1
2018-06-04T03:07:19.098Z,16.1
2018-06-04T03:08:20.318Z,16
2018-06-04T03:09:21.486Z,16
2018-06-04T03:10:22.639Z,16
2018-06-04T03:11:23.847Z,16.1
2018-06-04T03:12:25.097Z,16.1
2018-06-04T03:13:26.295Z,16.1
2018-06-04T03:14:27.483Z,16.1
2018-06-04T03:15:28.687Z,16.1
2018-06-04T03:16:29.906Z,16.1
2018-06-04T03:17:31.101Z,16.1
2018-06-04T03:18:32.293Z,16.1
2018-06-04T03:19:33.485Z,16.1
2018-06-04T03:20:34.718Z,16.1
2018-06-04T03:21:35.948Z,16.1
2018-06-04T03:22:37.114Z,16.1
2018-06-04T03:23:38.281Z,16.1
2018-06-04T03:24:39.439Z,16.2
2018-06-04T03:25:40.617Z,16.1
2018-06-04T03:26:41.794Z,16.1
2018-06-04T03:27:42.960Z,16.2
2018-06-04T03:28:44.149Z,16.1
2018-06-04T03:29:45.324Z,16.1
2018-06-04T03:30:46.518Z,16.1
2018-06-04T03:31:48.022Z,16.1
2018-06-04T03:32:49.174Z,16.2
2018-06-04T03:33:50.344Z,16.2
2018-06-04T03:34:51.570Z,16.2
2018-06-04T03:35:52.670Z,16.2
2018-06-04T03:36:53.881Z,16.1
2018-06-04T03:37:55.136Z,16.1
2018-06-04T03:38:56.344Z,16.1
2018-06-04T03:39:57.514Z,16.1
2018-06-04T03:40:58.667Z,16.1
2018-06-04T03:41:59.892Z,16.1
2018-06-04T03:43:01.102Z,16.1
2018-06-04T03:44:02.281Z,16.1
2018-06-04T03:45:03.480Z,16.2
2018-06-04T03:46:04.635Z,16.2
2018-06-04T03:47:05.967Z,16.2
2018-06-04T03:48:07.214Z,16.2
2018-06-04T03:49:08.397Z,16.2
2018-06-04T03:50:09.567Z,16.2
2018-06-04T03:51:10.735Z,16.3
2018-06-04T03:52:11.945Z,16.2
2018-06-04T03:53:13.146Z,16.1
2018-06-04T03:54:14.293Z,16.2
2018-06-04T03:55:15.506Z,16.3
2018-06-04T03:56:16.703Z,16.3
2018-06-04T03:57:17.889Z,16.3
2018-06-04T03:58:19.038Z,16.4
2018-06-04T03:59:20.223Z,16.4
2018-06-04T04:00:21.374Z,16.3
2018-06-04T04:01:22.568Z,16.4
2018-06-04T04:02:23.808Z,16.4
2018-06-04T04:03:25.021Z,16.4
2018-06-04T04:04:26.160Z,16.4
2018-06-04T04:05:27.378Z,16.4
2018-06-04T04:06:28.535Z,16.4
2018-06-04T04:07:29.730Z,16.5
2018-06-04T04:08:30.886Z,16.5
2018-06-04T04:09:32.046Z,16.5
2018-06-04T04:10:33.246Z,16.5
2018-06-04T04:11:34.465Z,16.5
2018-06-04T04:12:35.699Z,16.5
2018-06-04T04:13:36.867Z,16.5
2018-06-04T04:14:38.098Z,16.6
2018-06-04T04:15:39.314Z,16.6
2018-06-04T04:16:40.480Z,16.7
2018-06-04T04:17:41.698Z,16.8
2018-06-04T04:18:42.886Z,16.9
2018-06-04T04:19:44.057Z,17
2018-06-04T04:20:45.222Z,17.1
2018-06-04T04:21:46.395Z,17.1
2018-06-04T04:22:49.544Z,17.3
2018-06-04T04:23:51.040Z,17.4
2018-06-04T04:24:52.207Z,17.5
2018-06-04T04:25:53.340Z,17.6
2018-06-04T04:26:54.479Z,17.7
2018-06-04T04:27:55.702Z,17.8
2018-06-04T04:28:56.862Z,17.9
2018-06-04T04:29:58.060Z,18.1
2018-06-04T04:30:59.258Z,18.3
2018-06-04T04:32:00.445Z,18.4
2018-06-04T04:33:01.799Z,18.5
2018-06-04T04:34:02.980Z,18.6
2018-06-04T04:35:04.177Z,18.8
2018-06-04T04:36:05.382Z,18.9
2018-06-04T04:37:06.545Z,19
2018-06-04T04:38:07.768Z,19
2018-06-04T04:39:08.937Z,19.2
2018-06-04T04:40:10.087Z,19.4
2018-06-04T04:41:11.273Z,19.6
2018-06-04T04:42:12.499Z,19.8
2018-06-04T04:43:13.695Z,20
2018-06-04T04:44:14.870Z,20.1
2018-06-04T04:45:16.029Z,20.3
2018-06-04T04:46:17.207Z,20.4
2018-06-04T04:47:18.383Z,20.5
2018-06-04T04:48:19.643Z,20.7
2018-06-04T04:49:20.800Z,20.8
2018-06-04T04:50:21.957Z,20.9
2018-06-04T04:51:23.136Z,21
2018-06-04T04:52:24.346Z,21.2
2018-06-04T04:53:25.531Z,21.4
2018-06-04T04:54:26.704Z,21.5
2018-06-04T04:55:27.864Z,21.7
2018-06-04T04:56:29.059Z,21.8
2018-06-04T04:57:30.629Z,21.7
2018-06-04T04:58:31.890Z,21.8
2018-06-04T04:59:33.103Z,22.1
2018-06-04T05:00:34.273Z,22.2
2018-06-04T05:01:35.489Z,22.3
2018-06-04T05:02:40.346Z,22.2
2018-06-04T05:03:42.003Z,22.1
2018-06-04T05:04:43.184Z,21.9
2018-06-04T05:05:44.382Z,21.9
2018-06-04T05:06:45.564Z,22
2018-06-04T05:07:46.774Z,22.2
2018-06-04T05:08:48.042Z,22.3
2018-06-04T05:09:49.226Z,22.1
2018-06-04T05:10:50.395Z,22.1
2018-06-04T05:11:51.595Z,22.1
2018-06-04T05:12:52.811Z,22.2
2018-06-04T05:13:54.038Z,22.1
2018-06-04T05:14:55.215Z,22.3
2018-06-04T05:15:56.437Z,22.1
2018-06-04T05:16:57.616Z,22.2
2018-06-04T05:17:58.852Z,22
2018-06-04T05:19:01.030Z,22.1
2018-06-04T05:20:02.273Z,22.2
2018-06-04T05:21:03.460Z,22.5
2018-06-04T05:22:04.694Z,22.8
2018-06-04T05:23:06.019Z,22.8
2018-06-04T05:24:07.344Z,23
2018-06-04T05:25:08.543Z,22.6
2018-06-04T05:26:09.773Z,22.8
2018-06-04T05:27:10.955Z,23
2018-06-04T05:28:12.185Z,23.1
2018-06-04T05:29:13.589Z,23.2
2018-06-04T05:30:14.759Z,23.3
2018-06-04T05:31:26.563Z,23.4
2018-06-04T05:32:27.749Z,23.5
2018-06-04T05:33:28.957Z,23.6
2018-06-04T05:34:30.437Z,23.6
2018-06-04T05:35:31.661Z,24
2018-06-04T05:36:32.912Z,24.3
2018-06-04T05:37:34.204Z,24.5
2018-06-04T05:38:35.432Z,24.2
2018-06-04T05:39:36.697Z,24.1
2018-06-04T05:40:37.923Z,24
2018-06-04T05:41:39.131Z,24
2018-06-04T05:42:40.302Z,24.1
2018-06-04T05:43:41.591Z,24.3
2018-06-04T05:44:42.854Z,24.4
2018-06-04T05:45:44.491Z,24.4
2018-06-04T05:46:45.720Z,24.6
2018-06-04T05:47:46.916Z,24.9
2018-06-04T05:48:48.123Z,24.5
2018-06-04T05:49:49.376Z,24.3
2018-06-04T05:50:50.582Z,24.3
2018-06-04T05:51:51.806Z,24.2
2018-06-04T05:52:52.994Z,24.3
2018-06-04T05:53:54.211Z,24.3
2018-06-04T05:54:55.593Z,24.3
2018-06-04T05:55:56.881Z,24.4
2018-06-04T05:57:01.150Z,24.5
2018-06-04T05:58:02.364Z,24.5
2018-06-04T05:59:03.614Z,24.6
2018-06-04T06:00:04.896Z,24.7
2018-06-04T06:01:06.338Z,24.7
2018-06-04T06:02:07.730Z,24.8
2018-06-04T06:03:08.934Z,24.9
2018-06-04T06:04:10.136Z,25
2018-06-04T06:05:11.579Z,25.1
2018-06-04T06:06:12.837Z,25.2
2018-06-04T06:07:14.073Z,25.3
2018-06-04T06:08:15.281Z,25.4
2018-06-04T06:09:16.485Z,25.4
2018-06-04T06:10:17.973Z,25.5
2018-06-04T06:11:19.148Z,25.7
2018-06-04T06:12:20.351Z,25.7
2018-06-04T06:13:24.453Z,25.9
2018-06-04T06:14:25.815Z,26
2018-06-04T06:15:27.087Z,26.1
2018-06-04T06:16:28.270Z,26.1
2018-06-04T06:17:29.476Z,26.2
2018-06-04T06:18:30.677Z,26.3
2018-06-04T06:19:34.968Z,26.4
2018-06-04T06:20:38.516Z,26.4
2018-06-04T06:21:39.677Z,26.5
2018-06-04T06:22:40.851Z,26.5
2018-06-04T06:23:42.076Z,26.6
2018-06-04T06:24:43.289Z,26.7
2018-06-04T06:25:44.530Z,26.7
2018-06-04T06:26:45.781Z,26.9
2018-06-04T06:27:47.060Z,26.9
2018-06-04T06:28:48.290Z,26.9
2018-06-04T06:29:49.539Z,27
2018-06-04T06:30:50.878Z,27
2018-06-04T06:31:52.022Z,27.1
2018-06-04T06:32:53.246Z,27.1
2018-06-04T06:33:54.463Z,27.1
2018-06-04T06:34:55.671Z,27.2
2018-06-04T06:35:57.034Z,27.3
2018-06-04T06:36:58.232Z,27.3
2018-06-04T06:38:01.624Z,27.4
2018-06-04T06:39:02.911Z,27.5
2018-06-04T06:40:04.123Z,27.4
2018-06-04T06:41:05.798Z,27.5
2018-06-04T06:42:07.026Z,27.6
2018-06-04T06:43:08.376Z,27.6
2018-06-04T06:44:09.632Z,27.8
2018-06-04T06:45:10.929Z,27.8
2018-06-04T06:46:12.180Z,27.8
2018-06-04T06:47:13.403Z,27.8
2018-06-04T06:48:14.631Z,27.8
2018-06-04T06:49:15.845Z,27.9
2018-06-04T06:50:17.119Z,28
2018-06-04T06:51:18.379Z,28
2018-06-04T06:52:19.602Z,28
2018-06-04T06:53:20.914Z,28.1
2018-06-04T06:54:24.954Z,28.1
2018-06-04T06:55:26.167Z,28.2
2018-06-04T06:56:27.413Z,28.3
2018-06-04T06:57:28.645Z,28.3
2018-06-04T06:58:32.555Z,28.3
2018-06-04T06:59:33.824Z,28.4
2018-06-04T07:00:35.044Z,28.4
2018-06-04T07:01:38.966Z,28.5
2018-06-04T07:02:40.204Z,28.5
2018-06-04T07:03:44.326Z,28.5
2018-06-04T07:04:45.514Z,28.5
2018-06-04T07:05:46.773Z,28.6
2018-06-04T07:06:50.444Z,28.7
2018-06-04T07:07:51.641Z,28.8
2018-06-04T07:08:52.889Z,28.8
2018-06-04T07:09:57.409Z,28.8
2018-06-04T07:10:58.725Z,28.9
2018-06-04T07:12:00.013Z,29
2018-06-04T07:13:01.551Z,29
2018-06-04T07:14:02.863Z,29
2018-06-04T07:15:04.153Z,29.1
2018-06-04T07:16:05.353Z,29
2018-06-04T07:17:07.055Z,29
2018-06-04T07:18:08.827Z,29.2
2018-06-04T07:19:10.060Z,29.3
2018-06-04T07:20:11.319Z,29.4
2018-06-04T07:21:12.535Z,29.3
2018-06-04T07:22:13.817Z,29.2
2018-06-04T07:23:15.041Z,29.3
2018-06-04T07:24:16.297Z,29.3
2018-06-04T07:25:17.527Z,29.4
2018-06-04T07:26:19.967Z,29.5
2018-06-04T07:27:21.234Z,29.5
2018-06-04T07:28:22.456Z,29.6
2018-06-04T07:29:23.702Z,29.6
2018-06-04T07:30:24.875Z,29.8
2018-06-04T07:31:26.148Z,29.7
2018-06-04T07:32:27.456Z,29.8
2018-06-04T07:33:28.766Z,29.8
2018-06-04T07:34:30.050Z,29.9
2018-06-04T07:35:31.290Z,29.9
2018-06-04T07:36:32.545Z,29.8
2018-06-04T07:37:33.881Z,29.9
2018-06-04T07:38:35.156Z,30
2018-06-04T07:39:36.444Z,30
2018-06-04T07:40:37.717Z,30.1
2018-06-04T07:41:38.964Z,30.2
2018-06-04T07:42:40.232Z,30.2
2018-06-04T07:43:41.518Z,30.1
2018-06-04T07:44:42.774Z,30.2
2018-06-04T07:45:44.003Z,30.2
2018-06-04T07:46:45.200Z,30.3
2018-06-04T07:47:46.482Z,30.3
2018-06-04T07:48:47.748Z,30.4
2018-06-04T07:49:49.163Z,30.4
2018-06-04T07:50:50.359Z,30.3
2018-06-04T07:51:51.522Z,30.3
2018-06-04T07:52:52.753Z,30.4
2018-06-04T07:53:53.959Z,30.5
2018-06-04T07:54:55.190Z,30.5
2018-06-04T07:55:56.414Z,30.4
2018-06-04T07:56:57.644Z,30.4
2018-06-04T07:57:59.921Z,30.5
2018-06-04T07:59:01.192Z,30.5
2018-06-04T08:00:02.541Z,30.5
2018-06-04T08:01:03.898Z,30.5
2018-06-04T08:02:05.166Z,30.4
2018-06-04T08:03:06.528Z,30.6
2018-06-04T08:04:07.809Z,30.6
2018-06-04T08:05:09.009Z,30.6
2018-06-04T08:06:10.310Z,30.7
2018-06-04T08:07:11.543Z,30.8
2018-06-04T08:08:12.839Z,30.9
2018-06-04T08:09:14.074Z,30.9
2018-06-04T08:10:15.312Z,30.8
2018-06-04T08:11:16.606Z,30.6
2018-06-04T08:12:18.063Z,30.5
2018-06-04T08:13:19.383Z,30.5
2018-06-04T08:14:20.605Z,30.6
2018-06-04T08:15:21.906Z,30.8
2018-06-04T08:16:23.183Z,30.8
2018-06-04T08:17:24.542Z,30.9
2018-06-04T08:18:26.087Z,31
2018-06-04T08:19:27.620Z,31
2018-06-04T08:20:28.871Z,31
2018-06-04T08:21:30.082Z,31.1
2018-06-04T08:22:31.401Z,31.1
2018-06-04T08:23:32.741Z,31.2
2018-06-04T08:24:47.954Z,31.2
2018-06-04T08:25:49.465Z,31
2018-06-04T08:26:55.917Z,31.1
2018-06-04T08:27:57.429Z,31.1
2018-06-04T08:28:58.803Z,31.1
2018-06-04T08:30:01.883Z,31.3
2018-06-04T08:31:03.206Z,31.4
2018-06-04T08:32:04.426Z,31.5
2018-06-04T08:33:05.789Z,31.6
2018-06-04T08:34:07.298Z,31.5
2018-06-04T08:35:08.762Z,31.3
2018-06-04T08:36:10.108Z,31.5
2018-06-04T08:37:11.503Z,31.5
2018-06-04T08:38:14.948Z,31.5
2018-06-04T08:39:18.180Z,31.5
2018-06-04T08:40:19.796Z,31.6
2018-06-04T08:41:20.986Z,31.7
2018-06-04T08:42:22.268Z,31.6
2018-06-04T08:43:23.590Z,31.6
2018-06-04T08:44:24.913Z,31.7
2018-06-04T08:45:26.110Z,31.7
2018-06-04T08:46:27.294Z,31.7
2018-06-04T08:47:28.508Z,31.7
2018-06-04T08:48:29.700Z,31.8
2018-06-04T08:49:30.987Z,31.8
2018-06-04T08:50:32.232Z,31.6
2018-06-04T08:51:33.463Z,31.6
2018-06-04T08:52:34.747Z,31.6
2018-06-04T08:53:38.034Z,31.7
2018-06-04T08:54:39.350Z,31.8
2018-06-04T08:55:40.593Z,31.7
2018-06-04T08:56:41.826Z,31.9
2018-06-04T08:57:43.174Z,31.9
2018-06-04T08:58:44.380Z,31.8
2018-06-04T08:59:45.642Z,31.8
2018-06-04T09:00:46.964Z,31.8
2018-06-04T09:01:48.258Z,31.8
2018-06-04T09:02:49.498Z,31.6
2018-06-04T09:03:50.737Z,31.7
2018-06-04T09:04:52.077Z,31.7
2018-06-04T09:05:53.341Z,31.7
2018-06-04T09:06:54.573Z,31.8
2018-06-04T09:07:55.908Z,31.8
2018-06-04T09:08:57.294Z,31.9
2018-06-04T09:09:58.617Z,31.9
2018-06-04T09:10:59.799Z,32
2018-06-04T09:12:06.596Z,32.1
2018-06-04T09:13:08.137Z,32.1
2018-06-04T09:14:09.406Z,32.1
2018-06-04T09:15:10.685Z,32
2018-06-04T09:16:11.867Z,32
2018-06-04T09:17:13.282Z,32
2018-06-04T09:18:15.223Z,32
2018-06-04T09:19:17.379Z,32
2018-06-04T09:20:18.640Z,32
2018-06-04T09:21:22.784Z,32
2018-06-04T09:22:25.072Z,32
2018-06-04T09:23:26.461Z,32.1
2018-06-04T09:24:27.713Z,31.9
2018-06-04T09:25:29.089Z,31.8
2018-06-04T09:26:30.276Z,31.9
2018-06-04T09:27:31.574Z,31.9
2018-06-04T09:28:32.912Z,32
2018-06-04T09:29:34.295Z,32
2018-06-04T09:30:35.566Z,31.8
2018-06-04T09:31:36.877Z,31.8
2018-06-04T09:32:38.176Z,31.8
2018-06-04T09:33:39.416Z,31.9
2018-06-04T09:34:40.693Z,31.7
2018-06-04T09:35:42.087Z,31.8
2018-06-04T09:36:43.275Z,31.9
2018-06-04T09:37:44.660Z,31.9
2018-06-04T09:38:46.132Z,31.9
2018-06-04T09:39:47.388Z,31.9
2018-06-04T09:40:48.961Z,31.9
2018-06-04T09:41:50.159Z,31.7
2018-06-04T09:42:52.865Z,31.7
2018-06-04T09:43:54.719Z,31.7
2018-06-04T09:44:55.955Z,31.8
2018-06-04T09:45:57.283Z,31.7
2018-06-04T09:46:58.524Z,31.7
2018-06-04T09:47:59.745Z,31.6
2018-06-04T09:49:00.979Z,31.7
2018-06-04T09:50:02.316Z,31.6
2018-06-04T09:51:03.693Z,31.6
2018-06-04T09:52:05.388Z,31.6
2018-06-04T09:53:06.695Z,31.7
2018-06-04T09:54:08.042Z,31.7
2018-06-04T09:55:09.259Z,31.6
2018-06-04T09:56:10.571Z,31.6
2018-06-04T09:57:11.753Z,31.7
2018-06-04T09:58:13.000Z,31.7
2018-06-04T09:59:14.236Z,31.5
2018-06-04T10:00:15.521Z,31.5
2018-06-04T10:01:16.895Z,31.6
2018-06-04T10:02:18.123Z,31.5
2018-06-04T10:03:19.383Z,31.5
2018-06-04T10:04:20.625Z,31.5
2018-06-04T10:05:21.868Z,31.6
2018-06-04T10:06:23.062Z,31.7
2018-06-04T10:07:24.262Z,31.7
2018-06-04T10:08:25.482Z,31.7
2018-06-04T10:09:26.665Z,31.6
2018-06-04T10:10:27.954Z,31.5
2018-06-04T10:11:29.186Z,31.5
2018-06-04T10:12:30.428Z,31.6
2018-06-04T10:13:31.804Z,31.5
2018-06-04T10:14:34.118Z,31.4
2018-06-04T10:15:35.417Z,31.4
2018-06-04T10:16:36.692Z,31.4
2018-06-04T10:17:38.025Z,31.4
2018-06-04T10:18:39.282Z,31.4
2018-06-04T10:19:40.583Z,31.5
2018-06-04T10:20:41.811Z,31.4
2018-06-04T10:21:43.072Z,31.5
2018-06-04T10:22:44.360Z,31.4
2018-06-04T10:23:45.632Z,31.3
2018-06-04T10:24:46.937Z,31.4
2018-06-04T10:25:48.216Z,31.4
2018-06-04T10:26:49.473Z,31.4
2018-06-04T10:27:50.724Z,31.4
2018-06-04T10:28:51.978Z,31.4
2018-06-04T10:29:53.219Z,31.4
2018-06-04T10:30:54.435Z,31.4
2018-06-04T10:31:55.760Z,31.5
2018-06-04T10:32:57.061Z,31.4
2018-06-04T10:33:58.255Z,31.3
2018-06-04T10:34:59.442Z,31.3
2018-06-04T10:36:00.995Z,31.2
2018-06-04T10:37:02.429Z,31.2
2018-06-04T10:38:03.629Z,31.2
2018-06-04T10:39:04.868Z,31.2
2018-06-04T10:40:06.129Z,31.2
2018-06-04T10:41:09.725Z,31.2
2018-06-04T10:42:10.999Z,31.2
2018-06-04T10:43:12.329Z,31.2
2018-06-04T10:44:13.744Z,31.1
2018-06-04T10:45:15.056Z,31
2018-06-04T10:46:19.851Z,31
2018-06-04T10:47:21.153Z,31
2018-06-04T10:48:22.344Z,31
2018-06-04T10:49:23.718Z,31
2018-06-04T10:50:24.898Z,31
2018-06-04T10:51:26.237Z,31
2018-06-04T10:52:27.714Z,31
2018-06-04T10:53:30.137Z,31
2018-06-04T10:54:31.348Z,31
2018-06-04T10:55:32.763Z,30.9
2018-06-04T10:56:34.119Z,30.9
2018-06-04T10:57:35.488Z,30.8
2018-06-04T10:58:36.700Z,30.7
2018-06-04T10:59:38.133Z,30.7
2018-06-04T11:00:39.475Z,30.8
2018-06-04T11:01:40.716Z,30.9
2018-06-04T11:02:49.733Z,30.9
2018-06-04T11:03:51.027Z,30.9
2018-06-04T11:04:52.251Z,30.9
2018-06-04T11:05:53.461Z,30.9
2018-06-04T11:06:54.743Z,30.8
2018-06-04T11:07:56.167Z,30.8
2018-06-04T11:08:57.815Z,30.6
2018-06-04T11:09:59.070Z,30.7
2018-06-04T11:11:00.365Z,30.7
2018-06-04T11:12:10.721Z,30.7
2018-06-04T11:13:12.329Z,30.7
2018-06-04T11:14:13.567Z,30.6
2018-06-04T11:15:14.785Z,30.6
2018-06-04T11:16:18.373Z,30.7
2018-06-04T11:17:19.636Z,30.6
2018-06-04T11:18:21.033Z,30.7
2018-06-04T11:19:22.376Z,30.8
2018-06-04T11:20:30.109Z,30.7
2018-06-04T11:21:37.271Z,30.6
2018-06-04T11:22:48.934Z,30.7
2018-06-04T11:23:50.373Z,30.7
2018-06-04T11:24:54.507Z,30.6
2018-06-04T11:25:55.931Z,30.6
2018-06-04T11:26:57.313Z,30.5
2018-06-04T11:27:58.600Z,30.6
2018-06-04T11:29:00.076Z,30.5
2018-06-04T11:30:01.664Z,30.5
2018-06-04T11:31:05.636Z,30.5
2018-06-04T11:32:06.900Z,30.5
2018-06-04T11:33:12.233Z,30.5
2018-06-04T11:34:13.519Z,30.4
2018-06-04T11:35:14.787Z,30.4
2018-06-04T11:36:18.987Z,30.3
2018-06-04T11:37:20.218Z,30.4
2018-06-04T11:38:21.426Z,30.4
2018-06-04T11:39:22.760Z,30.3
2018-06-04T11:40:26.585Z,30.4
2018-06-04T11:41:31.698Z,30.4
2018-06-04T11:42:35.496Z,30.4
2018-06-04T11:43:37.870Z,30.4
2018-06-04T11:44:39.637Z,30.3
2018-06-04T11:45:43.080Z,30.4
2018-06-04T11:46:49.653Z,30.4
2018-06-04T11:47:51.016Z,30.3
2018-06-04T11:48:54.224Z,30.3
2018-06-04T11:49:56.938Z,30.3
2018-06-04T11:50:58.354Z,30.3
2018-06-04T11:52:06.843Z,30.3
2018-06-04T11:53:09.535Z,30.4
2018-06-04T11:54:11.648Z,30.3
2018-06-04T11:55:13.495Z,30.3
2018-06-04T11:56:15.064Z,30.3
2018-06-04T11:57:31.448Z,30.3
2018-06-04T11:58:50.631Z,30.4
2018-06-04T11:59:52.024Z,30.4
2018-06-04T12:00:54.662Z,30.4
2018-06-04T12:01:56.274Z,30.5
2018-06-04T12:02:58.179Z,30.4
2018-06-04T12:04:00.658Z,30.4
2018-06-04T12:05:04.655Z,30.4
2018-06-04T12:06:09.425Z,30.4
2018-06-04T12:07:11.359Z,30.4
2018-06-04T12:08:13.048Z,30.4
2018-06-04T12:09:18.738Z,30.4
2018-06-04T12:10:20.713Z,30.4
2018-06-04T12:11:27.693Z,30.3
2018-06-04T12:12:33.967Z,30.3
2018-06-04T12:13:38.958Z,30.3
2018-06-04T12:14:40.472Z,30.3
2018-06-04T12:15:42.207Z,30.4
2018-06-04T12:16:44.410Z,30.3
2018-06-04T12:17:47.664Z,30.2
2018-06-04T12:18:49.821Z,30.2
2018-06-04T12:19:51.594Z,30.2
2018-06-04T12:20:53.145Z,30.3
2018-06-04T12:21:54.761Z,30.3
2018-06-04T12:22:58.639Z,30.3
2018-06-04T12:24:05.133Z,30.2
2018-06-04T12:25:06.658Z,30.2
2018-06-04T12:26:10.578Z,30.3
2018-06-04T12:27:12.490Z,30.3
2018-06-04T12:28:22.018Z,30.2
2018-06-04T12:29:25.169Z,30.3
2018-06-04T12:30:26.546Z,30.3
2018-06-04T12:31:59.703Z,30.2
2018-06-04T12:33:05.787Z,30.3
2018-06-04T12:34:12.426Z,30.2
2018-06-04T12:35:21.100Z,30.2
2018-06-04T12:36:22.725Z,30.2
2018-06-04T12:37:24.252Z,30.3
2018-06-04T12:38:30.535Z,30.3
2018-06-04T12:39:32.326Z,30.2
2018-06-04T12:40:36.688Z,30.2
2018-06-04T12:41:38.316Z,30.2
2018-06-04T12:42:39.758Z,30.2
2018-06-04T12:43:41.218Z,30.2
2018-06-04T12:44:42.613Z,30.3
2018-06-04T12:45:44.078Z,30.3
2018-06-04T12:46:45.627Z,30.3
2018-06-04T12:47:48.187Z,30.2
2018-06-04T12:48:50.838Z,30.2
2018-06-04T12:49:52.318Z,30.2
2018-06-04T12:50:53.736Z,30.2
2018-06-04T12:51:55.069Z,30.2
2018-06-04T12:52:56.440Z,30.1
2018-06-04T12:54:02.244Z,30.1
2018-06-04T12:55:03.772Z,30.1
2018-06-04T12:56:07.020Z,30.2
2018-06-04T12:57:09.420Z,30.2
2018-06-04T12:58:10.795Z,30.1
2018-06-04T12:59:14.757Z,30.1
2018-06-04T13:00:16.390Z,30.1
2018-06-04T13:01:23.428Z,30.1
2018-06-04T13:02:25.073Z,30.2
2018-06-04T13:03:26.474Z,30.1
2018-06-04T13:04:27.900Z,30
2018-06-04T13:05:32.182Z,30
2018-06-04T13:06:37.773Z,30.1
2018-06-04T13:07:39.297Z,29.9
2018-06-04T13:08:40.652Z,30
2018-06-04T13:09:42.392Z,29.9
2018-06-04T13:10:43.774Z,30
2018-06-04T13:11:47.827Z,30
2018-06-04T13:12:52.427Z,30
2018-06-04T13:13:59.697Z,30
2018-06-04T13:15:02.650Z,29.9
2018-06-04T13:16:06.860Z,29.9
2018-06-04T13:17:11.577Z,30
2018-06-04T13:18:19.347Z,30
2018-06-04T13:19:21.970Z,30
2018-06-04T13:21:02.447Z,30
2018-06-04T13:22:04.172Z,30
2018-06-04T13:23:12.309Z,30
2018-06-04T13:24:17.100Z,30
2018-06-04T13:25:21.392Z,30
2018-06-04T13:26:32.779Z,30.1
2018-06-04T13:27:42.607Z,30.2
2018-06-04T13:28:46.214Z,30.1
2018-06-04T13:29:51.554Z,30
2018-06-04T13:31:01.798Z,30
2018-06-04T13:32:10.928Z,29.8
2018-06-04T13:33:13.716Z,29.8
2018-06-04T13:34:15.117Z,29.8
2018-06-04T13:35:19.952Z,29.8
2018-06-04T13:36:25.353Z,29.8
2018-06-04T13:37:29.714Z,29.8
2018-06-04T13:38:31.283Z,29.9
2018-06-04T13:40:02.990Z,29.9
2018-06-04T13:41:05.084Z,29.9
2018-06-04T13:42:06.478Z,29.8
2018-06-04T13:43:08.058Z,29.8
2018-06-04T13:44:10.778Z,29.8
2018-06-04T13:45:12.368Z,29.9
2018-06-04T13:46:13.717Z,29.9
2018-06-04T13:47:23.400Z,29.9
2018-06-04T13:48:33.705Z,29.9
2018-06-04T13:50:51.460Z,29.8
2018-06-04T13:51:55.313Z,29.8
2018-06-04T13:52:59.808Z,29.9