createdAt,value
2023-03-05T00:00:07.801Z,0
2023-03-05T00:03:07.720Z,0
2023-03-05T00:06:07.844Z,0
2023-03-05T00:09:07.923Z,0
2023-03-05T00:12:07.761Z,0
2023-03-05T00:15:07.778Z,0
2023-03-05T00:18:07.886Z,0
2023-03-05T00:21:07.834Z,0
2023-03-05T00:24:08.024Z,0
2023-03-05T00:27:07.744Z,0
2023-03-05T00:30:07.783Z,0
2023-03-05T00:33:07.800Z,0
2023-03-05T00:36:08.279Z,0
2023-03-05T00:39:07.818Z,0
2023-03-05T00:42:07.808Z,0
2023-03-05T00:45:07.782Z,0
2023-03-05T00:48:07.932Z,0
2023-03-05T00:51:07.891Z,0
2023-03-05T00:54:08.321Z,0
2023-03-05T00:57:07.738Z,0
2023-03-05T01:00:07.832Z,0
2023-03-05T01:03:07.945Z,0
2023-03-05T01:06:08.125Z,0
2023-03-05T01:09:07.844Z,0
2023-03-05T01:12:07.828Z,0
2023-03-05T01:15:07.858Z,0
2023-03-05T01:18:07.894Z,0
2023-03-05T01:21:07.864Z,0
2023-03-05T01:24:07.970Z,0
2023-03-05T01:27:17.777Z,0
2023-03-05T01:30:07.789Z,0
2023-03-05T01:33:08.211Z,0
2023-03-05T01:36:07.729Z,0
2023-03-05T01:39:07.803Z,0
2023-03-05T01:42:08.017Z,0
2023-03-05T01:45:08.696Z,0
2023-03-05T01:48:07.722Z,0
2023-03-05T01:51:07.730Z,0
2023-03-05T01:54:07.722Z,0
2023-03-05T01:57:07.746Z,0
2023-03-05T02:00:07.891Z,0
2023-03-05T02:03:07.695Z,0
2023-03-05T02:06:07.776Z,0
2023-03-05T02:09:08.054Z,0
2023-03-05T02:12:07.815Z,0
2023-03-05T02:15:07.789Z,0
2023-03-05T02:18:07.879Z,0
2023-03-05T02:21:07.809Z,0
2023-03-05T02:24:07.849Z,0
2023-03-05T02:27:07.931Z,0
2023-03-05T02:30:07.769Z,0
2023-03-05T02:33:07.696Z,0
2023-03-05T02:36:07.902Z,0
2023-03-05T02:39:07.942Z,0
2023-03-05T02:42:07.967Z,0
2023-03-05T02:45:08.187Z,0
2023-03-05T02:48:07.809Z,0
2023-03-05T02:51:07.878Z,0
2023-03-05T02:54:07.764Z,0
2023-03-05T02:57:07.699Z,0
2023-03-05T03:00:08.178Z,0
2023-03-05T03:03:08.065Z,0
2023-03-05T03:06:07.697Z,0
2023-03-05T03:09:07.722Z,0
2023-03-05T03:12:07.743Z,0
2023-03-05T03:15:08.066Z,0
2023-03-05T03:18:07.820Z,0
2023-03-05T03:21:07.759Z,0
2023-03-05T03:24:07.787Z,0
2023-03-05T03:27:07.717Z,0
2023-03-05T03:30:07.790Z,0
2023-03-05T03:33:07.749Z,0
2023-03-05T03:36:07.900Z,0
2023-03-05T03:39:07.723Z,0
2023-03-05T03:42:07.753Z,0
2023-03-05T03:45:07.736Z,0
2023-03-05T03:48:07.696Z,0
2023-03-05T03:51:07.747Z,0
2023-03-05T03:54:07.783Z,0
2023-03-05T03:57:07.725Z,0
2023-03-05T04:00:07.754Z,0
2023-03-05T04:03:07.669Z,0
2023-03-05T04:06:07.703Z,0
2023-03-05T04:09:07.696Z,0
2023-03-05T04:12:07.717Z,0
2023-03-05T04:15:07.743Z,0
2023-03-05T04:18:07.771Z,0
2023-03-05T04:21:07.736Z,0
2023-03-05T04:24:07.787Z,0
2023-03-05T04:27:07.722Z,0
2023-03-05T04:30:07.742Z,0
2023-03-05T04:33:07.749Z,0
2023-03-05T04:36:07.719Z,0
2023-03-05T04:39:07.702Z,0
2023-03-05T04:42:07.698Z,0
2023-03-05T04:45:07.693Z,0
2023-03-05T04:48:07.740Z,0
2023-03-05T04:51:07.796Z,0
2023-03-05T04:54:07.735Z,0
2023-03-05T04:57:07.751Z,0
2023-03-05T05:00:07.895Z,0
2023-03-05T05:03:08.093Z,0
2023-03-05T05:06:07.675Z,0
2023-03-05T05:09:07.707Z,0
2023-03-05T05:12:07.828Z,0
2023-03-05T05:15:07.688Z,0
2023-03-05T05:18:07.749Z,0
2023-03-05T05:21:07.814Z,0
2023-03-05T05:24:07.744Z,0
2023-03-05T05:27:07.766Z,3
2023-03-05T05:30:07.735Z,3
2023-03-05T05:33:07.749Z,7
2023-03-05T05:36:07.855Z,13
2023-03-05T05:39:07.811Z,20
2023-03-05T05:42:07.735Z,30
2023-03-05T05:45:07.889Z,47
2023-03-05T05:48:07.719Z,80
2023-03-05T05:51:07.740Z,110
2023-03-05T05:54:07.765Z,147
2023-03-05T05:57:07.710Z,187
2023-03-05T06:00:07.771Z,253
2023-03-05T06:03:08.104Z,317
2023-03-05T06:06:07.955Z,397
2023-03-05T06:09:07.757Z,467
2023-03-05T06:12:07.747Z,503
2023-03-05T06:15:07.827Z,687
2023-03-05T06:18:07.763Z,737
2023-03-05T06:21:07.787Z,853
2023-03-05T06:24:07.843Z,810
2023-03-05T06:27:07.854Z,890
2023-03-05T06:30:08.143Z,990
2023-03-05T06:33:07.833Z,1343
2023-03-05T06:36:08.034Z,1540
2023-03-05T06:39:08.028Z,2183
2023-03-05T06:42:07.783Z,2333
2023-03-05T06:45:07.888Z,2647
2023-03-05T06:48:07.848Z,2560
2023-03-05T06:51:07.757Z,2520
2023-03-05T06:54:07.946Z,2720
2023-03-05T06:57:07.807Z,2790
2023-03-05T07:00:07.945Z,1857
2023-03-05T07:03:07.812Z,2780
2023-03-05T07:06:07.845Z,2733
2023-03-05T07:09:07.753Z,2770
2023-03-05T07:12:07.887Z,2710
2023-03-05T07:15:07.837Z,2827
2023-03-05T07:18:07.806Z,2050
2023-03-05T07:21:07.803Z,2650
2023-03-05T07:24:07.838Z,1687
2023-03-05T07:27:07.773Z,2593
2023-03-05T07:30:07.895Z,2897
2023-03-05T07:33:07.813Z,3603
2023-03-05T07:36:07.831Z,3057
2023-03-05T07:39:07.902Z,5657
2023-03-05T07:42:07.900Z,6957
2023-03-05T07:45:07.990Z,6793
2023-03-05T07:48:07.834Z,2623
2023-03-05T07:51:07.857Z,3270
2023-03-05T07:54:07.893Z,2347
2023-03-05T07:57:07.828Z,5930
2023-03-05T08:00:08.246Z,5677
2023-03-05T08:03:07.839Z,6613
2023-03-05T08:06:07.813Z,7460
2023-03-05T08:09:07.847Z,6313
2023-03-05T08:12:07.866Z,10137
2023-03-05T08:15:07.871Z,12027
2023-03-05T08:18:08.117Z,10050
2023-03-05T08:21:07.849Z,10643
2023-03-05T08:24:07.964Z,10787
2023-03-05T08:27:07.818Z,11540
2023-03-05T08:30:07.903Z,10147
2023-03-05T08:33:07.805Z,8537
2023-03-05T08:36:07.836Z,5830
2023-03-05T08:39:07.859Z,11100
2023-03-05T08:42:10.845Z,11887
2023-03-05T08:45:08.030Z,6400
2023-03-05T08:48:07.825Z,11237
2023-03-05T08:51:07.946Z,9373
2023-03-05T08:54:07.765Z,7280
2023-03-05T08:57:07.991Z,3327
2023-03-05T09:00:08.025Z,3050
2023-03-05T09:03:08.224Z,2130
2023-03-05T09:06:07.846Z,2730
2023-03-05T09:09:07.791Z,2287
2023-03-05T09:12:07.861Z,3490
2023-03-05T09:15:07.842Z,2713
2023-03-05T09:18:07.852Z,2077
2023-03-05T09:21:07.873Z,5030
2023-03-05T09:24:07.877Z,10337
2023-03-05T09:27:07.875Z,20483
2023-03-05T09:30:07.860Z,21213
2023-03-05T09:33:07.826Z,20603
2023-03-05T09:36:07.814Z,14960
2023-03-05T09:39:07.835Z,14233
2023-03-05T09:42:10.121Z,14407
2023-03-05T09:45:07.787Z,9637
2023-03-05T09:48:07.819Z,7543
2023-03-05T09:51:07.943Z,9737
2023-03-05T09:54:09.927Z,4920
2023-03-05T09:57:07.828Z,4783
2023-03-05T10:00:07.842Z,8870
2023-03-05T10:03:08.168Z,11750
2023-03-05T10:06:07.891Z,17423
2023-03-05T10:09:07.758Z,34530
2023-03-05T10:12:08.016Z,39047
2023-03-05T10:15:07.779Z,24170
2023-03-05T10:18:07.779Z,31827
2023-03-05T10:21:07.852Z,28620
2023-03-05T10:24:07.836Z,38160
2023-03-05T10:27:08.251Z,39120
2023-03-05T10:30:07.902Z,22593
2023-03-05T10:33:07.802Z,17177
2023-03-05T10:36:07.776Z,18310
2023-03-05T10:39:07.804Z,21460
2023-03-05T10:42:07.862Z,18697
2023-03-05T10:45:07.812Z,12237
2023-03-05T10:48:07.852Z,13173
2023-03-05T10:51:07.795Z,24257
2023-03-05T10:54:07.775Z,12767
2023-03-05T10:57:07.797Z,13797
2023-03-05T11:00:07.908Z,27227
2023-03-05T11:03:07.945Z,13360
2023-03-05T11:06:07.748Z,8907
2023-03-05T11:09:07.839Z,6187
2023-03-05T11:12:07.810Z,5640
2023-03-05T11:15:07.815Z,8243
2023-03-05T11:18:07.865Z,14983
2023-03-05T11:21:07.792Z,15850
2023-03-05T11:24:07.834Z,14977
2023-03-05T11:27:07.869Z,8973
2023-03-05T11:30:08.154Z,7793
2023-03-05T11:33:09.984Z,13700
2023-03-05T11:36:08.060Z,20383
2023-03-05T11:39:07.867Z,27743
2023-03-05T11:42:07.864Z,26353
2023-03-05T11:45:07.956Z,25067
2023-03-05T11:48:07.770Z,26453
2023-03-05T11:51:07.907Z,25173
2023-03-05T11:54:07.776Z,24020
2023-03-05T11:57:07.840Z,21113
2023-03-05T12:00:07.871Z,26843
2023-03-05T12:03:08.171Z,24793
2023-03-05T12:06:07.849Z,16313
2023-03-05T12:09:07.969Z,11767
2023-03-05T12:12:07.843Z,15990
2023-03-05T12:15:07.802Z,11290
2023-03-05T12:18:07.859Z,15830
2023-03-05T12:21:07.893Z,8760
2023-03-05T12:24:07.773Z,7170
2023-03-05T12:27:07.786Z,13087
2023-03-05T12:30:07.881Z,7867
2023-03-05T12:33:08.018Z,6533
2023-03-05T12:36:08.159Z,5700
2023-03-05T12:39:07.982Z,7637
2023-03-05T12:42:07.994Z,4537
2023-03-05T12:45:07.896Z,6233
2023-03-05T12:48:07.769Z,8390
2023-03-05T12:51:07.864Z,6777
2023-03-05T12:54:07.832Z,6870
2023-03-05T12:57:07.957Z,16700
2023-03-05T13:00:07.961Z,12787
2023-03-05T13:03:07.979Z,13057
2023-03-05T13:06:07.906Z,8703
2023-03-05T13:09:08.041Z,9703
2023-03-05T13:12:08.051Z,7223
2023-03-05T13:15:07.948Z,7780
2023-03-05T13:18:07.946Z,19017
2023-03-05T13:21:07.856Z,20120
2023-03-05T13:24:07.754Z,18890
2023-03-05T13:27:07.908Z,18953
2023-03-05T13:30:07.904Z,18443
2023-03-05T13:33:07.983Z,13400
2023-03-05T13:36:08.016Z,10600
2023-03-05T13:39:08.159Z,10817
2023-03-05T13:42:07.842Z,4080
2023-03-05T13:45:07.908Z,9927
2023-03-05T13:48:08.011Z,17107
2023-03-05T13:51:07.775Z,21120
2023-03-05T13:54:07.811Z,20417
2023-03-05T13:57:07.805Z,17480
2023-03-05T14:00:08.020Z,17113
2023-03-05T14:03:08.094Z,19080
2023-03-05T14:06:07.839Z,18563
2023-03-05T14:09:07.908Z,9760
2023-03-05T14:12:07.900Z,8227
2023-03-05T14:15:08.172Z,7250
2023-03-05T14:18:07.809Z,6107
2023-03-05T14:21:07.934Z,4667
2023-03-05T14:24:07.846Z,1973
2023-03-05T14:27:07.913Z,1937
2023-03-05T14:30:07.873Z,4007
2023-03-05T14:33:07.840Z,11960
2023-03-05T14:36:08.078Z,11307
2023-03-05T14:39:07.872Z,10490
2023-03-05T14:42:07.764Z,11703
2023-03-05T14:45:07.771Z,14717
2023-03-05T14:48:07.830Z,16843
2023-03-05T14:51:07.825Z,15333
2023-03-05T14:54:07.869Z,17257
2023-03-05T14:57:08.018Z,17270
2023-03-05T15:00:07.997Z,19200
2023-03-05T15:03:07.950Z,19063
2023-03-05T15:06:07.825Z,13143
2023-03-05T15:09:07.833Z,10803
2023-03-05T15:12:07.832Z,10043
2023-03-05T15:15:08.516Z,9283
2023-03-05T15:18:07.756Z,8127
2023-03-05T15:21:07.748Z,5113
2023-03-05T15:24:08.687Z,2697
2023-03-05T15:27:07.884Z,2083
2023-03-05T15:30:08.146Z,1677
2023-03-05T15:33:07.765Z,2767
2023-03-05T15:36:07.826Z,4647
2023-03-05T15:39:07.823Z,3277
2023-03-05T15:42:10.724Z,4447
2023-03-05T15:45:07.848Z,7343
2023-03-05T15:48:07.880Z,6350
2023-03-05T15:51:07.770Z,4743
2023-03-05T15:54:07.725Z,3933
2023-03-05T15:57:07.854Z,3143
2023-03-05T16:00:07.978Z,3493
2023-03-05T16:03:08.159Z,3873
2023-03-05T16:06:07.857Z,3210
2023-03-05T16:09:07.813Z,3097
2023-03-05T16:12:07.789Z,2627
2023-03-05T16:15:07.852Z,3090
2023-03-05T16:18:07.899Z,3157
2023-03-05T16:21:07.743Z,2553
2023-03-05T16:24:07.809Z,2060
2023-03-05T16:27:07.827Z,2380
2023-03-05T16:30:07.954Z,2053
2023-03-05T16:33:07.945Z,1717
2023-03-05T16:36:07.960Z,1327
2023-03-05T16:39:07.781Z,977
2023-03-05T16:42:07.837Z,677
2023-03-05T16:45:07.834Z,363
2023-03-05T16:48:08.003Z,270
2023-03-05T16:51:07.840Z,173
2023-03-05T16:54:09.972Z,187
2023-03-05T16:57:08.508Z,163
2023-03-05T17:00:07.920Z,113
2023-03-05T17:03:07.779Z,113
2023-03-05T17:06:07.781Z,87
2023-03-05T17:09:07.785Z,57
2023-03-05T17:12:07.753Z,37
2023-03-05T17:15:07.837Z,23
2023-03-05T17:18:07.691Z,10
2023-03-05T17:21:07.733Z,7
2023-03-05T17:24:07.685Z,3
2023-03-05T17:27:07.802Z,3
2023-03-05T17:30:08.024Z,0
2023-03-05T17:33:08.066Z,0
2023-03-05T17:36:07.774Z,0
2023-03-05T17:39:07.775Z,0
2023-03-05T17:42:07.755Z,0
2023-03-05T17:45:07.880Z,0
2023-03-05T17:48:07.790Z,0
2023-03-05T17:51:07.833Z,0
2023-03-05T17:54:07.702Z,0
2023-03-05T17:57:07.696Z,0
2023-03-05T18:00:07.893Z,0
2023-03-05T18:03:07.757Z,0
2023-03-05T18:06:07.809Z,0
2023-03-05T18:09:07.794Z,0
2023-03-05T18:12:07.857Z,0
2023-03-05T18:15:07.759Z,0
2023-03-05T18:18:07.847Z,0
2023-03-05T18:21:07.760Z,0
2023-03-05T18:24:07.681Z,0
2023-03-05T18:27:07.729Z,0
2023-03-05T18:30:07.764Z,0
2023-03-05T18:33:07.814Z,0
2023-03-05T18:36:07.733Z,0
2023-03-05T18:39:07.809Z,0
2023-03-05T18:42:07.773Z,0
2023-03-05T18:45:07.795Z,0
2023-03-05T18:48:07.744Z,0
2023-03-05T18:51:08.981Z,0
2023-03-05T18:54:07.766Z,0
2023-03-05T18:57:07.785Z,0
2023-03-05T19:00:07.889Z,0
2023-03-05T19:03:07.744Z,0
2023-03-05T19:06:07.811Z,0
2023-03-05T19:09:07.758Z,0
2023-03-05T19:12:07.726Z,0
2023-03-05T19:15:07.761Z,0
2023-03-05T19:18:07.798Z,0
2023-03-05T19:21:08.036Z,0
2023-03-05T19:24:07.884Z,0
2023-03-05T19:27:07.833Z,0
2023-03-05T19:30:07.773Z,0
2023-03-05T19:33:07.741Z,0
2023-03-05T19:36:07.716Z,0
2023-03-05T19:39:07.750Z,0
2023-03-05T19:42:07.731Z,0
2023-03-05T19:45:07.802Z,0
2023-03-05T19:48:07.773Z,0
2023-03-05T19:51:07.793Z,0
2023-03-05T19:54:07.835Z,0
2023-03-05T19:57:07.784Z,0
2023-03-05T20:00:07.767Z,0
2023-03-05T20:03:07.767Z,0
2023-03-05T20:06:07.757Z,0
2023-03-05T20:09:10.229Z,0
2023-03-05T20:12:07.768Z,0
2023-03-05T20:15:07.721Z,0
2023-03-05T20:18:09.881Z,0
2023-03-05T20:21:07.762Z,0
2023-03-05T20:24:09.854Z,0
2023-03-05T20:27:07.712Z,0
2023-03-05T20:30:07.803Z,0
2023-03-05T20:33:07.758Z,0
2023-03-05T20:36:07.769Z,0
2023-03-05T20:39:07.762Z,0
2023-03-05T20:42:07.730Z,0
2023-03-05T20:45:07.730Z,0
2023-03-05T20:48:07.772Z,0
2023-03-05T20:51:07.771Z,0
2023-03-05T20:54:07.778Z,0
2023-03-05T20:57:07.854Z,0
2023-03-05T21:00:07.756Z,0
2023-03-05T21:03:07.829Z,0
2023-03-05T21:06:07.733Z,0
2023-03-05T21:09:07.767Z,0
2023-03-05T21:12:07.751Z,0
2023-03-05T21:15:07.785Z,0
2023-03-05T21:18:07.758Z,0
2023-03-05T21:21:07.785Z,0
2023-03-05T21:24:07.756Z,0
2023-03-05T21:27:07.710Z,0
2023-03-05T21:30:08.081Z,0
2023-03-05T21:33:07.732Z,0
2023-03-05T21:36:07.878Z,0
2023-03-05T21:39:07.735Z,0
2023-03-05T21:42:07.786Z,0
2023-03-05T21:45:07.951Z,0
2023-03-05T21:48:07.725Z,0
2023-03-05T21:51:07.998Z,0
2023-03-05T21:54:07.739Z,0
2023-03-05T21:57:07.959Z,0
2023-03-05T22:00:07.829Z,0
2023-03-05T22:03:07.739Z,0
2023-03-05T22:06:07.732Z,0
2023-03-05T22:09:07.723Z,0
2023-03-05T22:12:07.864Z,0
2023-03-05T22:15:07.724Z,0
2023-03-05T22:18:07.685Z,0
2023-03-05T22:21:07.746Z,0
2023-03-05T22:24:07.665Z,0
2023-03-05T22:27:07.818Z,0
2023-03-05T22:30:07.767Z,0
2023-03-05T22:33:07.706Z,0
2023-03-05T22:36:07.842Z,0
2023-03-05T22:39:07.746Z,0
2023-03-05T22:42:07.675Z,0
2023-03-05T22:45:07.727Z,0
2023-03-05T22:48:07.705Z,0
2023-03-05T22:51:07.792Z,0
2023-03-05T22:54:07.817Z,0
2023-03-05T22:57:07.723Z,0
2023-03-05T23:00:08.354Z,0
2023-03-05T23:03:07.990Z,0
2023-03-05T23:06:07.837Z,0
2023-03-05T23:09:07.831Z,0
2023-03-05T23:12:07.727Z,0
2023-03-05T23:15:07.750Z,0
2023-03-05T23:18:07.757Z,0
2023-03-05T23:21:07.785Z,0
2023-03-05T23:24:07.719Z,0
2023-03-05T23:27:07.820Z,0
2023-03-05T23:30:07.742Z,0
2023-03-05T23:33:07.741Z,0
2023-03-05T23:36:08.036Z,0
2023-03-05T23:39:07.776Z,0
2023-03-05T23:42:07.776Z,0
2023-03-05T23:45:07.784Z,0
2023-03-05T23:48:07.787Z,0
2023-03-05T23:51:07.751Z,0
2023-03-05T23:54:07.768Z,0
2023-03-05T23:57:07.767Z,0
