createdAt,value
2023-05-23T00:00:33.938Z,13.12
2023-05-23T00:03:25.226Z,13.00
2023-05-23T00:05:54.046Z,12.90
2023-05-23T00:08:22.855Z,12.85
2023-05-23T00:10:53.578Z,12.81
2023-05-23T00:13:24.139Z,12.78
2023-05-23T00:15:54.820Z,12.80
2023-05-23T00:18:25.153Z,12.81
2023-05-23T00:20:54.083Z,12.81
2023-05-23T00:23:26.524Z,12.80
2023-05-23T00:25:56.378Z,12.80
2023-05-23T00:28:26.521Z,12.80
2023-05-23T00:30:55.981Z,12.79
2023-05-23T00:33:26.225Z,12.77
2023-05-23T00:35:55.277Z,12.75
2023-05-23T00:38:26.252Z,12.73
2023-05-23T00:40:56.250Z,12.70
2023-05-23T00:43:26.143Z,12.63
2023-05-23T00:45:54.928Z,12.50
2023-05-23T00:48:24.373Z,12.41
2023-05-23T00:50:53.674Z,12.32
2023-05-23T00:53:23.478Z,12.21
2023-05-23T00:55:52.323Z,12.16
2023-05-23T00:58:21.727Z,12.16
2023-05-23T01:00:50.839Z,12.17
2023-05-23T01:03:23.070Z,12.12
2023-05-23T01:05:52.072Z,12.03
2023-05-23T01:08:21.706Z,11.97
2023-05-23T01:10:52.516Z,11.88
2023-05-23T01:13:25.880Z,11.83
2023-05-23T01:15:59.831Z,11.82
2023-05-23T01:18:55.260Z,11.84
2023-05-23T01:21:24.798Z,11.83
2023-05-23T01:23:56.069Z,11.77
2023-05-23T01:26:42.106Z,11.74
2023-05-23T01:29:38.571Z,11.73
2023-05-23T01:32:11.923Z,11.67
2023-05-23T01:34:42.081Z,11.56
2023-05-23T01:37:12.188Z,11.47
2023-05-23T01:39:42.526Z,11.45
2023-05-23T01:42:12.622Z,11.41
2023-05-23T01:44:42.618Z,11.39
2023-05-23T01:47:13.196Z,11.43
2023-05-23T01:49:45.388Z,11.45
2023-05-23T01:52:15.994Z,11.44
2023-05-23T01:54:45.452Z,11.46
2023-05-23T01:57:14.587Z,11.47
2023-05-23T01:59:44.107Z,11.48
2023-05-23T02:02:14.142Z,11.48
2023-05-23T02:04:44.231Z,11.47
2023-05-23T02:07:12.958Z,11.46
2023-05-23T02:09:44.380Z,11.43
2023-05-23T02:12:17.029Z,11.35
2023-05-23T02:14:45.943Z,11.28
2023-05-23T02:17:17.219Z,11.23
2023-05-23T02:19:47.791Z,11.22
2023-05-23T02:22:16.788Z,11.22
2023-05-23T02:24:45.773Z,11.21
2023-05-23T02:27:15.148Z,11.15
2023-05-23T02:29:47.438Z,11.14
2023-05-23T02:32:18.829Z,11.12
2023-05-23T02:34:50.783Z,11.09
2023-05-23T02:37:20.040Z,11.07
2023-05-23T02:39:50.619Z,11.08
2023-05-23T02:42:20.331Z,10.99
2023-05-23T02:44:51.049Z,10.92
2023-05-23T02:47:20.264Z,10.91
2023-05-23T02:49:50.811Z,10.91
2023-05-23T02:52:20.082Z,10.93
2023-05-23T02:54:48.845Z,10.97
2023-05-23T02:57:19.328Z,11.04
2023-05-23T02:59:48.100Z,11.06
2023-05-23T03:02:17.127Z,11.06
2023-05-23T03:04:48.719Z,11.03
2023-05-23T03:07:27.694Z,10.99
2023-05-23T03:09:58.218Z,11.00
2023-05-23T03:12:29.750Z,11.05
2023-05-23T03:14:58.459Z,11.07
2023-05-23T03:17:27.513Z,11.12
2023-05-23T03:19:58.879Z,11.19
2023-05-23T03:22:29.289Z,11.27
2023-05-23T03:25:00.211Z,11.33
2023-05-23T03:27:29.833Z,11.41
2023-05-23T03:30:00.979Z,11.44
2023-05-23T03:32:30.653Z,11.37
2023-05-23T03:34:59.717Z,11.25
2023-05-23T03:37:28.855Z,11.20
2023-05-23T03:39:59.477Z,11.20
2023-05-23T03:42:29.099Z,11.23
2023-05-23T03:44:58.171Z,11.28
2023-05-23T03:47:27.243Z,11.40
2023-05-23T03:49:57.729Z,11.56
2023-05-23T03:52:27.543Z,11.70
2023-05-23T03:54:56.602Z,11.85
2023-05-23T03:57:29.522Z,11.98
2023-05-23T03:59:59.384Z,12.09
2023-05-23T04:02:30.205Z,12.20
2023-05-23T04:05:01.097Z,12.34
2023-05-23T04:07:30.949Z,12.45
2023-05-23T04:10:00.268Z,12.49
2023-05-23T04:12:31.112Z,12.50
2023-05-23T04:15:00.568Z,12.58
2023-05-23T04:17:31.815Z,12.67
2023-05-23T04:20:02.445Z,12.77
2023-05-23T04:22:33.960Z,12.91
2023-05-23T04:25:03.728Z,13.05
2023-05-23T04:27:40.764Z,13.19
2023-05-23T04:30:10.859Z,13.30
2023-05-23T04:32:43.312Z,13.39
2023-05-23T04:35:14.827Z,13.50
2023-05-23T04:37:45.878Z,13.64
2023-05-23T04:40:17.581Z,13.77
2023-05-23T04:43:10.584Z,13.94
2023-05-23T04:46:05.355Z,14.13
2023-05-23T04:48:45.092Z,14.33
2023-05-23T04:51:14.107Z,14.50
2023-05-23T04:53:54.290Z,14.68
2023-05-23T04:56:28.591Z,14.85
2023-05-23T04:58:58.054Z,15.05
2023-05-23T05:01:30.128Z,15.24
2023-05-23T05:04:01.474Z,15.40
2023-05-23T05:06:31.429Z,15.55
2023-05-23T05:09:02.985Z,15.72
2023-05-23T05:11:32.115Z,15.88
2023-05-23T05:14:02.963Z,16.02
2023-05-23T05:16:32.202Z,16.14
2023-05-23T05:19:03.173Z,16.30
2023-05-23T05:21:34.922Z,16.46
2023-05-23T05:24:04.570Z,16.65
2023-05-23T05:26:34.702Z,16.82
2023-05-23T05:29:04.721Z,17.01
2023-05-23T05:31:34.210Z,17.20
2023-05-23T05:34:04.271Z,17.38
2023-05-23T05:36:46.285Z,17.54
2023-05-23T05:39:16.097Z,17.69
2023-05-23T05:41:45.202Z,17.87
2023-05-23T05:44:17.688Z,18.02
2023-05-23T05:46:48.881Z,18.15
2023-05-23T05:49:17.950Z,18.28
2023-05-23T05:51:48.233Z,18.42
2023-05-23T05:54:19.454Z,18.57
2023-05-23T05:56:50.016Z,18.75
2023-05-23T05:59:20.009Z,18.88
2023-05-23T06:01:51.645Z,18.99
2023-05-23T06:04:20.592Z,19.12
2023-05-23T06:06:49.914Z,19.26
2023-05-23T06:09:20.065Z,19.42
2023-05-23T06:11:50.462Z,19.57
2023-05-23T06:14:19.274Z,19.73
2023-05-23T06:16:50.315Z,19.86
2023-05-23T06:19:20.899Z,19.96
2023-05-23T06:21:51.491Z,20.17
2023-05-23T06:24:22.851Z,20.26
2023-05-23T06:26:51.679Z,20.37
2023-05-23T06:29:20.916Z,20.49
2023-05-23T06:31:50.883Z,20.64
2023-05-23T06:34:20.890Z,20.83
2023-05-23T06:36:51.433Z,21.00
2023-05-23T06:39:23.226Z,21.11
2023-05-23T06:41:52.267Z,21.22
2023-05-23T06:44:22.010Z,21.36
2023-05-23T06:46:57.941Z,21.50
2023-05-23T06:49:27.054Z,21.60
2023-05-23T06:51:56.352Z,21.69
2023-05-23T06:54:25.219Z,21.77
2023-05-23T06:56:54.950Z,21.86
2023-05-23T06:59:23.973Z,22.00
2023-05-23T07:01:53.518Z,22.14
2023-05-23T07:04:22.482Z,22.28
2023-05-23T07:06:53.031Z,22.37
2023-05-23T07:09:22.226Z,22.48
2023-05-23T07:11:52.053Z,22.46
2023-05-23T07:14:21.436Z,22.48
2023-05-23T07:16:52.019Z,22.61
2023-05-23T07:19:21.672Z,22.68
2023-05-23T07:21:53.203Z,22.81
2023-05-23T07:24:23.907Z,23.01
2023-05-23T07:26:57.560Z,23.29
2023-05-23T07:29:27.548Z,23.53
2023-05-23T07:31:57.728Z,23.63
2023-05-23T07:34:27.427Z,24.29
2023-05-23T07:37:01.806Z,26.21
2023-05-23T07:39:35.190Z,28.26
2023-05-23T07:42:04.615Z,29.64
2023-05-23T07:44:34.332Z,30.59
2023-05-23T07:47:05.548Z,31.53
2023-05-23T07:49:34.826Z,32.16
2023-05-23T07:52:03.902Z,32.67
2023-05-23T07:54:35.222Z,32.95
2023-05-23T07:57:04.441Z,32.93
2023-05-23T07:59:33.423Z,33.35
2023-05-23T08:02:02.913Z,33.98
2023-05-23T08:04:32.692Z,34.45
2023-05-23T08:07:05.533Z,34.75
2023-05-23T08:09:54.957Z,35.40
2023-05-23T08:12:24.548Z,35.66
2023-05-23T08:14:59.939Z,35.60
2023-05-23T08:17:35.393Z,35.54
2023-05-23T08:20:05.738Z,35.29
2023-05-23T08:22:35.009Z,34.98
2023-05-23T08:25:04.801Z,34.56
2023-05-23T08:27:36.328Z,35.08
2023-05-23T08:30:10.918Z,35.46
2023-05-23T08:32:40.085Z,35.58
2023-05-23T08:35:10.959Z,35.37
2023-05-23T08:37:46.666Z,35.49
2023-05-23T08:40:26.530Z,35.85
2023-05-23T08:43:06.585Z,36.13
2023-05-23T08:45:36.919Z,36.29
2023-05-23T08:48:09.591Z,35.44
2023-05-23T08:50:43.726Z,34.19
2023-05-23T08:53:20.595Z,32.63
2023-05-23T08:55:54.915Z,31.82
2023-05-23T08:58:29.540Z,31.52
2023-05-23T09:01:00.217Z,30.85
2023-05-23T09:03:30.186Z,31.48
2023-05-23T09:06:14.432Z,31.84
2023-05-23T09:08:46.811Z,31.20
2023-05-23T09:11:16.179Z,29.35
2023-05-23T09:13:46.655Z,28.47
2023-05-23T09:16:20.788Z,28.51
2023-05-23T09:18:58.117Z,29.30
2023-05-23T09:21:27.910Z,28.90
2023-05-23T09:24:02.508Z,28.39
2023-05-23T09:26:32.682Z,28.44
2023-05-23T09:29:05.495Z,28.70
2023-05-23T09:31:35.160Z,28.66
2023-05-23T09:34:05.134Z,28.75
2023-05-23T09:36:35.520Z,28.95
2023-05-23T09:39:08.553Z,28.67
2023-05-23T09:41:37.989Z,28.18
2023-05-23T09:44:08.892Z,27.82
2023-05-23T09:46:41.214Z,27.48
2023-05-23T09:49:20.313Z,27.62
2023-05-23T09:52:00.524Z,27.75
2023-05-23T09:54:29.943Z,28.10
2023-05-23T09:57:01.887Z,28.31
2023-05-23T09:59:32.281Z,28.10
2023-05-23T10:02:02.996Z,27.80
2023-05-23T10:04:33.607Z,27.66
2023-05-23T10:07:23.898Z,27.58
2023-05-23T10:09:57.517Z,27.56
2023-05-23T10:12:40.461Z,27.39
2023-05-23T10:15:10.943Z,27.50
2023-05-23T10:17:39.943Z,27.83
2023-05-23T10:20:12.726Z,28.26
2023-05-23T10:22:42.865Z,28.61
2023-05-23T10:25:12.261Z,28.83
2023-05-23T10:27:42.516Z,28.49
2023-05-23T10:30:12.226Z,28.15
2023-05-23T10:32:41.777Z,27.72
2023-05-23T10:35:19.666Z,27.46
2023-05-23T10:37:54.423Z,27.64
2023-05-23T10:40:32.796Z,27.75
2023-05-23T10:43:04.939Z,28.15
2023-05-23T10:45:44.593Z,28.18
2023-05-23T10:48:23.447Z,28.10
2023-05-23T10:51:08.426Z,28.64
2023-05-23T10:53:39.181Z,28.60
2023-05-23T10:56:08.923Z,28.05
2023-05-23T10:58:39.874Z,27.71
2023-05-23T11:01:10.493Z,27.89
2023-05-23T11:03:51.941Z,28.39
2023-05-23T11:06:45.054Z,28.73
2023-05-23T11:09:20.999Z,28.68
2023-05-23T11:11:55.824Z,28.80
2023-05-23T11:14:35.349Z,29.03
2023-05-23T11:17:13.835Z,28.78
2023-05-23T11:20:01.881Z,28.36
2023-05-23T11:22:31.502Z,27.81
2023-05-23T11:25:01.214Z,27.31
2023-05-23T11:27:38.200Z,27.15
2023-05-23T11:30:16.029Z,26.86
2023-05-23T11:32:55.173Z,26.55
2023-05-23T11:35:26.007Z,26.18
2023-05-23T11:37:58.037Z,26.09
2023-05-23T11:40:37.927Z,26.24
2023-05-23T11:43:07.759Z,26.44
2023-05-23T11:45:37.565Z,26.55
2023-05-23T11:48:12.177Z,26.57
2023-05-23T11:51:00.552Z,26.79
2023-05-23T11:53:30.669Z,27.03
2023-05-23T11:56:02.677Z,27.19
2023-05-23T11:58:41.296Z,27.27
2023-05-23T12:01:11.706Z,27.27
2023-05-23T12:03:49.745Z,27.54
2023-05-23T12:06:20.713Z,28.03
2023-05-23T12:08:52.568Z,28.36
2023-05-23T12:11:26.841Z,28.64
2023-05-23T12:13:57.395Z,28.94
2023-05-23T12:16:26.555Z,29.19
2023-05-23T12:18:58.807Z,29.18
2023-05-23T12:21:29.025Z,29.08
2023-05-23T12:24:00.271Z,29.19
2023-05-23T12:26:31.216Z,29.24
2023-05-23T12:29:03.917Z,29.34
2023-05-23T12:31:33.881Z,29.27
2023-05-23T12:34:03.549Z,28.86
2023-05-23T12:37:24.616Z,28.46
2023-05-23T12:39:55.188Z,27.81
2023-05-23T12:42:24.178Z,27.50
2023-05-23T12:44:55.429Z,27.65
2023-05-23T12:47:25.216Z,27.73
2023-05-23T12:49:55.617Z,27.96
2023-05-23T12:52:25.156Z,28.04
2023-05-23T12:54:56.076Z,28.13
2023-05-23T12:57:27.188Z,27.83
2023-05-23T12:59:56.128Z,27.19
2023-05-23T13:02:25.519Z,26.64
2023-05-23T13:04:55.878Z,26.33
2023-05-23T13:07:25.611Z,26.17
2023-05-23T13:09:54.997Z,26.11
2023-05-23T13:12:25.197Z,26.14
2023-05-23T13:14:54.440Z,26.18
2023-05-23T13:17:23.609Z,26.18
2023-05-23T13:19:54.277Z,26.20
2023-05-23T13:22:23.663Z,26.15
2023-05-23T13:24:53.261Z,26.08
2023-05-23T13:27:22.301Z,26.02
2023-05-23T13:29:51.706Z,26.13
2023-05-23T13:32:20.376Z,26.12
2023-05-23T13:34:51.498Z,26.03
2023-05-23T13:37:22.134Z,26.24
2023-05-23T13:39:51.864Z,26.46
2023-05-23T13:42:21.669Z,26.42
2023-05-23T13:44:51.504Z,26.35
2023-05-23T13:47:20.358Z,26.23
2023-05-23T13:49:51.861Z,26.16
2023-05-23T13:52:21.513Z,26.15
2023-05-23T13:54:51.494Z,26.27
2023-05-23T13:57:20.997Z,26.33
2023-05-23T13:59:50.081Z,26.29
2023-05-23T14:02:20.572Z,26.35
2023-05-23T14:04:50.811Z,26.24
2023-05-23T14:07:20.286Z,26.30
2023-05-23T14:09:49.048Z,26.14
2023-05-23T14:12:19.808Z,25.93
2023-05-23T14:14:49.243Z,25.93
2023-05-23T14:17:20.046Z,26.00
2023-05-23T14:19:52.826Z,25.98
2023-05-23T14:22:21.975Z,25.94
2023-05-23T14:24:52.164Z,25.72
2023-05-23T14:27:20.864Z,25.57
2023-05-23T14:29:50.275Z,25.46
2023-05-23T14:32:20.983Z,25.30
2023-05-23T14:34:50.438Z,25.26
2023-05-23T14:37:20.141Z,25.25
2023-05-23T14:39:50.672Z,25.23
2023-05-23T14:42:20.638Z,25.09
2023-05-23T14:44:49.818Z,25.08
2023-05-23T14:47:19.448Z,25.07
2023-05-23T14:49:49.232Z,25.00
2023-05-23T14:52:18.561Z,24.89
2023-05-23T14:54:48.118Z,24.79
2023-05-23T14:57:17.119Z,24.63
2023-05-23T14:59:47.001Z,24.50
2023-05-23T15:02:16.645Z,24.45
2023-05-23T15:04:46.319Z,24.37
2023-05-23T15:07:18.515Z,24.23
2023-05-23T15:09:48.760Z,24.13
2023-05-23T15:12:19.443Z,24.06
2023-05-23T15:14:50.016Z,24.01
2023-05-23T15:17:25.769Z,23.96
2023-05-23T15:19:58.460Z,24.02
2023-05-23T15:22:36.560Z,24.16
2023-05-23T15:25:08.510Z,24.33
2023-05-23T15:27:39.215Z,24.49
2023-05-23T15:30:08.617Z,24.59
2023-05-23T15:32:37.565Z,24.67
2023-05-23T15:35:10.956Z,24.73
2023-05-23T15:37:42.988Z,24.80
2023-05-23T15:40:12.601Z,24.80
2023-05-23T15:42:42.720Z,24.76
2023-05-23T15:45:11.795Z,24.73
2023-05-23T15:47:41.052Z,24.69
2023-05-23T15:50:12.884Z,24.65
2023-05-23T15:52:44.739Z,24.63
2023-05-23T15:55:14.002Z,24.56
2023-05-23T15:57:44.269Z,24.47
2023-05-23T16:00:13.384Z,24.43
2023-05-23T16:02:43.772Z,24.39
2023-05-23T16:05:12.957Z,24.35
2023-05-23T16:07:42.269Z,24.33
2023-05-23T16:10:11.667Z,24.25
2023-05-23T16:12:40.992Z,24.19
2023-05-23T16:15:10.295Z,24.14
2023-05-23T16:17:39.221Z,24.08
2023-05-23T16:20:11.176Z,24.04
2023-05-23T16:22:42.170Z,24.00
2023-05-23T16:25:13.634Z,23.98
2023-05-23T16:27:44.228Z,23.97
2023-05-23T16:30:13.188Z,23.95
2023-05-23T16:32:43.017Z,23.94
2023-05-23T16:35:50.206Z,23.86
2023-05-23T16:38:19.373Z,23.72
2023-05-23T16:40:49.275Z,23.63
2023-05-23T16:43:18.086Z,23.56
2023-05-23T16:45:48.625Z,23.48
2023-05-23T16:48:19.530Z,23.39
2023-05-23T16:50:48.923Z,23.30
2023-05-23T16:53:20.262Z,23.21
2023-05-23T16:55:50.085Z,23.14
2023-05-23T16:58:21.351Z,23.09
2023-05-23T17:00:50.989Z,23.01
2023-05-23T17:03:21.488Z,22.99
2023-05-23T17:05:50.657Z,23.00
2023-05-23T17:08:20.001Z,22.99
2023-05-23T17:10:49.149Z,22.99
2023-05-23T17:13:18.116Z,23.00
2023-05-23T17:15:48.410Z,22.99
2023-05-23T17:18:17.849Z,22.95
2023-05-23T17:20:47.516Z,22.93
2023-05-23T17:23:17.656Z,22.92
2023-05-23T17:25:48.382Z,22.85
2023-05-23T17:28:19.184Z,22.75
2023-05-23T17:30:48.214Z,22.66
2023-05-23T17:33:17.212Z,22.64
2023-05-23T17:36:13.333Z,22.66
2023-05-23T17:38:43.072Z,22.65
2023-05-23T17:41:12.745Z,22.64
2023-05-23T17:43:44.573Z,22.63
2023-05-23T17:46:15.000Z,22.58
2023-05-23T17:48:47.062Z,22.54
2023-05-23T17:51:17.667Z,22.49
2023-05-23T17:53:52.045Z,22.39
2023-05-23T17:56:25.101Z,22.23
2023-05-23T17:58:54.627Z,22.02
2023-05-23T18:01:25.390Z,21.84
2023-05-23T18:03:54.882Z,21.67
2023-05-23T18:06:24.679Z,21.57
2023-05-23T18:08:57.110Z,21.46
2023-05-23T18:11:27.920Z,21.35
2023-05-23T18:13:56.930Z,21.23
2023-05-23T18:16:25.750Z,21.16
2023-05-23T18:18:57.935Z,21.09
2023-05-23T18:21:27.728Z,21.03
2023-05-23T18:23:57.095Z,20.92
2023-05-23T18:26:26.042Z,20.77
2023-05-23T18:28:56.992Z,20.68
2023-05-23T18:31:28.182Z,20.56
2023-05-23T18:33:57.338Z,20.46
2023-05-23T18:36:30.802Z,20.39
2023-05-23T18:39:02.610Z,20.33
2023-05-23T18:41:32.966Z,20.24
2023-05-23T18:44:02.195Z,20.17
2023-05-23T18:46:33.230Z,20.09
2023-05-23T18:49:05.666Z,20.04
2023-05-23T18:51:35.747Z,19.98
2023-05-23T18:54:04.558Z,19.93
2023-05-23T18:56:36.319Z,19.87
2023-05-23T18:59:05.387Z,19.81
2023-05-23T19:01:34.764Z,19.78
2023-05-23T19:04:04.054Z,19.74
2023-05-23T19:06:33.812Z,19.71
2023-05-23T19:09:04.704Z,19.67
2023-05-23T19:11:34.099Z,19.61
2023-05-23T19:14:04.410Z,19.56
2023-05-23T19:16:34.775Z,19.51
2023-05-23T19:19:07.233Z,19.46
2023-05-23T19:21:37.779Z,19.42
2023-05-23T19:24:08.787Z,19.37
2023-05-23T19:26:38.003Z,19.32
2023-05-23T19:29:06.920Z,19.29
2023-05-23T19:31:38.552Z,19.27
2023-05-23T19:34:09.830Z,19.25
2023-05-23T19:36:41.082Z,19.26
2023-05-23T19:39:12.899Z,19.30
2023-05-23T19:41:42.855Z,19.31
2023-05-23T19:44:13.688Z,19.31
2023-05-23T19:46:43.261Z,19.25
2023-05-23T19:49:18.010Z,19.21
2023-05-23T19:52:05.953Z,19.20
2023-05-23T19:54:37.568Z,19.14
2023-05-23T19:57:12.712Z,19.12
2023-05-23T19:59:47.984Z,19.15
2023-05-23T20:02:18.351Z,19.25
2023-05-23T20:04:48.073Z,19.26
2023-05-23T20:07:25.520Z,19.28
2023-05-23T20:09:56.542Z,19.28
2023-05-23T20:12:25.774Z,19.26
2023-05-23T20:14:55.618Z,19.20
2023-05-23T20:17:26.066Z,19.13
2023-05-23T20:19:57.852Z,19.09
2023-05-23T20:22:27.162Z,19.01
2023-05-23T20:24:56.229Z,18.95
2023-05-23T20:27:25.590Z,18.95
2023-05-23T20:29:56.296Z,18.98
2023-05-23T20:32:25.665Z,19.01
2023-05-23T20:34:56.676Z,19.04
2023-05-23T20:37:28.634Z,19.06
2023-05-23T20:39:58.386Z,18.96
2023-05-23T20:42:29.234Z,18.93
2023-05-23T20:45:00.729Z,18.91
2023-05-23T20:47:29.744Z,18.91
2023-05-23T20:49:59.481Z,18.92
2023-05-23T20:52:28.495Z,18.94
2023-05-23T20:54:58.652Z,18.93
2023-05-23T20:57:30.446Z,18.93
2023-05-23T20:59:59.882Z,18.91
2023-05-23T21:02:30.555Z,18.92
2023-05-23T21:05:01.849Z,18.92
2023-05-23T21:07:32.023Z,18.92
2023-05-23T21:10:01.797Z,18.87
2023-05-23T21:12:31.179Z,18.81
2023-05-23T21:15:00.950Z,18.81
2023-05-23T21:17:29.926Z,18.85
2023-05-23T21:20:02.420Z,18.88
2023-05-23T21:22:31.304Z,18.90
2023-05-23T21:25:01.709Z,18.92
2023-05-23T21:27:30.696Z,18.93
2023-05-23T21:30:03.173Z,18.95
2023-05-23T21:32:32.268Z,18.94
2023-05-23T21:35:05.399Z,18.84
2023-05-23T21:37:34.309Z,18.69
2023-05-23T21:40:05.733Z,18.56
2023-05-23T21:42:37.723Z,18.48
2023-05-23T21:45:08.397Z,18.43
2023-05-23T21:47:37.270Z,18.42
2023-05-23T21:50:06.973Z,18.44
2023-05-23T21:52:36.794Z,18.49
2023-05-23T21:55:06.284Z,18.52
2023-05-23T21:57:36.810Z,18.56
2023-05-23T22:00:12.302Z,18.59
2023-05-23T22:02:45.018Z,18.60
2023-05-23T22:05:14.469Z,18.61
2023-05-23T22:07:45.560Z,18.64
2023-05-23T22:10:16.284Z,18.68
2023-05-23T22:12:46.280Z,18.69
2023-05-23T22:15:15.430Z,18.71
2023-05-23T22:17:46.652Z,18.72
2023-05-23T22:20:17.055Z,18.73
2023-05-23T22:22:46.908Z,18.75
2023-05-23T22:25:17.161Z,18.77
2023-05-23T22:27:45.891Z,18.78
2023-05-23T22:30:14.942Z,18.80
2023-05-23T22:32:43.997Z,18.81
2023-05-23T22:35:15.140Z,18.81
2023-05-23T22:37:45.273Z,18.81
2023-05-23T22:40:14.601Z,18.80
2023-05-23T22:42:43.491Z,18.77
2023-05-23T22:45:13.717Z,18.73
2023-05-23T22:47:43.157Z,18.72
2023-05-23T22:50:13.728Z,18.69
2023-05-23T22:52:43.022Z,18.60
2023-05-23T22:55:11.825Z,18.42
2023-05-23T22:57:40.603Z,18.26
2023-05-23T23:00:11.493Z,18.08
2023-05-23T23:02:40.301Z,17.90
2023-05-23T23:05:12.490Z,17.77
2023-05-23T23:07:41.656Z,17.66
2023-05-23T23:10:11.193Z,17.57
2023-05-23T23:12:42.326Z,17.54
2023-05-23T23:15:11.360Z,17.48
2023-05-23T23:17:40.227Z,17.38
2023-05-23T23:20:10.444Z,17.27
2023-05-23T23:22:40.453Z,17.26
2023-05-23T23:25:11.510Z,17.26
2023-05-23T23:27:42.101Z,17.29
2023-05-23T23:30:13.209Z,17.27
2023-05-23T23:32:44.015Z,17.30
2023-05-23T23:35:15.392Z,17.35
2023-05-23T23:37:45.758Z,17.39
2023-05-23T23:40:17.266Z,17.36
2023-05-23T23:42:46.370Z,17.31
2023-05-23T23:45:16.797Z,17.28
2023-05-23T23:47:46.767Z,17.20
2023-05-23T23:50:17.517Z,17.10
2023-05-23T23:52:46.515Z,17.01
2023-05-23T23:55:16.005Z,16.98
2023-05-23T23:57:47.174Z,16.94
