createdAt,value
2018-02-14T00:00:15.761Z,12.03
2018-02-14T00:02:41.875Z,11.67
2018-02-14T00:05:07.553Z,11.65
2018-02-14T00:07:33.563Z,11.30
2018-02-14T00:09:59.249Z,10.80
2018-02-14T00:12:25.156Z,12.43
2018-02-14T00:14:50.841Z,10.50
2018-02-14T00:17:16.548Z,13.60
2018-02-14T00:19:42.490Z,13.00
2018-02-14T00:22:08.170Z,13.90
2018-02-14T00:24:34.328Z,13.97
2018-02-14T00:27:00.018Z,11.82
2018-02-14T00:29:25.933Z,12.30
2018-02-14T00:31:51.686Z,11.70
2018-02-14T00:34:17.477Z,12.50
2018-02-14T00:36:43.288Z,12.30
2018-02-14T00:39:08.998Z,11.27
2018-02-14T00:41:35.433Z,11.37
2018-02-14T00:44:01.109Z,12.00
2018-02-14T00:46:27.067Z,13.80
2018-02-14T00:48:52.844Z,13.00
2018-02-14T00:51:18.543Z,12.47
2018-02-14T00:53:44.363Z,11.40
2018-02-14T00:56:10.045Z,11.27
2018-02-14T00:58:36.062Z,11.93
2018-02-14T01:01:01.784Z,12.75
2018-02-14T01:03:27.461Z,11.40
2018-02-14T01:05:53.607Z,12.90
2018-02-14T01:08:19.284Z,12.52
2018-02-14T01:10:45.513Z,13.40
2018-02-14T01:13:11.195Z,12.50
2018-02-14T01:15:37.638Z,13.20
2018-02-14T01:18:03.304Z,11.55
2018-02-14T01:20:34.162Z,12.23
2018-02-14T01:22:59.834Z,12.15
2018-02-14T01:25:25.513Z,11.17
2018-02-14T01:27:51.209Z,12.20
2018-02-14T01:30:16.884Z,11.77
2018-02-14T01:32:42.573Z,12.80
2018-02-14T01:35:08.276Z,11.70
2018-02-14T01:37:33.950Z,11.97
2018-02-14T01:39:59.620Z,12.90
2018-02-14T01:42:25.316Z,12.27
2018-02-14T01:44:50.989Z,11.97
2018-02-14T01:47:16.656Z,11.23
2018-02-14T01:49:42.462Z,11.30
2018-02-14T01:52:08.133Z,11.90
2018-02-14T01:54:33.804Z,11.70
2018-02-14T01:56:59.512Z,10.53
2018-02-14T01:59:25.200Z,11.33
2018-02-14T02:01:50.899Z,11.50
2018-02-14T02:04:16.566Z,11.80
2018-02-14T02:06:42.285Z,11.27
2018-02-14T02:09:08.006Z,11.73
2018-02-14T02:11:33.689Z,12.70
2018-02-14T02:13:59.376Z,11.67
2018-02-14T02:16:25.088Z,11.37
2018-02-14T02:18:50.784Z,10.83
2018-02-14T02:21:16.448Z,11.13
2018-02-14T02:23:42.156Z,11.43
2018-02-14T02:26:07.830Z,11.50
2018-02-14T02:28:33.496Z,10.90
2018-02-14T02:30:59.216Z,11.03
2018-02-14T02:33:24.902Z,12.07
2018-02-14T02:35:50.573Z,10.90
2018-02-14T02:38:16.644Z,10.30
2018-02-14T02:40:42.317Z,10.95
2018-02-14T02:43:07.992Z,11.00
2018-02-14T02:45:33.706Z,10.17
2018-02-14T02:47:59.373Z,10.23
2018-02-14T02:50:25.062Z,9.63
2018-02-14T02:52:50.785Z,9.90
2018-02-14T02:55:16.483Z,9.73
2018-02-14T02:57:42.157Z,10.50
2018-02-14T03:00:07.887Z,9.67
2018-02-14T03:02:33.572Z,9.73
2018-02-14T03:04:59.245Z,10.53
2018-02-14T03:07:24.961Z,9.70
2018-02-14T03:09:50.654Z,9.43
2018-02-14T03:12:16.352Z,10.20
2018-02-14T03:14:42.057Z,9.70
2018-02-14T03:17:07.740Z,10.13
2018-02-14T03:19:33.417Z,11.60
2018-02-14T03:21:59.129Z,10.27
2018-02-14T03:24:24.808Z,10.90
2018-02-14T03:26:50.489Z,10.30
2018-02-14T03:29:16.182Z,9.67
2018-02-14T03:31:41.880Z,10.70
2018-02-14T03:34:07.573Z,9.30
2018-02-14T03:36:33.250Z,10.53
2018-02-14T03:38:58.937Z,11.10
2018-02-14T03:41:24.645Z,11.67
2018-02-14T03:43:50.350Z,10.60
2018-02-14T03:46:16.050Z,10.70
2018-02-14T03:48:41.761Z,11.07
2018-02-14T03:51:07.444Z,10.60
2018-02-14T03:53:33.129Z,9.80
2018-02-14T03:55:58.847Z,10.10
2018-02-14T03:58:24.544Z,10.27
2018-02-14T04:00:50.213Z,10.70
2018-02-14T04:03:15.913Z,11.57
2018-02-14T04:05:41.801Z,12.07
2018-02-14T04:08:07.490Z,10.90
2018-02-14T04:10:33.167Z,10.70
2018-02-14T04:12:58.860Z,11.63
2018-02-14T04:15:24.556Z,11.60
2018-02-14T04:17:50.226Z,11.33
2018-02-14T04:20:15.929Z,11.07
2018-02-14T04:22:41.621Z,11.53
2018-02-14T04:25:07.319Z,10.63
2018-02-14T04:27:33.037Z,10.80
2018-02-14T04:29:58.729Z,10.40
2018-02-14T04:32:24.409Z,11.87
2018-02-14T04:34:50.142Z,10.90
2018-02-14T04:37:15.832Z,11.10
2018-02-14T04:39:41.514Z,12.23
2018-02-14T04:42:07.223Z,11.23
2018-02-14T04:44:32.903Z,11.60
2018-02-14T04:46:58.589Z,10.67
2018-02-14T04:49:24.304Z,11.63
2018-02-14T04:51:49.989Z,11.60
2018-02-14T04:54:15.677Z,11.60
2018-02-14T04:56:41.636Z,11.43
2018-02-14T04:59:07.318Z,10.50
2018-02-14T05:01:33.034Z,11.60
2018-02-14T05:04:05.761Z,12.73
2018-02-14T05:06:31.475Z,11.60
2018-02-14T05:08:57.170Z,10.30
2018-02-14T05:11:22.877Z,11.80
2018-02-14T05:13:48.561Z,11.03
2018-02-14T05:16:14.249Z,11.80
2018-02-14T05:18:39.958Z,11.30
2018-02-14T05:21:05.661Z,11.93
2018-02-14T05:23:31.347Z,11.47
2018-02-14T05:25:57.036Z,11.43
2018-02-14T05:28:22.713Z,11.53
2018-02-14T05:30:48.725Z,12.03
2018-02-14T05:33:14.407Z,11.35
2018-02-14T05:35:40.117Z,11.60
2018-02-14T05:38:05.970Z,11.90
2018-02-14T05:40:31.661Z,11.00
2018-02-14T05:42:57.354Z,11.23
2018-02-14T05:45:23.087Z,11.13
2018-02-14T05:47:48.773Z,11.57
2018-02-14T05:50:14.461Z,11.20
2018-02-14T05:52:40.372Z,11.67
2018-02-14T05:55:06.053Z,11.37
2018-02-14T05:57:31.754Z,11.90
2018-02-14T05:59:57.729Z,10.60
2018-02-14T06:02:23.414Z,11.43
2018-02-14T06:04:49.118Z,10.83
2018-02-14T06:07:14.985Z,11.40
2018-02-14T06:09:40.655Z,11.37
2018-02-14T06:12:06.329Z,11.80
2018-02-14T06:14:32.126Z,11.90
2018-02-14T06:16:57.810Z,11.30
2018-02-14T06:19:23.733Z,12.03
2018-02-14T06:21:49.422Z,11.63
2018-02-14T06:24:15.103Z,11.37
2018-02-14T06:26:40.823Z,11.70
2018-02-14T06:29:06.505Z,10.63
2018-02-14T06:31:32.187Z,10.60
2018-02-14T06:33:57.877Z,13.00
2018-02-14T06:36:23.548Z,11.50
2018-02-14T06:38:49.253Z,11.20
2018-02-14T06:41:14.956Z,11.60
2018-02-14T06:43:40.661Z,11.70
2018-02-14T06:46:06.634Z,12.30
2018-02-14T06:48:32.318Z,10.52
2018-02-14T06:50:58.065Z,12.07
2018-02-14T06:53:23.846Z,12.17
2018-02-14T06:55:49.530Z,11.37
2018-02-14T06:58:15.221Z,12.50
2018-02-14T07:00:40.903Z,11.57
2018-02-14T07:03:06.588Z,11.07
2018-02-14T07:05:32.307Z,11.80
2018-02-14T07:07:57.999Z,11.30
2018-02-14T07:10:23.697Z,11.57
2018-02-14T07:12:49.385Z,11.20
2018-02-14T07:15:15.061Z,11.20
2018-02-14T07:17:40.754Z,12.83
2018-02-14T07:20:06.456Z,11.33
2018-02-14T07:22:32.153Z,11.67
2018-02-14T07:24:57.838Z,11.37
2018-02-14T07:27:23.520Z,12.00
2018-02-14T07:29:49.404Z,26.60
2018-02-14T07:32:15.085Z,17.67
2018-02-14T07:34:40.770Z,13.20
2018-02-14T07:37:06.478Z,12.50
2018-02-14T07:39:32.152Z,10.67
2018-02-14T07:41:57.829Z,9.53
2018-02-14T07:44:23.537Z,10.30
2018-02-14T07:46:49.228Z,9.10
2018-02-14T07:49:14.900Z,9.50
2018-02-14T07:51:40.758Z,10.20
2018-02-14T07:54:06.457Z,12.30
2018-02-14T07:56:32.137Z,11.37
2018-02-14T07:58:58.101Z,9.37
2018-02-14T08:01:23.790Z,10.00
2018-02-14T08:03:49.466Z,10.27
2018-02-14T08:06:15.454Z,11.77
2018-02-14T08:08:41.142Z,12.02
2018-02-14T08:11:07.202Z,12.13
2018-02-14T08:13:32.957Z,12.65
2018-02-14T08:15:58.679Z,11.93
2018-02-14T08:18:24.603Z,12.00
2018-02-14T08:20:50.303Z,12.67
2018-02-14T08:23:16.017Z,10.97
2018-02-14T08:25:42.008Z,10.83
2018-02-14T08:28:07.931Z,12.30
2018-02-14T08:30:33.633Z,12.70
2018-02-14T08:32:59.316Z,12.43
2018-02-14T08:35:25.024Z,12.57
2018-02-14T08:37:50.713Z,12.70
2018-02-14T08:40:16.419Z,11.80
2018-02-14T08:42:42.136Z,13.00
2018-02-14T08:45:07.819Z,12.73
2018-02-14T08:47:33.757Z,12.13
2018-02-14T08:49:59.441Z,12.57
2018-02-14T08:52:25.141Z,12.57
2018-02-14T08:54:51.196Z,11.93
2018-02-14T08:57:16.877Z,13.70
2018-02-14T08:59:42.593Z,12.70
2018-02-14T09:02:08.283Z,12.27
2018-02-14T09:04:34.196Z,13.10
2018-02-14T09:06:59.919Z,12.80
2018-02-14T09:09:25.829Z,13.90
2018-02-14T09:11:51.617Z,13.93
2018-02-14T09:14:17.357Z,12.70
2018-02-14T09:16:43.379Z,13.00
2018-02-14T09:19:09.058Z,13.82
2018-02-14T09:21:35.367Z,13.33
2018-02-14T09:24:01.058Z,13.20
2018-02-14T09:26:26.941Z,13.40
2018-02-14T09:28:53.052Z,12.00
2018-02-14T09:31:18.824Z,13.77
2018-02-14T09:33:44.478Z,13.93
2018-02-14T09:36:10.626Z,13.50
2018-02-14T09:38:36.325Z,13.02
2018-02-14T09:41:02.733Z,12.83
2018-02-14T09:43:28.535Z,12.27
2018-02-14T09:45:54.176Z,12.90
2018-02-14T09:48:20.102Z,16.60
2018-02-14T09:50:45.800Z,10.47
2018-02-14T09:53:11.886Z,12.00
2018-02-14T09:55:38.000Z,11.80
2018-02-14T09:58:04.008Z,11.07
2018-02-14T10:00:29.689Z,12.07
2018-02-14T10:02:55.400Z,10.87
2018-02-14T10:05:21.094Z,12.93
2018-02-14T10:07:46.783Z,10.30
2018-02-14T10:10:12.970Z,12.00
2018-02-14T10:12:38.663Z,11.10
2018-02-14T10:15:04.358Z,10.90
2018-02-14T10:17:30.070Z,10.33
2018-02-14T10:19:56.358Z,10.80
2018-02-14T10:22:23.619Z,9.95
2018-02-14T10:24:49.317Z,10.07
2018-02-14T10:27:15.005Z,9.77
2018-02-14T10:29:40.903Z,10.63
2018-02-14T10:32:06.886Z,9.37
2018-02-14T10:34:32.586Z,8.70
2018-02-14T10:36:58.309Z,8.20
2018-02-14T10:39:24.099Z,9.50
2018-02-14T10:41:49.794Z,8.97
2018-02-14T10:44:15.800Z,8.90
2018-02-14T10:46:41.639Z,8.20
2018-02-14T10:49:07.947Z,8.17
2018-02-14T10:51:33.849Z,9.10
2018-02-14T10:54:00.532Z,8.30
2018-02-14T10:56:26.508Z,8.88
2018-02-14T10:58:52.234Z,8.30
2018-02-14T11:01:24.234Z,6.77
2018-02-14T11:03:52.331Z,7.35
2018-02-14T11:06:18.517Z,5.75
2018-02-14T11:08:44.530Z,8.30
2018-02-14T11:11:10.283Z,6.78
2018-02-14T11:13:35.992Z,7.50
2018-02-14T11:16:01.680Z,8.67
2018-02-14T11:18:29.247Z,8.87
2018-02-14T11:20:55.497Z,8.32
2018-02-14T11:23:21.794Z,9.02
2018-02-14T11:25:47.470Z,7.53
2018-02-14T11:28:13.637Z,9.47
2018-02-14T11:30:39.520Z,6.53
2018-02-14T11:33:05.273Z,5.40
2018-02-14T11:35:31.041Z,10.33
2018-02-14T11:37:56.730Z,5.53
2018-02-14T11:40:22.442Z,9.40
2018-02-14T11:42:49.534Z,8.50
2018-02-14T11:45:15.825Z,10.82
2018-02-14T11:47:41.515Z,10.38
2018-02-14T11:50:07.220Z,8.10
2018-02-14T11:52:34.817Z,14.47
2018-02-14T11:55:00.501Z,11.55
2018-02-14T11:57:27.237Z,26.20
2018-02-14T11:59:52.928Z,15.93
2018-02-14T12:02:19.801Z,7.30
2018-02-14T12:04:46.724Z,8.88
2018-02-14T12:07:13.749Z,10.15
2018-02-14T12:09:39.533Z,11.82
2018-02-14T12:12:06.657Z,9.37
2018-02-14T12:14:32.681Z,8.05
2018-02-14T12:16:58.571Z,8.70
2018-02-14T12:19:25.070Z,8.30
2018-02-14T12:21:51.168Z,8.43
2018-02-14T12:24:16.907Z,7.82
2018-02-14T12:26:42.609Z,9.27
2018-02-14T12:29:09.136Z,9.70
2018-02-14T12:31:34.837Z,9.68
2018-02-14T12:34:01.360Z,8.03
2018-02-14T12:36:27.077Z,9.48
2018-02-14T12:38:53.734Z,10.60
2018-02-14T12:41:19.618Z,10.13
2018-02-14T12:43:45.314Z,10.70
2018-02-14T12:46:10.996Z,9.80
2018-02-14T12:48:36.841Z,11.20
2018-02-14T12:51:02.539Z,9.60
2018-02-14T12:53:28.231Z,10.10
2018-02-14T12:55:54.254Z,9.60
2018-02-14T12:58:19.951Z,10.10
2018-02-14T13:00:45.914Z,9.67
2018-02-14T13:03:11.916Z,10.37
2018-02-14T13:05:37.634Z,11.07
2018-02-14T13:08:03.321Z,9.00
2018-02-14T13:10:29.010Z,9.67
2018-02-14T13:12:54.690Z,9.10
2018-02-14T13:15:20.418Z,8.53
2018-02-14T13:17:46.097Z,9.33
2018-02-14T13:20:11.809Z,8.40
2018-02-14T13:22:37.694Z,8.50
2018-02-14T13:25:03.375Z,8.83
2018-02-14T13:27:29.078Z,9.60
2018-02-14T13:29:54.801Z,9.60
2018-02-14T13:32:20.478Z,10.97
2018-02-14T13:34:46.152Z,8.93
2018-02-14T13:37:11.868Z,9.10
2018-02-14T13:39:37.541Z,10.27
2018-02-14T13:42:03.240Z,9.40
2018-02-14T13:44:28.960Z,9.73
2018-02-14T13:46:54.644Z,10.37
2018-02-14T13:49:20.335Z,10.20
2018-02-14T13:51:46.051Z,10.20
2018-02-14T13:54:11.741Z,9.47
2018-02-14T13:56:37.425Z,9.50
2018-02-14T13:59:03.126Z,9.10
2018-02-14T14:01:28.825Z,8.97
2018-02-14T14:03:54.546Z,9.13
2018-02-14T14:06:20.264Z,10.17
2018-02-14T14:08:45.935Z,10.60
2018-02-14T14:11:11.622Z,10.67
2018-02-14T14:13:37.573Z,11.53
2018-02-14T14:16:03.269Z,11.37
2018-02-14T14:18:28.951Z,11.93
2018-02-14T14:20:54.653Z,11.70
2018-02-14T14:23:20.342Z,11.60
2018-02-14T14:25:46.032Z,12.00
2018-02-14T14:28:12.102Z,12.13
2018-02-14T14:30:37.804Z,10.77
2018-02-14T14:33:03.486Z,11.63
2018-02-14T14:35:29.180Z,11.60
2018-02-14T14:37:54.884Z,12.67
2018-02-14T14:40:20.568Z,10.93
2018-02-14T14:42:46.571Z,10.83
2018-02-14T14:45:12.261Z,10.37
2018-02-14T14:47:37.961Z,11.70
2018-02-14T14:50:03.633Z,9.73
2018-02-14T14:52:29.408Z,10.97
2018-02-14T14:54:55.110Z,11.73
2018-02-14T14:57:20.782Z,11.67
2018-02-14T14:59:46.614Z,11.50
2018-02-14T15:02:12.498Z,11.13
2018-02-14T15:04:38.311Z,9.70
2018-02-14T15:07:04.011Z,33.27
2018-02-14T15:09:29.700Z,11.73
2018-02-14T15:11:55.392Z,10.47
2018-02-14T15:14:21.124Z,11.87
2018-02-14T15:16:46.810Z,12.17
2018-02-14T15:19:12.493Z,11.47
2018-02-14T15:21:39.026Z,10.95
2018-02-14T15:24:04.713Z,11.97
2018-02-14T15:26:30.393Z,11.70
2018-02-14T15:28:56.105Z,11.47
2018-02-14T15:31:21.793Z,11.60
2018-02-14T15:33:47.473Z,12.40
2018-02-14T15:36:13.189Z,12.40
2018-02-14T15:38:38.880Z,11.57
2018-02-14T15:41:04.562Z,13.13
2018-02-14T15:43:30.268Z,12.30
2018-02-14T15:45:55.950Z,13.77
2018-02-14T15:48:21.633Z,10.67
2018-02-14T15:50:47.339Z,13.80
2018-02-14T15:53:13.018Z,12.10
2018-02-14T15:55:38.722Z,14.20
2018-02-14T15:58:11.423Z,14.97
2018-02-14T16:00:37.107Z,15.13
2018-02-14T16:03:03.079Z,13.33
2018-02-14T16:05:28.762Z,14.87
2018-02-14T16:07:54.442Z,13.90
2018-02-14T16:10:20.242Z,12.73
2018-02-14T16:12:45.943Z,13.00
2018-02-14T16:15:11.647Z,12.83
2018-02-14T16:17:37.365Z,12.77
2018-02-14T16:20:03.054Z,13.80
2018-02-14T16:22:28.729Z,13.13
2018-02-14T16:24:54.721Z,13.77
2018-02-14T16:27:20.420Z,12.35
2018-02-14T16:29:46.114Z,11.70
2018-02-14T16:32:12.082Z,12.33
2018-02-14T16:34:37.780Z,11.90
2018-02-14T16:37:03.469Z,15.37
2018-02-14T16:39:29.189Z,18.50
2018-02-14T16:41:54.888Z,19.67
2018-02-14T16:44:20.576Z,15.70
2018-02-14T16:46:46.386Z,13.63
2018-02-14T16:49:12.066Z,13.90
2018-02-14T16:51:37.757Z,15.23
2018-02-14T16:54:03.463Z,12.30
2018-02-14T16:56:29.145Z,24.10
2018-02-14T16:58:54.836Z,19.53
2018-02-14T17:01:20.535Z,30.83
2018-02-14T17:03:46.218Z,39.67
2018-02-14T17:06:11.910Z,16.20
2018-02-14T17:08:37.622Z,17.73
2018-02-14T17:11:03.302Z,18.17
2018-02-14T17:13:28.977Z,14.47
2018-02-14T17:15:54.675Z,16.60
2018-02-14T17:18:20.353Z,14.53
2018-02-14T17:20:46.397Z,15.43
2018-02-14T17:23:12.085Z,13.95
2018-02-14T17:25:37.776Z,14.57
2018-02-14T17:28:03.469Z,15.10
2018-02-14T17:30:29.157Z,13.90
2018-02-14T17:32:54.951Z,14.13
2018-02-14T17:35:20.654Z,15.17
2018-02-14T17:37:46.345Z,15.30
2018-02-14T17:40:12.327Z,15.17
2018-02-14T17:42:38.010Z,15.33
2018-02-14T17:45:03.695Z,15.80
2018-02-14T17:47:29.398Z,54.37
2018-02-14T17:49:55.088Z,30.83
2018-02-14T17:52:20.770Z,33.07
2018-02-14T17:54:46.522Z,21.93
2018-02-14T17:57:12.246Z,15.30
2018-02-14T17:59:37.922Z,14.20
2018-02-14T18:02:03.970Z,14.87
2018-02-14T18:04:29.657Z,13.62
2018-02-14T18:06:55.334Z,55.23
2018-02-14T18:09:21.042Z,38.20
2018-02-14T18:11:46.729Z,15.77
2018-02-14T18:14:12.428Z,16.03
2018-02-14T18:16:38.478Z,25.80
2018-02-14T18:19:04.176Z,18.98
2018-02-14T18:21:29.841Z,15.53
2018-02-14T18:23:55.930Z,19.07
2018-02-14T18:26:21.605Z,13.40
2018-02-14T18:28:47.284Z,15.13
2018-02-14T18:31:12.989Z,15.27
2018-02-14T18:33:38.661Z,19.90
2018-02-14T18:36:04.611Z,14.97
2018-02-14T18:38:30.301Z,16.13
2018-02-14T18:40:55.992Z,16.97
2018-02-14T18:43:21.708Z,18.53
2018-02-14T18:45:47.405Z,14.17
2018-02-14T18:48:13.078Z,15.13
2018-02-14T18:50:38.789Z,16.37
2018-02-14T18:53:04.464Z,17.90
2018-02-14T18:55:30.143Z,17.00
2018-02-14T18:57:55.974Z,15.20
2018-02-14T19:00:21.669Z,15.93
2018-02-14T19:02:47.351Z,15.70
2018-02-14T19:05:13.407Z,15.57
2018-02-14T19:07:39.086Z,15.10
2018-02-14T19:10:04.845Z,13.77
2018-02-14T19:12:30.538Z,12.43
2018-02-14T19:14:56.233Z,13.40
2018-02-14T19:17:21.914Z,15.03
2018-02-14T19:19:47.615Z,16.23
2018-02-14T19:22:13.294Z,14.97
2018-02-14T19:24:38.986Z,15.93
2018-02-14T19:27:05.059Z,14.73
2018-02-14T19:29:30.738Z,15.43
2018-02-14T19:31:56.421Z,14.73
2018-02-14T19:34:22.146Z,14.63
2018-02-14T19:36:47.842Z,15.30
2018-02-14T19:39:13.517Z,15.70
2018-02-14T19:41:39.239Z,14.93
2018-02-14T19:44:04.927Z,16.13
2018-02-14T19:46:30.610Z,16.07
2018-02-14T19:48:56.335Z,14.07
2018-02-14T19:51:22.051Z,15.17
2018-02-14T19:53:47.734Z,15.40
2018-02-14T19:56:13.546Z,17.07
2018-02-14T19:58:39.221Z,14.97
2018-02-14T20:01:04.898Z,16.43
2018-02-14T20:03:30.691Z,17.13
2018-02-14T20:05:56.388Z,16.90
2018-02-14T20:08:22.064Z,16.80
2018-02-14T20:10:47.782Z,17.57
2018-02-14T20:13:13.499Z,19.13
2018-02-14T20:15:39.191Z,16.90
2018-02-14T20:18:04.907Z,16.27
2018-02-14T20:20:30.589Z,15.53
2018-02-14T20:22:56.286Z,15.53
2018-02-14T20:25:22.070Z,17.80
2018-02-14T20:27:47.762Z,16.20
2018-02-14T20:30:13.452Z,15.93
2018-02-14T20:32:39.145Z,16.63
2018-02-14T20:35:04.835Z,14.70
2018-02-14T20:37:30.535Z,16.03
2018-02-14T20:39:56.239Z,12.47
2018-02-14T20:42:21.931Z,14.53
2018-02-14T20:44:47.615Z,15.50
2018-02-14T20:47:13.320Z,16.23
2018-02-14T20:49:39.000Z,15.33
2018-02-14T20:52:04.673Z,14.57
2018-02-14T20:54:30.364Z,14.90
2018-02-14T20:56:56.046Z,16.67
2018-02-14T20:59:22.035Z,15.23
2018-02-14T21:01:47.726Z,16.05
2018-02-14T21:04:13.471Z,16.20
2018-02-14T21:06:39.711Z,16.50
2018-02-14T21:09:05.393Z,18.42
2018-02-14T21:11:31.132Z,13.63
2018-02-14T21:13:56.866Z,18.50
2018-02-14T21:16:22.545Z,17.07
2018-02-14T21:18:48.295Z,17.70
2018-02-14T21:21:14.012Z,16.73
2018-02-14T21:23:39.697Z,15.43
2018-02-14T21:26:05.378Z,18.10
2018-02-14T21:28:31.054Z,17.67
2018-02-14T21:30:56.794Z,15.70
2018-02-14T21:33:22.504Z,18.17
2018-02-14T21:35:48.185Z,17.50
2018-02-14T21:38:13.857Z,17.57
2018-02-14T21:40:39.836Z,15.07
2018-02-14T21:43:05.538Z,13.93
2018-02-14T21:45:31.216Z,16.70
2018-02-14T21:47:56.908Z,16.73
2018-02-14T21:50:22.600Z,15.00
2018-02-14T21:52:48.277Z,16.83
2018-02-14T21:55:13.966Z,16.97
2018-02-14T21:57:39.652Z,17.30
2018-02-14T22:00:05.401Z,15.60
2018-02-14T22:02:31.095Z,16.93
2018-02-14T22:04:56.783Z,15.40
2018-02-14T22:07:22.497Z,13.50
2018-02-14T22:09:48.188Z,16.27
2018-02-14T22:12:13.886Z,17.63
2018-02-14T22:14:39.586Z,15.77
2018-02-14T22:17:05.278Z,16.80
2018-02-14T22:19:31.024Z,16.60
2018-02-14T22:21:56.706Z,17.20
2018-02-14T22:24:22.398Z,16.90
2018-02-14T22:26:48.086Z,14.20
2018-02-14T22:29:13.810Z,16.13
2018-02-14T22:31:39.496Z,15.47
2018-02-14T22:34:05.177Z,17.13
2018-02-14T22:36:30.899Z,17.07
2018-02-14T22:38:56.603Z,17.27
2018-02-14T22:41:22.315Z,15.57
2018-02-14T22:43:48.038Z,15.90
2018-02-14T22:46:13.754Z,15.63
2018-02-14T22:48:39.443Z,15.33
2018-02-14T22:51:05.178Z,16.63
2018-02-14T22:53:30.884Z,16.10
2018-02-14T22:55:56.566Z,16.13
2018-02-14T22:58:22.349Z,18.47
2018-02-14T23:00:48.051Z,17.17
2018-02-14T23:03:13.735Z,19.00
2018-02-14T23:05:39.438Z,17.87
2018-02-14T23:08:05.162Z,16.53
2018-02-14T23:10:31.126Z,15.70
2018-02-14T23:12:56.822Z,14.87
2018-02-14T23:15:22.500Z,16.93
2018-02-14T23:17:48.561Z,14.07
2018-02-14T23:20:14.237Z,14.48
2018-02-14T23:22:39.927Z,14.00
2018-02-14T23:25:05.645Z,16.20
2018-02-14T23:27:31.334Z,17.80
2018-02-14T23:29:57.034Z,15.20
2018-02-14T23:32:22.726Z,15.37
2018-02-14T23:34:48.784Z,15.17
2018-02-14T23:37:14.470Z,13.55
2018-02-14T23:39:40.181Z,14.93
2018-02-14T23:42:05.876Z,16.60
2018-02-14T23:44:31.577Z,17.47
2018-02-14T23:46:57.373Z,14.50
2018-02-14T23:49:23.049Z,14.90
2018-02-14T23:51:48.730Z,14.53
2018-02-14T23:54:14.429Z,15.83
2018-02-14T23:56:40.115Z,14.37
2018-02-14T23:59:05.807Z,14.40
