createdAt,value
2023-01-01T00:01:23.651Z,154.33
2023-01-01T00:03:50.699Z,152.77
2023-01-01T00:06:17.037Z,131.25
2023-01-01T00:08:43.691Z,123.05
2023-01-01T00:11:10.624Z,121.30
2023-01-01T00:13:37.807Z,106.97
2023-01-01T00:16:05.363Z,147.82
2023-01-01T00:18:32.823Z,146.40
2023-01-01T00:21:12.488Z,128.20
2023-01-01T00:23:38.908Z,136.73
2023-01-01T00:26:15.867Z,148.40
2023-01-01T00:28:42.506Z,144.85
2023-01-01T00:31:10.367Z,145.32
2023-01-01T00:33:36.995Z,147.98
2023-01-01T00:36:07.531Z,138.27
2023-01-01T00:38:33.971Z,133.18
2023-01-01T00:41:00.342Z,129.20
2023-01-01T00:43:26.621Z,125.45
2023-01-01T00:45:52.984Z,113.13
2023-01-01T00:48:19.629Z,113.00
2023-01-01T00:50:45.992Z,109.10
2023-01-01T00:53:12.332Z,90.35
2023-01-01T00:55:42.166Z,88.43
2023-01-01T00:58:08.885Z,89.80
2023-01-01T01:00:35.408Z,90.18
2023-01-01T01:03:01.790Z,85.35
2023-01-01T01:05:28.195Z,79.55
2023-01-01T01:07:54.543Z,76.95
2023-01-01T01:10:22.087Z,80.45
2023-01-01T01:12:48.384Z,79.70
2023-01-01T01:15:15.291Z,78.85
2023-01-01T01:17:41.631Z,88.60
2023-01-01T01:20:08.338Z,84.78
2023-01-01T01:22:34.792Z,84.90
2023-01-01T01:25:01.174Z,89.03
2023-01-01T01:27:27.457Z,86.38
2023-01-01T01:29:54.862Z,89.80
2023-01-01T01:32:21.200Z,92.70
2023-01-01T01:34:47.808Z,86.93
2023-01-01T01:37:14.144Z,87.07
2023-01-01T01:39:40.540Z,83.65
2023-01-01T01:42:06.985Z,80.25
2023-01-01T01:45:02.885Z,76.28
2023-01-01T01:47:35.219Z,69.97
2023-01-01T01:50:08.474Z,53.40
2023-01-01T01:52:36.268Z,58.63
2023-01-01T01:55:04.195Z,56.47
2023-01-01T01:57:31.176Z,53.60
2023-01-01T01:59:58.767Z,54.80
2023-01-01T02:02:28.251Z,48.72
2023-01-01T02:04:54.702Z,47.80
2023-01-01T02:07:22.363Z,47.50
2023-01-01T02:09:48.794Z,45.80
2023-01-01T02:12:15.087Z,42.97
2023-01-01T02:14:41.441Z,42.00
2023-01-01T02:17:10.261Z,39.15
2023-01-01T02:20:02.629Z,37.38
2023-01-01T02:22:36.871Z,38.42
2023-01-01T02:25:12.385Z,42.83
2023-01-01T02:27:50.666Z,40.78
2023-01-01T02:30:17.763Z,40.15
2023-01-01T02:32:46.290Z,39.20
2023-01-01T02:35:36.944Z,32.55
2023-01-01T02:38:10.944Z,29.77
2023-01-01T02:43:03.816Z,26.83
2023-01-01T02:45:30.197Z,26.83
2023-01-01T02:47:56.652Z,26.48
2023-01-01T02:50:27.798Z,23.95
2023-01-01T02:53:03.695Z,26.27
2023-01-01T02:55:49.819Z,25.10
2023-01-01T02:58:43.979Z,22.83
2023-01-01T03:01:29.121Z,22.63
2023-01-01T03:04:00.617Z,21.83
2023-01-01T03:06:33.764Z,22.15
2023-01-01T03:09:11.306Z,23.73
2023-01-01T03:11:43.685Z,24.13
2023-01-01T03:14:25.294Z,25.50
2023-01-01T03:17:03.797Z,35.58
2023-01-01T03:19:31.795Z,37.75
2023-01-01T03:22:01.339Z,41.55
2023-01-01T03:24:32.144Z,41.72
2023-01-01T03:27:02.154Z,36.25
2023-01-01T03:29:32.023Z,32.80
2023-01-01T03:31:59.326Z,30.55
2023-01-01T03:34:30.511Z,30.80
2023-01-01T03:36:57.811Z,29.25
2023-01-01T03:39:38.127Z,28.05
2023-01-01T03:42:10.825Z,27.98
2023-01-01T03:44:48.781Z,29.40
2023-01-01T03:47:15.378Z,30.92
2023-01-01T03:49:42.194Z,32.13
2023-01-01T03:52:08.509Z,31.40
2023-01-01T03:54:58.538Z,33.30
2023-01-01T03:57:34.587Z,34.33
2023-01-01T04:00:00.894Z,33.58
2023-01-01T04:02:36.588Z,33.97
2023-01-01T04:05:04.870Z,34.42
2023-01-01T04:07:31.501Z,32.97
2023-01-01T04:10:00.385Z,31.88
2023-01-01T04:12:27.126Z,31.10
2023-01-01T04:14:53.502Z,17.67
2023-01-01T04:17:19.872Z,28.27
2023-01-01T04:19:51.494Z,27.40
2023-01-01T04:22:23.216Z,26.50
2023-01-01T04:24:49.658Z,26.98
2023-01-01T04:27:16.022Z,26.58
2023-01-01T04:29:42.436Z,27.85
2023-01-01T04:32:08.726Z,26.05
2023-01-01T04:34:35.083Z,24.55
2023-01-01T04:37:01.409Z,22.77
2023-01-01T04:39:27.743Z,22.92
2023-01-01T04:41:54.084Z,22.20
2023-01-01T04:44:20.513Z,21.05
2023-01-01T04:46:46.842Z,18.85
2023-01-01T04:49:13.157Z,21.10
2023-01-01T04:51:39.586Z,14.77
2023-01-01T04:54:06.069Z,17.77
2023-01-01T04:56:32.389Z,18.50
2023-01-01T04:58:58.732Z,17.67
2023-01-01T05:01:26.646Z,17.00
2023-01-01T05:03:53.412Z,18.38
2023-01-01T05:06:20.430Z,14.55
2023-01-01T05:08:48.045Z,13.88
2023-01-01T05:11:18.705Z,13.23
2023-01-01T05:13:46.292Z,12.23
2023-01-01T05:16:17.231Z,12.00
2023-01-01T05:18:43.894Z,11.23
2023-01-01T05:21:31.542Z,11.38
2023-01-01T05:24:00.202Z,9.48
2023-01-01T05:26:31.673Z,9.95
2023-01-01T05:28:58.413Z,10.07
2023-01-01T05:31:26.553Z,9.73
2023-01-01T05:33:53.453Z,9.85
2023-01-01T05:36:24.021Z,9.65
2023-01-01T05:38:50.766Z,9.20
2023-01-01T05:41:17.677Z,9.35
2023-01-01T05:43:44.304Z,8.73
2023-01-01T05:46:18.178Z,8.82
2023-01-01T05:51:12.290Z,8.85
2023-01-01T05:53:39.159Z,8.93
2023-01-01T05:56:06.357Z,8.93
2023-01-01T05:58:33.326Z,9.63
2023-01-01T06:01:06.826Z,8.65
2023-01-01T06:03:33.168Z,8.25
2023-01-01T06:06:03.158Z,8.63
2023-01-01T06:08:29.502Z,8.32
2023-01-01T06:11:02.796Z,8.77
2023-01-01T06:13:29.426Z,8.30
2023-01-01T06:15:56.594Z,9.10
2023-01-01T06:18:24.985Z,9.13
2023-01-01T06:20:51.684Z,7.80
2023-01-01T06:23:18.669Z,7.63
2023-01-01T06:25:45.015Z,7.70
2023-01-01T06:28:12.842Z,7.95
2023-01-01T06:30:39.254Z,7.93
2023-01-01T06:33:06.415Z,7.88
2023-01-01T06:35:32.743Z,7.82
2023-01-01T06:37:59.700Z,6.60
2023-01-01T06:40:26.035Z,7.00
2023-01-01T06:42:52.343Z,6.97
2023-01-01T06:45:18.625Z,7.00
2023-01-01T06:47:45.006Z,7.18
2023-01-01T06:50:11.424Z,5.93
2023-01-01T06:52:37.713Z,5.82
2023-01-01T06:55:04.158Z,6.45
2023-01-01T06:57:30.481Z,7.05
2023-01-01T06:59:56.793Z,6.65
2023-01-01T07:02:23.152Z,7.28
2023-01-01T07:04:50.166Z,7.63
2023-01-01T07:07:16.499Z,8.80
2023-01-01T07:09:42.854Z,9.32
2023-01-01T07:12:09.196Z,9.85
2023-01-01T07:14:35.576Z,9.73
2023-01-01T07:17:01.888Z,9.88
2023-01-01T07:19:28.230Z,10.68
2023-01-01T07:21:54.821Z,9.85
2023-01-01T07:24:21.572Z,10.27
2023-01-01T07:26:49.548Z,10.77
2023-01-01T07:29:15.968Z,10.27
2023-01-01T07:31:43.308Z,9.82
2023-01-01T07:34:12.873Z,10.38
2023-01-01T07:36:39.316Z,9.98
2023-01-01T07:39:05.600Z,10.07
2023-01-01T07:41:31.921Z,9.88
2023-01-01T07:43:58.722Z,9.55
2023-01-01T07:46:25.179Z,10.48
2023-01-01T07:48:51.587Z,10.10
2023-01-01T07:51:17.980Z,10.40
2023-01-01T07:53:44.329Z,10.63
2023-01-01T07:56:10.831Z,9.30
2023-01-01T07:58:40.625Z,9.80
2023-01-01T08:01:09.928Z,9.65
2023-01-01T08:03:36.390Z,8.68
2023-01-01T08:06:12.804Z,9.48
2023-01-01T08:08:39.602Z,8.85
2023-01-01T08:11:06.116Z,8.68
2023-01-01T08:13:32.509Z,8.50
2023-01-01T08:15:59.179Z,9.73
2023-01-01T08:18:25.802Z,10.30
2023-01-01T08:20:52.129Z,10.02
2023-01-01T08:23:18.410Z,9.18
2023-01-01T08:25:44.717Z,9.75
2023-01-01T08:28:11.004Z,9.48
2023-01-01T08:30:37.311Z,8.32
2023-01-01T08:33:03.696Z,9.15
2023-01-01T08:35:29.962Z,9.68
2023-01-01T08:37:56.319Z,9.25
2023-01-01T08:40:22.696Z,8.88
2023-01-01T08:42:49.061Z,7.45
2023-01-01T08:45:15.354Z,6.97
2023-01-01T08:47:43.387Z,6.32
2023-01-01T08:50:09.849Z,6.53
2023-01-01T08:52:36.202Z,6.50
2023-01-01T08:55:02.470Z,6.40
2023-01-01T08:57:31.922Z,5.97
2023-01-01T08:59:58.323Z,5.88
2023-01-01T09:02:24.834Z,4.85
2023-01-01T09:04:51.817Z,4.90
2023-01-01T09:07:18.769Z,4.85
2023-01-01T09:09:45.127Z,4.63
2023-01-01T09:12:14.640Z,4.32
2023-01-01T09:14:40.966Z,4.65
2023-01-01T09:17:07.281Z,3.97
2023-01-01T09:19:33.578Z,4.32
2023-01-01T09:21:59.897Z,4.00
2023-01-01T09:24:26.395Z,4.50
2023-01-01T09:26:52.827Z,3.90
2023-01-01T09:29:20.624Z,4.70
2023-01-01T09:31:48.025Z,4.20
2023-01-01T09:34:14.495Z,3.97
2023-01-01T09:36:40.865Z,3.90
2023-01-01T09:39:07.212Z,4.32
2023-01-01T09:41:41.540Z,4.07
2023-01-01T09:44:23.210Z,3.85
2023-01-01T09:46:49.620Z,4.07
2023-01-01T09:49:19.717Z,4.00
2023-01-01T09:51:53.894Z,4.25
2023-01-01T09:54:35.015Z,4.03
2023-01-01T09:57:02.345Z,3.83
2023-01-01T09:59:29.610Z,3.60
2023-01-01T10:02:36.634Z,4.03
2023-01-01T10:05:18.360Z,3.40
2023-01-01T10:07:54.802Z,4.00
2023-01-01T10:10:27.184Z,3.95
2023-01-01T10:13:06.943Z,3.92
2023-01-01T10:15:38.986Z,3.92
2023-01-01T10:18:09.570Z,3.60
2023-01-01T10:20:42.405Z,3.83
2023-01-01T10:23:23.481Z,4.07
2023-01-01T10:25:50.812Z,3.50
2023-01-01T10:28:33.233Z,4.15
2023-01-01T10:31:18.455Z,3.95
2023-01-01T10:33:45.910Z,4.45
2023-01-01T10:36:14.071Z,4.35
2023-01-01T10:38:40.556Z,4.05
2023-01-01T10:41:10.915Z,3.85
2023-01-01T10:43:41.815Z,3.58
2023-01-01T10:46:10.718Z,3.67
2023-01-01T10:48:37.193Z,4.00
2023-01-01T10:51:05.183Z,3.70
2023-01-01T10:53:37.299Z,3.92
2023-01-01T10:56:08.622Z,3.78
2023-01-01T10:58:36.067Z,3.67
2023-01-01T11:01:03.863Z,3.90
2023-01-01T11:03:30.468Z,4.05
2023-01-01T11:06:15.973Z,3.10
2023-01-01T11:08:47.076Z,3.40
2023-01-01T11:11:26.583Z,3.67
2023-01-01T11:13:54.111Z,3.78
2023-01-01T11:16:20.703Z,3.38
2023-01-01T11:18:47.479Z,3.22
2023-01-01T11:21:19.259Z,3.28
2023-01-01T11:23:45.537Z,3.90
2023-01-01T11:26:11.826Z,3.40
2023-01-01T11:28:38.789Z,2.85
2023-01-01T11:31:07.327Z,3.53
2023-01-01T11:33:35.595Z,3.38
2023-01-01T11:36:02.348Z,3.22
2023-01-01T11:38:30.345Z,3.17
2023-01-01T11:41:02.297Z,3.17
2023-01-01T11:43:31.462Z,3.05
2023-01-01T11:45:58.361Z,2.72
2023-01-01T11:48:30.450Z,2.70
2023-01-01T11:51:07.513Z,2.72
2023-01-01T11:53:34.953Z,3.20
2023-01-01T11:56:36.906Z,3.22
2023-01-01T11:59:14.189Z,3.08
2023-01-01T12:01:49.247Z,2.80
2023-01-01T12:04:19.037Z,2.63
2023-01-01T12:06:55.558Z,2.72
2023-01-01T12:09:27.912Z,3.05
2023-01-01T12:12:17.663Z,3.10
2023-01-01T12:14:57.933Z,2.97
2023-01-01T12:17:27.600Z,2.90
2023-01-01T12:20:06.425Z,3.00
2023-01-01T12:22:32.796Z,3.30
2023-01-01T12:24:59.399Z,3.10
2023-01-01T12:27:44.668Z,3.03
2023-01-01T12:30:13.946Z,3.35
2023-01-01T12:33:03.796Z,3.03
2023-01-01T12:35:53.075Z,4.50
2023-01-01T12:38:39.922Z,3.30
2023-01-01T12:41:13.358Z,3.53
2023-01-01T12:43:50.119Z,3.67
2023-01-01T12:46:19.624Z,3.75
2023-01-01T12:48:55.786Z,3.30
2023-01-01T12:51:44.623Z,3.08
2023-01-01T12:54:24.382Z,3.55
2023-01-01T12:57:06.222Z,3.40
2023-01-01T12:59:34.444Z,3.53
2023-01-01T13:02:02.533Z,3.80
2023-01-01T13:04:30.279Z,3.30
2023-01-01T13:07:04.737Z,3.80
2023-01-01T13:09:34.858Z,3.42
2023-01-01T13:12:11.259Z,3.30
2023-01-01T13:14:39.551Z,3.30
2023-01-01T13:17:16.907Z,3.28
2023-01-01T13:19:44.458Z,3.50
2023-01-01T13:22:26.882Z,2.85
2023-01-01T13:25:17.978Z,4.00
2023-01-01T13:28:01.036Z,3.47
2023-01-01T13:30:34.455Z,3.35
2023-01-01T13:33:20.178Z,3.30
2023-01-01T13:36:12.732Z,3.60
2023-01-01T13:38:53.075Z,3.20
2023-01-01T13:41:29.701Z,3.10
2023-01-01T13:43:59.897Z,3.30
2023-01-01T13:46:36.354Z,3.60
2023-01-01T13:49:22.528Z,3.50
2023-01-01T13:52:08.012Z,3.63
2023-01-01T13:54:44.872Z,3.17
2023-01-01T13:57:14.856Z,3.42
2023-01-01T13:59:52.641Z,3.58
2023-01-01T14:02:24.756Z,3.25
2023-01-01T14:05:12.223Z,3.30
2023-01-01T14:07:53.084Z,3.70
2023-01-01T14:10:31.309Z,3.28
2023-01-01T14:13:07.778Z,3.60
2023-01-01T14:15:36.480Z,3.45
2023-01-01T14:18:05.860Z,3.80
2023-01-01T14:21:02.702Z,3.72
2023-01-01T14:23:38.039Z,3.97
2023-01-01T14:26:08.936Z,3.17
2023-01-01T14:28:36.399Z,3.63
2023-01-01T14:31:11.402Z,3.50
2023-01-01T14:33:38.999Z,3.15
2023-01-01T14:36:07.698Z,3.83
2023-01-01T14:38:36.678Z,3.25
2023-01-01T14:41:07.082Z,3.95
2023-01-01T14:43:36.231Z,3.30
2023-01-01T14:46:09.106Z,3.00
2023-01-01T14:48:38.307Z,3.60
2023-01-01T14:51:05.564Z,3.63
2023-01-01T14:53:33.407Z,3.85
2023-01-01T14:56:00.614Z,3.70
2023-01-01T14:58:28.892Z,3.22
2023-01-01T15:01:13.921Z,3.67
2023-01-01T15:03:41.135Z,3.42
2023-01-01T15:06:14.747Z,3.42
2023-01-01T15:08:41.639Z,3.97
2023-01-01T15:11:08.582Z,3.63
2023-01-01T15:13:36.356Z,3.38
2023-01-01T15:16:33.237Z,3.40
2023-01-01T15:19:16.617Z,3.60
2023-01-01T15:21:43.553Z,2.95
2023-01-01T15:24:20.494Z,3.63
2023-01-01T15:26:58.253Z,3.30
2023-01-01T15:29:34.681Z,3.78
2023-01-01T15:32:23.122Z,3.85
2023-01-01T15:34:50.537Z,4.10
2023-01-01T15:37:16.822Z,3.65
2023-01-01T15:39:47.427Z,3.78
2023-01-01T15:42:33.961Z,3.50
2023-01-01T15:45:15.589Z,3.40
2023-01-01T15:47:42.197Z,3.47
2023-01-01T15:50:19.466Z,3.05
2023-01-01T15:52:53.297Z,3.20
2023-01-01T15:55:21.789Z,3.50
2023-01-01T15:57:48.976Z,3.47
2023-01-01T16:00:19.478Z,4.55
2023-01-01T16:02:46.131Z,3.28
2023-01-01T16:05:16.490Z,3.55
2023-01-01T16:07:43.446Z,3.30
2023-01-01T16:10:17.158Z,4.32
2023-01-01T16:12:43.494Z,3.95
2023-01-01T16:15:16.511Z,3.95
2023-01-01T16:17:43.600Z,3.97
2023-01-01T16:20:21.493Z,5.55
2023-01-01T16:22:48.139Z,7.40
2023-01-01T16:25:15.781Z,7.50
2023-01-01T16:27:42.531Z,8.18
2023-01-01T16:30:09.328Z,7.15
2023-01-01T16:32:35.826Z,9.00
2023-01-01T16:35:08.091Z,6.45
2023-01-01T16:37:37.755Z,6.18
2023-01-01T16:40:04.421Z,6.00
2023-01-01T16:42:30.865Z,6.05
2023-01-01T16:44:57.168Z,6.25
2023-01-01T16:47:23.643Z,7.72
2023-01-01T16:49:49.944Z,7.05
2023-01-01T16:52:16.240Z,7.38
2023-01-01T16:54:42.697Z,7.82
2023-01-01T16:57:09.241Z,6.43
2023-01-01T16:59:35.586Z,7.72
2023-01-01T17:02:02.004Z,9.43
2023-01-01T17:04:28.511Z,9.88
2023-01-01T17:06:54.877Z,10.02
2023-01-01T17:09:21.239Z,10.88
2023-01-01T17:11:47.929Z,8.60
2023-01-01T17:14:14.307Z,8.48
2023-01-01T17:16:41.778Z,9.23
2023-01-01T17:19:15.041Z,8.85
2023-01-01T17:21:43.827Z,9.30
2023-01-01T17:24:10.294Z,9.00
2023-01-01T17:26:36.663Z,10.65
2023-01-01T17:29:03.312Z,9.30
2023-01-01T17:31:29.983Z,10.10
2023-01-01T17:33:56.731Z,9.93
2023-01-01T17:36:23.146Z,9.98
2023-01-01T17:38:49.492Z,9.15
2023-01-01T17:41:17.002Z,8.70
2023-01-01T17:43:44.412Z,8.95
2023-01-01T17:46:12.323Z,8.80
2023-01-01T17:48:39.195Z,9.70
2023-01-01T17:51:05.617Z,10.55
2023-01-01T17:53:31.919Z,10.50
2023-01-01T17:55:58.225Z,9.98
2023-01-01T17:58:24.935Z,9.82
2023-01-01T18:00:51.607Z,9.75
2023-01-01T18:03:18.899Z,8.68
2023-01-01T18:05:45.257Z,7.65
2023-01-01T18:08:11.734Z,9.05
2023-01-01T18:10:38.048Z,18.75
2023-01-01T18:13:04.439Z,9.80
2023-01-01T18:15:34.521Z,12.50
2023-01-01T18:18:00.813Z,12.20
2023-01-01T18:20:27.140Z,8.48
2023-01-01T18:22:53.534Z,7.95
2023-01-01T18:25:19.826Z,6.95
2023-01-01T18:27:46.147Z,6.38
2023-01-01T18:30:12.545Z,6.85
2023-01-01T18:32:39.028Z,6.70
2023-01-01T18:35:06.511Z,8.57
2023-01-01T18:37:36.602Z,12.55
2023-01-01T18:40:09.702Z,10.32
2023-01-01T18:42:43.464Z,9.30
2023-01-01T18:45:19.439Z,8.00
2023-01-01T18:47:46.687Z,8.15
2023-01-01T18:50:35.728Z,8.93
2023-01-01T18:53:19.172Z,10.80
2023-01-01T18:55:46.699Z,12.63
2023-01-01T18:58:17.438Z,11.90
2023-01-01T19:00:44.128Z,16.35
2023-01-01T19:03:14.643Z,15.43
2023-01-01T19:05:41.053Z,13.82
2023-01-01T19:08:07.507Z,11.93
2023-01-01T19:10:40.178Z,9.48
2023-01-01T19:13:16.205Z,9.73
2023-01-01T19:16:02.610Z,10.43
2023-01-01T19:18:30.649Z,9.63
2023-01-01T19:21:12.469Z,8.95
2023-01-01T19:23:55.828Z,8.23
2023-01-01T19:26:25.130Z,8.45
2023-01-01T19:28:55.718Z,8.25
2023-01-01T19:31:22.260Z,7.35
2023-01-01T19:33:48.981Z,22.67
2023-01-01T19:36:15.290Z,45.80
2023-01-01T19:38:41.837Z,15.20
2023-01-01T19:41:08.256Z,12.13
2023-01-01T19:43:34.612Z,10.82
2023-01-01T19:46:00.959Z,10.15
2023-01-01T19:48:27.449Z,10.27
2023-01-01T19:50:53.820Z,9.70
2023-01-01T19:53:20.139Z,8.90
2023-01-01T19:55:46.467Z,8.57
2023-01-01T19:58:12.846Z,7.28
2023-01-01T20:00:39.304Z,7.90
2023-01-01T20:03:42.794Z,7.00
2023-01-01T20:05:52.242Z,7.00
2023-01-01T20:08:19.671Z,6.75
2023-01-01T20:10:46.059Z,8.57
2023-01-01T20:13:12.422Z,9.23
2023-01-01T20:15:44.738Z,7.50
2023-01-01T20:18:12.933Z,5.93
2023-01-01T20:20:59.199Z,5.90
2023-01-01T20:23:25.644Z,6.40
2023-01-01T20:25:51.933Z,6.60
2023-01-01T20:28:36.993Z,5.95
2023-01-01T20:31:03.346Z,5.95
2023-01-01T20:33:29.637Z,6.22
2023-01-01T20:36:14.787Z,7.30
2023-01-01T20:38:41.105Z,7.82
2023-01-01T20:41:25.823Z,6.82
2023-01-01T20:43:53.271Z,6.93
2023-01-01T20:46:19.661Z,5.88
2023-01-01T20:48:46.063Z,5.55
2023-01-01T20:51:12.522Z,5.03
2023-01-01T20:53:39.953Z,5.10
2023-01-01T20:56:06.459Z,5.80
2023-01-01T20:58:32.923Z,4.78
2023-01-01T21:00:59.340Z,5.10
2023-01-01T21:03:25.689Z,4.90
2023-01-01T21:05:52.039Z,4.65
2023-01-01T21:08:18.396Z,5.15
2023-01-01T21:10:44.848Z,4.78
2023-01-01T21:13:11.202Z,5.90
2023-01-01T21:15:37.845Z,5.68
2023-01-01T21:18:04.662Z,6.63
2023-01-01T21:20:34.345Z,5.88
2023-01-01T21:23:00.951Z,5.03
2023-01-01T21:28:15.376Z,4.68
2023-01-01T21:30:54.141Z,6.18
2023-01-01T21:33:26.893Z,6.78
2023-01-01T21:35:53.583Z,4.93
2023-01-01T21:38:28.064Z,5.18
2023-01-01T21:40:55.712Z,5.57
2023-01-01T21:43:32.039Z,5.13
2023-01-01T21:46:12.153Z,5.63
2023-01-01T21:48:40.614Z,5.40
2023-01-01T21:51:21.471Z,5.57
2023-01-01T21:53:48.129Z,5.93
2023-01-01T21:56:34.676Z,5.28
2023-01-01T21:59:27.549Z,4.32
2023-01-01T22:01:55.472Z,5.15
2023-01-01T22:04:23.640Z,4.78
2023-01-01T22:06:51.855Z,4.78
2023-01-01T22:09:21.341Z,5.00
2023-01-01T22:11:48.207Z,5.18
2023-01-01T22:14:18.759Z,6.95
2023-01-01T22:16:47.357Z,5.18
2023-01-01T22:19:15.263Z,6.30
2023-01-01T22:21:41.681Z,7.50
2023-01-01T22:24:20.004Z,7.32
2023-01-01T22:26:46.331Z,6.70
2023-01-01T22:29:16.731Z,6.03
2023-01-01T22:31:48.886Z,5.30
2023-01-01T22:34:19.430Z,6.40
2023-01-01T22:36:45.748Z,7.43
2023-01-01T22:39:14.057Z,8.30
2023-01-01T22:41:41.129Z,8.05
2023-01-01T22:44:07.614Z,6.57
2023-01-01T22:46:38.556Z,5.68
2023-01-01T22:49:18.046Z,5.05
2023-01-01T22:51:45.183Z,5.10
2023-01-01T22:54:11.539Z,6.13
2023-01-01T22:56:37.827Z,5.47
2023-01-01T22:59:04.359Z,5.70
2023-01-01T23:01:30.826Z,5.55
2023-01-01T23:03:57.280Z,5.70
2023-01-01T23:06:23.830Z,5.70
2023-01-01T23:08:50.908Z,6.15
2023-01-01T23:11:17.437Z,5.90
2023-01-01T23:14:06.061Z,6.05
2023-01-01T23:16:32.452Z,5.97
2023-01-01T23:18:58.769Z,6.35
2023-01-01T23:21:27.223Z,6.45
2023-01-01T23:23:55.140Z,6.22
2023-01-01T23:26:21.649Z,6.80
2023-01-01T23:28:48.106Z,6.47
2023-01-01T23:31:22.616Z,6.95
2023-01-01T23:33:51.101Z,6.53
2023-01-01T23:36:17.454Z,6.80
2023-01-01T23:38:43.813Z,6.65
2023-01-01T23:41:10.091Z,6.60
2023-01-01T23:43:42.843Z,6.22
2023-01-01T23:46:10.381Z,6.18
2023-01-01T23:48:36.802Z,6.03
2023-01-01T23:51:03.206Z,5.63
2023-01-01T23:53:29.569Z,5.68
2023-01-01T23:55:55.943Z,6.05
2023-01-01T23:58:22.287Z,5.88
