createdAt,value
2023-06-14T06:17:15.049Z,18.80
2023-06-14T06:22:18.338Z,19.00
2023-06-14T06:27:21.529Z,19.10
2023-06-14T06:32:24.055Z,19.20
2023-06-14T06:37:26.248Z,19.30
2023-06-14T06:42:28.618Z,19.50
2023-06-14T06:47:31.641Z,19.50
2023-06-14T06:52:33.762Z,19.60
2023-06-14T06:57:36.074Z,19.70
2023-06-14T07:02:38.705Z,19.80
2023-06-14T07:07:40.879Z,19.90
2023-06-14T07:12:44.101Z,20.10
2023-06-14T07:17:46.719Z,20.30
2023-06-14T07:22:50.139Z,20.50
2023-06-14T07:27:52.793Z,20.60
2023-06-14T07:32:55.747Z,20.90
2023-06-14T07:38:28.322Z,21.10
2023-06-14T07:43:30.556Z,21.30
2023-06-14T07:48:33.272Z,21.50
2023-06-14T07:53:35.494Z,21.70
2023-06-14T07:58:37.533Z,21.90
2023-06-14T08:03:43.338Z,22.00
2023-06-14T08:08:48.660Z,22.20
2023-06-14T08:13:50.998Z,22.40
2023-06-14T08:18:53.080Z,22.70
2023-06-14T08:23:55.488Z,22.90
2023-06-14T08:28:58.382Z,23.10
2023-06-14T08:34:00.633Z,23.30
2023-06-14T08:39:03.167Z,23.40
2023-06-14T08:44:06.113Z,23.60
2023-06-14T08:49:15.567Z,23.80
2023-06-14T08:59:53.720Z,24.00
2023-06-14T09:05:00.848Z,24.00
2023-06-14T09:10:11.450Z,24.20
2023-06-14T09:15:15.224Z,24.30
2023-06-14T09:20:20.454Z,24.40
2023-06-14T09:25:38.754Z,24.60
2023-06-14T09:30:43.052Z,24.60
2023-06-14T09:36:02.162Z,24.80
2023-06-14T09:41:05.051Z,24.90
2023-06-14T09:46:08.140Z,24.90
2023-06-14T09:51:29.103Z,24.80
2023-06-14T09:56:38.810Z,25.00
2023-06-14T10:01:45.485Z,25.30
2023-06-14T10:07:05.925Z,25.60
2023-06-14T10:12:30.709Z,25.70
2023-06-14T10:30:33.797Z,25.90
2023-06-14T10:35:36.129Z,25.80
2023-06-14T10:41:04.426Z,25.90
2023-06-14T10:46:25.782Z,26.00
2023-06-14T10:52:40.520Z,26.00
2023-06-14T10:58:22.088Z,26.10
2023-06-14T11:03:33.595Z,26.50
2023-06-14T11:09:13.051Z,27.00
2023-06-14T11:14:35.985Z,27.40
2023-06-14T11:19:43.019Z,27.60
2023-06-14T11:30:35.958Z,27.80
2023-06-14T11:36:37.484Z,27.90
2023-06-14T11:41:42.468Z,28.10
2023-06-14T11:46:48.507Z,28.70
2023-06-14T11:51:59.700Z,29.20
2023-06-14T11:57:08.947Z,28.90
2023-06-14T12:02:14.604Z,28.60
2023-06-14T12:07:42.714Z,28.80
2023-06-14T12:18:25.568Z,29.30
2023-06-14T12:24:24.441Z,29.50
2023-06-14T12:30:04.223Z,29.90
2023-06-14T12:35:27.919Z,29.70
2023-06-14T12:40:34.103Z,29.50
2023-06-14T12:45:43.967Z,29.40
2023-06-14T12:50:46.202Z,29.60
2023-06-14T12:56:17.533Z,29.70
2023-06-14T13:01:23.576Z,29.80
2023-06-14T13:06:36.269Z,29.90
2023-06-14T13:11:53.240Z,30.00
2023-06-14T13:16:56.933Z,29.80
2023-06-14T13:21:59.836Z,29.90
2023-06-14T13:27:31.066Z,30.00
2023-06-14T13:33:34.330Z,30.20
2023-06-14T13:38:41.785Z,30.60
2023-06-14T13:43:44.278Z,30.90
2023-06-14T13:48:49.115Z,30.90
2023-06-14T13:53:51.956Z,30.90
2023-06-14T13:59:10.706Z,30.70
2023-06-14T14:04:17.220Z,30.70
2023-06-14T14:09:20.478Z,30.50
2023-06-14T14:14:33.724Z,30.60
2023-06-14T14:19:56.886Z,30.70
2023-06-14T14:31:02.777Z,30.50
2023-06-14T14:42:41.963Z,30.60
2023-06-14T14:47:44.452Z,30.70
2023-06-14T14:52:51.261Z,30.70
2023-06-14T14:57:53.740Z,30.90
2023-06-14T15:03:02.894Z,30.90
2023-06-14T15:08:13.345Z,30.70
2023-06-14T15:13:16.373Z,30.60
2023-06-14T15:18:22.900Z,30.50
2023-06-14T15:23:25.424Z,30.50
2023-06-14T15:28:30.510Z,30.50
2023-06-14T15:34:19.795Z,30.30
2023-06-14T15:39:33.382Z,29.90
2023-06-14T15:45:22.540Z,29.70
2023-06-14T15:50:38.441Z,29.70
2023-06-14T15:55:50.569Z,29.60
2023-06-14T16:00:52.740Z,29.30
2023-06-14T16:05:54.835Z,29.00
2023-06-14T16:10:59.433Z,28.80
2023-06-14T16:16:04.815Z,28.70
2023-06-14T16:21:10.466Z,28.40
2023-06-14T16:26:16.566Z,28.10
2023-06-14T16:31:20.436Z,28.20
2023-06-14T16:36:23.623Z,28.10
2023-06-14T16:41:25.860Z,28.00
2023-06-14T16:46:38.095Z,27.80
2023-06-14T16:51:40.287Z,27.80
2023-06-14T16:56:42.455Z,27.80
2023-06-14T17:01:46.204Z,27.80
2023-06-14T17:06:53.554Z,27.50
2023-06-14T17:11:58.250Z,27.40
2023-06-14T17:17:03.470Z,27.40
2023-06-14T17:22:10.123Z,27.30
2023-06-14T17:27:17.593Z,27.30
2023-06-14T17:32:59.937Z,27.20
2023-06-14T17:38:02.698Z,27.00
2023-06-14T17:43:28.700Z,26.90
2023-06-14T17:48:40.282Z,26.90
2023-06-14T17:53:46.023Z,26.80
2023-06-14T17:59:23.775Z,26.70
2023-06-14T18:10:29.723Z,26.40
2023-06-14T18:15:38.047Z,26.30
2023-06-14T18:20:45.899Z,26.20
2023-06-14T18:31:13.351Z,26.00
2023-06-14T18:36:15.783Z,25.70
2023-06-14T18:41:45.078Z,25.50
2023-06-14T18:46:53.794Z,25.30
2023-06-14T18:52:23.479Z,25.20
2023-06-14T18:58:14.566Z,25.10
2023-06-14T19:15:21.001Z,24.70
2023-06-14T19:25:50.760Z,24.50
2023-06-14T19:32:50.982Z,24.40
2023-06-14T19:36:57.732Z,24.20
2023-06-14T19:42:01.719Z,24.10
2023-06-14T19:59:37.340Z,23.70
2023-06-14T20:04:45.461Z,23.60
2023-06-14T20:10:29.327Z,23.60
