createdAt,value
2022-08-25T00:01:31.314Z,15.48
2022-08-25T00:04:00.367Z,15.50
2022-08-25T00:06:29.829Z,15.49
2022-08-25T00:09:00.056Z,15.51
2022-08-25T00:11:29.712Z,15.53
2022-08-25T00:14:01.144Z,15.45
2022-08-25T00:16:28.971Z,15.46
2022-08-25T00:18:58.338Z,15.41
2022-08-25T00:21:26.382Z,15.39
2022-08-25T00:23:54.364Z,15.38
2022-08-25T00:26:21.971Z,15.36
2022-08-25T00:28:49.568Z,15.30
2022-08-25T00:31:18.895Z,15.27
2022-08-25T00:33:47.044Z,15.30
2022-08-25T00:36:15.823Z,15.28
2022-08-25T00:38:44.436Z,15.28
2022-08-25T00:41:13.414Z,15.33
2022-08-25T00:43:40.860Z,15.34
2022-08-25T00:46:17.443Z,15.33
2022-08-25T00:48:45.801Z,15.34
2022-08-25T00:51:14.863Z,15.37
2022-08-25T00:53:42.739Z,15.31
2022-08-25T00:56:11.096Z,15.32
2022-08-25T00:58:39.020Z,15.34
2022-08-25T01:01:06.904Z,15.35
2022-08-25T01:03:35.777Z,15.32
2022-08-25T01:06:04.601Z,15.33
2022-08-25T01:08:32.705Z,15.31
2022-08-25T01:11:03.204Z,15.31
2022-08-25T01:13:50.189Z,15.31
2022-08-25T01:16:17.937Z,15.32
2022-08-25T01:18:54.556Z,15.37
2022-08-25T01:21:23.156Z,15.36
2022-08-25T01:23:51.253Z,15.35
2022-08-25T01:26:30.185Z,15.37
2022-08-25T01:29:17.902Z,15.33
2022-08-25T01:31:46.397Z,15.33
2022-08-25T01:34:15.834Z,15.34
2022-08-25T01:36:43.896Z,15.31
2022-08-25T01:39:12.038Z,15.27
2022-08-25T01:41:48.638Z,15.28
2022-08-25T01:44:19.411Z,15.23
2022-08-25T01:46:46.964Z,15.25
2022-08-25T01:49:14.848Z,15.24
2022-08-25T01:51:52.648Z,15.23
2022-08-25T01:54:20.315Z,15.23
2022-08-25T01:56:48.102Z,15.20
2022-08-25T01:59:24.134Z,15.15
2022-08-25T02:01:59.589Z,15.14
2022-08-25T02:04:32.322Z,15.11
2022-08-25T02:07:01.196Z,15.14
2022-08-25T02:09:28.884Z,15.11
2022-08-25T02:11:56.994Z,15.11
2022-08-25T02:14:24.800Z,15.16
2022-08-25T02:16:53.243Z,15.11
2022-08-25T02:19:21.953Z,15.09
2022-08-25T02:21:49.564Z,15.11
2022-08-25T02:24:17.604Z,15.19
2022-08-25T02:26:45.225Z,15.17
2022-08-25T02:29:13.044Z,15.18
2022-08-25T02:31:40.851Z,15.14
2022-08-25T02:34:09.265Z,15.08
2022-08-25T02:36:37.887Z,15.04
2022-08-25T02:39:06.857Z,15.00
2022-08-25T02:41:35.173Z,14.90
2022-08-25T02:44:03.417Z,14.89
2022-08-25T02:46:31.272Z,14.87
2022-08-25T02:48:59.118Z,14.84
2022-08-25T02:51:28.745Z,14.82
2022-08-25T02:53:57.705Z,14.80
2022-08-25T02:56:25.990Z,14.83
2022-08-25T02:58:54.077Z,14.84
2022-08-25T03:01:22.076Z,14.92
2022-08-25T03:03:56.627Z,14.90
2022-08-25T03:06:25.666Z,14.92
2022-08-25T03:08:53.459Z,15.01
2022-08-25T03:11:21.725Z,15.03
2022-08-25T03:13:52.255Z,15.11
2022-08-25T03:16:20.403Z,15.22
2022-08-25T03:18:48.699Z,15.31
2022-08-25T03:21:16.654Z,15.43
2022-08-25T03:23:45.233Z,15.73
2022-08-25T03:26:31.576Z,16.21
2022-08-25T03:28:59.323Z,16.92
2022-08-25T03:31:27.848Z,17.64
2022-08-25T03:33:55.647Z,18.23
2022-08-25T03:36:23.696Z,18.83
2022-08-25T03:38:52.470Z,19.25
2022-08-25T03:41:27.833Z,19.85
2022-08-25T03:43:55.879Z,20.31
2022-08-25T03:46:25.449Z,20.84
2022-08-25T03:48:53.187Z,21.28
2022-08-25T03:51:28.978Z,21.70
2022-08-25T03:53:58.449Z,22.19
2022-08-25T03:56:27.524Z,22.51
2022-08-25T03:58:55.477Z,22.84
2022-08-25T04:01:23.976Z,23.30
2022-08-25T04:03:51.740Z,23.66
2022-08-25T04:06:19.585Z,23.96
2022-08-25T04:08:47.512Z,24.29
2022-08-25T04:11:17.712Z,24.47
2022-08-25T04:13:49.138Z,24.71
2022-08-25T04:16:17.416Z,24.85
2022-08-25T04:18:46.288Z,25.06
2022-08-25T04:21:14.212Z,25.27
2022-08-25T04:23:43.008Z,25.68
2022-08-25T04:26:12.067Z,26.00
2022-08-25T04:28:39.950Z,26.22
2022-08-25T04:31:11.464Z,26.57
2022-08-25T04:33:39.208Z,26.86
2022-08-25T04:36:11.960Z,27.11
2022-08-25T04:38:42.706Z,27.34
2022-08-25T04:41:14.041Z,27.37
2022-08-25T04:43:43.969Z,27.51
2022-08-25T04:46:20.577Z,27.65
2022-08-25T04:48:51.022Z,27.97
2022-08-25T04:51:24.204Z,28.15
2022-08-25T04:53:52.256Z,28.20
2022-08-25T04:56:24.455Z,28.34
2022-08-25T04:58:53.455Z,28.34
2022-08-25T05:01:23.450Z,28.58
2022-08-25T05:03:56.598Z,28.61
2022-08-25T05:06:24.396Z,28.19
2022-08-25T05:08:54.560Z,27.83
2022-08-25T05:11:25.348Z,28.24
2022-08-25T05:14:05.220Z,28.21
2022-08-25T05:16:35.427Z,28.43
2022-08-25T05:19:06.276Z,28.44
2022-08-25T05:21:34.857Z,27.85
2022-08-25T05:24:02.674Z,27.69
2022-08-25T05:26:31.875Z,27.56
2022-08-25T05:29:01.511Z,26.57
2022-08-25T05:31:30.562Z,26.16
2022-08-25T05:34:02.844Z,25.66
2022-08-25T05:36:37.823Z,25.45
2022-08-25T05:39:07.674Z,25.23
2022-08-25T05:41:36.900Z,25.25
2022-08-25T05:44:05.861Z,25.12
2022-08-25T05:46:36.924Z,24.98
2022-08-25T05:49:07.124Z,24.94
2022-08-25T05:51:39.862Z,24.93
2022-08-25T05:54:10.867Z,25.00
2022-08-25T05:56:41.027Z,25.08
2022-08-25T05:59:09.870Z,25.13
2022-08-25T06:01:58.239Z,25.07
2022-08-25T06:04:31.016Z,25.01
2022-08-25T06:07:00.324Z,25.13
2022-08-25T06:09:31.807Z,25.11
2022-08-25T06:12:03.434Z,25.22
2022-08-25T06:14:32.786Z,25.30
2022-08-25T06:17:03.746Z,25.28
2022-08-25T06:19:50.847Z,25.31
2022-08-25T06:22:24.254Z,25.43
2022-08-25T06:24:55.428Z,25.55
2022-08-25T06:27:23.965Z,25.66
2022-08-25T06:29:56.381Z,25.72
2022-08-25T06:32:33.774Z,25.88
2022-08-25T06:35:05.352Z,25.94
2022-08-25T06:37:34.102Z,25.97
2022-08-25T06:40:03.168Z,26.01
2022-08-25T06:42:32.608Z,26.16
2022-08-25T06:45:00.511Z,26.22
2022-08-25T06:47:28.501Z,26.31
2022-08-25T06:49:58.837Z,26.43
2022-08-25T06:52:29.545Z,26.58
2022-08-25T06:54:58.733Z,26.68
2022-08-25T06:57:26.543Z,26.75
2022-08-25T06:59:57.710Z,26.87
2022-08-25T07:02:26.965Z,26.87
2022-08-25T07:04:55.523Z,27.01
2022-08-25T07:07:23.501Z,27.16
2022-08-25T07:09:51.886Z,27.20
2022-08-25T07:12:21.512Z,27.34
2022-08-25T07:15:03.519Z,27.52
2022-08-25T07:17:36.104Z,27.64
2022-08-25T07:20:08.801Z,27.73
2022-08-25T07:22:42.317Z,27.86
2022-08-25T07:25:12.288Z,27.94
2022-08-25T07:27:42.364Z,28.06
2022-08-25T07:30:11.334Z,28.12
2022-08-25T07:32:43.311Z,28.22
2022-08-25T07:35:20.965Z,28.21
2022-08-25T07:37:57.164Z,28.26
2022-08-25T07:40:32.489Z,28.31
2022-08-25T07:43:26.923Z,28.39
2022-08-25T07:45:55.626Z,28.42
2022-08-25T07:48:25.539Z,28.53
2022-08-25T07:50:53.937Z,28.67
2022-08-25T07:53:22.828Z,28.73
2022-08-25T07:55:51.613Z,28.86
2022-08-25T07:58:22.110Z,28.90
2022-08-25T08:00:54.506Z,28.98
2022-08-25T08:03:44.645Z,29.03
2022-08-25T08:06:12.836Z,29.04
2022-08-25T08:08:45.132Z,29.14
2022-08-25T08:11:22.746Z,29.35
2022-08-25T08:13:53.850Z,29.37
2022-08-25T08:16:30.147Z,29.43
2022-08-25T08:18:59.093Z,29.41
2022-08-25T08:21:32.363Z,29.57
2022-08-25T08:24:00.189Z,29.71
2022-08-25T08:26:48.180Z,29.67
2022-08-25T08:29:16.600Z,29.60
2022-08-25T08:31:48.554Z,29.70
2022-08-25T08:34:17.196Z,29.80
2022-08-25T08:36:45.337Z,29.83
2022-08-25T08:39:13.115Z,29.95
2022-08-25T08:42:18.617Z,29.90
2022-08-25T08:44:46.689Z,29.90
2022-08-25T08:47:36.725Z,29.91
2022-08-25T08:50:06.149Z,30.09
2022-08-25T08:52:48.801Z,30.22
2022-08-25T08:55:31.813Z,30.17
2022-08-25T08:58:06.054Z,30.21
2022-08-25T09:00:41.136Z,30.23
2022-08-25T09:03:33.609Z,30.18
2022-08-25T09:06:02.640Z,30.17
2022-08-25T09:08:37.827Z,30.36
2022-08-25T09:11:44.591Z,30.48
2022-08-25T09:14:35.189Z,30.48
2022-08-25T09:17:25.550Z,30.50
2022-08-25T09:20:18.191Z,30.50
2022-08-25T09:23:16.790Z,30.57
2022-08-25T09:26:04.405Z,30.79
2022-08-25T09:28:43.740Z,30.72
2022-08-25T09:31:27.500Z,30.62
2022-08-25T09:34:33.362Z,30.73
2022-08-25T09:37:06.602Z,30.68
2022-08-25T09:39:36.732Z,30.66
2022-08-25T09:42:05.434Z,30.71
2022-08-25T09:44:35.174Z,30.74
2022-08-25T09:47:14.047Z,30.74
2022-08-25T09:49:43.599Z,30.68
2022-08-25T09:52:28.502Z,30.71
2022-08-25T09:54:57.317Z,30.62
2022-08-25T09:57:45.661Z,30.58
2022-08-25T10:00:13.881Z,30.69
2022-08-25T10:02:44.273Z,30.89
2022-08-25T10:05:26.295Z,30.87
2022-08-25T10:08:28.621Z,31.02
2022-08-25T10:12:06.373Z,31.17
2022-08-25T10:14:49.390Z,31.32
2022-08-25T10:17:33.639Z,31.31
2022-08-25T10:20:24.258Z,31.37
2022-08-25T10:22:54.251Z,31.47
2022-08-25T10:25:29.582Z,31.47
2022-08-25T10:28:29.994Z,31.70
2022-08-25T10:31:12.780Z,31.55
2022-08-25T10:34:08.075Z,31.63
2022-08-25T10:37:01.988Z,31.67
2022-08-25T10:40:04.220Z,31.73
2022-08-25T10:42:42.720Z,31.55
2022-08-25T10:45:48.018Z,31.03
2022-08-25T10:48:38.240Z,30.85
2022-08-25T10:51:25.788Z,30.83
2022-08-25T10:54:12.388Z,31.17
2022-08-25T10:57:21.560Z,31.50
2022-08-25T11:00:01.481Z,31.64
2022-08-25T11:02:45.300Z,31.87
2022-08-25T11:05:28.844Z,32.12
2022-08-25T11:08:39.628Z,32.31
2022-08-25T11:11:26.155Z,32.27
2022-08-25T11:13:57.807Z,32.24
2022-08-25T11:16:48.430Z,32.26
2022-08-25T11:19:32.800Z,32.34
2022-08-25T11:22:10.696Z,32.66
2022-08-25T11:25:01.918Z,32.06
2022-08-25T11:27:56.256Z,32.00
2022-08-25T11:30:27.078Z,32.04
2022-08-25T11:33:20.030Z,31.97
2022-08-25T11:36:43.635Z,32.01
2022-08-25T11:39:53.280Z,31.91
2022-08-25T11:42:58.172Z,32.08
2022-08-25T11:45:48.139Z,32.25
2022-08-25T11:48:56.049Z,32.57
2022-08-25T11:51:43.632Z,32.38
2022-08-25T11:54:26.438Z,32.41
2022-08-25T11:57:20.889Z,32.59
2022-08-25T11:59:57.763Z,32.55
2022-08-25T12:02:45.280Z,32.52
2022-08-25T12:05:19.484Z,32.50
2022-08-25T12:07:49.451Z,32.48
2022-08-25T12:10:29.954Z,32.38
2022-08-25T12:13:01.308Z,32.51
2022-08-25T12:15:56.520Z,32.38
2022-08-25T12:18:28.150Z,32.53
2022-08-25T12:20:59.197Z,32.60
2022-08-25T12:23:44.936Z,32.79
2022-08-25T12:26:18.701Z,32.97
2022-08-25T12:29:08.680Z,33.00
2022-08-25T12:31:52.571Z,33.32
2022-08-25T12:34:31.446Z,33.72
2022-08-25T12:37:06.454Z,33.57
2022-08-25T12:39:43.432Z,33.32
2022-08-25T12:42:33.416Z,33.41
2022-08-25T12:45:20.192Z,33.80
2022-08-25T12:47:49.260Z,34.10
2022-08-25T12:50:39.913Z,34.29
2022-08-25T12:53:18.329Z,34.39
2022-08-25T12:55:52.122Z,34.45
2022-08-25T12:58:20.240Z,34.53
2022-08-25T13:01:35.408Z,34.64
2022-08-25T13:04:44.792Z,34.51
2022-08-25T13:07:39.191Z,33.98
2022-08-25T13:10:21.155Z,34.12
2022-08-25T13:13:09.776Z,34.22
2022-08-25T13:15:48.778Z,34.25
2022-08-25T13:18:28.550Z,34.33
2022-08-25T13:21:25.741Z,34.64
2022-08-25T13:24:04.578Z,34.09
2022-08-25T13:26:35.440Z,33.85
2022-08-25T13:29:09.286Z,33.81
2022-08-25T13:31:38.728Z,33.79
2022-08-25T13:34:19.435Z,33.86
2022-08-25T13:37:06.545Z,33.57
2022-08-25T13:39:56.170Z,33.77
2022-08-25T13:42:28.868Z,33.41
2022-08-25T13:44:59.736Z,33.51
2022-08-25T13:47:45.312Z,33.92
2022-08-25T13:50:26.403Z,34.02
2022-08-25T13:52:56.090Z,34.23
2022-08-25T13:55:30.158Z,34.33
2022-08-25T13:58:06.792Z,34.27
2022-08-25T14:00:47.303Z,34.21
2022-08-25T14:03:34.604Z,34.57
2022-08-25T14:06:11.949Z,34.14
2022-08-25T14:08:44.015Z,33.95
2022-08-25T14:11:15.162Z,34.01
2022-08-25T14:13:44.698Z,34.01
2022-08-25T14:16:15.271Z,34.11
2022-08-25T14:18:55.967Z,34.24
2022-08-25T14:21:28.937Z,34.30
2022-08-25T14:23:56.642Z,34.30
2022-08-25T14:26:25.035Z,34.24
2022-08-25T14:28:54.299Z,34.32
2022-08-25T14:31:31.895Z,34.48
2022-08-25T14:34:01.642Z,34.34
2022-08-25T14:36:29.868Z,34.41
2022-08-25T14:38:58.304Z,34.31
2022-08-25T14:41:26.678Z,34.12
2022-08-25T14:43:54.289Z,34.07
2022-08-25T14:46:23.657Z,34.07
2022-08-25T14:48:55.526Z,33.83
2022-08-25T14:51:23.926Z,33.39
2022-08-25T14:53:57.756Z,33.04
2022-08-25T14:56:25.500Z,32.72
2022-08-25T14:58:57.440Z,32.54
2022-08-25T15:01:29.206Z,32.46
2022-08-25T15:04:11.738Z,32.40
2022-08-25T15:06:39.570Z,32.51
2022-08-25T15:09:13.962Z,32.18
2022-08-25T15:11:43.996Z,31.98
2022-08-25T15:14:12.815Z,31.96
2022-08-25T15:16:42.091Z,31.98
2022-08-25T15:19:11.955Z,31.83
2022-08-25T15:21:39.652Z,31.85
2022-08-25T15:24:08.613Z,31.92
2022-08-25T15:26:40.339Z,32.06
2022-08-25T15:29:08.084Z,31.86
2022-08-25T15:31:37.355Z,31.56
2022-08-25T15:34:06.428Z,31.65
2022-08-25T15:36:40.070Z,31.65
2022-08-25T15:39:09.316Z,31.68
2022-08-25T15:41:38.386Z,31.53
2022-08-25T15:44:06.542Z,31.26
2022-08-25T15:46:35.739Z,31.21
2022-08-25T15:49:03.597Z,31.05
2022-08-25T15:51:32.070Z,30.88
2022-08-25T15:53:59.680Z,30.65
2022-08-25T15:56:27.264Z,30.35
2022-08-25T15:58:55.594Z,30.19
2022-08-25T16:01:25.248Z,29.97
2022-08-25T16:03:53.416Z,29.93
2022-08-25T16:06:21.289Z,29.80
2022-08-25T16:08:49.045Z,29.58
2022-08-25T16:11:21.916Z,29.36
2022-08-25T16:13:50.725Z,29.13
2022-08-25T16:16:19.030Z,28.95
2022-08-25T16:18:47.027Z,28.70
2022-08-25T16:21:21.080Z,28.50
2022-08-25T16:23:48.993Z,28.28
2022-08-25T16:26:16.735Z,28.13
2022-08-25T16:28:45.208Z,28.01
2022-08-25T16:31:13.713Z,27.83
2022-08-25T16:36:17.847Z,27.57
2022-08-25T16:38:48.999Z,27.38
2022-08-25T16:41:23.177Z,27.29
2022-08-25T16:43:51.289Z,27.12
2022-08-25T16:46:20.731Z,27.02
2022-08-25T16:48:48.924Z,26.95
2022-08-25T16:51:19.361Z,26.78
2022-08-25T16:54:08.687Z,26.68
2022-08-25T16:56:37.000Z,26.56
2022-08-25T16:59:05.090Z,26.46
2022-08-25T17:01:35.509Z,26.35
2022-08-25T17:04:03.661Z,26.28
2022-08-25T17:06:35.266Z,26.17
2022-08-25T17:09:03.049Z,26.06
2022-08-25T17:11:34.535Z,25.95
2022-08-25T17:14:03.238Z,25.77
2022-08-25T17:16:33.058Z,25.68
2022-08-25T17:19:05.228Z,25.62
2022-08-25T17:21:36.260Z,25.55
2022-08-25T17:24:05.031Z,25.54
2022-08-25T17:26:33.513Z,25.51
2022-08-25T17:29:01.277Z,25.51
2022-08-25T17:31:30.033Z,25.48
2022-08-25T17:33:58.921Z,25.42
2022-08-25T17:36:27.107Z,25.51
2022-08-25T17:38:57.018Z,25.55
2022-08-25T17:41:25.093Z,25.55
2022-08-25T17:43:52.747Z,25.54
2022-08-25T17:46:21.396Z,25.53
2022-08-25T17:48:48.993Z,25.58
2022-08-25T17:51:16.624Z,25.51
2022-08-25T17:53:44.939Z,25.54
2022-08-25T17:56:15.909Z,25.52
2022-08-25T17:58:44.703Z,25.62
2022-08-25T18:01:22.435Z,25.60
2022-08-25T18:03:50.485Z,25.55
2022-08-25T18:06:18.432Z,25.60
2022-08-25T18:08:50.485Z,25.63
2022-08-25T18:11:23.832Z,25.63
2022-08-25T18:13:53.924Z,25.60
2022-08-25T18:16:21.849Z,25.56
2022-08-25T18:18:49.799Z,25.63
2022-08-25T18:21:20.467Z,25.64
2022-08-25T18:23:48.019Z,25.59
2022-08-25T18:26:15.973Z,25.53
2022-08-25T18:28:43.981Z,25.50
2022-08-25T18:31:13.247Z,25.52
2022-08-25T18:33:44.658Z,25.48
2022-08-25T18:36:12.571Z,25.43
2022-08-25T18:38:59.807Z,25.38
2022-08-25T18:41:29.884Z,25.29
2022-08-25T18:43:57.436Z,25.23
2022-08-25T18:46:25.732Z,25.18
2022-08-25T18:48:53.448Z,25.11
2022-08-25T18:51:23.124Z,25.10
2022-08-25T18:54:00.911Z,25.09
2022-08-25T18:56:31.147Z,25.03
2022-08-25T18:58:59.837Z,24.96
2022-08-25T19:01:29.379Z,24.82
2022-08-25T19:03:57.552Z,24.75
2022-08-25T19:06:25.523Z,24.73
2022-08-25T19:08:53.173Z,24.67
2022-08-25T19:11:22.219Z,24.66
2022-08-25T19:13:51.846Z,24.60
2022-08-25T19:16:39.154Z,24.53
2022-08-25T19:19:10.527Z,24.45
2022-08-25T19:21:42.572Z,24.37
2022-08-25T19:24:11.466Z,24.30
2022-08-25T19:26:40.102Z,24.24
2022-08-25T19:29:11.473Z,24.19
2022-08-25T19:31:41.320Z,24.18
2022-08-25T19:34:10.443Z,24.13
2022-08-25T19:36:38.392Z,24.09
2022-08-25T19:39:08.922Z,24.06
2022-08-25T19:41:37.583Z,24.06
2022-08-25T19:44:07.413Z,23.96
2022-08-25T19:46:37.717Z,23.83
2022-08-25T19:49:16.792Z,23.87
2022-08-25T19:51:47.791Z,23.85
2022-08-25T19:54:23.509Z,23.80
2022-08-25T19:56:54.464Z,23.79
2022-08-25T19:59:25.959Z,23.74
2022-08-25T20:01:54.618Z,23.70
2022-08-25T20:04:24.488Z,23.56
2022-08-25T20:06:55.490Z,23.43
2022-08-25T20:09:39.556Z,23.23
2022-08-25T20:12:10.558Z,23.09
2022-08-25T20:14:39.783Z,22.90
2022-08-25T20:17:23.519Z,22.74
2022-08-25T20:19:55.521Z,22.57
2022-08-25T20:22:26.584Z,22.53
2022-08-25T20:24:58.734Z,22.17
2022-08-25T20:27:49.030Z,22.07
2022-08-25T20:30:29.684Z,21.99
2022-08-25T20:32:59.970Z,22.04
2022-08-25T20:35:30.038Z,21.99
2022-08-25T20:38:01.300Z,21.99
2022-08-25T20:40:30.183Z,22.12
2022-08-25T20:43:00.723Z,22.40
2022-08-25T20:45:31.464Z,22.45
2022-08-25T20:48:00.023Z,22.52
2022-08-25T20:50:29.706Z,22.63
2022-08-25T20:52:58.921Z,22.70
2022-08-25T20:55:29.050Z,22.94
2022-08-25T20:57:57.055Z,23.06
2022-08-25T21:00:25.932Z,23.24
2022-08-25T21:02:59.437Z,23.32
2022-08-25T21:05:32.041Z,23.37
2022-08-25T21:08:00.251Z,23.47
2022-08-25T21:10:28.433Z,23.59
2022-08-25T21:12:56.858Z,23.64
2022-08-25T21:15:25.322Z,23.74
2022-08-25T21:17:54.607Z,23.82
2022-08-25T21:20:23.983Z,23.92
2022-08-25T21:22:52.392Z,23.94
2022-08-25T21:25:22.033Z,23.90
2022-08-25T21:27:49.733Z,23.90
2022-08-25T21:30:18.331Z,23.89
2022-08-25T21:32:53.216Z,23.84
2022-08-25T21:35:25.016Z,23.87
2022-08-25T21:37:53.825Z,23.85
2022-08-25T21:40:23.186Z,23.86
2022-08-25T21:42:51.811Z,23.81
2022-08-25T21:45:20.829Z,23.85
2022-08-25T21:47:49.557Z,23.79
2022-08-25T21:50:18.526Z,23.87
2022-08-25T21:52:46.362Z,23.91
2022-08-25T21:55:16.203Z,23.90
2022-08-25T21:57:44.409Z,23.95
2022-08-25T22:00:13.933Z,24.03
2022-08-25T22:02:43.249Z,24.05
2022-08-25T22:05:12.527Z,23.96
2022-08-25T22:07:44.322Z,23.96
2022-08-25T22:10:16.845Z,23.92
2022-08-25T22:12:47.284Z,23.84
2022-08-25T22:15:15.941Z,23.83
2022-08-25T22:17:43.742Z,23.76
2022-08-25T22:20:12.790Z,23.67
2022-08-25T22:22:40.895Z,23.63
2022-08-25T22:25:09.070Z,23.56
2022-08-25T22:27:37.749Z,23.51
2022-08-25T22:30:07.203Z,23.48
2022-08-25T22:32:35.267Z,23.44
2022-08-25T22:35:03.455Z,23.43
2022-08-25T22:37:31.718Z,23.32
2022-08-25T22:40:02.957Z,23.26
2022-08-25T22:42:31.860Z,23.24
2022-08-25T22:45:00.005Z,23.19
2022-08-25T22:47:28.081Z,23.15
2022-08-25T22:49:58.830Z,23.07
2022-08-25T22:52:33.514Z,22.99
2022-08-25T22:55:04.669Z,22.91
2022-08-25T22:57:36.049Z,22.76
2022-08-25T23:00:06.282Z,22.78
2022-08-25T23:02:35.849Z,22.79
2022-08-25T23:05:03.792Z,22.77
2022-08-25T23:07:36.239Z,22.71
2022-08-25T23:10:06.338Z,22.68
2022-08-25T23:12:34.224Z,22.63
2022-08-25T23:15:01.763Z,22.69
2022-08-25T23:17:31.892Z,22.65
2022-08-25T23:19:59.872Z,22.66
2022-08-25T23:22:28.440Z,22.67
2022-08-25T23:24:56.276Z,22.69
2022-08-25T23:27:25.008Z,22.71
2022-08-25T23:29:52.751Z,22.79
2022-08-25T23:32:20.868Z,22.74
2022-08-25T23:34:48.499Z,22.73
2022-08-25T23:37:18.361Z,22.79
2022-08-25T23:39:50.052Z,22.79
2022-08-25T23:42:19.718Z,22.72
2022-08-25T23:44:49.026Z,22.71
2022-08-25T23:47:17.302Z,22.72
2022-08-25T23:49:45.446Z,22.72
2022-08-25T23:52:17.339Z,22.67
2022-08-25T23:54:48.361Z,22.63
2022-08-25T23:57:16.288Z,22.62
2022-08-25T23:59:46.578Z,22.59
