createdAt,value
2023-02-11T00:01:33.082Z,232.73
2023-02-11T00:11:38.376Z,224.77
2023-02-11T00:21:42.402Z,218.57
2023-02-11T00:31:48.201Z,215.67
2023-02-11T00:41:52.295Z,213.77
2023-02-11T00:51:57.492Z,216.43
2023-02-11T01:02:01.456Z,222.00
2023-02-11T01:12:07.242Z,213.63
2023-02-11T01:22:11.312Z,213.03
2023-02-11T01:32:16.608Z,215.17
2023-02-11T01:42:23.446Z,208.40
2023-02-11T01:52:34.034Z,208.63
2023-02-11T02:02:46.098Z,216.80
2023-02-11T02:12:51.404Z,213.50
2023-02-11T02:23:29.946Z,200.70
2023-02-11T02:33:47.956Z,202.77
2023-02-11T02:43:53.155Z,201.70
2023-02-11T02:54:22.462Z,201.90
2023-02-11T03:04:34.399Z,202.37
2023-02-11T03:14:41.858Z,208.70
2023-02-11T03:24:46.922Z,215.50
2023-02-11T03:34:57.748Z,213.50
2023-02-11T03:45:07.102Z,214.53
2023-02-11T03:55:17.470Z,206.90
2023-02-11T04:05:21.445Z,202.00
2023-02-11T04:15:27.251Z,202.37
2023-02-11T04:25:30.973Z,206.50
2023-02-11T04:35:36.135Z,209.73
2023-02-11T04:45:39.989Z,202.67
2023-02-11T04:55:45.245Z,204.57
2023-02-11T05:05:49.304Z,204.13
2023-02-11T05:15:54.541Z,210.37
2023-02-11T05:25:58.366Z,209.70
2023-02-11T05:36:06.127Z,212.30
2023-02-11T05:46:10.041Z,209.63
2023-02-11T05:56:15.196Z,209.63
2023-02-11T06:06:19.161Z,219.63
2023-02-11T06:16:24.775Z,224.43
2023-02-11T06:26:28.720Z,210.77
2023-02-11T06:36:34.010Z,218.50
2023-02-11T06:46:37.941Z,220.80
2023-02-11T06:56:43.547Z,231.13
2023-02-11T07:06:47.323Z,233.97
2023-02-11T07:16:52.579Z,226.87
2023-02-11T07:26:56.236Z,226.80
2023-02-11T07:37:01.594Z,225.60
2023-02-11T07:47:05.464Z,224.97
2023-02-11T07:57:11.229Z,233.23
2023-02-11T08:07:17.446Z,235.37
2023-02-11T08:17:22.664Z,246.20
2023-02-11T08:27:26.769Z,240.30
2023-02-11T08:37:33.094Z,237.93
2023-02-11T08:47:36.916Z,230.77
2023-02-11T08:57:42.019Z,235.13
2023-02-11T09:07:45.788Z,231.90
2023-02-11T09:17:50.961Z,240.43
2023-02-11T09:27:54.828Z,242.43
2023-02-11T09:38:12.655Z,235.50
2023-02-11T09:48:19.600Z,232.80
2023-02-11T09:58:28.962Z,227.77
2023-02-11T10:08:45.158Z,226.03
2023-02-11T10:19:17.286Z,231.13
2023-02-11T10:29:36.307Z,225.30
2023-02-11T10:39:42.826Z,228.27
2023-02-11T10:49:48.251Z,219.73
2023-02-11T11:00:00.304Z,220.97
2023-02-11T11:10:08.637Z,226.73
2023-02-11T11:20:24.528Z,222.47
2023-02-11T11:30:34.611Z,231.93
2023-02-11T11:40:40.249Z,240.63
2023-02-11T11:50:48.657Z,243.80
2023-02-11T12:01:11.884Z,241.60
2023-02-11T12:11:25.684Z,243.37
2023-02-11T12:21:41.736Z,267.37
2023-02-11T12:32:00.961Z,230.93
2023-02-11T12:42:52.635Z,237.00
2023-02-11T12:53:27.032Z,239.67
2023-02-11T13:03:39.406Z,238.23
2023-02-11T13:13:53.099Z,227.77
2023-02-11T13:24:09.519Z,225.70
2023-02-11T13:34:27.814Z,228.03
2023-02-11T13:44:36.293Z,233.37
2023-02-11T13:54:42.588Z,227.93
2023-02-11T14:05:42.784Z,223.70
2023-02-11T14:15:47.914Z,229.63
2023-02-11T14:26:37.087Z,222.97
2023-02-11T14:36:56.844Z,224.77
2023-02-11T14:47:02.273Z,221.83
2023-02-11T14:57:13.309Z,218.57
2023-02-11T15:07:19.591Z,223.00
2023-02-11T15:17:27.321Z,216.10
2023-02-11T15:27:41.354Z,234.30
2023-02-11T15:37:48.843Z,228.10
2023-02-11T15:47:59.993Z,234.63
2023-02-11T15:58:05.906Z,232.80
2023-02-11T16:08:24.653Z,234.97
2023-02-11T16:18:38.725Z,226.47
2023-02-11T16:28:44.140Z,236.70
2023-02-11T16:38:47.861Z,228.27
2023-02-11T16:48:53.050Z,238.87
2023-02-11T16:58:56.580Z,234.27
2023-02-11T17:09:02.173Z,239.87
2023-02-11T17:19:05.804Z,224.43
2023-02-11T17:29:16.942Z,234.47
2023-02-11T17:39:21.270Z,235.53
2023-02-11T17:49:28.627Z,231.60
2023-02-11T17:59:35.541Z,233.70
2023-02-11T18:09:42.313Z,231.63
2023-02-11T18:19:46.230Z,245.47
2023-02-11T18:29:53.930Z,234.83
2023-02-11T18:39:57.706Z,232.93
2023-02-11T18:50:02.818Z,220.97
2023-02-11T19:00:10.208Z,239.03
2023-02-11T19:10:15.428Z,231.43
2023-02-11T19:20:19.944Z,240.97
2023-02-11T19:30:25.300Z,221.90
2023-02-11T19:40:29.341Z,236.30
2023-02-11T19:50:34.680Z,232.07
2023-02-11T20:00:38.470Z,227.30
2023-02-11T20:10:44.327Z,227.70
2023-02-11T20:20:48.195Z,237.27
2023-02-11T20:31:00.897Z,234.33
2023-02-11T20:41:09.762Z,236.73
2023-02-11T20:51:18.597Z,231.20
2023-02-11T21:01:29.497Z,224.67
2023-02-11T21:11:35.260Z,228.37
2023-02-11T21:21:40.254Z,235.47
2023-02-11T21:31:45.469Z,238.27
2023-02-11T21:41:49.268Z,237.43
2023-02-11T21:51:54.448Z,234.77
2023-02-11T22:01:58.851Z,229.70
2023-02-11T22:12:03.959Z,241.17
2023-02-11T22:22:08.151Z,247.27
2023-02-11T22:32:13.338Z,231.90
2023-02-11T22:42:17.122Z,222.30
2023-02-11T22:52:23.486Z,235.10
2023-02-11T23:02:27.416Z,234.67
2023-02-11T23:12:32.512Z,235.50
2023-02-11T23:22:36.383Z,243.00
2023-02-11T23:32:41.582Z,235.23
2023-02-11T23:42:45.931Z,243.77
2023-02-11T23:52:51.041Z,240.97
