createdAt,value
2018-05-12T00:00:47.657Z,19.55
2018-05-12T00:01:47.617Z,19.55
2018-05-12T00:02:47.592Z,19.55
2018-05-12T00:03:47.637Z,19.54
2018-05-12T00:04:47.638Z,19.52
2018-05-12T00:05:47.994Z,19.52
2018-05-12T00:06:47.664Z,19.53
2018-05-12T00:07:47.595Z,19.52
2018-05-12T00:08:47.671Z,19.54
2018-05-12T00:09:47.771Z,19.53
2018-05-12T00:10:47.673Z,19.52
2018-05-12T00:11:47.682Z,19.51
2018-05-12T00:12:47.689Z,19.52
2018-05-12T00:13:47.749Z,19.5
2018-05-12T00:14:47.708Z,19.51
2018-05-12T00:15:47.706Z,19.52
2018-05-12T00:16:47.754Z,19.52
2018-05-12T00:17:47.813Z,19.52
2018-05-12T00:18:47.804Z,19.54
2018-05-12T00:19:47.769Z,19.5
2018-05-12T00:20:47.763Z,19.52
2018-05-12T00:21:47.742Z,19.51
2018-05-12T00:22:47.741Z,19.48
2018-05-12T00:23:47.755Z,19.52
2018-05-12T00:24:47.790Z,19.5
2018-05-12T00:25:47.767Z,19.51
2018-05-12T00:26:47.801Z,19.51
2018-05-12T00:27:47.789Z,19.52
2018-05-12T00:28:47.801Z,19.5
2018-05-12T00:29:47.777Z,19.5
2018-05-12T00:30:47.808Z,19.48
2018-05-12T00:31:47.761Z,19.5
2018-05-12T00:32:47.825Z,19.48
2018-05-12T00:33:47.835Z,19.47
2018-05-12T00:34:47.836Z,19.48
2018-05-12T00:35:47.845Z,19.48
2018-05-12T00:36:47.855Z,19.48
2018-05-12T00:37:47.849Z,19.48
2018-05-12T00:38:47.859Z,19.5
2018-05-12T00:39:47.838Z,19.5
2018-05-12T00:40:47.744Z,19.47
2018-05-12T00:41:47.779Z,19.45
2018-05-12T00:42:47.839Z,19.47
2018-05-12T00:43:50.886Z,19.46
2018-05-12T00:44:47.760Z,19.47
2018-05-12T00:45:47.836Z,19.48
2018-05-12T00:46:47.783Z,19.47
2018-05-12T00:47:47.874Z,19.47
2018-05-12T00:48:47.961Z,19.46
2018-05-12T00:49:47.824Z,19.46
2018-05-12T00:50:47.918Z,19.5
2018-05-12T00:51:47.536Z,19.48
2018-05-12T00:52:47.477Z,19.45
2018-05-12T00:53:47.679Z,19.45
2018-05-12T00:54:47.460Z,19.45
2018-05-12T00:55:48.075Z,19.46
2018-05-12T00:56:47.928Z,19.45
2018-05-12T00:57:47.713Z,19.45
2018-05-12T00:58:47.964Z,19.43
2018-05-12T00:59:47.462Z,19.46
2018-05-12T01:00:47.966Z,19.45
2018-05-12T01:01:47.919Z,19.46
2018-05-12T01:02:48.036Z,19.45
2018-05-12T01:03:47.500Z,19.44
2018-05-12T01:04:47.745Z,19.44
2018-05-12T01:05:47.475Z,19.46
2018-05-12T01:06:47.573Z,19.45
2018-05-12T01:07:47.761Z,19.45
2018-05-12T01:08:47.925Z,19.43
2018-05-12T01:09:47.513Z,19.43
2018-05-12T01:10:48.030Z,19.43
2018-05-12T01:11:47.538Z,19.43
2018-05-12T01:12:48.078Z,19.45
2018-05-12T01:13:47.751Z,19.42
2018-05-12T01:14:47.525Z,19.42
2018-05-12T01:15:47.714Z,19.44
2018-05-12T01:16:47.585Z,19.42
2018-05-12T01:17:47.539Z,19.42
2018-05-12T01:18:47.456Z,19.45
2018-05-12T01:19:47.796Z,19.41
2018-05-12T01:20:47.599Z,19.43
2018-05-12T01:21:47.538Z,19.42
2018-05-12T01:22:47.661Z,19.43
2018-05-12T01:23:47.555Z,19.42
2018-05-12T01:24:47.602Z,19.41
2018-05-12T01:25:47.533Z,19.41
2018-05-12T01:26:47.494Z,19.42
2018-05-12T01:27:47.515Z,19.41
2018-05-12T01:28:47.717Z,19.4
2018-05-12T01:29:47.478Z,19.4
2018-05-12T01:30:47.536Z,19.4
2018-05-12T01:31:47.569Z,19.4
2018-05-12T01:32:47.573Z,19.4
2018-05-12T01:33:47.559Z,19.4
2018-05-12T01:34:47.529Z,19.39
2018-05-12T01:35:47.498Z,19.41
2018-05-12T01:36:47.475Z,19.4
2018-05-12T01:37:47.473Z,19.4
2018-05-12T01:38:47.616Z,19.39
2018-05-12T01:39:47.493Z,19.39
2018-05-12T01:40:47.523Z,19.38
2018-05-12T01:41:47.677Z,19.39
2018-05-12T01:42:47.544Z,19.39
2018-05-12T01:43:47.527Z,19.39
2018-05-12T01:44:47.458Z,19.39
2018-05-12T01:45:47.675Z,19.4
2018-05-12T01:46:47.440Z,19.39
2018-05-12T01:47:47.601Z,19.39
2018-05-12T01:48:47.682Z,19.39
2018-05-12T01:49:47.499Z,19.39
2018-05-12T01:50:47.636Z,19.4
2018-05-12T01:51:47.620Z,19.39
2018-05-12T01:52:47.522Z,19.4
2018-05-12T01:53:47.590Z,19.39
2018-05-12T01:54:47.719Z,19.38
2018-05-12T01:55:47.489Z,19.38
2018-05-12T01:56:47.592Z,19.38
2018-05-12T01:57:47.445Z,19.38
2018-05-12T01:58:47.582Z,19.4
2018-05-12T01:59:47.597Z,19.42
2018-05-12T02:00:47.655Z,19.4
2018-05-12T02:01:47.537Z,19.38
2018-05-12T02:02:47.454Z,19.37
2018-05-12T02:03:47.434Z,19.37
2018-05-12T02:04:47.487Z,19.38
2018-05-12T02:05:47.496Z,19.36
2018-05-12T02:06:47.637Z,19.35
2018-05-12T02:07:47.476Z,19.37
2018-05-12T02:08:47.766Z,19.38
2018-05-12T02:09:47.674Z,19.36
2018-05-12T02:10:47.505Z,19.37
2018-05-12T02:11:47.544Z,19.35
2018-05-12T02:12:47.691Z,19.38
2018-05-12T02:13:47.676Z,19.37
2018-05-12T02:14:47.500Z,19.36
2018-05-12T02:15:47.616Z,19.36
2018-05-12T02:16:47.437Z,19.36
2018-05-12T02:17:47.459Z,19.35
2018-05-12T02:18:47.541Z,19.36
2018-05-12T02:19:47.704Z,19.36
2018-05-12T02:20:47.528Z,19.36
2018-05-12T02:21:47.654Z,19.35
2018-05-12T02:22:47.442Z,19.35
2018-05-12T02:23:48.005Z,19.36
2018-05-12T02:24:47.503Z,19.36
2018-05-12T02:25:47.690Z,19.33
2018-05-12T02:26:47.734Z,19.36
2018-05-12T02:27:47.664Z,19.35
2018-05-12T02:28:47.685Z,19.35
2018-05-12T02:29:47.462Z,19.33
2018-05-12T02:30:47.571Z,19.36
2018-05-12T02:31:47.578Z,19.33
2018-05-12T02:32:47.533Z,19.33
2018-05-12T02:33:47.465Z,19.32
2018-05-12T02:34:47.602Z,19.33
2018-05-12T02:35:47.591Z,19.36
2018-05-12T02:36:47.533Z,19.36
2018-05-12T02:37:47.670Z,19.33
2018-05-12T02:38:47.524Z,19.35
2018-05-12T02:39:47.445Z,19.33
2018-05-12T02:40:47.728Z,19.35
2018-05-12T02:41:47.442Z,19.33
2018-05-12T02:42:47.456Z,19.32
2018-05-12T02:43:47.677Z,19.33
2018-05-12T02:44:47.654Z,19.33
2018-05-12T02:45:47.659Z,19.36
2018-05-12T02:46:47.607Z,19.32
2018-05-12T02:47:47.684Z,19.33
2018-05-12T02:48:47.686Z,19.33
2018-05-12T02:49:47.692Z,19.32
2018-05-12T02:50:47.751Z,19.33
2018-05-12T02:51:47.514Z,19.32
2018-05-12T02:52:47.469Z,19.32
2018-05-12T02:53:47.435Z,19.32
2018-05-12T02:54:47.540Z,19.33
2018-05-12T02:55:47.681Z,19.31
2018-05-12T02:56:47.668Z,19.32
2018-05-12T02:57:47.614Z,19.33
2018-05-12T02:58:47.663Z,19.35
2018-05-12T02:59:47.588Z,19.32
2018-05-12T03:00:47.421Z,19.32
2018-05-12T03:01:47.686Z,19.32
2018-05-12T03:02:47.553Z,19.33
2018-05-12T03:03:47.511Z,19.33
2018-05-12T03:04:47.521Z,19.33
2018-05-12T03:05:47.578Z,19.32
2018-05-12T03:06:47.613Z,19.32
2018-05-12T03:07:47.591Z,19.31
2018-05-12T03:08:47.553Z,19.29
2018-05-12T03:09:47.686Z,19.32
2018-05-12T03:10:47.659Z,19.31
2018-05-12T03:11:47.375Z,19.32
2018-05-12T03:12:47.485Z,19.29
2018-05-12T03:13:47.502Z,19.31
2018-05-12T03:14:47.530Z,19.32
2018-05-12T03:15:47.412Z,19.31
2018-05-12T03:16:47.472Z,19.3
2018-05-12T03:17:47.694Z,19.31
2018-05-12T03:18:47.672Z,19.29
2018-05-12T03:19:47.672Z,19.3
2018-05-12T03:20:47.601Z,19.3
2018-05-12T03:21:47.514Z,19.31
2018-05-12T03:22:47.530Z,19.31
2018-05-12T03:23:47.502Z,19.31
2018-05-12T03:24:47.707Z,19.29
2018-05-12T03:25:47.415Z,19.31
2018-05-12T03:26:47.514Z,19.29
2018-05-12T03:27:47.483Z,19.29
2018-05-12T03:28:47.483Z,19.3
2018-05-12T03:29:47.460Z,19.32
2018-05-12T03:30:47.635Z,19.31
2018-05-12T03:31:47.859Z,19.3
2018-05-12T03:32:47.675Z,19.29
2018-05-12T03:33:47.694Z,19.3
2018-05-12T03:34:47.937Z,19.29
2018-05-12T03:35:47.845Z,19.29
2018-05-12T03:36:48.022Z,19.29
2018-05-12T03:37:47.398Z,19.29
2018-05-12T03:38:47.386Z,19.29
2018-05-12T03:39:47.592Z,19.29
2018-05-12T03:40:47.731Z,19.3
2018-05-12T03:41:47.484Z,19.31
2018-05-12T03:42:47.692Z,19.29
2018-05-12T03:43:47.456Z,19.29
2018-05-12T03:44:47.703Z,19.28
2018-05-12T03:45:47.727Z,19.29
2018-05-12T03:46:47.928Z,19.29
2018-05-12T03:47:47.619Z,19.28
2018-05-12T03:48:47.785Z,19.29
2018-05-12T03:49:47.543Z,19.29
2018-05-12T03:50:47.433Z,19.28
2018-05-12T03:51:47.966Z,19.28
2018-05-12T03:52:47.617Z,19.29
2018-05-12T03:53:47.998Z,19.28
2018-05-12T03:54:47.652Z,19.29
2018-05-12T03:55:47.549Z,19.26
2018-05-12T03:56:47.550Z,19.27
2018-05-12T03:57:47.384Z,19.26
2018-05-12T03:58:47.464Z,19.28
2018-05-12T03:59:47.525Z,19.29
2018-05-12T04:00:47.538Z,19.27
2018-05-12T04:01:47.495Z,19.29
2018-05-12T04:02:47.605Z,19.29
2018-05-12T04:03:47.459Z,19.27
2018-05-12T04:04:47.467Z,19.27
2018-05-12T04:05:47.442Z,19.26
2018-05-12T04:06:47.571Z,19.27
2018-05-12T04:07:47.666Z,19.28
2018-05-12T04:08:47.535Z,19.26
2018-05-12T04:09:47.627Z,19.28
2018-05-12T04:10:47.359Z,19.27
2018-05-12T04:11:47.638Z,19.28
2018-05-12T04:12:47.639Z,19.28
2018-05-12T04:13:47.552Z,19.28
2018-05-12T04:14:47.581Z,19.28
2018-05-12T04:15:47.593Z,19.28
2018-05-12T04:16:47.419Z,19.29
2018-05-12T04:17:47.556Z,19.25
2018-05-12T04:18:47.545Z,19.28
2018-05-12T04:19:47.624Z,19.24
2018-05-12T04:20:47.389Z,19.28
2018-05-12T04:21:47.502Z,19.26
2018-05-12T04:22:47.532Z,19.26
2018-05-12T04:23:47.643Z,19.29
2018-05-12T04:24:47.554Z,19.26
2018-05-12T04:25:47.364Z,19.26
2018-05-12T04:26:47.409Z,19.26
2018-05-12T04:27:47.581Z,19.26
2018-05-12T04:28:47.478Z,19.26
2018-05-12T04:29:47.473Z,19.28
2018-05-12T04:30:47.542Z,19.26
2018-05-12T04:31:47.492Z,19.26
2018-05-12T04:32:47.605Z,19.27
2018-05-12T04:33:47.440Z,19.26
2018-05-12T04:34:47.516Z,19.27
2018-05-12T04:35:57.407Z,19.29
2018-05-12T04:36:47.619Z,19.24
2018-05-12T04:37:47.399Z,19.25
2018-05-12T04:38:47.362Z,19.27
2018-05-12T04:39:47.484Z,19.26
2018-05-12T04:40:47.450Z,19.27
2018-05-12T04:41:47.674Z,19.28
2018-05-12T04:42:47.659Z,19.24
2018-05-12T04:43:47.429Z,19.25
2018-05-12T04:44:47.681Z,19.26
2018-05-12T04:45:47.636Z,19.29
2018-05-12T04:46:47.393Z,19.26
2018-05-12T04:47:47.612Z,19.27
2018-05-12T04:48:47.346Z,19.25
2018-05-12T04:49:47.516Z,19.25
2018-05-12T04:50:47.564Z,19.26
2018-05-12T04:51:47.633Z,19.28
2018-05-12T04:52:47.688Z,19.28
2018-05-12T04:53:47.406Z,19.27
2018-05-12T04:54:47.463Z,19.25
2018-05-12T04:55:47.587Z,19.24
2018-05-12T04:56:47.441Z,19.25
2018-05-12T04:57:47.424Z,19.25
2018-05-12T04:58:47.501Z,19.24
2018-05-12T04:59:47.702Z,19.26
2018-05-12T05:00:47.393Z,19.27
2018-05-12T05:01:47.645Z,19.25
2018-05-12T05:02:47.475Z,19.28
2018-05-12T05:03:47.884Z,19.25
2018-05-12T05:04:47.709Z,19.26
2018-05-12T05:05:47.463Z,19.25
2018-05-12T05:06:47.471Z,19.25
2018-05-12T05:07:57.449Z,19.26
2018-05-12T05:08:47.822Z,19.25
2018-05-12T05:09:47.529Z,19.25
2018-05-12T05:10:47.760Z,19.25
2018-05-12T05:11:47.690Z,19.25
2018-05-12T05:12:47.499Z,19.25
2018-05-12T05:13:47.634Z,19.27
2018-05-12T05:14:47.459Z,19.27
2018-05-12T05:15:47.461Z,19.28
2018-05-12T05:16:47.449Z,19.25
2018-05-12T05:17:47.463Z,19.28
2018-05-12T05:18:47.591Z,19.25
2018-05-12T05:19:47.453Z,19.26
2018-05-12T05:20:47.332Z,19.25
2018-05-12T05:21:47.483Z,19.26
2018-05-12T05:22:47.428Z,19.25
2018-05-12T05:23:47.446Z,19.26
2018-05-12T05:24:47.476Z,19.26
2018-05-12T05:25:47.352Z,19.26
2018-05-12T05:26:47.532Z,19.25
2018-05-12T05:27:47.573Z,19.26
2018-05-12T05:28:47.622Z,19.26
2018-05-12T05:29:47.475Z,19.28
2018-05-12T05:30:47.369Z,19.26
2018-05-12T05:31:47.532Z,19.27
2018-05-12T05:32:47.533Z,19.26
2018-05-12T05:33:47.579Z,19.24
2018-05-12T05:34:47.474Z,19.25
2018-05-12T05:35:47.467Z,19.25
2018-05-12T05:36:47.460Z,19.26
2018-05-12T05:37:47.528Z,19.25
2018-05-12T05:38:47.500Z,19.25
2018-05-12T05:39:47.744Z,19.27
2018-05-12T05:40:47.390Z,19.26
2018-05-12T05:41:47.550Z,19.26
2018-05-12T05:42:47.400Z,19.25
2018-05-12T05:43:47.533Z,19.25
2018-05-12T05:44:47.469Z,19.26
2018-05-12T05:45:47.464Z,19.24
2018-05-12T05:46:47.611Z,19.26
2018-05-12T05:47:47.469Z,19.25
2018-05-12T05:48:47.525Z,19.25
2018-05-12T05:49:47.562Z,19.26
2018-05-12T05:50:47.758Z,19.26
2018-05-12T05:51:47.448Z,19.26
2018-05-12T05:52:47.672Z,19.26
2018-05-12T05:53:47.460Z,19.26
2018-05-12T05:54:47.508Z,19.26
2018-05-12T05:55:47.496Z,19.26
2018-05-12T05:56:47.488Z,19.27
2018-05-12T05:57:47.461Z,19.25
2018-05-12T05:58:47.388Z,19.28
2018-05-12T05:59:47.461Z,19.28
2018-05-12T06:00:47.519Z,19.27
2018-05-12T06:01:47.393Z,19.26
2018-05-12T06:02:47.526Z,19.27
2018-05-12T06:03:47.464Z,19.27
2018-05-12T06:04:47.470Z,19.27
2018-05-12T06:05:47.645Z,19.25
2018-05-12T06:06:47.911Z,19.25
2018-05-12T06:07:47.486Z,19.26
2018-05-12T06:08:47.452Z,19.26
2018-05-12T06:09:47.442Z,19.27
2018-05-12T06:10:47.684Z,19.25
2018-05-12T06:11:47.451Z,19.26
2018-05-12T06:12:47.583Z,19.27
2018-05-12T06:13:47.429Z,19.24
2018-05-12T06:14:47.466Z,19.24
2018-05-12T06:15:47.624Z,19.27
2018-05-12T06:16:47.382Z,19.26
2018-05-12T06:17:47.336Z,19.26
2018-05-12T06:18:47.458Z,19.25
2018-05-12T06:19:47.454Z,19.25
2018-05-12T06:20:47.566Z,19.24
2018-05-12T06:21:47.540Z,19.25
2018-05-12T06:22:47.536Z,19.25
2018-05-12T06:23:47.547Z,19.24
2018-05-12T06:24:47.559Z,19.23
2018-05-12T06:25:47.410Z,19.23
2018-05-12T06:26:47.686Z,19.25
2018-05-12T06:27:47.666Z,19.26
2018-05-12T06:28:47.491Z,19.25
2018-05-12T06:29:47.503Z,19.25
2018-05-12T06:30:47.529Z,19.26
2018-05-12T06:31:47.678Z,19.25
2018-05-12T06:32:47.528Z,19.25
2018-05-12T06:33:47.376Z,19.25
2018-05-12T06:34:47.382Z,19.25
2018-05-12T06:35:47.565Z,19.25
2018-05-12T06:36:47.350Z,19.25
2018-05-12T06:37:47.356Z,19.25
2018-05-12T06:38:47.509Z,19.23
2018-05-12T06:39:47.367Z,19.25
2018-05-12T06:40:47.507Z,19.25
2018-05-12T06:41:47.562Z,19.23
2018-05-12T06:42:47.406Z,19.25
2018-05-12T06:43:47.579Z,19.27
2018-05-12T06:44:47.340Z,19.25
2018-05-12T06:45:47.484Z,19.25
2018-05-12T06:46:47.540Z,19.27
2018-05-12T06:47:47.458Z,19.26
2018-05-12T06:48:47.751Z,19.23
2018-05-12T06:49:47.541Z,19.26
2018-05-12T06:50:47.537Z,19.26
2018-05-12T06:51:47.600Z,19.24
2018-05-12T06:52:48.028Z,19.25
2018-05-12T06:53:47.647Z,19.26
2018-05-12T06:54:47.643Z,19.26
2018-05-12T06:55:47.463Z,19.25
2018-05-12T06:56:47.577Z,19.23
2018-05-12T06:57:47.625Z,19.25
2018-05-12T06:58:47.584Z,19.25
2018-05-12T06:59:47.711Z,19.3
2018-05-12T07:00:47.505Z,19.3
2018-05-12T07:01:47.605Z,19.29
2018-05-12T07:02:48.171Z,19.28
2018-05-12T07:03:47.508Z,19.3
2018-05-12T07:04:47.672Z,19.31
2018-05-12T07:05:47.580Z,19.3
2018-05-12T07:06:47.445Z,19.31
2018-05-12T07:07:47.421Z,19.32
2018-05-12T07:08:47.613Z,19.33
2018-05-12T07:09:47.565Z,19.32
2018-05-12T07:10:47.621Z,19.32
2018-05-12T07:11:47.522Z,19.31
2018-05-12T07:12:47.506Z,19.33
2018-05-12T07:13:47.483Z,19.35
2018-05-12T07:14:47.584Z,19.31
2018-05-12T07:15:47.704Z,19.32
2018-05-12T07:16:47.690Z,19.35
2018-05-12T07:17:47.745Z,19.33
2018-05-12T07:18:47.681Z,19.35
2018-05-12T07:19:47.542Z,19.32
2018-05-12T07:20:47.780Z,19.31
2018-05-12T07:21:47.399Z,19.32
2018-05-12T07:22:47.566Z,19.31
2018-05-12T07:23:47.559Z,19.33
2018-05-12T07:24:47.635Z,19.32
2018-05-12T07:25:47.530Z,19.32
2018-05-12T07:26:47.515Z,19.32
2018-05-12T07:27:47.703Z,19.32
2018-05-12T07:28:47.438Z,19.32
2018-05-12T07:29:48.029Z,19.36
2018-05-12T07:30:47.654Z,19.35
2018-05-12T07:31:47.527Z,19.35
2018-05-12T07:32:47.734Z,19.35
2018-05-12T07:33:47.474Z,19.35
2018-05-12T07:34:47.528Z,19.31
2018-05-12T07:35:47.428Z,19.35
2018-05-12T07:36:47.573Z,19.33
2018-05-12T07:37:47.443Z,19.33
2018-05-12T07:38:47.430Z,19.35
2018-05-12T07:39:47.588Z,19.3
2018-05-12T07:40:47.554Z,19.3
2018-05-12T07:41:47.597Z,19.3
2018-05-12T07:42:47.482Z,19.29
2018-05-12T07:43:47.635Z,19.31
2018-05-12T07:44:47.469Z,19.28
2018-05-12T07:45:47.522Z,19.28
2018-05-12T07:46:47.648Z,19.3
2018-05-12T07:47:47.419Z,19.29
2018-05-12T07:48:47.588Z,19.29
2018-05-12T07:49:47.607Z,19.29
2018-05-12T07:50:47.402Z,19.31
2018-05-12T07:51:47.521Z,19.3
2018-05-12T07:52:47.429Z,19.29
2018-05-12T07:53:47.437Z,19.29
2018-05-12T07:54:47.639Z,19.28
2018-05-12T07:55:47.551Z,19.26
2018-05-12T07:56:47.610Z,19.27
2018-05-12T07:57:47.569Z,19.29
2018-05-12T07:58:47.664Z,19.27
2018-05-12T07:59:47.533Z,19.28
2018-05-12T08:00:47.562Z,19.26
2018-05-12T08:01:47.532Z,19.28
2018-05-12T08:02:47.701Z,19.28
2018-05-12T08:03:47.551Z,19.29
2018-05-12T08:04:47.490Z,19.28
2018-05-12T08:05:47.421Z,19.3
2018-05-12T08:06:47.620Z,19.29
2018-05-12T08:07:47.889Z,19.29
2018-05-12T08:08:47.785Z,19.31
2018-05-12T08:09:47.613Z,19.29
2018-05-12T08:10:47.503Z,19.29
2018-05-12T08:11:47.482Z,19.3
2018-05-12T08:12:48.159Z,19.33
2018-05-12T08:13:47.599Z,19.3
2018-05-12T08:14:47.434Z,19.31
2018-05-12T08:15:47.610Z,19.31
2018-05-12T08:16:47.463Z,19.31
2018-05-12T08:17:47.467Z,19.32
2018-05-12T08:18:47.554Z,19.35
2018-05-12T08:19:47.673Z,19.36
2018-05-12T08:20:47.700Z,19.36
2018-05-12T08:21:47.530Z,19.32
2018-05-12T08:22:47.532Z,19.36
2018-05-12T08:23:47.511Z,19.33
2018-05-12T08:24:47.709Z,19.36
2018-05-12T08:25:47.633Z,19.35
2018-05-12T08:26:47.893Z,19.35
2018-05-12T08:27:47.532Z,19.33
2018-05-12T08:28:47.595Z,19.33
2018-05-12T08:29:47.627Z,19.35
2018-05-12T08:30:47.614Z,19.36
2018-05-12T08:31:47.620Z,19.32
2018-05-12T08:32:47.542Z,19.33
2018-05-12T08:33:47.742Z,19.32
2018-05-12T08:34:47.512Z,19.33
2018-05-12T08:35:47.604Z,19.33
2018-05-12T08:36:47.673Z,19.32
2018-05-12T08:37:47.487Z,19.32
2018-05-12T08:38:47.449Z,19.33
2018-05-12T08:39:47.464Z,19.32
2018-05-12T08:40:47.481Z,19.33
2018-05-12T08:41:47.581Z,19.32
2018-05-12T08:42:47.622Z,19.33
2018-05-12T08:43:47.465Z,19.32
2018-05-12T08:44:47.601Z,19.32
2018-05-12T08:45:47.613Z,19.32
2018-05-12T08:46:48.961Z,19.31
2018-05-12T08:47:47.581Z,19.32
2018-05-12T08:48:47.411Z,19.35
2018-05-12T08:49:47.588Z,19.32
2018-05-12T08:50:47.557Z,19.31
2018-05-12T08:51:47.545Z,19.32
2018-05-12T08:52:47.622Z,19.32
2018-05-12T08:53:47.448Z,19.31
2018-05-12T08:54:47.525Z,19.32
2018-05-12T08:55:47.457Z,19.32
2018-05-12T08:56:47.468Z,19.33
2018-05-12T08:57:47.390Z,19.33
2018-05-12T08:58:47.600Z,19.35
2018-05-12T08:59:47.561Z,19.33
2018-05-12T09:00:47.434Z,19.35
2018-05-12T09:01:47.562Z,19.36
2018-05-12T09:02:47.397Z,19.35
2018-05-12T09:03:47.587Z,19.33
2018-05-12T09:04:47.552Z,19.35
2018-05-12T09:05:47.631Z,19.35
2018-05-12T09:06:47.625Z,19.37
2018-05-12T09:07:47.675Z,19.35
2018-05-12T09:08:47.624Z,19.35
2018-05-12T09:09:47.548Z,19.36
2018-05-12T09:10:47.447Z,19.38
2018-05-12T09:11:47.571Z,19.4
2018-05-12T09:12:47.567Z,19.39
2018-05-12T09:13:47.552Z,19.4
2018-05-12T09:14:47.400Z,19.42
2018-05-12T09:15:47.448Z,19.43
2018-05-12T09:16:47.436Z,19.43
2018-05-12T09:17:47.650Z,19.42
2018-05-12T09:18:47.595Z,19.43
2018-05-12T09:19:47.458Z,19.45
2018-05-12T09:20:47.469Z,19.45
2018-05-12T09:21:47.602Z,19.45
2018-05-12T09:22:47.573Z,19.45
2018-05-12T09:23:47.417Z,19.46
2018-05-12T09:24:47.480Z,19.46
2018-05-12T09:25:47.612Z,19.47
2018-05-12T09:26:47.694Z,19.48
2018-05-12T09:27:47.550Z,19.48
2018-05-12T09:28:47.468Z,19.48
2018-05-12T09:29:47.431Z,19.47
2018-05-12T09:30:47.602Z,19.5
2018-05-12T09:31:47.518Z,19.5
2018-05-12T09:32:47.578Z,19.51
2018-05-12T09:33:47.471Z,19.52
2018-05-12T09:34:47.471Z,19.53
2018-05-12T09:35:47.545Z,19.53
2018-05-12T09:36:47.682Z,19.54
2018-05-12T09:37:47.719Z,19.53
2018-05-12T09:38:47.714Z,19.53
2018-05-12T09:39:47.724Z,19.55
2018-05-12T09:40:47.571Z,19.56
2018-05-12T09:41:47.747Z,19.55
2018-05-12T09:42:47.574Z,19.56
2018-05-12T09:43:47.536Z,19.54
2018-05-12T09:44:48.015Z,19.56
2018-05-12T09:45:47.532Z,19.57
2018-05-12T09:46:47.432Z,19.56
2018-05-12T09:47:47.561Z,19.57
2018-05-12T09:48:47.579Z,19.59
2018-05-12T09:49:47.710Z,19.56
2018-05-12T09:50:47.607Z,19.59
2018-05-12T09:51:47.420Z,19.59
2018-05-12T09:52:47.596Z,19.62
2018-05-12T09:53:47.686Z,19.61
2018-05-12T09:54:47.673Z,19.62
2018-05-12T09:55:47.745Z,19.63
2018-05-12T09:56:47.564Z,19.65
2018-05-12T09:57:45.025Z,19.73
2018-05-12T09:58:45.160Z,19.8
2018-05-12T09:59:45.111Z,19.83
2018-05-12T10:00:45.372Z,19.82
2018-05-12T10:01:45.199Z,19.84
2018-05-12T10:02:45.415Z,19.85
2018-05-12T10:03:45.522Z,19.82
2018-05-12T10:04:45.271Z,19.83
2018-05-12T10:05:45.354Z,19.85
2018-05-12T10:06:45.231Z,19.82
2018-05-12T10:07:45.314Z,19.81
2018-05-12T10:08:45.630Z,19.82
2018-05-12T10:09:45.481Z,19.82
2018-05-12T10:10:45.404Z,19.82
2018-05-12T10:11:45.521Z,19.8
2018-05-12T10:12:46.042Z,19.8
2018-05-12T10:13:45.542Z,19.8
2018-05-12T10:14:45.557Z,19.8
2018-05-12T10:15:45.558Z,19.77
2018-05-12T10:16:45.475Z,19.77
2018-05-12T10:17:45.271Z,19.8
2018-05-12T10:18:45.631Z,19.79
2018-05-12T10:19:45.441Z,19.76
2018-05-12T10:20:45.275Z,19.76
2018-05-12T10:21:45.362Z,19.77
2018-05-12T10:22:45.538Z,19.79
2018-05-12T10:23:45.436Z,19.79
2018-05-12T10:24:45.405Z,19.8
2018-05-12T10:25:45.220Z,19.84
2018-05-12T10:26:45.319Z,19.87
2018-05-12T10:27:45.121Z,19.87
2018-05-12T10:28:45.388Z,19.92
2018-05-12T10:29:45.395Z,19.98
2018-05-12T10:30:45.141Z,19.98
2018-05-12T10:31:45.156Z,20.01
2018-05-12T10:32:45.241Z,20.03
2018-05-12T10:33:45.427Z,20.04
2018-05-12T10:34:45.301Z,20.05
2018-05-12T10:35:45.308Z,20.09
2018-05-12T10:36:45.304Z,20.11
2018-05-12T10:37:45.236Z,20.13
2018-05-12T10:38:45.269Z,20.16
2018-05-12T10:39:45.264Z,20.2
2018-05-12T10:40:45.329Z,20.22
2018-05-12T10:41:45.300Z,20.26
2018-05-12T10:42:45.483Z,20.33
2018-05-12T10:43:45.285Z,20.26
2018-05-12T10:44:45.911Z,20.27
2018-05-12T10:45:45.316Z,20.29
2018-05-12T11:59:37.483Z,35.66
2018-05-12T12:00:37.814Z,33.79
2018-05-12T12:01:37.371Z,32.55
2018-05-12T12:02:37.760Z,31.68
2018-05-12T12:03:37.928Z,30.71
2018-05-12T12:04:37.660Z,30.28
2018-05-12T12:05:37.588Z,29.68
2018-05-12T12:06:37.804Z,28.88
2018-05-12T12:07:37.526Z,28.27
2018-05-12T12:08:37.543Z,27.7
2018-05-12T12:09:37.591Z,27.24
2018-05-12T12:10:37.441Z,26.7
2018-05-12T12:11:37.624Z,26.27
2018-05-12T12:12:37.596Z,25.84
2018-05-12T12:13:37.722Z,25.5
2018-05-12T12:14:37.488Z,25.19
2018-05-12T12:15:37.585Z,24.97
2018-05-12T12:16:37.948Z,24.69
2018-05-12T12:17:37.641Z,24.45
2018-05-12T12:18:37.603Z,24.24
2018-05-12T12:19:37.518Z,24.04
2018-05-12T12:20:37.645Z,23.79
2018-05-12T12:21:37.522Z,23.62
2018-05-12T12:22:37.537Z,23.5
2018-05-12T12:23:37.705Z,23.3
2018-05-12T12:24:37.590Z,23.08
2018-05-12T12:25:37.507Z,22.87
2018-05-12T12:26:37.589Z,22.84
2018-05-12T12:27:37.681Z,22.75
2018-05-12T12:28:37.520Z,22.66
2018-05-12T12:29:37.796Z,22.55
2018-05-12T12:30:37.635Z,22.44
2018-05-12T12:31:37.813Z,22.35
2018-05-12T12:32:37.743Z,22.24
2018-05-12T12:33:37.591Z,22.19
2018-05-12T12:34:37.970Z,22.07
2018-05-12T12:35:37.892Z,21.97
2018-05-12T12:36:37.690Z,21.91
2018-05-12T12:37:37.639Z,21.8
2018-05-12T12:38:37.558Z,21.7
2018-05-12T12:40:09.147Z,21.68
2018-05-12T12:40:37.495Z,21.59
2018-05-12T12:41:37.564Z,21.54
2018-05-12T12:42:37.749Z,21.52
2018-05-12T12:43:37.765Z,21.44
2018-05-12T12:44:37.629Z,21.39
2018-05-12T12:45:37.619Z,21.35
2018-05-12T12:46:37.462Z,21.33
2018-05-12T12:47:37.783Z,21.25
2018-05-12T12:48:37.621Z,21.24
2018-05-12T12:49:37.552Z,21.18
2018-05-12T12:50:37.527Z,21.2
2018-05-12T12:51:37.921Z,21.2
2018-05-12T12:52:37.943Z,21.18
2018-05-12T12:53:37.516Z,21.15
2018-05-12T12:54:37.489Z,21.13
2018-05-12T12:55:37.711Z,21.11
2018-05-12T12:56:37.527Z,21.1
2018-05-12T12:57:37.709Z,21.09
2018-05-12T12:58:37.533Z,21.08
2018-05-12T12:59:37.619Z,21.07
2018-05-12T13:00:37.750Z,21.04
2018-05-12T13:01:37.661Z,21.04
2018-05-12T13:02:37.689Z,21.06
2018-05-12T13:03:37.726Z,21.03
2018-05-12T13:04:37.758Z,21.03
2018-05-12T13:05:37.747Z,21.03
2018-05-12T13:06:37.509Z,20.99
2018-05-12T13:07:37.607Z,20.99
2018-05-12T13:08:37.833Z,21
2018-05-12T13:09:37.563Z,20.99
2018-05-12T13:10:37.658Z,20.96
2018-05-12T13:11:37.511Z,20.96
2018-05-12T13:12:37.596Z,20.93
2018-05-12T13:13:37.829Z,20.91
2018-05-12T13:14:37.550Z,20.91
2018-05-12T13:15:37.739Z,20.89
2018-05-12T13:16:37.699Z,20.9
2018-05-12T13:17:37.498Z,20.91
2018-05-12T13:18:37.721Z,20.89
2018-05-12T13:19:37.766Z,20.9
2018-05-12T13:20:37.682Z,20.89
2018-05-12T13:21:37.945Z,20.87
2018-05-12T13:22:37.647Z,20.86
2018-05-12T13:23:38.033Z,20.85
2018-05-12T13:24:37.574Z,20.86
2018-05-12T13:25:37.804Z,20.87
2018-05-12T13:26:37.564Z,20.85
2018-05-12T13:27:37.453Z,20.85
2018-05-12T13:28:37.848Z,20.85
2018-05-12T13:29:37.557Z,20.86
2018-05-12T13:30:37.664Z,20.85
2018-05-12T13:31:37.751Z,20.84
2018-05-12T13:32:37.441Z,20.85
2018-05-12T13:33:38.249Z,20.83
2018-05-12T13:34:37.769Z,20.83
2018-05-12T13:35:37.579Z,20.83
2018-05-12T13:36:37.474Z,20.83
2018-05-12T13:37:37.374Z,20.79
2018-05-12T13:38:37.484Z,20.8
2018-05-12T13:39:37.471Z,20.79
2018-05-12T13:40:37.782Z,20.8
2018-05-12T13:41:37.751Z,20.79
2018-05-12T13:42:37.485Z,20.79
2018-05-12T13:43:37.634Z,20.79
2018-05-12T13:44:37.600Z,20.79
2018-05-12T13:45:47.521Z,20.78
2018-05-12T13:46:37.643Z,20.79
2018-05-12T13:47:37.689Z,20.79
2018-05-12T13:48:37.743Z,20.76
2018-05-12T13:49:37.557Z,20.79
2018-05-12T13:50:37.590Z,20.75
2018-05-12T13:51:37.592Z,20.77
2018-05-12T13:52:37.527Z,20.77
2018-05-12T13:53:37.698Z,20.74
2018-05-12T13:54:37.647Z,20.74
2018-05-12T13:55:37.947Z,20.75
2018-05-12T13:56:37.680Z,20.75
2018-05-12T13:57:37.609Z,20.74
2018-05-12T13:58:37.711Z,20.76
2018-05-12T13:59:37.720Z,20.77
2018-05-12T14:00:37.524Z,20.77
2018-05-12T14:01:37.584Z,20.77
2018-05-12T14:02:37.756Z,20.76
2018-05-12T14:03:37.760Z,20.78
2018-05-12T14:04:37.593Z,20.77
2018-05-12T14:05:37.658Z,20.76
2018-05-12T14:06:37.642Z,20.77
2018-05-12T14:07:37.520Z,20.74