createdAt,value
2018-03-30T00:00:44.788Z,97.60
2018-03-30T00:03:12.380Z,97.80
2018-03-30T00:05:39.905Z,97.80
2018-03-30T00:08:08.191Z,97.80
2018-03-30T00:10:41.353Z,97.80
2018-03-30T00:13:08.887Z,97.20
2018-03-30T00:15:36.386Z,97.30
2018-03-30T00:18:04.676Z,97.30
2018-03-30T00:20:32.174Z,97.20
2018-03-30T00:22:59.685Z,97.00
2018-03-30T00:25:27.216Z,97.00
2018-03-30T00:27:54.737Z,97.10
2018-03-30T00:30:22.262Z,97.10
2018-03-30T00:32:49.792Z,97.10
2018-03-30T00:35:17.337Z,97.20
2018-03-30T00:37:45.057Z,97.10
2018-03-30T00:40:13.216Z,97.00
2018-03-30T00:42:40.736Z,97.10
2018-03-30T00:45:08.318Z,97.10
2018-03-30T00:47:36.607Z,97.40
2018-03-30T00:50:04.124Z,97.40
2018-03-30T00:52:31.627Z,97.10
2018-03-30T00:54:59.306Z,97.30
2018-03-30T00:57:26.860Z,97.60
2018-03-30T00:59:54.612Z,97.70
2018-03-30T01:02:22.099Z,97.80
2018-03-30T01:04:49.649Z,98.00
2018-03-30T01:07:17.236Z,98.10
2018-03-30T01:09:44.785Z,98.30
2018-03-30T01:12:12.261Z,98.30
2018-03-30T01:14:39.819Z,98.30
2018-03-30T01:17:07.315Z,98.10
2018-03-30T01:19:34.854Z,98.10
2018-03-30T01:22:03.097Z,98.20
2018-03-30T01:24:30.642Z,98.10
2018-03-30T01:26:58.170Z,98.30
2018-03-30T01:29:25.697Z,98.40
2018-03-30T01:31:53.199Z,98.50
2018-03-30T01:34:20.710Z,98.60
2018-03-30T01:36:48.999Z,99.10
2018-03-30T01:39:16.517Z,99.00
2018-03-30T01:41:44.520Z,98.80
2018-03-30T01:44:12.803Z,98.80
2018-03-30T01:46:40.262Z,99.00
2018-03-30T01:49:07.783Z,98.90
2018-03-30T01:51:35.279Z,98.90
2018-03-30T01:54:02.825Z,98.80
2018-03-30T01:56:31.124Z,98.60
2018-03-30T01:58:58.626Z,98.60
2018-03-30T02:01:26.130Z,98.60
2018-03-30T02:03:53.731Z,98.70
2018-03-30T02:06:21.251Z,98.50
2018-03-30T02:08:48.778Z,98.60
2018-03-30T02:11:17.055Z,98.40
2018-03-30T02:13:44.563Z,98.40
2018-03-30T02:16:12.093Z,98.30
2018-03-30T02:18:39.589Z,98.30
2018-03-30T02:21:07.126Z,98.10
2018-03-30T02:23:34.618Z,98.20
2018-03-30T02:26:02.217Z,98.40
2018-03-30T02:28:30.487Z,98.10
2018-03-30T02:30:58.015Z,98.10
2018-03-30T02:33:25.528Z,98.10
2018-03-30T02:35:53.023Z,98.20
2018-03-30T02:38:20.550Z,98.00
2018-03-30T02:40:48.036Z,97.80
2018-03-30T02:43:15.627Z,97.90
2018-03-30T02:45:43.906Z,97.50
2018-03-30T02:48:12.314Z,97.20
2018-03-30T02:50:39.849Z,97.20
2018-03-30T02:53:07.426Z,97.10
2018-03-30T02:55:34.934Z,97.10
2018-03-30T02:58:02.470Z,97.10
2018-03-30T03:00:29.976Z,97.00
2018-03-30T03:02:57.480Z,97.10
2018-03-30T03:05:24.989Z,97.00
2018-03-30T03:07:52.495Z,96.80
2018-03-30T03:10:20.008Z,97.00
2018-03-30T03:12:47.564Z,96.90
2018-03-30T03:15:16.158Z,97.10
2018-03-30T03:17:43.649Z,97.10
2018-03-30T03:20:11.216Z,97.20
2018-03-30T03:22:38.782Z,97.40
2018-03-30T03:25:06.298Z,97.60
2018-03-30T03:27:33.937Z,97.80
2018-03-30T03:30:01.466Z,97.80
2018-03-30T03:32:28.971Z,97.80
2018-03-30T03:34:56.510Z,97.70
2018-03-30T03:37:24.103Z,98.00
2018-03-30T03:39:51.650Z,97.80
2018-03-30T03:42:19.132Z,97.90
2018-03-30T03:44:46.674Z,98.00
2018-03-30T03:47:14.177Z,98.20
2018-03-30T03:49:42.495Z,97.90
2018-03-30T03:52:09.985Z,97.90
2018-03-30T03:54:37.503Z,98.00
2018-03-30T03:57:05.007Z,98.00
2018-03-30T03:59:33.515Z,97.90
2018-03-30T04:02:01.799Z,98.10
2018-03-30T04:04:29.308Z,98.10
2018-03-30T04:06:56.830Z,98.20
2018-03-30T04:09:25.202Z,98.20
2018-03-30T04:11:52.717Z,98.00
2018-03-30T04:14:20.218Z,98.20
2018-03-30T04:16:47.787Z,98.30
2018-03-30T04:19:15.288Z,98.20
2018-03-30T04:21:42.875Z,98.40
2018-03-30T04:24:11.166Z,97.90
2018-03-30T04:26:38.707Z,98.00
2018-03-30T04:29:07.027Z,97.70
2018-03-30T04:31:34.544Z,97.70
2018-03-30T04:34:02.818Z,97.80
2018-03-30T04:36:31.112Z,97.80
2018-03-30T04:38:58.620Z,97.80
2018-03-30T04:41:26.915Z,97.90
2018-03-30T04:43:54.439Z,97.90
2018-03-30T04:46:22.243Z,98.00
2018-03-30T04:48:50.718Z,98.10
2018-03-30T04:51:19.078Z,98.10
2018-03-30T04:53:46.571Z,98.00
2018-03-30T04:56:14.119Z,98.10
2018-03-30T04:58:42.422Z,98.00
2018-03-30T05:01:09.973Z,98.00
2018-03-30T05:03:37.535Z,98.30
2018-03-30T05:06:05.056Z,98.10
2018-03-30T05:08:34.197Z,98.00
2018-03-30T05:11:01.709Z,98.00
2018-03-30T05:13:29.223Z,98.10
2018-03-30T05:15:56.729Z,98.20
2018-03-30T05:18:25.009Z,98.50
2018-03-30T05:20:53.307Z,98.30
2018-03-30T05:23:20.814Z,98.20
2018-03-30T05:25:48.334Z,97.80
2018-03-30T05:28:15.966Z,97.70
2018-03-30T05:30:44.218Z,97.60
2018-03-30T05:33:11.733Z,97.60
2018-03-30T05:35:39.281Z,97.90
2018-03-30T05:38:06.811Z,97.70
2018-03-30T05:40:35.101Z,98.10
2018-03-30T05:43:02.612Z,98.00
2018-03-30T05:45:30.927Z,97.40
2018-03-30T05:47:58.421Z,97.40
2018-03-30T05:50:25.947Z,97.50
2018-03-30T05:52:53.441Z,97.40
2018-03-30T05:55:20.996Z,97.10
2018-03-30T05:57:48.510Z,96.90
2018-03-30T06:00:16.847Z,96.60
2018-03-30T06:02:44.353Z,96.60
2018-03-30T06:05:11.858Z,96.40
2018-03-30T06:07:39.388Z,96.50
2018-03-30T06:10:06.907Z,96.70
2018-03-30T06:12:35.211Z,95.60
2018-03-30T06:15:02.737Z,95.60
2018-03-30T06:17:30.243Z,95.20
2018-03-30T06:19:57.942Z,95.80
2018-03-30T06:22:25.451Z,95.30
2018-03-30T06:24:52.963Z,95.70
2018-03-30T06:27:21.270Z,96.20
2018-03-30T06:29:48.770Z,96.00
2018-03-30T06:32:16.274Z,96.10
2018-03-30T06:34:44.793Z,95.60
2018-03-30T06:37:12.308Z,95.60
2018-03-30T06:39:40.576Z,95.10
2018-03-30T06:42:08.875Z,94.20
2018-03-30T06:44:36.404Z,94.20
2018-03-30T06:47:04.704Z,94.30
2018-03-30T06:49:32.195Z,94.30
2018-03-30T06:52:00.413Z,93.40
2018-03-30T06:54:27.896Z,93.30
2018-03-30T06:56:56.202Z,93.30
2018-03-30T06:59:23.760Z,91.90
2018-03-30T07:01:51.253Z,91.40
2018-03-30T07:04:19.570Z,90.40
2018-03-30T07:06:47.653Z,90.40
2018-03-30T07:09:15.165Z,89.80
2018-03-30T07:11:43.474Z,92.30
2018-03-30T07:14:10.982Z,92.30
2018-03-30T07:16:38.509Z,91.80
2018-03-30T07:19:06.202Z,92.60
2018-03-30T07:21:33.746Z,92.30
2018-03-30T07:24:01.238Z,92.80
2018-03-30T07:26:29.642Z,92.00
2018-03-30T07:28:57.226Z,91.90
2018-03-30T07:31:24.795Z,91.50
2018-03-30T07:33:53.247Z,87.70
2018-03-30T07:36:20.747Z,87.50
2018-03-30T07:38:48.277Z,90.40
2018-03-30T07:41:15.833Z,89.70
2018-03-30T07:43:43.399Z,90.30
2018-03-30T07:46:10.898Z,88.90
2018-03-30T07:48:39.216Z,83.60
2018-03-30T07:51:06.741Z,83.60
2018-03-30T07:53:35.065Z,75.00
2018-03-30T07:56:02.693Z,75.00
2018-03-30T07:58:30.236Z,77.40
2018-03-30T08:00:58.546Z,69.90
2018-03-30T08:03:26.160Z,70.00
2018-03-30T08:05:54.538Z,76.60
2018-03-30T08:08:22.117Z,76.60
2018-03-30T08:10:49.695Z,76.60
2018-03-30T08:13:17.250Z,75.10
2018-03-30T08:15:44.793Z,77.20
2018-03-30T08:18:12.380Z,78.90
2018-03-30T08:20:40.015Z,76.80
2018-03-30T08:23:08.205Z,74.20
2018-03-30T08:25:35.721Z,73.30
2018-03-30T08:28:04.015Z,74.90
2018-03-30T08:30:31.553Z,74.80
2018-03-30T08:32:59.865Z,74.70
2018-03-30T08:35:27.404Z,74.60
2018-03-30T08:37:55.755Z,73.90
2018-03-30T08:40:23.275Z,73.80
2018-03-30T08:42:50.816Z,75.30
2018-03-30T08:45:18.353Z,78.10
2018-03-30T08:47:45.917Z,79.00
2018-03-30T08:50:14.175Z,81.10
2018-03-30T08:52:42.501Z,80.90
2018-03-30T08:55:09.948Z,80.90
2018-03-30T08:57:37.489Z,79.80
2018-03-30T09:00:04.970Z,80.00
2018-03-30T09:02:32.628Z,78.60
2018-03-30T09:05:00.128Z,77.20
2018-03-30T09:07:38.877Z,77.80
2018-03-30T09:10:06.643Z,76.10
2018-03-30T09:12:34.195Z,72.90
2018-03-30T09:15:01.731Z,72.30
2018-03-30T09:17:30.053Z,71.50
2018-03-30T09:19:57.555Z,71.50
2018-03-30T09:22:25.075Z,74.50
2018-03-30T09:24:52.587Z,76.00
2018-03-30T09:27:20.851Z,77.30
2018-03-30T09:29:54.343Z,78.00
2018-03-30T09:32:22.276Z,77.90
2018-03-30T09:34:52.286Z,75.70
2018-03-30T09:37:20.105Z,75.50
2018-03-30T09:39:48.622Z,77.10
2018-03-30T09:42:16.358Z,77.40
2018-03-30T09:44:44.706Z,74.50
2018-03-30T09:47:12.233Z,74.40
2018-03-30T09:49:39.782Z,74.80
2018-03-30T09:52:07.304Z,76.30
2018-03-30T09:54:35.610Z,74.50
2018-03-30T09:57:03.149Z,74.50
2018-03-30T09:59:30.675Z,73.90
2018-03-30T10:01:58.212Z,75.10
2018-03-30T10:04:28.612Z,73.40
2018-03-30T10:06:56.126Z,73.80
2018-03-30T10:09:23.654Z,72.30
2018-03-30T10:11:51.165Z,73.70
2018-03-30T10:14:20.054Z,71.60
2018-03-30T10:16:47.624Z,71.30
2018-03-30T10:19:15.154Z,70.40
2018-03-30T10:21:43.449Z,68.70
2018-03-30T10:24:11.795Z,68.20
2018-03-30T10:26:39.301Z,68.10
2018-03-30T10:29:06.852Z,67.90
2018-03-30T10:31:34.387Z,66.60
2018-03-30T10:34:01.940Z,68.10
2018-03-30T10:36:30.281Z,62.90
2018-03-30T10:38:57.791Z,62.80
2018-03-30T10:41:25.336Z,61.50
2018-03-30T10:43:53.759Z,61.20
2018-03-30T10:46:21.290Z,61.00
2018-03-30T10:48:48.848Z,61.40
2018-03-30T10:51:17.240Z,59.10
2018-03-30T10:53:44.750Z,59.00
2018-03-30T10:56:13.070Z,55.70
2018-03-30T10:58:40.564Z,55.70
2018-03-30T11:01:08.095Z,54.70
2018-03-30T11:03:35.663Z,52.90
2018-03-30T11:06:03.208Z,52.80
2018-03-30T11:08:30.714Z,49.80
2018-03-30T11:10:58.255Z,50.90
2018-03-30T11:13:25.806Z,53.00
2018-03-30T11:15:53.324Z,52.50
2018-03-30T11:18:20.854Z,53.50
2018-03-30T11:20:49.131Z,52.00
2018-03-30T11:23:17.425Z,53.00
2018-03-30T11:25:44.935Z,53.00
2018-03-30T11:28:12.471Z,51.60
2018-03-30T11:30:39.982Z,51.80
2018-03-30T11:33:08.266Z,50.10
2018-03-30T11:35:35.865Z,50.10
2018-03-30T11:38:03.391Z,49.00
2018-03-30T11:40:30.931Z,49.30
2018-03-30T11:42:59.229Z,49.60
2018-03-30T11:45:26.759Z,49.60
2018-03-30T11:47:55.172Z,50.40
2018-03-30T11:50:22.704Z,50.40
2018-03-30T11:52:50.951Z,50.70
2018-03-30T11:55:18.478Z,50.70
2018-03-30T11:57:45.970Z,50.20
2018-03-30T12:00:13.505Z,50.50
2018-03-30T12:02:41.052Z,50.60
2018-03-30T12:05:08.586Z,50.00
2018-03-30T12:07:36.148Z,50.30
2018-03-30T12:10:03.684Z,51.80
2018-03-30T12:12:31.969Z,54.00
2018-03-30T12:14:59.487Z,53.80
2018-03-30T12:17:27.014Z,51.90
2018-03-30T12:19:54.538Z,52.90
2018-03-30T12:22:22.042Z,53.10
2018-03-30T12:24:49.548Z,53.30
2018-03-30T12:27:17.328Z,53.50
2018-03-30T12:29:44.854Z,51.80
2018-03-30T12:32:13.141Z,50.70
2018-03-30T12:34:40.678Z,50.70
2018-03-30T12:37:09.119Z,51.40
2018-03-30T12:39:36.629Z,51.60
2018-03-30T12:42:04.894Z,52.60
2018-03-30T12:44:32.610Z,52.50
2018-03-30T12:47:00.692Z,51.60
2018-03-30T12:49:28.242Z,51.40
2018-03-30T12:51:55.763Z,51.50
2018-03-30T12:54:23.316Z,50.90
2018-03-30T12:56:51.593Z,50.50
2018-03-30T12:59:20.562Z,50.40
2018-03-30T13:01:48.486Z,51.50
2018-03-30T13:04:16.086Z,52.00
2018-03-30T13:06:43.695Z,52.10
2018-03-30T13:09:11.199Z,52.10
2018-03-30T13:11:39.872Z,52.20
2018-03-30T13:14:07.550Z,52.80
2018-03-30T13:16:35.293Z,52.60
2018-03-30T13:19:02.828Z,53.00
2018-03-30T13:21:30.493Z,54.00
2018-03-30T13:23:58.034Z,53.90
2018-03-30T13:26:25.552Z,53.10
2018-03-30T13:28:53.042Z,53.70
2018-03-30T13:31:20.604Z,52.90
2018-03-30T13:33:48.227Z,53.70
2018-03-30T13:36:16.478Z,53.00
2018-03-30T13:38:44.782Z,54.30
2018-03-30T13:41:13.176Z,54.00
2018-03-30T13:43:41.611Z,54.30
2018-03-30T13:46:09.135Z,54.20
2018-03-30T13:48:36.655Z,54.90
2018-03-30T13:51:06.356Z,54.10
2018-03-30T13:53:37.631Z,55.00
2018-03-30T13:56:05.382Z,55.00
2018-03-30T13:58:39.665Z,54.70
2018-03-30T14:01:11.057Z,54.20
2018-03-30T14:03:45.234Z,53.00
2018-03-30T14:09:09.091Z,53.20
2018-03-30T14:20:14.164Z,55.00
2018-03-30T14:22:46.239Z,54.80
2018-03-30T14:25:15.406Z,54.50
2018-03-30T14:28:01.401Z,54.20
2018-03-30T14:30:29.705Z,53.70
2018-03-30T14:33:00.959Z,53.90
2018-03-30T14:35:40.885Z,53.50
2018-03-30T14:38:10.202Z,54.20
2018-03-30T14:40:41.618Z,53.80
2018-03-30T14:43:09.856Z,53.30
2018-03-30T14:45:58.764Z,50.40
2018-03-30T14:48:41.138Z,49.90
2018-03-30T14:51:13.158Z,50.80
2018-03-30T14:53:43.230Z,50.80
2018-03-30T14:56:12.524Z,50.50
2018-03-30T14:58:42.598Z,50.60
2018-03-30T15:01:25.726Z,50.60
2018-03-30T15:03:53.240Z,50.80
2018-03-30T15:06:36.374Z,50.90
2018-03-30T15:09:19.336Z,50.30
2018-03-30T15:11:55.779Z,50.60
2018-03-30T15:14:24.181Z,51.10
2018-03-30T15:16:54.466Z,51.70
2018-03-30T15:19:24.433Z,52.70
2018-03-30T15:21:53.409Z,51.80
2018-03-30T15:24:23.751Z,51.80
2018-03-30T15:26:56.450Z,51.80
2018-03-30T15:29:28.486Z,51.90
2018-03-30T15:32:01.292Z,51.60
2018-03-30T15:34:30.382Z,52.00
2018-03-30T15:37:00.464Z,52.00
2018-03-30T15:39:28.000Z,52.30
2018-03-30T15:41:59.258Z,52.10
2018-03-30T15:44:27.669Z,51.80
2018-03-30T15:46:56.101Z,52.00
2018-03-30T15:49:23.615Z,52.30
2018-03-30T15:52:03.552Z,52.30
2018-03-30T15:54:31.811Z,51.90
2018-03-30T15:57:00.101Z,51.90
2018-03-30T15:59:28.519Z,53.20
2018-03-30T16:01:56.056Z,52.70
2018-03-30T16:04:23.746Z,53.30
2018-03-30T16:06:51.258Z,53.80
2018-03-30T16:09:24.306Z,53.90
2018-03-30T16:11:54.274Z,53.80
2018-03-30T16:14:22.542Z,54.80
2018-03-30T16:16:50.800Z,54.70
2018-03-30T16:19:17.904Z,54.70
2018-03-30T16:21:44.964Z,54.70
2018-03-30T16:24:11.988Z,54.70
2018-03-30T16:26:38.985Z,54.90
2018-03-30T16:29:06.792Z,54.60
2018-03-30T16:31:33.817Z,54.60
2018-03-30T16:34:01.124Z,55.20
2018-03-30T16:36:28.118Z,56.10
2018-03-30T16:38:55.121Z,56.50
2018-03-30T16:41:22.218Z,57.10
2018-03-30T16:43:49.223Z,57.70
2018-03-30T16:46:16.234Z,58.00
2018-03-30T16:48:43.292Z,57.10
2018-03-30T16:51:10.279Z,57.80
2018-03-30T16:53:38.072Z,59.10
2018-03-30T16:56:05.081Z,59.10
2018-03-30T16:58:32.074Z,60.30
2018-03-30T17:00:59.206Z,61.20
2018-03-30T17:03:26.223Z,60.70
2018-03-30T17:05:53.244Z,61.50
2018-03-30T17:08:20.279Z,61.50
2018-03-30T17:10:47.295Z,62.40
2018-03-30T17:13:14.306Z,62.40
2018-03-30T17:15:42.064Z,63.70
2018-03-30T17:18:15.111Z,63.40
2018-03-30T17:20:42.898Z,63.70
2018-03-30T17:23:10.020Z,64.50
2018-03-30T17:25:37.010Z,65.70
2018-03-30T17:28:04.070Z,65.70
2018-03-30T17:30:31.098Z,67.40
2018-03-30T17:32:58.164Z,68.10
2018-03-30T17:35:25.942Z,69.30
2018-03-30T17:37:52.970Z,69.20
2018-03-30T17:40:20.760Z,71.40
2018-03-30T17:42:47.722Z,71.30
2018-03-30T17:45:14.769Z,72.40
2018-03-30T17:47:41.766Z,73.30
2018-03-30T17:50:09.531Z,76.90
2018-03-30T17:52:37.370Z,78.90
2018-03-30T17:55:04.367Z,78.90
2018-03-30T17:57:31.411Z,81.70
2018-03-30T17:59:58.775Z,85.20
2018-03-30T18:02:25.836Z,89.80
2018-03-30T18:04:52.847Z,91.10
2018-03-30T18:07:20.620Z,93.30
2018-03-30T18:09:47.623Z,93.30
2018-03-30T18:12:15.440Z,94.20
2018-03-30T18:14:42.460Z,94.20
2018-03-30T18:17:10.302Z,94.80
2018-03-30T18:19:37.350Z,94.80
2018-03-30T18:22:04.307Z,95.20
2018-03-30T18:24:32.286Z,95.50
2018-03-30T18:27:00.046Z,95.60
2018-03-30T18:29:27.975Z,95.80
2018-03-30T18:31:54.975Z,95.80
2018-03-30T18:34:22.000Z,96.30
2018-03-30T18:36:49.770Z,96.00
2018-03-30T18:39:17.552Z,95.50
2018-03-30T18:41:44.579Z,95.50
2018-03-30T18:44:12.369Z,95.40
2018-03-30T18:46:39.368Z,95.40
2018-03-30T18:49:07.999Z,94.90
2018-03-30T18:51:34.998Z,94.90
2018-03-30T18:54:02.004Z,93.90
2018-03-30T18:56:29.038Z,93.80
2018-03-30T18:58:56.803Z,93.70
2018-03-30T19:01:24.016Z,93.70
2018-03-30T19:03:51.054Z,93.60
2018-03-30T19:06:18.833Z,94.80
2018-03-30T19:08:45.838Z,94.60
2018-03-30T19:11:14.236Z,93.80
2018-03-30T19:13:41.292Z,94.10
2018-03-30T19:16:09.075Z,94.50
2018-03-30T19:18:36.137Z,94.50
2018-03-30T19:21:03.146Z,94.20
2018-03-30T19:23:30.944Z,94.00
2018-03-30T19:25:57.978Z,93.90
2018-03-30T19:28:26.289Z,94.90
2018-03-30T19:30:53.317Z,94.80
2018-03-30T19:33:20.336Z,94.80
2018-03-30T19:35:48.168Z,94.90
2018-03-30T19:38:15.145Z,94.90
2018-03-30T19:40:44.979Z,95.10
2018-03-30T19:43:11.991Z,95.10
2018-03-30T19:45:39.530Z,95.40
2018-03-30T19:48:06.535Z,95.70
2018-03-30T19:50:34.467Z,95.90
2018-03-30T19:53:02.243Z,96.10
2018-03-30T19:55:30.021Z,96.40
2018-03-30T19:57:57.072Z,96.50
2018-03-30T20:00:24.064Z,96.80
2018-03-30T20:02:51.144Z,96.50
2018-03-30T20:05:18.212Z,96.60
2018-03-30T20:07:45.215Z,96.80
2018-03-30T20:10:12.978Z,97.40
2018-03-30T20:12:40.780Z,98.10
2018-03-30T20:15:08.763Z,98.10
2018-03-30T20:17:35.771Z,98.10
2018-03-30T20:20:03.564Z,98.60
2018-03-30T20:22:30.544Z,98.60
2018-03-30T20:24:57.683Z,98.40
2018-03-30T20:27:24.686Z,98.60
2018-03-30T20:29:51.758Z,98.50
2018-03-30T20:32:18.787Z,98.30
2018-03-30T20:34:45.849Z,98.60
2018-03-30T20:37:12.843Z,98.90
2018-03-30T20:39:41.262Z,98.30
2018-03-30T20:42:08.334Z,98.20
2018-03-30T20:44:35.359Z,98.40
2018-03-30T20:47:02.371Z,98.20
2018-03-30T20:49:30.146Z,98.30
2018-03-30T20:51:57.140Z,98.30
2018-03-30T20:54:24.148Z,98.20
2018-03-30T20:56:51.163Z,98.20
2018-03-30T20:59:18.178Z,98.60
2018-03-30T21:01:45.204Z,98.80
2018-03-30T21:04:12.223Z,98.60
2018-03-30T21:06:39.231Z,98.90
2018-03-30T21:09:06.216Z,98.60
2018-03-30T21:11:33.244Z,98.70
2018-03-30T21:14:01.020Z,98.80
2018-03-30T21:16:28.089Z,98.70
2018-03-30T21:18:55.094Z,98.80
2018-03-30T21:21:22.856Z,99.20
2018-03-30T21:23:50.650Z,99.30
2018-03-30T21:26:17.743Z,99.30
2018-03-30T21:28:44.726Z,99.20
2018-03-30T21:31:11.730Z,99.40
2018-03-30T21:33:38.738Z,99.30
2018-03-30T21:36:05.888Z,99.40
2018-03-30T21:38:32.866Z,99.50
2018-03-30T21:41:01.384Z,99.60
2018-03-30T21:43:29.154Z,99.40
2018-03-30T21:45:56.168Z,99.30
2018-03-30T21:48:23.151Z,99.40
2018-03-30T21:50:50.196Z,99.70
2018-03-30T21:53:17.193Z,99.90
2018-03-30T21:55:44.192Z,99.90
2018-03-30T21:58:11.205Z,99.90
2018-03-30T22:00:38.218Z,99.90
2018-03-30T22:03:05.218Z,99.90
2018-03-30T22:05:32.251Z,99.90
2018-03-30T22:08:00.025Z,99.90
2018-03-30T22:10:27.038Z,99.90
2018-03-30T22:12:54.064Z,99.90
2018-03-30T22:15:21.084Z,99.90
2018-03-30T22:17:48.134Z,99.90
2018-03-30T22:20:15.178Z,99.90
2018-03-30T22:22:42.242Z,99.90
2018-03-30T22:25:09.258Z,99.90
2018-03-30T22:27:37.019Z,99.90
2018-03-30T22:30:04.015Z,99.90
2018-03-30T22:32:31.160Z,99.90
2018-03-30T22:34:58.161Z,99.90
2018-03-30T22:37:25.163Z,99.90
2018-03-30T22:39:52.370Z,99.90
2018-03-30T22:42:19.369Z,99.90
2018-03-30T22:44:46.377Z,99.90
2018-03-30T22:47:13.399Z,99.90
2018-03-30T22:49:40.486Z,99.90
2018-03-30T22:52:07.498Z,99.90
2018-03-30T22:54:34.748Z,99.90
2018-03-30T22:57:01.786Z,99.90
2018-03-30T22:59:28.789Z,99.90
2018-03-30T23:01:55.779Z,99.90
2018-03-30T23:04:22.835Z,99.90
2018-03-30T23:06:49.840Z,99.90
2018-03-30T23:09:16.834Z,99.90
2018-03-30T23:11:43.851Z,99.90
2018-03-30T23:14:10.872Z,99.90
2018-03-30T23:16:37.887Z,99.90
2018-03-30T23:19:04.978Z,99.90
2018-03-30T23:21:32.762Z,99.90
2018-03-30T23:23:59.777Z,99.90
2018-03-30T23:26:27.555Z,99.90
2018-03-30T23:28:54.752Z,99.90
2018-03-30T23:31:22.286Z,99.90
2018-03-30T23:33:49.345Z,99.90
2018-03-30T23:36:16.353Z,99.90
2018-03-30T23:38:44.103Z,99.90
2018-03-30T23:41:11.878Z,99.90
2018-03-30T23:43:39.622Z,99.90
2018-03-30T23:46:06.635Z,99.90
2018-03-30T23:48:33.655Z,99.90
2018-03-30T23:51:00.672Z,99.90
2018-03-30T23:53:27.665Z,99.90
2018-03-30T23:55:54.682Z,99.90
2018-03-30T23:58:22.445Z,99.90
