createdAt,value
2023-04-24T00:00:36.956Z,5.32
2023-04-24T00:01:42.426Z,3.90
2023-04-24T00:02:48.946Z,3.60
2023-04-24T00:03:51.759Z,3.72
2023-04-24T00:04:54.183Z,4.68
2023-04-24T00:05:56.512Z,3.45
2023-04-24T00:07:01.074Z,3.97
2023-04-24T00:08:03.425Z,4.15
2023-04-24T00:09:06.041Z,3.95
2023-04-24T00:10:09.287Z,4.10
2023-04-24T00:11:11.736Z,3.90
2023-04-24T00:12:13.902Z,4.22
2023-04-24T00:13:16.083Z,3.28
2023-04-24T00:14:18.280Z,4.07
2023-04-24T00:15:20.442Z,3.25
2023-04-24T00:16:23.135Z,3.83
2023-04-24T00:17:25.386Z,3.08
2023-04-24T00:18:27.651Z,2.63
2023-04-24T00:19:30.451Z,2.55
2023-04-24T00:20:36.678Z,2.10
2023-04-24T00:21:38.867Z,1.67
2023-04-24T00:22:41.151Z,1.90
2023-04-24T00:23:43.290Z,1.40
2023-04-24T00:24:45.465Z,1.48
2023-04-24T00:25:47.633Z,1.95
2023-04-24T00:26:49.789Z,1.35
2023-04-24T00:27:51.952Z,1.25
2023-04-24T00:28:54.098Z,1.30
2023-04-24T00:29:56.242Z,1.35
2023-04-24T00:30:58.636Z,1.23
2023-04-24T00:32:01.100Z,1.58
2023-04-24T00:33:03.979Z,1.38
2023-04-24T00:34:06.660Z,1.27
2023-04-24T00:35:09.045Z,1.23
2023-04-24T00:36:11.176Z,1.35
2023-04-24T00:37:13.442Z,1.13
2023-04-24T00:38:15.660Z,1.17
2023-04-24T00:39:18.305Z,1.08
2023-04-24T00:40:20.683Z,1.15
2023-04-24T00:41:22.948Z,1.17
2023-04-24T00:42:25.666Z,0.80
2023-04-24T00:43:28.545Z,1.08
2023-04-24T00:44:30.767Z,1.02
2023-04-24T00:45:32.932Z,0.90
2023-04-24T00:46:35.166Z,1.10
2023-04-24T00:47:37.933Z,1.15
2023-04-24T00:48:41.193Z,0.95
2023-04-24T00:49:43.582Z,1.30
2023-04-24T00:50:46.622Z,1.38
2023-04-24T00:51:52.136Z,1.10
2023-04-24T00:52:54.431Z,1.40
2023-04-24T00:53:56.965Z,1.30
2023-04-24T00:54:59.839Z,1.48
2023-04-24T00:56:03.488Z,0.95
2023-04-24T00:57:05.988Z,1.80
2023-04-24T00:58:08.600Z,1.52
2023-04-24T00:59:12.497Z,1.73
2023-04-24T01:00:15.982Z,1.60
2023-04-24T01:01:21.744Z,2.05
2023-04-24T01:02:25.263Z,1.55
2023-04-24T01:03:31.226Z,1.60
2023-04-24T01:04:33.750Z,1.77
2023-04-24T01:05:36.137Z,2.28
2023-04-24T01:06:40.218Z,1.88
2023-04-24T01:07:46.613Z,1.77
2023-04-24T01:08:48.941Z,2.10
2023-04-24T01:09:53.081Z,1.77
2023-04-24T01:10:57.793Z,2.17
2023-04-24T01:12:00.036Z,2.35
2023-04-24T01:13:02.481Z,1.70
2023-04-24T01:14:04.993Z,1.83
2023-04-24T01:15:07.905Z,1.73
2023-04-24T01:16:11.230Z,1.92
2023-04-24T01:17:13.507Z,1.85
2023-04-24T01:18:16.210Z,2.13
2023-04-24T01:19:20.062Z,2.28
2023-04-24T01:20:22.769Z,1.90
2023-04-24T01:21:30.856Z,1.92
2023-04-24T01:22:35.945Z,2.25
2023-04-24T01:23:38.160Z,2.17
2023-04-24T01:24:40.453Z,1.98
2023-04-24T01:25:42.773Z,1.90
2023-04-24T01:26:45.168Z,1.77
2023-04-24T01:27:47.660Z,2.10
2023-04-24T01:28:50.080Z,1.50
2023-04-24T01:29:52.984Z,1.40
2023-04-24T01:30:55.522Z,1.33
2023-04-24T01:31:59.638Z,1.30
2023-04-24T01:33:02.513Z,1.80
2023-04-24T01:34:05.230Z,1.60
2023-04-24T01:35:08.464Z,1.70
2023-04-24T01:36:14.889Z,1.27
2023-04-24T01:37:17.746Z,1.65
2023-04-24T01:38:19.930Z,1.25
2023-04-24T01:39:24.196Z,1.17
2023-04-24T01:40:26.341Z,1.60
2023-04-24T01:41:29.325Z,1.33
2023-04-24T01:42:31.849Z,1.35
2023-04-24T01:43:34.100Z,1.50
2023-04-24T01:44:36.445Z,1.80
2023-04-24T01:45:39.663Z,1.38
2023-04-24T01:46:42.555Z,1.33
2023-04-24T01:47:46.174Z,1.30
2023-04-24T01:48:48.782Z,1.10
2023-04-24T01:49:51.880Z,2.05
2023-04-24T01:50:54.047Z,1.50
2023-04-24T01:51:57.043Z,1.30
2023-04-24T01:52:59.231Z,1.10
2023-04-24T01:54:01.503Z,1.60
2023-04-24T01:55:06.105Z,1.25
2023-04-24T01:56:08.336Z,1.27
2023-04-24T01:57:10.635Z,1.80
2023-04-24T01:58:12.904Z,1.65
2023-04-24T01:59:18.006Z,2.30
2023-04-24T02:00:20.347Z,2.22
2023-04-24T02:01:24.357Z,1.90
2023-04-24T02:02:28.713Z,2.10
2023-04-24T02:03:32.958Z,2.30
2023-04-24T02:04:35.323Z,1.95
2023-04-24T02:05:37.928Z,1.92
2023-04-24T02:06:40.410Z,1.77
2023-04-24T02:07:42.578Z,2.05
2023-04-24T02:08:45.399Z,2.15
2023-04-24T02:09:47.559Z,2.22
2023-04-24T02:10:49.800Z,2.30
2023-04-24T02:11:52.075Z,2.13
2023-04-24T02:12:54.206Z,2.08
2023-04-24T02:13:59.680Z,2.80
2023-04-24T02:15:02.071Z,2.42
2023-04-24T02:16:04.492Z,2.10
2023-04-24T02:17:07.633Z,2.40
2023-04-24T02:18:13.744Z,2.55
2023-04-24T02:19:15.949Z,2.72
2023-04-24T02:20:18.898Z,2.70
2023-04-24T02:21:21.059Z,2.58
2023-04-24T02:22:23.183Z,2.22
2023-04-24T02:23:25.473Z,2.90
2023-04-24T02:24:27.649Z,2.75
2023-04-24T02:25:29.917Z,2.08
2023-04-24T02:26:32.763Z,2.75
2023-04-24T02:27:34.935Z,2.25
2023-04-24T02:28:37.077Z,2.20
2023-04-24T02:29:39.318Z,2.45
2023-04-24T02:30:41.458Z,2.20
2023-04-24T02:31:43.713Z,2.05
2023-04-24T02:32:45.980Z,2.30
2023-04-24T02:33:48.212Z,2.40
2023-04-24T02:34:50.422Z,2.88
2023-04-24T02:35:52.542Z,2.63
2023-04-24T02:36:57.880Z,2.70
2023-04-24T02:38:00.035Z,2.58
2023-04-24T02:39:02.212Z,2.72
2023-04-24T02:40:06.832Z,2.28
2023-04-24T02:41:08.981Z,2.20
2023-04-24T02:42:11.238Z,2.88
2023-04-24T02:43:13.378Z,2.42
2023-04-24T02:44:15.744Z,2.38
2023-04-24T02:45:18.050Z,2.70
2023-04-24T02:46:20.252Z,3.05
2023-04-24T02:47:22.450Z,2.80
2023-04-24T02:48:25.300Z,2.58
2023-04-24T02:49:28.035Z,2.17
2023-04-24T02:50:30.459Z,2.72
2023-04-24T02:51:32.751Z,2.38
2023-04-24T02:52:34.926Z,2.63
2023-04-24T02:53:37.218Z,2.78
2023-04-24T02:54:39.374Z,3.10
2023-04-24T02:55:41.541Z,2.78
2023-04-24T02:56:43.711Z,3.03
2023-04-24T02:57:45.880Z,2.67
2023-04-24T02:58:48.041Z,3.13
2023-04-24T02:59:50.289Z,2.90
2023-04-24T03:00:56.969Z,3.10
2023-04-24T03:01:59.259Z,3.03
2023-04-24T03:03:01.620Z,3.08
2023-04-24T03:04:04.800Z,2.88
2023-04-24T03:05:08.519Z,3.15
2023-04-24T03:06:10.769Z,3.25
2023-04-24T03:07:13.089Z,2.97
2023-04-24T03:08:15.526Z,3.17
2023-04-24T03:09:18.366Z,3.17
2023-04-24T03:10:20.745Z,3.28
2023-04-24T03:11:24.183Z,2.92
2023-04-24T03:12:26.504Z,3.70
2023-04-24T03:13:28.663Z,2.78
2023-04-24T03:14:32.290Z,2.80
2023-04-24T03:15:34.494Z,2.80
2023-04-24T03:16:36.732Z,3.22
2023-04-24T03:17:38.949Z,3.13
2023-04-24T03:18:41.230Z,3.50
2023-04-24T03:19:44.903Z,3.08
2023-04-24T03:20:48.611Z,2.65
2023-04-24T03:21:51.187Z,2.78
2023-04-24T03:22:53.727Z,2.92
2023-04-24T03:23:56.199Z,3.42
2023-04-24T03:24:58.538Z,2.80
2023-04-24T03:26:01.322Z,2.95
2023-04-24T03:27:03.560Z,2.55
2023-04-24T03:28:24.331Z,2.92
2023-04-24T03:29:33.222Z,3.38
2023-04-24T03:30:35.779Z,3.35
2023-04-24T03:31:38.660Z,2.85
2023-04-24T03:32:41.050Z,3.20
2023-04-24T03:33:45.193Z,3.20
2023-04-24T03:34:47.532Z,2.80
2023-04-24T03:35:50.727Z,2.65
2023-04-24T03:36:53.790Z,2.97
2023-04-24T03:37:56.323Z,3.42
2023-04-24T03:39:17.347Z,2.47
2023-04-24T03:40:26.809Z,2.28
2023-04-24T03:41:29.216Z,3.45
2023-04-24T03:42:39.504Z,3.05
2023-04-24T03:43:42.031Z,2.83
2023-04-24T03:44:44.473Z,2.63
2023-04-24T03:45:46.793Z,2.72
2023-04-24T03:46:50.038Z,2.70
2023-04-24T03:47:53.014Z,2.50
2023-04-24T03:48:55.521Z,2.50
2023-04-24T03:50:02.887Z,2.78
2023-04-24T03:51:06.748Z,2.35
2023-04-24T03:52:10.616Z,2.88
2023-04-24T03:53:13.040Z,2.72
2023-04-24T03:54:17.290Z,3.15
2023-04-24T03:55:20.771Z,2.58
2023-04-24T03:56:24.193Z,3.33
2023-04-24T03:57:26.480Z,3.17
2023-04-24T03:58:45.868Z,2.97
2023-04-24T03:59:48.291Z,2.58
2023-04-24T04:00:53.945Z,3.50
2023-04-24T04:02:22.478Z,2.50
2023-04-24T04:03:25.219Z,2.80
2023-04-24T04:04:27.819Z,2.30
2023-04-24T04:05:30.386Z,2.65
2023-04-24T04:06:33.410Z,3.00
2023-04-24T04:07:36.831Z,3.25
2023-04-24T04:08:39.124Z,3.10
2023-04-24T04:09:41.681Z,2.13
2023-04-24T04:10:44.198Z,2.42
2023-04-24T04:11:46.370Z,3.42
2023-04-24T04:12:48.687Z,2.15
2023-04-24T04:13:51.020Z,2.55
2023-04-24T04:14:56.005Z,2.90
2023-04-24T04:15:58.605Z,2.75
2023-04-24T04:17:01.217Z,2.50
2023-04-24T04:18:03.636Z,3.28
2023-04-24T04:19:06.738Z,2.65
2023-04-24T04:20:11.100Z,2.85
2023-04-24T04:21:14.860Z,2.58
2023-04-24T04:22:17.217Z,3.45
2023-04-24T04:23:23.689Z,2.45
2023-04-24T04:24:42.640Z,3.03
2023-04-24T04:25:45.950Z,2.47
2023-04-24T04:26:48.200Z,2.80
2023-04-24T04:28:12.913Z,2.95
2023-04-24T04:29:18.491Z,2.97
2023-04-24T04:30:22.739Z,3.30
2023-04-24T04:31:31.904Z,3.17
2023-04-24T04:32:38.306Z,3.28
2023-04-24T04:33:40.736Z,3.63
2023-04-24T04:34:46.381Z,4.00
2023-04-24T04:35:53.130Z,3.00
2023-04-24T04:36:55.507Z,3.30
2023-04-24T04:38:16.106Z,4.03
2023-04-24T04:39:22.624Z,3.25
2023-04-24T04:40:31.441Z,3.42
2023-04-24T04:41:38.759Z,3.28
2023-04-24T04:42:41.452Z,3.53
2023-04-24T04:43:43.786Z,4.55
2023-04-24T04:44:46.533Z,4.18
2023-04-24T04:45:53.666Z,3.88
2023-04-24T04:47:14.490Z,3.33
2023-04-24T04:48:18.546Z,3.80
2023-04-24T04:49:22.557Z,4.00
2023-04-24T04:50:24.750Z,3.90
2023-04-24T04:51:30.270Z,3.97
2023-04-24T04:52:32.622Z,4.57
2023-04-24T04:53:44.312Z,3.97
2023-04-24T04:54:47.290Z,4.13
2023-04-24T04:55:49.436Z,4.45
2023-04-24T04:56:53.061Z,4.90
2023-04-24T04:57:57.145Z,4.00
2023-04-24T04:59:00.385Z,4.35
2023-04-24T05:00:03.042Z,3.90
2023-04-24T05:01:18.432Z,4.35
2023-04-24T05:02:23.114Z,4.10
2023-04-24T05:03:25.487Z,4.07
2023-04-24T05:04:34.224Z,4.13
2023-04-24T05:05:36.629Z,4.47
2023-04-24T05:06:38.973Z,4.50
2023-04-24T05:07:42.068Z,5.53
2023-04-24T05:08:45.114Z,5.13
2023-04-24T05:09:57.695Z,4.13
2023-04-24T05:11:00.096Z,4.68
2023-04-24T05:12:04.782Z,4.50
2023-04-24T05:13:11.590Z,4.95
2023-04-24T05:14:15.299Z,4.50
2023-04-24T05:15:18.922Z,4.47
2023-04-24T05:16:21.184Z,4.75
2023-04-24T05:17:24.997Z,4.35
2023-04-24T05:18:29.581Z,3.90
2023-04-24T05:19:34.010Z,5.15
2023-04-24T05:20:36.268Z,4.20
2023-04-24T05:21:40.301Z,4.60
2023-04-24T05:22:43.522Z,4.15
2023-04-24T05:23:45.768Z,4.38
2023-04-24T05:24:51.579Z,4.28
2023-04-24T05:26:09.866Z,3.75
2023-04-24T05:27:12.076Z,3.83
2023-04-24T05:28:16.422Z,4.53
2023-04-24T05:29:22.336Z,4.03
2023-04-24T05:30:24.597Z,4.32
2023-04-24T05:31:27.012Z,3.72
2023-04-24T05:32:29.241Z,3.88
2023-04-24T05:33:31.765Z,4.15
2023-04-24T05:34:34.057Z,4.57
2023-04-24T05:35:36.288Z,4.45
2023-04-24T05:36:38.694Z,4.20
2023-04-24T05:37:41.017Z,4.45
2023-04-24T05:38:44.172Z,4.18
2023-04-24T05:39:46.644Z,4.32
2023-04-24T05:40:49.278Z,5.70
2023-04-24T05:41:52.017Z,4.43
2023-04-24T05:42:54.181Z,4.50
2023-04-24T05:43:56.804Z,4.68
2023-04-24T05:44:59.042Z,4.88
2023-04-24T05:46:02.691Z,3.95
2023-04-24T05:47:05.129Z,3.85
2023-04-24T05:48:07.929Z,4.90
2023-04-24T05:49:10.370Z,3.67
2023-04-24T05:50:13.143Z,3.88
2023-04-24T05:51:15.353Z,4.55
2023-04-24T05:52:17.797Z,3.88
2023-04-24T05:53:20.149Z,4.47
2023-04-24T05:54:22.349Z,4.45
2023-04-24T05:55:27.655Z,4.70
2023-04-24T05:56:30.854Z,3.65
2023-04-24T05:57:33.965Z,5.03
2023-04-24T05:58:39.110Z,4.05
2023-04-24T05:59:41.622Z,3.88
2023-04-24T06:00:45.444Z,4.78
2023-04-24T06:01:47.960Z,3.90
2023-04-24T06:02:55.366Z,4.60
2023-04-24T06:03:58.295Z,4.05
2023-04-24T06:05:01.701Z,4.25
2023-04-24T06:06:04.155Z,4.55
2023-04-24T06:07:07.367Z,3.65
2023-04-24T06:08:11.044Z,4.28
2023-04-24T06:09:15.074Z,5.45
2023-04-24T06:10:17.267Z,4.40
2023-04-24T06:11:20.612Z,4.75
2023-04-24T06:12:23.438Z,4.40
2023-04-24T06:13:34.605Z,4.80
2023-04-24T06:14:56.549Z,5.18
2023-04-24T06:16:12.255Z,3.72
2023-04-24T06:17:17.012Z,3.90
2023-04-24T06:18:19.321Z,4.45
2023-04-24T06:19:23.705Z,3.40
2023-04-24T06:20:26.349Z,4.47
2023-04-24T06:21:28.667Z,4.57
2023-04-24T06:22:31.374Z,4.00
2023-04-24T06:23:34.058Z,4.30
2023-04-24T06:24:36.339Z,4.68
2023-04-24T06:25:39.444Z,4.93
2023-04-24T06:26:43.833Z,4.22
2023-04-24T06:27:46.127Z,3.20
2023-04-24T06:28:48.315Z,4.53
2023-04-24T06:29:55.262Z,4.47
2023-04-24T06:30:57.530Z,4.28
2023-04-24T06:31:59.779Z,3.72
2023-04-24T06:33:12.869Z,4.38
2023-04-24T06:34:22.079Z,4.32
2023-04-24T06:35:24.292Z,4.15
2023-04-24T06:36:26.543Z,4.63
2023-04-24T06:37:28.818Z,4.65
2023-04-24T06:38:30.972Z,5.03
2023-04-24T06:39:33.176Z,3.78
2023-04-24T06:40:35.467Z,4.47
2023-04-24T06:41:37.676Z,4.38
2023-04-24T06:42:39.888Z,5.05
2023-04-24T06:43:44.710Z,4.65
2023-04-24T06:44:46.855Z,5.38
2023-04-24T06:45:49.132Z,4.65
2023-04-24T06:46:51.363Z,4.93
2023-04-24T06:47:53.532Z,4.50
2023-04-24T06:48:58.761Z,5.28
2023-04-24T06:50:00.976Z,5.55
2023-04-24T06:51:03.304Z,4.78
2023-04-24T06:52:05.639Z,5.03
2023-04-24T06:53:07.889Z,4.75
2023-04-24T06:54:10.135Z,4.95
2023-04-24T06:55:12.493Z,4.68
2023-04-24T06:56:14.647Z,4.50
2023-04-24T06:57:19.904Z,5.72
2023-04-24T06:58:22.060Z,6.18
2023-04-24T06:59:28.604Z,4.65
2023-04-24T07:00:31.050Z,4.78
2023-04-24T07:01:33.286Z,4.70
2023-04-24T07:02:35.580Z,5.07
2023-04-24T07:03:38.077Z,4.70
2023-04-24T07:04:40.910Z,5.20
2023-04-24T07:05:43.514Z,4.75
2023-04-24T07:06:50.287Z,5.00
2023-04-24T07:07:52.791Z,4.57
2023-04-24T07:08:55.202Z,3.95
2023-04-24T07:09:58.652Z,4.70
2023-04-24T07:11:01.059Z,4.43
2023-04-24T07:12:03.402Z,4.97
2023-04-24T07:13:05.787Z,4.93
2023-04-24T07:14:08.498Z,4.90
2023-04-24T07:15:11.617Z,4.47
2023-04-24T07:16:14.007Z,5.90
2023-04-24T07:17:16.265Z,5.45
2023-04-24T07:18:19.011Z,5.38
2023-04-24T07:19:21.259Z,5.18
2023-04-24T07:20:23.488Z,4.88
2023-04-24T07:21:26.611Z,4.60
2023-04-24T07:22:28.868Z,4.53
2023-04-24T07:23:31.715Z,5.10
2023-04-24T07:24:33.926Z,4.75
2023-04-24T07:25:36.475Z,5.07
2023-04-24T07:26:40.619Z,5.18
2023-04-24T07:27:42.910Z,5.03
2023-04-24T07:28:45.174Z,5.30
2023-04-24T07:29:47.514Z,5.40
2023-04-24T07:30:49.801Z,5.18
2023-04-24T07:31:52.057Z,5.40
2023-04-24T07:32:54.265Z,5.72
2023-04-24T07:33:58.911Z,5.38
2023-04-24T07:35:01.118Z,5.00
2023-04-24T07:36:03.477Z,5.40
2023-04-24T07:37:05.785Z,5.55
2023-04-24T07:38:07.982Z,4.97
2023-04-24T07:39:10.161Z,4.25
2023-04-24T07:40:13.923Z,5.28
2023-04-24T07:41:16.238Z,4.75
2023-04-24T07:42:18.376Z,5.57
2023-04-24T07:43:21.320Z,5.18
2023-04-24T07:44:23.514Z,5.65
2023-04-24T07:45:27.153Z,5.18
2023-04-24T07:46:31.364Z,5.45
2023-04-24T07:47:34.022Z,5.97
2023-04-24T07:48:36.345Z,5.47
2023-04-24T07:49:38.515Z,5.18
2023-04-24T07:50:40.940Z,5.07
2023-04-24T07:51:43.210Z,4.85
2023-04-24T07:52:45.448Z,4.82
2023-04-24T07:53:47.708Z,5.07
2023-04-24T07:54:50.964Z,4.30
2023-04-24T07:55:56.635Z,4.03
2023-04-24T07:56:58.871Z,5.32
2023-04-24T07:58:01.071Z,5.57
2023-04-24T07:59:03.375Z,4.78
2023-04-24T08:00:06.763Z,4.10
2023-04-24T08:01:14.068Z,5.15
2023-04-24T08:02:16.577Z,4.95
2023-04-24T08:03:21.029Z,4.95
2023-04-24T08:04:23.609Z,4.90
2023-04-24T08:05:26.732Z,4.68
2023-04-24T08:06:31.542Z,4.38
2023-04-24T08:07:34.083Z,4.53
2023-04-24T08:08:36.286Z,4.43
2023-04-24T08:09:38.501Z,4.60
2023-04-24T08:10:40.704Z,4.97
2023-04-24T08:11:42.863Z,4.85
2023-04-24T08:12:45.020Z,3.90
2023-04-24T08:13:47.185Z,3.75
2023-04-24T08:14:49.440Z,3.88
2023-04-24T08:15:51.724Z,4.95
2023-04-24T08:16:56.890Z,4.00
2023-04-24T08:17:59.287Z,4.53
2023-04-24T08:19:01.675Z,4.55
2023-04-24T08:20:06.172Z,5.18
2023-04-24T08:21:08.518Z,4.10
2023-04-24T08:22:10.929Z,5.18
2023-04-24T08:23:13.153Z,4.15
2023-04-24T08:24:15.340Z,4.00
2023-04-24T08:25:18.415Z,3.28
2023-04-24T08:26:21.068Z,3.67
2023-04-24T08:27:23.722Z,4.30
2023-04-24T08:28:26.880Z,4.00
2023-04-24T08:29:29.029Z,4.13
2023-04-24T08:30:31.323Z,3.67
2023-04-24T08:31:33.721Z,2.50
2023-04-24T08:32:38.486Z,3.47
2023-04-24T08:33:41.978Z,3.53
2023-04-24T08:34:44.202Z,3.45
2023-04-24T08:35:46.473Z,3.78
2023-04-24T08:36:49.196Z,3.65
2023-04-24T08:37:54.653Z,3.10
2023-04-24T08:38:56.868Z,3.38
2023-04-24T08:39:59.092Z,4.03
2023-04-24T08:41:02.224Z,3.00
2023-04-24T08:42:08.895Z,3.38
2023-04-24T08:43:11.992Z,3.75
2023-04-24T08:44:16.725Z,3.33
2023-04-24T08:45:19.182Z,2.38
2023-04-24T08:46:22.403Z,3.30
2023-04-24T08:47:25.787Z,2.83
2023-04-24T08:48:31.733Z,3.20
2023-04-24T08:49:36.752Z,3.47
2023-04-24T08:50:40.021Z,3.60
2023-04-24T08:51:43.089Z,3.03
2023-04-24T08:52:45.439Z,2.67
2023-04-24T08:53:48.157Z,3.20
2023-04-24T08:54:50.606Z,3.03
2023-04-24T08:55:56.355Z,3.28
2023-04-24T08:57:04.542Z,3.85
2023-04-24T08:58:06.948Z,3.22
2023-04-24T08:59:10.116Z,3.78
2023-04-24T09:00:13.059Z,3.15
2023-04-24T09:01:15.540Z,4.07
2023-04-24T09:02:18.334Z,3.60
2023-04-24T09:03:22.497Z,3.35
2023-04-24T09:04:26.631Z,3.28
2023-04-24T09:05:29.884Z,3.25
2023-04-24T09:06:33.206Z,2.72
2023-04-24T09:07:37.648Z,3.30
2023-04-24T09:08:42.092Z,3.42
2023-04-24T09:09:44.992Z,3.30
2023-04-24T09:10:49.762Z,3.33
2023-04-24T09:11:56.443Z,3.42
2023-04-24T09:13:02.337Z,2.53
2023-04-24T09:14:04.883Z,2.40
2023-04-24T09:15:09.552Z,2.67
2023-04-24T09:16:12.697Z,3.50
2023-04-24T09:17:14.987Z,3.42
2023-04-24T09:18:18.159Z,3.67
2023-04-24T09:19:22.663Z,3.20
2023-04-24T09:20:24.869Z,3.30
2023-04-24T09:21:34.139Z,3.25
2023-04-24T09:22:36.459Z,3.15
2023-04-24T09:23:39.622Z,3.35
2023-04-24T09:24:41.936Z,3.65
2023-04-24T09:25:44.118Z,3.47
2023-04-24T09:26:46.551Z,3.33
2023-04-24T09:27:48.984Z,3.35
2023-04-24T09:28:51.149Z,4.47
2023-04-24T09:29:57.921Z,3.15
2023-04-24T09:31:17.464Z,3.47
2023-04-24T09:32:26.034Z,3.00
2023-04-24T09:33:28.287Z,2.83
2023-04-24T09:34:30.445Z,3.45
2023-04-24T09:35:33.220Z,3.70
2023-04-24T09:36:38.941Z,3.50
2023-04-24T09:37:49.813Z,4.10
2023-04-24T09:38:58.616Z,3.35
2023-04-24T09:40:17.175Z,3.47
2023-04-24T09:41:19.524Z,3.15
2023-04-24T09:42:25.984Z,3.83
2023-04-24T09:43:28.325Z,3.92
2023-04-24T09:44:30.573Z,3.08
2023-04-24T09:45:40.750Z,4.22
2023-04-24T09:46:44.687Z,3.75
2023-04-24T09:47:47.174Z,3.88
2023-04-24T09:48:49.438Z,3.72
2023-04-24T09:49:51.619Z,3.78
2023-04-24T09:50:53.872Z,3.80
2023-04-24T09:52:07.085Z,3.33
2023-04-24T09:53:11.671Z,2.88
2023-04-24T09:54:19.161Z,2.97
2023-04-24T09:55:22.059Z,3.55
2023-04-24T09:56:27.219Z,3.92
2023-04-24T09:57:29.419Z,3.10
2023-04-24T09:58:31.785Z,3.40
2023-04-24T09:59:36.080Z,3.47
2023-04-24T10:00:41.224Z,4.00
2023-04-24T10:01:45.663Z,3.88
2023-04-24T10:02:52.168Z,3.17
2023-04-24T10:03:54.665Z,4.10
2023-04-24T10:04:58.054Z,4.03
2023-04-24T10:06:03.119Z,3.33
2023-04-24T10:07:07.744Z,2.80
2023-04-24T10:08:12.335Z,3.63
2023-04-24T10:09:14.859Z,2.92
2023-04-24T10:10:17.737Z,2.92
2023-04-24T10:11:20.058Z,2.63
2023-04-24T10:12:22.812Z,2.70
2023-04-24T10:13:25.020Z,2.80
2023-04-24T10:14:27.210Z,2.22
2023-04-24T10:15:29.464Z,2.30
2023-04-24T10:16:32.552Z,2.70
2023-04-24T10:17:35.949Z,2.30
2023-04-24T10:18:40.722Z,2.63
2023-04-24T10:19:44.297Z,2.15
2023-04-24T10:20:46.837Z,2.50
2023-04-24T10:21:49.626Z,2.67
2023-04-24T10:22:54.007Z,2.00
2023-04-24T10:23:56.594Z,2.58
2023-04-24T10:24:59.855Z,2.10
2023-04-24T10:26:02.606Z,2.63
2023-04-24T10:27:06.240Z,2.53
2023-04-24T10:28:11.005Z,3.10
2023-04-24T10:29:14.589Z,2.55
2023-04-24T10:30:17.185Z,1.75
2023-04-24T10:31:20.329Z,1.85
2023-04-24T10:32:22.674Z,1.75
2023-04-24T10:33:25.584Z,1.60
2023-04-24T10:34:29.414Z,2.25
2023-04-24T10:35:33.432Z,1.45
2023-04-24T10:36:37.639Z,2.17
2023-04-24T10:37:57.373Z,1.90
2023-04-24T10:39:02.330Z,2.08
2023-04-24T10:40:06.401Z,1.98
2023-04-24T10:41:11.592Z,1.92
2023-04-24T10:42:17.003Z,1.63
2023-04-24T10:43:20.118Z,2.17
2023-04-24T10:44:23.789Z,1.83
2023-04-24T10:45:26.870Z,1.65
2023-04-24T10:46:29.299Z,1.77
2023-04-24T10:47:41.214Z,1.60
2023-04-24T10:48:45.260Z,1.60
2023-04-24T10:49:47.512Z,2.00
2023-04-24T10:50:53.700Z,1.92
2023-04-24T10:52:01.550Z,2.38
2023-04-24T10:53:08.504Z,1.50
2023-04-24T10:54:41.233Z,2.10
2023-04-24T10:55:51.414Z,1.60
2023-04-24T10:56:54.105Z,1.90
2023-04-24T10:58:04.620Z,2.20
2023-04-24T10:59:10.683Z,1.70
2023-04-24T11:00:23.170Z,2.50
2023-04-24T11:01:31.065Z,2.15
2023-04-24T11:02:49.604Z,1.92
2023-04-24T11:03:56.815Z,1.98
2023-04-24T11:04:59.164Z,2.50
2023-04-24T11:06:09.967Z,2.30
2023-04-24T11:07:13.075Z,2.10
2023-04-24T11:08:17.657Z,2.42
2023-04-24T11:09:21.921Z,2.42
2023-04-24T11:10:30.074Z,2.78
2023-04-24T11:11:32.726Z,2.30
2023-04-24T11:12:36.058Z,3.45
2023-04-24T11:13:56.436Z,2.35
2023-04-24T11:14:59.322Z,2.20
2023-04-24T11:16:36.314Z,2.85
2023-04-24T11:17:40.767Z,2.30
2023-04-24T11:18:51.972Z,3.03
2023-04-24T11:20:12.219Z,2.55
2023-04-24T11:21:23.482Z,2.97
2023-04-24T11:22:26.545Z,3.15
2023-04-24T11:23:38.055Z,2.67
2023-04-24T11:24:50.897Z,2.20
2023-04-24T11:26:18.604Z,2.88
2023-04-24T11:27:22.766Z,2.30
2023-04-24T11:28:25.614Z,2.38
2023-04-24T11:29:40.963Z,2.72
2023-04-24T11:30:43.138Z,2.70
2023-04-24T11:31:50.848Z,2.15
2023-04-24T11:32:53.257Z,2.78
2023-04-24T11:33:56.103Z,2.58
2023-04-24T11:35:01.414Z,2.17
2023-04-24T11:36:03.773Z,2.33
2023-04-24T11:37:06.509Z,2.88
2023-04-24T11:39:15.906Z,2.75
2023-04-24T11:40:21.288Z,3.60
2023-04-24T11:41:23.705Z,2.90
2023-04-24T11:42:26.497Z,3.55
2023-04-24T11:43:33.487Z,4.30
2023-04-24T11:44:38.181Z,6.07
2023-04-24T11:45:49.840Z,3.20
2023-04-24T11:46:52.096Z,4.55
2023-04-24T11:47:54.558Z,2.70
2023-04-24T11:48:57.679Z,2.17
2023-04-24T11:50:01.119Z,2.50
2023-04-24T11:51:04.094Z,1.67
2023-04-24T11:52:06.471Z,1.95
2023-04-24T11:53:08.623Z,1.58
2023-04-24T11:54:10.877Z,3.17
2023-04-24T11:55:16.099Z,3.28
2023-04-24T11:56:20.675Z,4.80
2023-04-24T11:57:24.983Z,5.50
2023-04-24T11:58:28.520Z,4.35
2023-04-24T11:59:30.730Z,4.85
2023-04-24T12:00:37.205Z,5.32
2023-04-24T12:01:49.507Z,4.80
2023-04-24T12:02:52.725Z,5.25
2023-04-24T12:04:01.274Z,5.90
2023-04-24T12:05:04.875Z,5.13
2023-04-24T12:06:09.173Z,5.03
2023-04-24T12:07:11.860Z,4.68
2023-04-24T12:08:28.171Z,5.55
2023-04-24T12:09:41.005Z,5.53
2023-04-24T12:10:43.186Z,4.35
2023-04-24T12:11:57.938Z,6.13
2023-04-24T12:13:01.411Z,6.53
2023-04-24T12:14:13.386Z,7.40
2023-04-24T12:15:17.314Z,7.35
2023-04-24T12:16:19.568Z,7.65
2023-04-24T12:17:35.461Z,6.88
2023-04-24T12:18:43.733Z,7.25
2023-04-24T12:19:49.745Z,6.45
2023-04-24T12:20:52.179Z,7.80
2023-04-24T12:22:02.040Z,7.40
2023-04-24T12:23:04.249Z,7.70
2023-04-24T12:24:07.636Z,7.55
2023-04-24T12:25:12.042Z,8.07
2023-04-24T12:26:19.041Z,7.72
2023-04-24T12:27:21.680Z,8.48
2023-04-24T12:28:23.854Z,7.53
2023-04-24T12:29:26.308Z,7.68
2023-04-24T12:30:30.212Z,8.02
2023-04-24T12:31:33.448Z,8.10
2023-04-24T12:32:35.854Z,7.60
2023-04-24T12:33:38.434Z,7.63
2023-04-24T12:34:40.769Z,7.38
2023-04-24T12:35:42.969Z,6.65
2023-04-24T12:36:45.417Z,10.05
2023-04-24T12:37:47.967Z,7.10
2023-04-24T12:38:54.311Z,6.00
2023-04-24T12:40:08.383Z,6.80
2023-04-24T12:41:13.058Z,4.63
2023-04-24T12:42:15.318Z,5.60
2023-04-24T12:43:21.596Z,5.70
2023-04-24T12:44:35.519Z,4.40
2023-04-24T12:45:38.764Z,4.03
2023-04-24T12:46:41.138Z,4.85
2023-04-24T12:47:44.576Z,4.32
2023-04-24T12:48:47.123Z,5.22
2023-04-24T12:49:51.816Z,4.60
2023-04-24T12:50:54.144Z,3.95
2023-04-24T12:51:56.258Z,4.82
2023-04-24T12:52:58.587Z,4.38
2023-04-24T12:54:00.727Z,5.68
2023-04-24T12:55:03.734Z,4.95
2023-04-24T12:56:05.936Z,5.45
2023-04-24T12:57:08.074Z,5.78
2023-04-24T12:58:10.277Z,5.80
2023-04-24T12:59:12.530Z,5.47
2023-04-24T13:00:15.756Z,5.78
2023-04-24T13:01:19.214Z,7.18
2023-04-24T13:02:23.298Z,6.57
2023-04-24T13:03:25.857Z,5.85
2023-04-24T13:04:28.118Z,5.07
2023-04-24T13:05:31.030Z,5.72
2023-04-24T13:06:33.706Z,5.95
2023-04-24T13:07:35.965Z,6.75
2023-04-24T13:08:38.114Z,5.70
2023-04-24T13:09:40.781Z,5.50
2023-04-24T13:10:43.116Z,5.25
2023-04-24T13:11:45.320Z,5.47
2023-04-24T13:12:47.528Z,5.15
2023-04-24T13:13:49.679Z,5.53
2023-04-24T13:14:52.035Z,4.82
2023-04-24T13:15:54.158Z,4.22
2023-04-24T13:16:56.524Z,4.97
2023-04-24T13:17:58.831Z,5.28
2023-04-24T13:19:01.190Z,6.57
2023-04-24T13:20:03.777Z,5.07
2023-04-24T13:21:06.106Z,4.97
2023-04-24T13:22:10.749Z,5.88
2023-04-24T13:23:12.886Z,5.13
2023-04-24T13:24:16.908Z,4.82
2023-04-24T13:25:20.045Z,5.03
2023-04-24T13:26:22.199Z,4.35
2023-04-24T13:27:24.366Z,4.40
2023-04-24T13:28:26.530Z,4.55
2023-04-24T13:29:28.901Z,4.65
2023-04-24T13:30:31.063Z,3.75
2023-04-24T13:31:33.340Z,4.28
2023-04-24T13:32:36.375Z,4.28
2023-04-24T13:33:38.790Z,4.55
2023-04-24T13:34:41.077Z,3.83
2023-04-24T13:35:43.325Z,3.50
2023-04-24T13:36:45.522Z,3.63
2023-04-24T13:37:47.739Z,3.45
2023-04-24T13:38:49.912Z,4.22
2023-04-24T13:39:52.533Z,5.50
2023-04-24T13:40:54.759Z,4.90
2023-04-24T13:41:58.177Z,4.20
2023-04-24T13:43:00.403Z,3.78
2023-04-24T13:44:03.088Z,4.55
2023-04-24T13:45:21.328Z,3.60
2023-04-24T13:46:27.254Z,2.53
2023-04-24T13:47:29.549Z,3.63
2023-04-24T13:48:31.761Z,4.38
2023-04-24T13:49:33.994Z,3.92
2023-04-24T13:50:36.114Z,4.05
2023-04-24T13:51:38.309Z,3.92
2023-04-24T13:52:40.491Z,3.90
2023-04-24T13:53:42.810Z,4.07
2023-04-24T13:54:45.028Z,3.53
2023-04-24T13:55:47.239Z,5.25
2023-04-24T13:56:49.420Z,3.47
2023-04-24T13:57:53.113Z,3.22
2023-04-24T13:58:55.685Z,3.55
2023-04-24T14:00:02.290Z,3.75
2023-04-24T14:01:09.304Z,5.18
2023-04-24T14:02:11.797Z,4.55
2023-04-24T14:03:14.311Z,3.78
2023-04-24T14:04:17.034Z,3.58
2023-04-24T14:05:19.350Z,3.63
2023-04-24T14:06:22.177Z,3.90
2023-04-24T14:07:24.461Z,3.67
2023-04-24T14:08:26.848Z,3.40
2023-04-24T14:09:29.013Z,3.90
2023-04-24T14:10:31.234Z,4.10
2023-04-24T14:11:34.118Z,3.17
2023-04-24T14:12:36.451Z,4.32
2023-04-24T14:13:38.975Z,3.33