createdAt,value
2018-05-16T00:01:49.022Z,11.50
2018-05-16T00:03:52.466Z,6.63
2018-05-16T00:05:55.882Z,9.37
2018-05-16T00:07:59.254Z,10.50
2018-05-16T00:10:03.434Z,12.00
2018-05-16T00:12:07.588Z,9.37
2018-05-16T00:14:10.924Z,7.53
2018-05-16T00:16:14.367Z,8.90
2018-05-16T00:18:17.792Z,8.00
2018-05-16T00:20:21.303Z,13.47
2018-05-16T00:22:24.694Z,10.50
2018-05-16T00:24:28.053Z,9.30
2018-05-16T00:26:31.460Z,13.17
2018-05-16T00:28:35.011Z,8.83
2018-05-16T00:30:38.631Z,10.37
2018-05-16T00:32:42.162Z,8.13
2018-05-16T00:34:46.253Z,11.47
2018-05-16T00:36:50.342Z,10.67
2018-05-16T00:38:53.769Z,12.93
2018-05-16T00:40:57.130Z,12.87
2018-05-16T00:43:00.622Z,11.73
2018-05-16T00:45:04.068Z,11.27
2018-05-16T00:47:08.158Z,9.80
2018-05-16T00:49:11.601Z,15.40
2018-05-16T00:51:32.641Z,17.07
2018-05-16T00:53:36.025Z,11.10
2018-05-16T00:55:39.438Z,18.10
2018-05-16T00:57:43.618Z,21.83
2018-05-16T00:59:47.029Z,13.97
2018-05-16T01:01:50.428Z,11.40
2018-05-16T01:03:53.752Z,12.07
2018-05-16T01:05:57.127Z,13.37
2018-05-16T01:08:00.555Z,14.93
2018-05-16T01:10:03.927Z,9.47
2018-05-16T01:12:07.309Z,12.33
2018-05-16T01:14:10.833Z,8.43
2018-05-16T01:16:14.184Z,7.43
2018-05-16T01:18:17.970Z,16.43
2018-05-16T01:20:21.828Z,8.90
2018-05-16T01:22:26.081Z,12.27
2018-05-16T01:24:31.555Z,12.67
2018-05-16T01:26:36.278Z,7.07
2018-05-16T01:28:39.863Z,7.43
2018-05-16T01:30:43.415Z,8.70
2018-05-16T01:32:47.267Z,12.30
2018-05-16T01:34:51.657Z,7.23
2018-05-16T01:36:55.142Z,13.03
2018-05-16T01:38:59.402Z,7.33
2018-05-16T01:41:03.573Z,6.33
2018-05-16T01:43:07.386Z,7.30
2018-05-16T01:45:10.722Z,15.40
2018-05-16T01:47:14.071Z,12.70
2018-05-16T01:49:21.277Z,7.23
2018-05-16T01:51:24.663Z,20.20
2018-05-16T01:53:28.090Z,9.57
2018-05-16T01:55:31.505Z,7.73
2018-05-16T01:57:35.692Z,10.80
2018-05-16T01:59:39.077Z,12.77
2018-05-16T02:01:42.490Z,6.70
2018-05-16T02:03:45.879Z,10.73
2018-05-16T02:05:49.212Z,10.70
2018-05-16T02:07:52.547Z,9.23
2018-05-16T02:09:55.947Z,8.27
2018-05-16T02:11:59.361Z,8.13
2018-05-16T02:14:03.501Z,7.90
2018-05-16T02:16:06.952Z,16.87
2018-05-16T02:18:10.325Z,7.40
2018-05-16T02:20:14.653Z,10.40
2018-05-16T02:22:18.000Z,6.37
2018-05-16T02:24:21.822Z,7.23
2018-05-16T02:26:25.211Z,7.17
2018-05-16T02:28:28.664Z,6.53
2018-05-16T02:30:32.815Z,8.17
2018-05-16T02:32:36.178Z,6.13
2018-05-16T02:34:40.332Z,4.17
2018-05-16T02:36:44.523Z,7.70
2018-05-16T02:38:47.929Z,4.73
2018-05-16T02:40:51.439Z,19.87
2018-05-16T02:42:54.925Z,6.30
2018-05-16T02:44:58.280Z,4.87
2018-05-16T02:47:02.115Z,7.00
2018-05-16T02:49:05.481Z,5.00
2018-05-16T02:51:09.009Z,8.20
2018-05-16T02:53:12.402Z,8.87
2018-05-16T02:55:15.799Z,6.37
2018-05-16T02:59:31.549Z,3.50
2018-05-16T03:01:35.710Z,3.90
2018-05-16T03:03:39.058Z,7.30
2018-05-16T03:05:43.248Z,4.47
2018-05-16T03:07:46.591Z,3.67
2018-05-16T03:09:49.956Z,6.67
2018-05-16T03:11:53.390Z,3.40
2018-05-16T03:13:56.751Z,6.33
2018-05-16T03:16:00.132Z,9.37
2018-05-16T03:18:04.261Z,3.50
2018-05-16T03:20:08.411Z,8.63
2018-05-16T03:22:11.843Z,4.03
2018-05-16T03:24:15.988Z,6.20
2018-05-16T03:26:19.343Z,5.40
2018-05-16T03:28:22.716Z,9.00
2018-05-16T03:30:26.108Z,12.27
2018-05-16T03:32:29.449Z,6.03
2018-05-16T03:34:32.856Z,5.13
2018-05-16T03:36:36.225Z,6.30
2018-05-16T03:38:39.580Z,7.90
2018-05-16T03:40:43.010Z,8.53
2018-05-16T03:42:46.389Z,6.43
2018-05-16T03:44:49.838Z,8.33
2018-05-16T03:46:53.197Z,7.33
2018-05-16T03:48:56.594Z,5.77
2018-05-16T03:51:00.090Z,6.70
2018-05-16T03:53:03.465Z,6.03
2018-05-16T03:55:06.866Z,8.87
2018-05-16T04:00:11.795Z,5.10
2018-05-16T04:02:33.497Z,5.00
2018-05-16T04:04:36.908Z,6.10
2018-05-16T04:06:41.088Z,4.53
2018-05-16T04:08:44.475Z,10.40
2018-05-16T04:10:49.502Z,4.70
2018-05-16T04:12:52.883Z,6.90
2018-05-16T04:14:56.307Z,8.50
2018-05-16T04:16:59.679Z,4.73
2018-05-16T04:19:03.084Z,9.40
2018-05-16T04:21:06.453Z,5.47
2018-05-16T04:23:09.808Z,4.80
2018-05-16T04:25:14.005Z,7.80
2018-05-16T04:27:17.430Z,9.27
2018-05-16T04:29:21.718Z,11.53
2018-05-16T04:31:26.125Z,7.50
2018-05-16T04:33:29.452Z,5.30
2018-05-16T04:35:32.966Z,7.07
2018-05-16T04:37:36.384Z,13.63
2018-05-16T04:39:39.802Z,6.37
2018-05-16T04:41:43.177Z,7.80
2018-05-16T04:43:46.579Z,8.07
2018-05-16T04:45:49.957Z,7.63
2018-05-16T04:47:53.365Z,6.77
2018-05-16T04:49:56.870Z,6.63
2018-05-16T04:52:00.230Z,5.20
2018-05-16T04:54:05.321Z,8.43
2018-05-16T04:56:09.513Z,9.90
2018-05-16T04:58:14.630Z,5.80
2018-05-16T05:00:18.785Z,10.23
2018-05-16T05:02:22.182Z,6.67
2018-05-16T05:04:25.701Z,7.53
2018-05-16T05:06:29.180Z,7.43
2018-05-16T05:08:33.594Z,9.20
2018-05-16T05:10:37.049Z,11.47
2018-05-16T05:12:40.900Z,11.03
2018-05-16T05:14:44.414Z,6.10
2018-05-16T05:16:47.759Z,6.27
2018-05-16T05:18:51.958Z,8.03
2018-05-16T05:20:55.499Z,5.77
2018-05-16T05:22:59.842Z,9.00
2018-05-16T05:25:03.305Z,9.63
2018-05-16T05:27:06.750Z,12.20
2018-05-16T05:29:10.189Z,7.73
2018-05-16T05:31:13.551Z,7.30
2018-05-16T05:35:21.002Z,9.93
2018-05-16T05:37:26.027Z,9.00
2018-05-16T05:39:29.794Z,5.60
2018-05-16T05:41:34.002Z,11.23
2018-05-16T05:43:37.333Z,6.53
2018-05-16T05:45:40.710Z,8.30
2018-05-16T05:47:44.135Z,9.30
2018-05-16T05:49:47.605Z,8.67
2018-05-16T05:51:50.975Z,11.13
2018-05-16T05:53:54.297Z,8.93
2018-05-16T05:56:00.144Z,10.40
2018-05-16T05:58:03.652Z,10.70
2018-05-16T06:00:07.907Z,7.87
2018-05-16T06:02:11.231Z,10.70
2018-05-16T06:04:14.573Z,16.67
2018-05-16T06:06:17.954Z,14.63
2018-05-16T06:08:21.335Z,13.23
2018-05-16T06:10:24.793Z,10.77
2018-05-16T06:12:28.133Z,11.70
2018-05-16T06:14:31.573Z,9.80
2018-05-16T06:16:37.859Z,13.80
2018-05-16T06:18:41.177Z,8.30
2018-05-16T06:20:44.492Z,17.70
2018-05-16T06:22:47.829Z,11.37
2018-05-16T06:24:51.241Z,12.17
2018-05-16T06:26:54.738Z,10.17
2018-05-16T06:28:58.223Z,10.30
2018-05-16T06:31:02.198Z,14.93
2018-05-16T06:33:05.600Z,7.07
2018-05-16T06:35:09.050Z,8.87
2018-05-16T06:37:12.473Z,7.50
2018-05-16T06:39:15.994Z,7.17
2018-05-16T06:41:19.386Z,7.17
2018-05-16T06:43:23.325Z,10.03
2018-05-16T06:45:27.760Z,7.40
2018-05-16T06:47:32.883Z,6.60
2018-05-16T06:49:37.244Z,6.60
2018-05-16T06:51:40.686Z,13.53
2018-05-16T06:53:44.240Z,21.80
2018-05-16T06:55:48.515Z,14.30
2018-05-16T06:57:52.385Z,13.57
2018-05-16T06:59:56.582Z,8.80
2018-05-16T07:02:00.032Z,11.93
2018-05-16T07:04:04.978Z,8.63
2018-05-16T07:06:09.225Z,12.70
2018-05-16T07:08:12.781Z,15.57
2018-05-16T07:10:16.568Z,9.53
2018-05-16T07:12:21.438Z,10.47
2018-05-16T07:14:24.896Z,10.23
2018-05-16T07:16:28.304Z,14.00
2018-05-16T07:18:31.667Z,17.63
2018-05-16T07:20:35.332Z,19.17
2018-05-16T07:22:38.735Z,10.50
2018-05-16T07:24:44.043Z,12.20
2018-05-16T07:26:48.591Z,10.43
2018-05-16T07:28:53.096Z,7.77
2018-05-16T07:30:56.562Z,8.50
2018-05-16T07:33:00.861Z,8.53
2018-05-16T07:35:05.165Z,11.50
2018-05-16T07:37:09.472Z,22.50
2018-05-16T07:39:12.830Z,13.73
2018-05-16T07:41:17.024Z,12.00
2018-05-16T07:43:21.038Z,10.57
2018-05-16T07:45:27.056Z,12.83
2018-05-16T07:47:32.071Z,17.20
2018-05-16T07:49:35.615Z,10.20
2018-05-16T07:51:40.769Z,22.87
2018-05-16T07:53:45.700Z,7.40
2018-05-16T07:55:49.832Z,15.03
2018-05-16T07:57:53.911Z,12.03
2018-05-16T07:59:58.051Z,9.50
2018-05-16T08:02:02.301Z,18.53
2018-05-16T08:04:06.360Z,7.27
2018-05-16T08:06:10.278Z,10.53
2018-05-16T08:08:14.926Z,13.53
2018-05-16T08:10:23.509Z,10.03
2018-05-16T08:12:33.473Z,14.03
2018-05-16T08:14:39.503Z,9.17
2018-05-16T08:16:52.270Z,11.20
2018-05-16T08:18:56.910Z,9.13
2018-05-16T08:21:00.262Z,6.67
2018-05-16T08:23:03.616Z,12.57
2018-05-16T08:25:07.159Z,20.07
2018-05-16T08:27:10.529Z,8.67
2018-05-16T08:29:14.948Z,9.57
2018-05-16T08:31:18.356Z,7.17
2018-05-16T08:33:21.875Z,6.63
2018-05-16T08:35:25.472Z,12.00
2018-05-16T08:37:29.557Z,12.33
2018-05-16T08:39:34.409Z,10.23
2018-05-16T08:41:37.817Z,15.00
2018-05-16T08:43:42.272Z,25.80
2018-05-16T08:45:45.661Z,13.37
2018-05-16T08:47:50.655Z,12.57
2018-05-16T08:49:54.227Z,11.63
2018-05-16T08:51:58.339Z,13.97
2018-05-16T08:54:01.736Z,13.67
2018-05-16T08:56:07.725Z,13.50
2018-05-16T08:58:11.570Z,11.03
2018-05-16T09:00:14.995Z,14.20
2018-05-16T09:02:19.109Z,18.10
2018-05-16T09:04:22.555Z,11.77
2018-05-16T09:06:25.927Z,12.20
2018-05-16T09:08:29.245Z,11.90
2018-05-16T09:10:32.892Z,9.10
2018-05-16T09:12:36.278Z,13.33
2018-05-16T09:14:39.616Z,13.93
2018-05-16T09:16:42.953Z,9.30
2018-05-16T09:18:48.621Z,12.37
2018-05-16T09:20:52.660Z,9.20
2018-05-16T09:22:56.757Z,14.10
2018-05-16T09:25:00.861Z,11.90
2018-05-16T09:27:05.222Z,9.83
2018-05-16T09:29:09.116Z,22.63
2018-05-16T09:31:13.023Z,21.60
2018-05-16T09:33:16.491Z,9.17
2018-05-16T09:35:20.030Z,11.67
2018-05-16T09:37:24.462Z,13.00
2018-05-16T09:39:27.847Z,15.80
2018-05-16T09:41:31.334Z,7.90
2018-05-16T09:43:34.706Z,12.30
2018-05-16T09:45:38.169Z,9.80
2018-05-16T09:47:41.454Z,12.97
2018-05-16T09:49:44.829Z,9.63
2018-05-16T09:51:48.176Z,9.50
2018-05-16T09:53:51.561Z,10.53
2018-05-16T09:55:55.728Z,14.20
2018-05-16T09:57:59.057Z,10.57
2018-05-16T10:00:03.943Z,12.53
2018-05-16T10:02:07.646Z,15.20
2018-05-16T10:04:13.752Z,11.00
2018-05-16T10:06:17.110Z,10.67
2018-05-16T10:08:20.773Z,15.90
2018-05-16T10:10:24.126Z,8.20
2018-05-16T10:12:27.437Z,10.90
2018-05-16T10:14:30.768Z,8.57
2018-05-16T10:16:34.228Z,18.53
2018-05-16T10:18:38.075Z,9.17
2018-05-16T10:20:42.230Z,9.33
2018-05-16T10:22:46.143Z,9.63
2018-05-16T10:24:49.600Z,9.00
2018-05-16T10:26:53.219Z,14.33
2018-05-16T10:28:56.558Z,9.13
2018-05-16T10:30:59.925Z,11.07
2018-05-16T10:33:03.438Z,6.13
2018-05-16T10:35:06.762Z,7.97
2018-05-16T10:37:10.171Z,9.13
2018-05-16T10:39:13.639Z,12.53
2018-05-16T10:41:17.436Z,18.57
2018-05-16T10:43:20.961Z,9.13
2018-05-16T10:45:24.407Z,10.57
2018-05-16T10:47:27.758Z,9.83
2018-05-16T10:49:32.441Z,8.00
2018-05-16T10:51:36.383Z,10.47
2018-05-16T10:53:39.760Z,14.40
2018-05-16T10:55:43.578Z,8.03
2018-05-16T10:57:47.872Z,9.80
2018-05-16T10:59:51.510Z,9.40
2018-05-16T11:01:54.951Z,7.77
2018-05-16T11:03:58.515Z,8.30
2018-05-16T11:06:01.876Z,8.03
2018-05-16T11:08:06.014Z,9.03
2018-05-16T11:10:09.413Z,9.53
2018-05-16T11:12:12.734Z,13.30
2018-05-16T11:14:16.110Z,7.83
2018-05-16T11:16:19.583Z,7.30
2018-05-16T11:18:23.082Z,6.57
2018-05-16T11:20:26.442Z,9.23
2018-05-16T11:22:30.582Z,11.13
2018-05-16T11:24:33.993Z,10.00
2018-05-16T11:26:37.338Z,11.87
2018-05-16T11:28:40.686Z,12.50
2018-05-16T11:30:44.000Z,7.00
2018-05-16T11:32:47.323Z,8.60
2018-05-16T11:34:50.655Z,9.93
2018-05-16T11:36:54.066Z,10.83
2018-05-16T11:38:57.509Z,8.63
2018-05-16T11:41:00.891Z,12.10
2018-05-16T11:43:05.060Z,4.87
2018-05-16T11:45:09.249Z,9.13
2018-05-16T11:47:12.602Z,6.37
2018-05-16T11:49:16.731Z,6.87
2018-05-16T11:51:21.072Z,13.63
2018-05-16T11:53:24.414Z,8.57
2018-05-16T11:55:27.742Z,10.33
2018-05-16T11:57:31.033Z,6.67
2018-05-16T11:59:34.548Z,5.73
2018-05-16T12:01:37.966Z,6.17
2018-05-16T12:03:41.355Z,7.03
2018-05-16T12:05:44.785Z,7.13
2018-05-16T12:07:49.279Z,5.43
2018-05-16T12:09:53.311Z,8.17
2018-05-16T12:11:57.543Z,8.70
2018-05-16T12:14:00.876Z,7.70
2018-05-16T12:16:05.717Z,6.73
2018-05-16T12:18:09.147Z,5.60
2018-05-16T12:20:13.338Z,9.30
2018-05-16T12:22:17.126Z,5.87
2018-05-16T12:24:20.688Z,3.53
2018-05-16T12:26:25.128Z,5.87
2018-05-16T12:28:28.704Z,5.77
2018-05-16T12:30:32.184Z,3.90
2018-05-16T12:32:35.490Z,4.00
2018-05-16T12:34:38.808Z,3.10
2018-05-16T12:36:42.176Z,6.80
2018-05-16T12:38:46.213Z,5.10
2018-05-16T12:40:50.444Z,7.70
2018-05-16T12:43:18.188Z,6.20
2018-05-16T12:45:22.338Z,3.73
2018-05-16T12:47:25.652Z,4.03
2018-05-16T12:49:29.874Z,11.70
2018-05-16T12:51:33.258Z,5.23
2018-05-16T12:53:36.614Z,2.93
2018-05-16T12:55:39.997Z,4.93
2018-05-16T12:57:44.132Z,9.40
2018-05-16T12:59:48.211Z,5.50
2018-05-16T13:01:51.637Z,3.63
2018-05-16T13:03:55.025Z,5.10
2018-05-16T13:05:59.109Z,4.17
2018-05-16T13:08:02.493Z,6.03
2018-05-16T13:10:05.809Z,2.80
2018-05-16T13:12:10.789Z,9.40
2018-05-16T13:14:14.225Z,5.60
2018-05-16T13:16:18.335Z,4.53
2018-05-16T13:18:23.058Z,3.23
2018-05-16T13:20:26.480Z,3.27
2018-05-16T13:22:29.940Z,2.90
2018-05-16T13:24:33.282Z,4.97
2018-05-16T13:26:37.827Z,3.40
2018-05-16T13:28:41.141Z,11.13
2018-05-16T13:30:44.576Z,6.27
2018-05-16T13:32:48.077Z,3.83
2018-05-16T13:34:51.746Z,3.97
2018-05-16T13:36:55.635Z,6.10
2018-05-16T13:38:59.084Z,7.27
2018-05-16T13:41:03.134Z,4.83
2018-05-16T13:43:06.495Z,4.33
2018-05-16T13:45:10.041Z,4.83
2018-05-16T13:47:13.476Z,11.83
2018-05-16T13:49:16.927Z,4.03
2018-05-16T13:51:20.458Z,6.77
2018-05-16T13:53:24.198Z,4.53
2018-05-16T13:55:29.172Z,2.73
2018-05-16T13:57:33.418Z,5.33
2018-05-16T13:59:36.775Z,5.87
2018-05-16T14:01:40.172Z,5.10
2018-05-16T14:03:45.959Z,5.60
2018-05-16T14:05:49.319Z,5.77
2018-05-16T14:07:55.253Z,6.83
2018-05-16T14:09:58.635Z,5.10
2018-05-16T14:12:01.993Z,5.77
2018-05-16T14:14:05.782Z,5.17
2018-05-16T14:16:09.253Z,7.70
2018-05-16T14:18:12.749Z,3.77
2018-05-16T14:20:16.857Z,3.47
2018-05-16T14:22:20.967Z,6.03
2018-05-16T14:24:25.064Z,5.93
2018-05-16T14:26:28.430Z,12.83
2018-05-16T14:28:31.761Z,4.93
2018-05-16T14:30:35.106Z,5.30
2018-05-16T14:32:38.726Z,3.40
2018-05-16T14:34:42.133Z,3.37
2018-05-16T14:36:45.555Z,5.33
2018-05-16T14:38:49.798Z,7.63
2018-05-16T14:40:53.116Z,10.43
2018-05-16T14:42:56.832Z,10.10
2018-05-16T14:45:00.109Z,8.37
2018-05-16T14:47:03.524Z,5.33
2018-05-16T14:49:07.128Z,5.20
2018-05-16T14:51:11.246Z,4.93
2018-05-16T14:53:14.597Z,5.57
2018-05-16T14:55:18.082Z,6.33
2018-05-16T14:57:21.506Z,5.23
2018-05-16T14:59:24.909Z,6.47
2018-05-16T15:01:28.304Z,5.90
2018-05-16T15:03:31.761Z,6.67
2018-05-16T15:05:35.093Z,4.30
2018-05-16T15:07:39.275Z,7.70
2018-05-16T15:09:42.641Z,15.10
2018-05-16T15:11:46.123Z,5.53
2018-05-16T15:13:49.507Z,8.23
2018-05-16T15:15:52.924Z,4.60
2018-05-16T15:17:56.328Z,4.60
2018-05-16T15:19:59.671Z,5.67
2018-05-16T15:22:03.429Z,6.63
2018-05-16T15:24:06.988Z,6.33
2018-05-16T15:26:11.668Z,10.60
2018-05-16T15:28:15.207Z,7.53
2018-05-16T15:30:18.549Z,5.33
2018-05-16T15:32:21.913Z,7.60
2018-05-16T15:34:25.448Z,10.80
2018-05-16T15:36:30.634Z,6.17
2018-05-16T15:38:33.980Z,7.20
2018-05-16T15:40:39.053Z,6.77
2018-05-16T15:42:42.700Z,9.50
2018-05-16T15:44:46.143Z,8.77
2018-05-16T15:46:49.940Z,9.80
2018-05-16T15:48:53.360Z,10.30
2018-05-16T15:50:56.716Z,13.10
2018-05-16T15:53:00.179Z,11.17
2018-05-16T15:55:03.635Z,10.70
2018-05-16T15:57:07.116Z,16.93
2018-05-16T15:59:11.446Z,22.60
2018-05-16T16:01:15.623Z,13.40
2018-05-16T16:03:19.175Z,16.30
2018-05-16T16:05:23.491Z,14.10
2018-05-16T16:07:28.037Z,14.00
2018-05-16T16:09:31.367Z,13.87
2018-05-16T16:11:34.835Z,12.70
2018-05-16T16:13:38.596Z,20.43
2018-05-16T16:15:42.064Z,19.17
2018-05-16T16:17:45.438Z,12.90
2018-05-16T16:19:49.552Z,15.30
2018-05-16T16:21:52.944Z,13.60
2018-05-16T16:23:56.303Z,13.43
2018-05-16T16:25:59.658Z,19.30
2018-05-16T16:28:02.990Z,15.90
2018-05-16T16:30:06.374Z,15.63
2018-05-16T16:32:09.925Z,17.23
2018-05-16T16:34:13.902Z,18.10
2018-05-16T16:36:17.281Z,14.80
2018-05-16T16:38:21.224Z,20.50
2018-05-16T16:40:24.854Z,17.23
2018-05-16T16:42:28.336Z,15.10
2018-05-16T16:44:31.767Z,17.70
2018-05-16T16:46:35.885Z,17.63
2018-05-16T16:48:40.056Z,20.70
2018-05-16T16:50:43.653Z,14.47
2018-05-16T16:52:47.106Z,19.90
2018-05-16T16:54:51.789Z,17.90
2018-05-16T16:56:55.172Z,17.50
2018-05-16T16:58:58.508Z,30.23
2018-05-16T17:01:02.703Z,15.00
2018-05-16T17:03:06.110Z,24.90
2018-05-16T17:05:10.217Z,15.83
2018-05-16T17:07:13.731Z,23.00
2018-05-16T17:09:17.324Z,21.87
2018-05-16T17:11:20.703Z,18.67
2018-05-16T17:13:24.928Z,18.73
2018-05-16T17:15:29.230Z,25.03
2018-05-16T17:17:32.696Z,17.00
2018-05-16T17:19:36.701Z,22.10
2018-05-16T17:21:40.233Z,17.07
2018-05-16T17:23:43.630Z,15.43
2018-05-16T17:25:47.979Z,21.80
2018-05-16T17:27:51.382Z,20.57
2018-05-16T17:29:54.727Z,17.33
2018-05-16T17:31:58.081Z,12.13
2018-05-16T17:34:01.619Z,12.10
2018-05-16T17:36:05.131Z,30.07
2018-05-16T17:38:08.637Z,19.20
2018-05-16T17:40:12.112Z,18.30
2018-05-16T17:42:15.496Z,23.77
2018-05-16T17:44:20.178Z,14.70
2018-05-16T17:46:23.692Z,13.57
2018-05-16T17:48:27.226Z,16.37
2018-05-16T17:50:31.699Z,11.80
2018-05-16T17:52:35.971Z,13.77
2018-05-16T17:54:40.090Z,13.60
2018-05-16T17:56:43.964Z,9.97
2018-05-16T17:58:49.558Z,14.80
2018-05-16T18:03:38.327Z,16.67
2018-05-16T18:05:43.104Z,9.70
2018-05-16T18:08:20.499Z,12.07
2018-05-16T18:10:25.507Z,11.57
2018-05-16T18:12:30.033Z,13.17
2018-05-16T18:17:29.085Z,29.03
2018-05-16T18:19:32.533Z,13.03
2018-05-16T18:21:36.041Z,11.97
2018-05-16T18:23:39.426Z,16.60
2018-05-16T18:25:42.876Z,12.60
2018-05-16T18:27:46.310Z,11.20
2018-05-16T18:29:49.682Z,15.50
2018-05-16T18:31:53.236Z,13.00
2018-05-16T18:33:56.596Z,17.93
2018-05-16T18:36:00.039Z,11.80
2018-05-16T18:38:04.203Z,15.90
2018-05-16T18:40:07.658Z,15.90
2018-05-16T18:42:14.254Z,20.33
2018-05-16T18:44:18.042Z,13.10
2018-05-16T18:46:21.779Z,13.60
2018-05-16T18:48:27.745Z,12.40
2018-05-16T18:50:31.245Z,12.30
2018-05-16T18:52:37.831Z,8.10
2018-05-16T18:56:51.335Z,12.43
2018-05-16T18:59:00.128Z,8.40
2018-05-16T19:01:03.646Z,7.57
2018-05-16T19:03:07.465Z,10.50
2018-05-16T19:07:18.349Z,12.43
2018-05-16T19:09:22.661Z,12.57
2018-05-16T19:11:26.128Z,10.57
2018-05-16T19:13:30.860Z,11.53
2018-05-16T19:15:34.453Z,14.90
2018-05-16T19:17:38.777Z,9.67
2018-05-16T19:19:43.076Z,17.30
2018-05-16T19:21:46.493Z,15.80
2018-05-16T19:23:50.035Z,10.57
2018-05-16T19:25:53.585Z,11.50
2018-05-16T19:27:57.995Z,13.53
2018-05-16T19:30:01.411Z,9.07
2018-05-16T19:32:04.869Z,10.40
2018-05-16T19:34:10.164Z,12.90
2018-05-16T19:36:14.615Z,10.97
2018-05-16T19:38:18.088Z,10.70
2018-05-16T19:40:21.626Z,11.33
2018-05-16T19:42:25.050Z,9.70
2018-05-16T19:44:28.442Z,11.73
2018-05-16T19:46:31.844Z,11.87
2018-05-16T19:48:35.281Z,15.60
2018-05-16T19:50:40.451Z,17.43
2018-05-16T19:52:43.964Z,15.50
2018-05-16T19:54:47.434Z,28.03
2018-05-16T19:56:50.873Z,17.63
2018-05-16T19:58:55.141Z,15.23
2018-05-16T20:00:58.995Z,13.17
2018-05-16T20:03:03.250Z,19.80
2018-05-16T20:05:06.941Z,19.10
2018-05-16T20:07:10.671Z,18.03
2018-05-16T20:09:14.140Z,20.13
2018-05-16T20:11:18.298Z,17.23
2018-05-16T20:13:21.677Z,15.30
2018-05-16T20:15:25.806Z,32.87
2018-05-16T20:17:29.311Z,12.93
2018-05-16T20:19:32.697Z,16.77
2018-05-16T20:21:36.106Z,10.10
2018-05-16T20:23:40.318Z,11.50
2018-05-16T20:25:43.701Z,16.50
2018-05-16T20:27:47.838Z,18.83
2018-05-16T20:29:51.277Z,13.10
2018-05-16T20:31:54.750Z,15.37
2018-05-16T20:33:58.310Z,31.70
2018-05-16T20:36:02.831Z,21.10
2018-05-16T20:38:06.374Z,26.77
2018-05-16T20:40:10.676Z,23.97
2018-05-16T20:42:14.039Z,18.60
2018-05-16T20:44:17.421Z,19.33
2018-05-16T20:46:20.791Z,24.83
2018-05-16T20:48:24.206Z,18.33
2018-05-16T20:50:27.741Z,15.00
2018-05-16T20:52:31.115Z,20.43
2018-05-16T20:54:35.680Z,15.07
2018-05-16T20:56:40.070Z,14.87
2018-05-16T20:58:43.658Z,12.70
2018-05-16T21:00:46.982Z,14.03
2018-05-16T21:02:51.344Z,26.17
2018-05-16T21:04:58.228Z,21.77
2018-05-16T21:07:18.207Z,30.27
2018-05-16T21:09:24.347Z,23.50
2018-05-16T21:11:28.314Z,11.57
2018-05-16T21:13:32.569Z,18.57
2018-05-16T21:15:36.014Z,20.03
2018-05-16T21:17:39.442Z,20.80
2018-05-16T21:19:42.811Z,18.30
2018-05-16T21:21:47.090Z,21.83
2018-05-16T21:23:50.463Z,24.40
2018-05-16T21:25:54.054Z,12.30
2018-05-16T21:27:57.396Z,16.97
2018-05-16T21:30:00.786Z,23.27
2018-05-16T21:32:04.304Z,17.10
2018-05-16T21:34:07.680Z,18.43
2018-05-16T21:36:11.010Z,29.20
2018-05-16T21:38:14.465Z,23.87
2018-05-16T21:40:17.788Z,16.83
2018-05-16T21:42:21.149Z,22.97
2018-05-16T21:44:25.392Z,12.60
2018-05-16T21:46:28.988Z,16.87
2018-05-16T21:48:32.641Z,19.40
2018-05-16T21:50:36.095Z,17.90
2018-05-16T21:52:39.463Z,16.77
2018-05-16T21:54:42.889Z,27.90
2018-05-16T21:56:46.376Z,26.33
2018-05-16T21:58:50.463Z,19.10
2018-05-16T22:00:53.873Z,20.37
2018-05-16T22:02:57.313Z,24.53
2018-05-16T22:05:00.720Z,18.40
2018-05-16T22:07:04.187Z,24.33
2018-05-16T22:09:07.659Z,19.30
2018-05-16T22:11:10.985Z,23.67
2018-05-16T22:13:14.382Z,20.77
2018-05-16T22:15:17.818Z,13.50
2018-05-16T22:17:21.902Z,25.13
2018-05-16T22:19:25.434Z,13.03
2018-05-16T22:21:29.785Z,13.23
2018-05-16T22:23:33.144Z,10.60
2018-05-16T22:25:36.521Z,9.97
2018-05-16T22:27:39.976Z,10.57
2018-05-16T22:29:43.283Z,24.53
2018-05-16T22:31:52.047Z,17.93
2018-05-16T22:34:01.063Z,18.23
2018-05-16T22:36:09.867Z,23.73
2018-05-16T22:38:19.499Z,25.13
2018-05-16T22:40:28.370Z,24.30
2018-05-16T22:42:31.121Z,21.97
2018-05-16T22:47:12.956Z,13.20
2018-05-16T22:49:16.375Z,12.07
2018-05-16T22:51:19.916Z,20.93
2018-05-16T22:53:23.302Z,9.63
2018-05-16T22:55:26.677Z,32.30
2018-05-16T22:57:30.087Z,33.17
2018-05-16T22:59:33.478Z,15.43
2018-05-16T23:01:36.780Z,37.00
2018-05-16T23:03:40.182Z,16.13
2018-05-16T23:05:43.537Z,18.97
2018-05-16T23:07:46.918Z,20.83
2018-05-16T23:09:50.364Z,11.63
2018-05-16T23:11:53.889Z,21.00
2018-05-16T23:13:57.533Z,17.17
2018-05-16T23:16:01.771Z,18.83
2018-05-16T23:18:05.241Z,18.33
2018-05-16T23:20:10.004Z,21.27
2018-05-16T23:22:14.253Z,26.37
2018-05-16T23:24:17.592Z,18.30
2018-05-16T23:26:20.914Z,16.83
2018-05-16T23:28:24.249Z,14.90
2018-05-16T23:30:28.385Z,13.10
2018-05-16T23:32:31.704Z,33.13
2018-05-16T23:34:35.007Z,15.70
2018-05-16T23:36:38.337Z,15.90
2018-05-16T23:38:42.446Z,10.00
2018-05-16T23:40:45.801Z,21.93
2018-05-16T23:42:49.316Z,17.10
2018-05-16T23:44:52.648Z,15.67
2018-05-16T23:46:56.063Z,15.57
2018-05-16T23:49:00.267Z,17.60
2018-05-16T23:51:03.644Z,19.90
2018-05-16T23:53:07.011Z,19.73
2018-05-16T23:55:11.094Z,11.37
2018-05-16T23:57:14.427Z,24.80
2018-05-16T23:59:18.507Z,14.63
