createdAt,value
2018-12-22T00:00:06.848Z,1.40
2018-12-22T00:02:37.947Z,1.77
2018-12-22T00:05:07.223Z,1.75
2018-12-22T00:07:36.399Z,1.40
2018-12-22T00:10:16.202Z,1.20
2018-12-22T00:12:45.641Z,1.52
2018-12-22T00:15:14.879Z,1.98
2018-12-22T00:17:44.022Z,1.45
2018-12-22T00:20:13.101Z,2.17
2018-12-22T00:22:42.290Z,1.47
2018-12-22T00:25:11.663Z,3.47
2018-12-22T00:27:41.377Z,1.60
2018-12-22T00:30:10.635Z,1.77
2018-12-22T00:32:39.736Z,2.33
2018-12-22T00:35:08.828Z,1.47
2018-12-22T00:37:37.965Z,1.67
2018-12-22T00:40:07.240Z,1.77
2018-12-22T00:42:36.313Z,1.57
2018-12-22T00:45:05.801Z,2.17
2018-12-22T00:47:34.835Z,2.75
2018-12-22T00:50:04.221Z,1.50
2018-12-22T00:52:33.265Z,2.17
2018-12-22T00:55:02.531Z,2.95
2018-12-22T00:57:31.571Z,1.90
2018-12-22T01:00:00.593Z,1.60
2018-12-22T01:02:29.640Z,1.85
2018-12-22T01:04:58.763Z,1.47
2018-12-22T01:07:27.811Z,3.05
2018-12-22T01:09:56.838Z,2.72
2018-12-22T01:12:25.857Z,2.52
2018-12-22T01:14:54.883Z,1.77
2018-12-22T01:17:23.940Z,2.80
2018-12-22T01:19:53.154Z,3.47
2018-12-22T01:22:22.184Z,2.12
2018-12-22T01:24:51.280Z,1.65
2018-12-22T01:27:20.332Z,1.75
2018-12-22T01:29:49.351Z,3.02
2018-12-22T01:32:18.576Z,1.92
2018-12-22T01:34:47.690Z,2.42
2018-12-22T01:37:16.762Z,2.85
2018-12-22T01:39:45.791Z,2.62
2018-12-22T01:42:14.828Z,2.37
2018-12-22T01:44:43.909Z,1.95
2018-12-22T01:47:12.901Z,2.80
2018-12-22T01:49:41.932Z,1.60
2018-12-22T01:52:10.947Z,1.70
2018-12-22T01:54:40.284Z,3.02
2018-12-22T01:57:09.324Z,2.40
2018-12-22T01:59:38.357Z,3.58
2018-12-22T02:02:07.355Z,2.67
2018-12-22T02:04:36.383Z,3.55
2018-12-22T02:07:05.469Z,2.17
2018-12-22T02:09:34.625Z,2.47
2018-12-22T02:12:03.843Z,3.85
2018-12-22T02:14:32.820Z,3.37
2018-12-22T02:17:01.871Z,2.33
2018-12-22T02:19:30.949Z,3.25
2018-12-22T02:22:00.069Z,6.25
2018-12-22T02:24:29.163Z,1.90
2018-12-22T02:26:58.197Z,3.85
2018-12-22T02:29:27.229Z,3.70
2018-12-22T02:31:56.338Z,2.65
2018-12-22T02:34:25.383Z,3.47
2018-12-22T02:36:54.405Z,3.15
2018-12-22T02:39:23.557Z,2.98
2018-12-22T02:41:52.605Z,3.15
2018-12-22T02:44:21.636Z,4.90
2018-12-22T02:46:50.769Z,2.22
2018-12-22T02:49:19.781Z,1.75
2018-12-22T02:51:48.818Z,3.92
2018-12-22T02:54:17.868Z,3.33
2018-12-22T02:56:46.884Z,3.22
2018-12-22T02:59:15.966Z,4.92
2018-12-22T03:01:45.032Z,3.30
2018-12-22T03:04:14.069Z,3.27
2018-12-22T03:06:43.224Z,2.92
2018-12-22T03:09:12.286Z,2.30
2018-12-22T03:11:41.333Z,3.83
2018-12-22T03:14:10.459Z,1.90
2018-12-22T03:16:39.527Z,2.35
2018-12-22T03:19:08.554Z,2.47
2018-12-22T03:21:37.663Z,3.22
2018-12-22T03:24:06.651Z,7.50
2018-12-22T03:26:35.720Z,2.92
2018-12-22T03:29:04.817Z,3.72
2018-12-22T03:31:33.819Z,3.20
2018-12-22T03:34:02.839Z,5.50
2018-12-22T03:36:31.981Z,3.98
2018-12-22T03:39:01.003Z,4.05
2018-12-22T03:41:30.028Z,3.87
2018-12-22T03:43:59.099Z,3.35
2018-12-22T03:46:28.171Z,2.30
2018-12-22T03:48:57.199Z,2.80
2018-12-22T03:51:26.310Z,3.65
2018-12-22T03:53:55.404Z,4.00
2018-12-22T03:56:24.442Z,3.05
2018-12-22T03:58:53.443Z,4.87
2018-12-22T04:01:22.465Z,4.42
2018-12-22T04:03:51.525Z,3.27
2018-12-22T04:06:20.543Z,4.17
2018-12-22T04:08:49.592Z,3.72
2018-12-22T04:11:18.713Z,3.17
2018-12-22T04:13:47.742Z,3.72
2018-12-22T04:16:16.837Z,1.37
2018-12-22T04:18:45.863Z,2.98
2018-12-22T04:21:14.892Z,1.90
2018-12-22T04:23:44.874Z,4.40
2018-12-22T04:26:13.884Z,1.85
2018-12-22T04:28:42.921Z,4.35
2018-12-22T04:31:12.013Z,2.95
2018-12-22T04:33:41.072Z,4.78
2018-12-22T04:36:10.084Z,2.08
2018-12-22T04:38:39.132Z,2.65
2018-12-22T04:41:08.137Z,2.70
2018-12-22T04:43:37.168Z,1.75
2018-12-22T04:46:06.195Z,3.30
2018-12-22T04:48:35.204Z,2.70
2018-12-22T04:51:04.244Z,5.42
2018-12-22T04:53:33.286Z,3.40
2018-12-22T04:56:02.421Z,2.72
2018-12-22T04:58:31.465Z,2.67
2018-12-22T05:01:00.480Z,6.45
2018-12-22T05:03:29.493Z,2.33
2018-12-22T05:05:58.696Z,4.85
2018-12-22T05:08:27.716Z,5.10
2018-12-22T05:10:56.919Z,4.92
2018-12-22T05:13:25.977Z,3.85
2018-12-22T05:15:55.049Z,2.02
2018-12-22T05:18:24.077Z,2.20
2018-12-22T05:20:53.140Z,3.80
2018-12-22T05:23:22.166Z,4.62
2018-12-22T05:25:51.144Z,3.87
2018-12-22T05:28:20.180Z,3.60
2018-12-22T05:30:49.227Z,3.17
2018-12-22T05:33:18.287Z,3.90
2018-12-22T05:35:47.306Z,4.10
2018-12-22T05:38:16.311Z,4.70
2018-12-22T05:40:45.360Z,3.42
2018-12-22T05:43:14.408Z,3.95
2018-12-22T05:45:43.414Z,3.75
2018-12-22T05:48:18.068Z,4.08
2018-12-22T05:50:47.123Z,2.77
2018-12-22T05:53:16.125Z,3.62
2018-12-22T05:55:45.229Z,4.55
2018-12-22T05:58:14.271Z,4.58
2018-12-22T06:00:43.380Z,3.72
2018-12-22T06:03:12.425Z,5.62
2018-12-22T06:05:42.453Z,3.35
2018-12-22T06:08:11.528Z,4.15
2018-12-22T06:10:40.516Z,2.87
2018-12-22T06:13:09.596Z,3.08
2018-12-22T06:15:38.675Z,1.92
2018-12-22T06:18:07.707Z,6.87
2018-12-22T06:20:36.747Z,5.20
2018-12-22T06:23:05.796Z,4.95
2018-12-22T06:25:35.189Z,6.00
2018-12-22T06:28:04.246Z,4.25
2018-12-22T06:30:33.420Z,3.95
2018-12-22T06:33:02.491Z,2.77
2018-12-22T06:35:31.507Z,2.42
2018-12-22T06:38:01.594Z,5.45
2018-12-22T06:40:30.671Z,4.08
2018-12-22T06:42:59.824Z,4.35
2018-12-22T06:45:28.869Z,5.45
2018-12-22T06:47:58.135Z,3.75
2018-12-22T06:50:27.168Z,4.58
2018-12-22T06:52:56.194Z,5.60
2018-12-22T06:55:25.239Z,4.17
2018-12-22T06:57:54.325Z,4.03
2018-12-22T07:00:23.368Z,3.62
2018-12-22T07:02:52.401Z,4.60
2018-12-22T07:05:21.448Z,4.10
2018-12-22T07:07:50.595Z,4.17
2018-12-22T07:10:20.673Z,6.65
2018-12-22T07:12:49.764Z,5.62
2018-12-22T07:15:18.784Z,5.47
2018-12-22T07:17:47.857Z,5.92
2018-12-22T07:20:16.895Z,5.00
2018-12-22T07:22:45.931Z,4.40
2018-12-22T07:25:15.174Z,3.52
2018-12-22T07:27:44.218Z,6.17
2018-12-22T07:30:13.436Z,6.03
2018-12-22T07:32:42.459Z,4.10
2018-12-22T07:35:11.496Z,3.30
2018-12-22T07:37:40.917Z,4.75
2018-12-22T07:40:09.937Z,5.50
2018-12-22T07:42:39.486Z,4.60
2018-12-22T07:45:09.590Z,2.95
2018-12-22T07:47:38.730Z,3.58
2018-12-22T07:50:08.035Z,3.22
2018-12-22T07:52:37.069Z,3.20
2018-12-22T07:55:06.746Z,3.90
2018-12-22T07:57:35.866Z,2.77
2018-12-22T08:00:05.545Z,1.72
2018-12-22T08:02:34.667Z,3.85
2018-12-22T08:05:04.068Z,3.30
2018-12-22T08:07:33.112Z,4.95
2018-12-22T08:10:02.529Z,4.67
2018-12-22T08:12:31.664Z,5.85
2018-12-22T08:15:00.706Z,2.83
2018-12-22T08:17:29.738Z,2.70
2018-12-22T08:19:59.033Z,3.83
2018-12-22T08:22:28.077Z,1.47
2018-12-22T08:24:57.105Z,2.98
2018-12-22T08:27:27.180Z,2.33
2018-12-22T08:29:56.220Z,2.47
2018-12-22T08:32:25.247Z,3.22
2018-12-22T08:34:54.310Z,2.95
2018-12-22T08:37:23.420Z,3.60
2018-12-22T08:39:52.543Z,3.50
2018-12-22T08:42:21.580Z,3.35
2018-12-22T08:44:50.611Z,2.87
2018-12-22T08:47:20.724Z,3.65
2018-12-22T08:49:49.821Z,2.67
2018-12-22T08:52:18.946Z,5.75
2018-12-22T08:54:48.597Z,3.33
2018-12-22T08:57:18.020Z,3.58
2018-12-22T08:59:47.080Z,3.17
2018-12-22T09:02:16.236Z,2.27
2018-12-22T09:04:45.647Z,3.83
2018-12-22T09:07:15.339Z,2.55
2018-12-22T09:09:44.425Z,3.20
2018-12-22T09:12:13.466Z,3.12
2018-12-22T09:14:42.534Z,4.17
2018-12-22T09:17:11.620Z,2.00
2018-12-22T09:19:40.651Z,3.98
2018-12-22T09:22:09.690Z,3.35
2018-12-22T09:24:38.763Z,2.12
2018-12-22T09:27:07.795Z,2.87
2018-12-22T09:31:01.187Z,5.40
2018-12-22T09:33:30.586Z,2.70
2018-12-22T09:35:59.662Z,3.92
2018-12-22T09:38:28.729Z,4.08
2018-12-22T09:40:57.746Z,3.72
2018-12-22T09:43:26.765Z,2.35
2018-12-22T09:45:55.938Z,2.65
2018-12-22T09:48:25.036Z,3.08
2018-12-22T09:50:54.117Z,3.35
2018-12-22T09:53:23.217Z,2.55
2018-12-22T09:55:52.294Z,5.25
2018-12-22T09:58:21.335Z,4.95
2018-12-22T10:00:50.501Z,3.67
2018-12-22T10:03:19.538Z,2.35
2018-12-22T10:05:48.572Z,3.90
2018-12-22T10:08:17.716Z,2.10
2018-12-22T10:10:47.099Z,3.12
2018-12-22T10:13:16.692Z,3.77
2018-12-22T10:15:45.898Z,4.12
2018-12-22T10:18:14.966Z,2.35
2018-12-22T10:20:44.020Z,2.65
2018-12-22T10:23:13.849Z,2.70
2018-12-22T10:25:42.959Z,3.00
2018-12-22T10:28:11.994Z,2.83
2018-12-22T10:30:41.059Z,3.45
2018-12-22T10:33:10.639Z,2.98
2018-12-22T10:35:39.701Z,2.22
2018-12-22T10:38:08.770Z,2.47
2018-12-22T10:40:37.832Z,2.17
2018-12-22T10:43:06.927Z,3.95
2018-12-22T10:45:36.160Z,2.17
2018-12-22T10:48:05.201Z,2.77
2018-12-22T10:50:34.326Z,2.50
2018-12-22T10:53:03.492Z,1.22
2018-12-22T10:55:32.559Z,2.27
2018-12-22T10:58:01.596Z,1.70
2018-12-22T11:00:30.624Z,3.22
2018-12-22T11:02:59.777Z,1.90
2018-12-22T11:05:28.864Z,1.57
2018-12-22T11:07:58.400Z,0.90
2018-12-22T11:10:28.055Z,1.85
2018-12-22T11:12:59.604Z,2.35
2018-12-22T11:15:30.967Z,2.20
2018-12-22T11:18:00.177Z,3.00
2018-12-22T11:20:30.402Z,2.37
2018-12-22T11:22:59.449Z,4.10
2018-12-22T11:25:29.433Z,2.62
2018-12-22T11:27:58.637Z,1.45
2018-12-22T11:30:34.681Z,1.00
2018-12-22T11:33:03.992Z,0.98
2018-12-22T11:35:33.151Z,1.17
2018-12-22T11:38:02.228Z,1.07
2018-12-22T11:40:31.320Z,2.00
2018-12-22T11:43:00.380Z,1.15
2018-12-22T11:45:30.290Z,0.85
2018-12-22T11:48:24.069Z,0.80
2018-12-22T11:50:53.182Z,1.62
2018-12-22T11:53:22.264Z,2.80
2018-12-22T11:55:52.373Z,1.00
2018-12-22T11:58:28.103Z,1.02
2018-12-22T12:00:57.177Z,0.90
2018-12-22T12:03:26.224Z,2.22
2018-12-22T12:05:55.897Z,1.10
2018-12-22T12:08:24.947Z,0.90
2018-12-22T12:10:54.998Z,1.30
2018-12-22T12:13:24.256Z,1.05
2018-12-22T12:16:00.011Z,1.22
2018-12-22T12:19:41.101Z,1.45
2018-12-22T12:22:10.110Z,0.93
2018-12-22T12:24:41.187Z,0.90
2018-12-22T12:27:10.197Z,0.68
2018-12-22T12:29:39.625Z,1.07
2018-12-22T12:32:08.679Z,2.40
2018-12-22T12:34:37.837Z,0.72
2018-12-22T12:37:25.321Z,1.00
2018-12-22T12:39:56.058Z,1.30
2018-12-22T12:42:25.089Z,0.80
2018-12-22T12:44:54.173Z,0.80
2018-12-22T12:47:23.395Z,1.45
2018-12-22T12:49:53.192Z,0.93
2018-12-22T12:52:22.498Z,0.85
2018-12-22T12:54:51.785Z,0.68
2018-12-22T12:57:20.936Z,0.75
2018-12-22T12:59:50.042Z,1.22
2018-12-22T13:02:19.139Z,2.05
2018-12-22T13:04:48.186Z,1.10
2018-12-22T13:07:17.356Z,2.08
2018-12-22T13:09:46.673Z,1.77
2018-12-22T13:12:19.404Z,0.80
2018-12-22T13:14:50.333Z,2.40
2018-12-22T13:17:20.767Z,0.82
2018-12-22T13:19:50.079Z,2.30
2018-12-22T13:22:19.179Z,1.70
2018-12-22T13:27:20.305Z,1.82
2018-12-22T13:29:49.385Z,1.35
2018-12-22T13:32:18.665Z,4.03
2018-12-22T13:34:48.803Z,2.05
2018-12-22T13:37:17.962Z,1.55
2018-12-22T13:39:47.184Z,1.37
2018-12-22T13:42:16.367Z,1.62
2018-12-22T13:44:45.520Z,1.55
2018-12-22T13:47:14.578Z,1.10
2018-12-22T13:49:43.965Z,1.82
2018-12-22T13:52:13.139Z,1.52
2018-12-22T13:54:43.207Z,2.12
2018-12-22T13:57:12.315Z,1.12
2018-12-22T13:59:41.499Z,2.40
2018-12-22T14:02:17.981Z,1.95
2018-12-22T14:04:41.781Z,2.72
2018-12-22T14:07:12.253Z,1.45
2018-12-22T14:09:41.336Z,4.97
2018-12-22T14:12:10.433Z,2.58
2018-12-22T14:14:40.887Z,2.50
2018-12-22T14:17:18.433Z,1.62
2018-12-22T14:19:55.407Z,1.20
2018-12-22T14:22:24.475Z,1.32
2018-12-22T14:24:54.496Z,1.70
2018-12-22T14:27:23.552Z,1.17
2018-12-22T14:29:52.594Z,2.92
2018-12-22T14:32:26.855Z,1.77
2018-12-22T14:34:56.416Z,1.80
2018-12-22T14:37:25.499Z,1.25
2018-12-22T14:39:54.580Z,3.47
2018-12-22T14:42:23.653Z,1.22
2018-12-22T14:46:16.947Z,3.67
2018-12-22T14:48:46.043Z,1.55
2018-12-22T14:51:15.195Z,2.60
2018-12-22T14:53:44.275Z,1.52
2018-12-22T14:56:13.928Z,1.75
2018-12-22T14:58:43.259Z,1.50
2018-12-22T15:01:12.539Z,2.30
2018-12-22T15:03:41.719Z,2.77
2018-12-22T15:06:10.786Z,1.60
2018-12-22T15:08:39.881Z,1.40
2018-12-22T15:11:09.254Z,3.42
2018-12-22T15:13:38.420Z,2.42
2018-12-22T15:16:07.545Z,2.50
2018-12-22T15:18:36.562Z,1.75
2018-12-22T15:21:05.618Z,5.28
2018-12-22T15:23:34.646Z,3.58
2018-12-22T15:26:03.712Z,2.08
2018-12-22T15:28:32.741Z,1.77
2018-12-22T15:31:02.852Z,2.02
2018-12-22T15:33:32.146Z,2.15
2018-12-22T15:36:01.195Z,2.62
2018-12-22T15:38:30.420Z,3.52
2018-12-22T15:40:59.546Z,2.30
2018-12-22T15:43:28.666Z,2.25
2018-12-22T15:45:57.738Z,2.50
2018-12-22T15:48:26.897Z,2.40
2018-12-22T15:50:56.015Z,2.37
2018-12-22T15:53:25.066Z,3.42
2018-12-22T15:55:56.202Z,3.22
2018-12-22T15:58:25.246Z,1.98
2018-12-22T16:00:54.330Z,3.47
2018-12-22T16:03:23.374Z,2.12
2018-12-22T16:05:52.456Z,3.55
2018-12-22T16:08:21.521Z,3.27
2018-12-22T16:10:50.653Z,3.12
2018-12-22T16:13:20.751Z,3.15
2018-12-22T16:15:49.898Z,4.30
2018-12-22T16:18:19.037Z,2.45
2018-12-22T16:20:54.716Z,3.65
2018-12-22T16:23:23.844Z,4.10
2018-12-22T16:25:52.874Z,3.72
2018-12-22T16:28:25.963Z,4.33
2018-12-22T16:30:57.053Z,3.62
2018-12-22T16:33:26.347Z,4.37
2018-12-22T16:35:55.400Z,4.28
2018-12-22T16:38:24.516Z,5.22
2018-12-22T16:40:53.643Z,6.10
2018-12-22T16:43:22.911Z,4.28
2018-12-22T16:45:52.417Z,4.33
2018-12-22T16:48:23.650Z,4.47
2018-12-22T16:50:52.727Z,4.78
2018-12-22T16:53:21.769Z,5.75
2018-12-22T16:55:50.995Z,7.87
2018-12-22T16:58:31.696Z,12.25
2018-12-22T17:01:10.657Z,6.28
2018-12-22T17:03:39.782Z,3.55
2018-12-22T17:06:09.543Z,4.83
2018-12-22T17:11:06.171Z,4.35
2018-12-22T17:13:35.296Z,4.58
2018-12-22T17:16:05.534Z,4.00
2018-12-22T17:18:34.945Z,3.27
2018-12-22T17:21:58.864Z,3.50
2018-12-22T17:24:35.319Z,4.55
2018-12-22T17:27:04.339Z,5.00
2018-12-22T17:29:33.373Z,7.25
2018-12-22T17:32:02.407Z,4.22
2018-12-22T17:34:31.652Z,3.58
2018-12-22T17:37:05.855Z,4.85
2018-12-22T17:39:37.719Z,6.25
2018-12-22T17:42:07.630Z,6.35
2018-12-22T17:44:39.810Z,6.17
2018-12-22T17:47:17.820Z,4.50
2018-12-22T17:49:50.511Z,3.72
2018-12-22T17:52:20.781Z,4.62
2018-12-22T17:54:49.934Z,4.97
2018-12-22T17:57:25.819Z,6.85
2018-12-22T18:00:02.644Z,3.80
2018-12-22T18:02:34.338Z,2.92
2018-12-22T18:05:03.506Z,3.77
2018-12-22T18:07:33.386Z,3.33
2018-12-22T18:10:05.283Z,4.97
2018-12-22T18:12:35.490Z,4.40
2018-12-22T18:15:06.243Z,3.95
2018-12-22T18:17:35.484Z,4.65
2018-12-22T18:20:05.160Z,6.33
2018-12-22T18:22:34.286Z,4.60
2018-12-22T18:25:03.592Z,3.27
2018-12-22T18:27:32.718Z,4.47
2018-12-22T18:30:01.964Z,4.62
2018-12-22T18:32:37.565Z,6.60
2018-12-22T18:35:09.677Z,4.83
2018-12-22T18:37:38.919Z,6.05
2018-12-22T18:40:12.802Z,5.67
2018-12-22T18:42:42.114Z,5.50
2018-12-22T18:45:14.460Z,3.90
2018-12-22T18:47:45.311Z,3.67
2018-12-22T18:50:19.219Z,4.50
2018-12-22T18:52:48.592Z,4.92
2018-12-22T18:55:17.790Z,4.28
2018-12-22T18:57:49.270Z,4.17
2018-12-22T19:00:21.049Z,3.47
2018-12-22T19:02:52.622Z,6.28
2018-12-22T19:05:22.579Z,5.00
2018-12-22T19:07:56.059Z,3.75
2018-12-22T19:10:35.087Z,7.03
2018-12-22T19:13:04.388Z,4.67
2018-12-22T19:15:33.693Z,4.62
2018-12-22T19:18:02.860Z,4.17
2018-12-22T19:20:44.669Z,4.17
2018-12-22T19:23:21.719Z,5.65
2018-12-22T19:25:51.800Z,5.92
2018-12-22T19:28:22.873Z,4.58
2018-12-22T19:30:51.994Z,4.85
2018-12-22T19:33:21.009Z,4.10
2018-12-22T19:35:50.063Z,5.12
2018-12-22T19:38:19.114Z,4.30
2018-12-22T19:40:50.164Z,4.67
2018-12-22T19:43:19.240Z,3.77
2018-12-22T19:45:48.307Z,6.67
2018-12-22T19:48:17.747Z,4.50
2018-12-22T19:50:46.854Z,5.35
2018-12-22T19:53:15.872Z,4.25
2018-12-22T19:55:44.963Z,5.05
2018-12-22T19:58:13.973Z,5.40
2018-12-22T20:00:43.015Z,4.28
2018-12-22T20:03:12.155Z,4.62
2018-12-22T20:05:41.412Z,5.72
2018-12-22T20:08:10.498Z,5.55
2018-12-22T20:10:39.484Z,4.70
2018-12-22T20:13:08.599Z,7.37
2018-12-22T20:15:37.659Z,4.78
2018-12-22T20:18:06.845Z,2.95
2018-12-22T20:20:35.939Z,5.20
2018-12-22T20:23:04.979Z,3.92
2018-12-22T20:25:34.047Z,4.08
2018-12-22T20:28:03.100Z,4.12
2018-12-22T20:30:32.119Z,4.85
2018-12-22T20:33:01.457Z,3.30
2018-12-22T20:35:30.577Z,6.55
2018-12-22T20:37:59.636Z,3.67
2018-12-22T20:40:28.669Z,4.22
2018-12-22T20:42:57.930Z,5.55
2018-12-22T20:45:26.982Z,6.40
2018-12-22T20:47:56.068Z,3.08
2018-12-22T20:50:25.114Z,3.98
2018-12-22T20:52:54.309Z,5.95
2018-12-22T20:55:23.357Z,6.78
2018-12-22T20:57:52.381Z,4.83
2018-12-22T21:00:21.429Z,5.50
2018-12-22T21:02:50.501Z,5.35
2018-12-22T21:05:20.944Z,4.92
2018-12-22T21:07:50.021Z,7.10
2018-12-22T21:10:19.458Z,4.87
2018-12-22T21:12:48.497Z,5.67
2018-12-22T21:15:17.537Z,6.12
2018-12-22T21:17:46.586Z,4.50
2018-12-22T21:20:15.698Z,4.12
2018-12-22T21:22:44.901Z,7.78
2018-12-22T21:25:14.012Z,3.87
2018-12-22T21:27:43.136Z,6.30
2018-12-22T21:30:12.207Z,6.50
2018-12-22T21:32:41.208Z,5.15
2018-12-22T21:35:10.772Z,4.12
2018-12-22T21:37:39.786Z,4.75
2018-12-22T21:40:08.997Z,4.53
2018-12-22T21:42:38.019Z,3.83
2018-12-22T21:45:07.476Z,5.55
2018-12-22T21:47:36.557Z,4.17
2018-12-22T21:50:06.930Z,5.15
2018-12-22T21:52:36.117Z,6.00
2018-12-22T21:55:07.582Z,5.97
2018-12-22T21:57:38.268Z,6.00
2018-12-22T22:00:07.315Z,6.67
2018-12-22T22:02:37.439Z,4.20
2018-12-22T22:05:06.798Z,5.22
2018-12-22T22:07:36.053Z,7.62
2018-12-22T22:10:05.227Z,3.87
2018-12-22T22:12:34.250Z,6.28
2018-12-22T22:15:03.902Z,5.92
2018-12-22T22:17:33.154Z,6.37
2018-12-22T22:20:02.210Z,3.70
2018-12-22T22:22:31.330Z,5.62
2018-12-22T22:25:00.411Z,4.05
2018-12-22T22:27:29.535Z,6.60
2018-12-22T22:29:59.636Z,5.72
2018-12-22T22:32:28.692Z,8.88
2018-12-22T22:34:57.708Z,4.12
2018-12-22T22:37:26.761Z,3.37
2018-12-22T22:39:55.922Z,4.53
2018-12-22T22:42:24.994Z,5.58
2018-12-22T22:44:56.443Z,5.90
2018-12-22T22:47:25.498Z,2.77
2018-12-22T22:49:54.738Z,3.45
2018-12-22T22:52:23.914Z,2.90
2018-12-22T22:54:53.116Z,4.80
2018-12-22T22:57:22.156Z,3.95
2018-12-22T22:59:51.271Z,8.10
2018-12-22T23:02:20.287Z,3.77
2018-12-22T23:04:54.336Z,6.87
2018-12-22T23:07:20.480Z,2.60
2018-12-22T23:09:49.574Z,4.85
2018-12-22T23:12:18.622Z,3.58
2018-12-22T23:14:47.792Z,3.98
2018-12-22T23:17:16.845Z,4.33
2018-12-22T23:19:45.894Z,3.80
2018-12-22T23:22:14.982Z,3.83
2018-12-22T23:24:44.037Z,4.25
2018-12-22T23:27:13.191Z,4.25
2018-12-22T23:29:42.245Z,4.90
2018-12-22T23:32:11.316Z,4.03
2018-12-22T23:34:40.417Z,6.67
2018-12-22T23:37:09.440Z,4.78
2018-12-22T23:39:38.453Z,4.55
2018-12-22T23:42:07.499Z,3.67
2018-12-22T23:44:36.541Z,3.80
2018-12-22T23:47:05.624Z,5.30
2018-12-22T23:49:34.673Z,4.65
2018-12-22T23:52:04.013Z,4.55
2018-12-22T23:54:33.115Z,4.25
2018-12-22T23:57:02.109Z,5.12
2018-12-22T23:59:31.141Z,3.75
