createdAt,value
2023-02-14T00:03:09.731Z,7.97
2023-02-14T00:05:36.456Z,8.48
2023-02-14T00:08:03.105Z,7.72
2023-02-14T00:10:29.746Z,6.75
2023-02-14T00:12:56.378Z,7.72
2023-02-14T00:15:23.047Z,8.07
2023-02-14T00:17:51.914Z,7.07
2023-02-14T00:20:18.763Z,6.88
2023-02-14T00:22:45.410Z,7.50
2023-02-14T00:25:12.319Z,7.85
2023-02-14T00:27:39.282Z,7.28
2023-02-14T00:30:08.406Z,7.75
2023-02-14T00:32:38.073Z,7.72
2023-02-14T00:35:32.632Z,7.97
2023-02-14T00:39:34.122Z,7.30
2023-02-14T00:42:00.800Z,6.95
2023-02-14T00:44:27.463Z,7.70
2023-02-14T00:46:54.223Z,7.63
2023-02-14T00:49:20.965Z,6.82
2023-02-14T00:51:47.671Z,6.80
2023-02-14T00:54:14.397Z,6.75
2023-02-14T00:56:41.150Z,7.32
2023-02-14T00:59:07.799Z,8.40
2023-02-14T01:01:34.538Z,7.38
2023-02-14T01:04:01.273Z,7.38
2023-02-14T01:10:19.076Z,7.00
2023-02-14T01:15:24.421Z,7.43
2023-02-14T01:17:51.142Z,7.85
2023-02-14T01:20:18.002Z,7.97
2023-02-14T01:22:44.710Z,7.47
2023-02-14T01:25:11.439Z,7.30
2023-02-14T01:27:38.114Z,8.55
2023-02-14T01:30:05.495Z,8.43
2023-02-14T01:32:33.181Z,8.93
2023-02-14T01:35:00.374Z,7.82
2023-02-14T01:37:27.374Z,8.38
2023-02-14T01:39:54.059Z,8.52
2023-02-14T01:42:20.720Z,8.35
2023-02-14T01:44:50.384Z,8.75
2023-02-14T01:47:17.748Z,7.38
2023-02-14T01:49:49.443Z,7.82
2023-02-14T01:52:22.318Z,7.50
2023-02-14T01:55:10.074Z,8.68
2023-02-14T01:57:43.740Z,7.63
2023-02-14T02:00:40.407Z,7.60
2023-02-14T02:03:08.793Z,7.38
2023-02-14T02:05:43.202Z,7.03
2023-02-14T02:08:10.349Z,7.10
2023-02-14T02:10:36.999Z,7.43
2023-02-14T02:13:07.742Z,7.20
2023-02-14T02:15:45.621Z,8.18
2023-02-14T02:18:38.444Z,8.25
2023-02-14T02:21:20.668Z,7.63
2023-02-14T02:24:30.089Z,7.60
2023-02-14T02:27:08.582Z,7.43
2023-02-14T02:30:12.909Z,8.25
2023-02-14T02:32:54.762Z,7.28
2023-02-14T02:35:48.430Z,7.88
2023-02-14T02:38:21.051Z,8.15
2023-02-14T02:40:56.709Z,7.85
2023-02-14T02:43:53.764Z,8.02
2023-02-14T02:46:48.448Z,8.20
2023-02-14T02:49:56.845Z,7.88
2023-02-14T02:52:57.884Z,8.70
2023-02-14T02:56:00.718Z,8.80
2023-02-14T02:58:37.871Z,8.25
2023-02-14T03:01:11.552Z,8.32
2023-02-14T03:04:01.089Z,8.80
2023-02-14T03:06:30.887Z,8.63
2023-02-14T03:08:57.574Z,8.23
2023-02-14T03:12:33.500Z,8.68
2023-02-14T03:15:15.165Z,8.18
2023-02-14T03:17:53.999Z,9.38
2023-02-14T03:20:26.018Z,8.30
2023-02-14T03:23:13.336Z,8.82
2023-02-14T03:25:53.749Z,9.80
2023-02-14T03:28:33.959Z,8.88
2023-02-14T03:31:26.861Z,10.35
2023-02-14T03:33:59.499Z,10.10
2023-02-14T03:36:29.153Z,9.13
2023-02-14T03:39:15.969Z,10.23
2023-02-14T03:41:53.496Z,9.50
2023-02-14T03:44:25.881Z,9.68
2023-02-14T03:47:09.148Z,9.30
2023-02-14T03:49:43.678Z,9.70
2023-02-14T03:52:11.655Z,9.93
2023-02-14T03:54:38.758Z,9.48
2023-02-14T03:57:31.726Z,9.80
2023-02-14T03:59:59.452Z,10.20
2023-02-14T04:02:37.838Z,9.57
2023-02-14T04:05:12.947Z,10.27
2023-02-14T04:07:49.660Z,10.20
2023-02-14T04:10:17.132Z,9.60
2023-02-14T04:12:43.852Z,9.98
2023-02-14T04:15:11.172Z,9.70
2023-02-14T04:17:56.714Z,9.55
2023-02-14T04:20:37.379Z,9.55
2023-02-14T04:23:04.087Z,9.85
2023-02-14T04:25:30.714Z,10.18
2023-02-14T04:27:57.386Z,9.57
2023-02-14T04:30:24.154Z,9.60
2023-02-14T04:32:50.831Z,10.15
2023-02-14T04:35:17.561Z,10.55
2023-02-14T04:37:44.248Z,10.43
2023-02-14T04:40:11.386Z,11.05
2023-02-14T04:45:17.784Z,9.60
2023-02-14T04:47:44.509Z,10.02
2023-02-14T04:50:11.626Z,11.13
2023-02-14T04:52:38.306Z,10.80
2023-02-14T04:55:05.599Z,10.43
2023-02-14T04:57:32.558Z,11.65
2023-02-14T04:59:59.180Z,12.18
2023-02-14T05:02:26.169Z,10.55
2023-02-14T05:04:52.896Z,11.52
2023-02-14T05:07:19.528Z,10.32
2023-02-14T05:09:46.198Z,11.25
2023-02-14T05:12:12.853Z,11.07
2023-02-14T05:14:39.454Z,10.50
2023-02-14T05:17:06.117Z,10.52
2023-02-14T05:21:53.236Z,10.32
2023-02-14T05:24:19.849Z,9.98
2023-02-14T05:26:46.595Z,9.50
2023-02-14T05:29:13.293Z,10.38
2023-02-14T05:31:39.999Z,11.63
2023-02-14T05:34:06.763Z,10.73
2023-02-14T05:36:33.477Z,10.40
2023-02-14T05:39:34.684Z,12.00
2023-02-14T05:42:01.281Z,11.50
2023-02-14T05:44:27.934Z,11.90
2023-02-14T05:46:55.243Z,12.43
2023-02-14T05:49:21.958Z,11.52
2023-02-14T05:51:48.613Z,11.88
2023-02-14T05:54:15.240Z,11.30
2023-02-14T05:57:39.384Z,10.85
2023-02-14T06:00:07.720Z,12.07
2023-02-14T06:02:34.434Z,11.70
2023-02-14T06:05:01.079Z,12.20
2023-02-14T06:07:27.834Z,11.57
2023-02-14T06:09:54.508Z,12.55
2023-02-14T06:12:21.146Z,11.75
2023-02-14T06:14:47.819Z,11.63
2023-02-14T06:17:14.514Z,12.32
2023-02-14T06:19:41.685Z,12.00
2023-02-14T06:22:08.316Z,12.05
2023-02-14T06:24:35.056Z,11.48
2023-02-14T06:27:01.684Z,11.75
2023-02-14T06:29:28.398Z,10.93
2023-02-14T06:33:09.792Z,12.15
2023-02-14T06:35:36.421Z,11.40
2023-02-14T06:38:03.064Z,11.45
2023-02-14T06:40:29.811Z,12.07
2023-02-14T06:42:56.422Z,11.50
2023-02-14T06:45:23.097Z,11.55
2023-02-14T06:47:49.771Z,12.27
2023-02-14T06:50:16.588Z,12.18
2023-02-14T06:52:44.589Z,12.18
2023-02-14T06:55:13.232Z,13.00
2023-02-14T06:57:40.470Z,13.68
2023-02-14T07:00:08.580Z,13.50
2023-02-14T07:02:35.325Z,12.93
2023-02-14T07:05:02.047Z,14.52
2023-02-14T07:07:28.721Z,14.98
2023-02-14T07:09:55.333Z,15.00
2023-02-14T07:12:21.938Z,14.55
2023-02-14T07:14:48.545Z,13.07
2023-02-14T07:17:15.178Z,12.68
2023-02-14T07:19:41.880Z,11.93
2023-02-14T07:24:04.535Z,10.82
2023-02-14T07:26:31.179Z,11.95
2023-02-14T07:28:57.936Z,11.38
2023-02-14T07:31:24.650Z,11.55
2023-02-14T07:35:35.487Z,11.68
2023-02-14T07:38:02.099Z,11.90
2023-02-14T07:40:29.995Z,13.10
2023-02-14T07:42:58.189Z,12.45
2023-02-14T07:45:26.768Z,12.13
2023-02-14T07:47:55.143Z,13.10
2023-02-14T07:50:23.399Z,11.57
2023-02-14T07:53:25.992Z,11.77
2023-02-14T07:58:10.471Z,12.02
2023-02-14T08:00:37.703Z,11.90
2023-02-14T08:03:04.404Z,12.15
2023-02-14T08:05:31.041Z,11.90
2023-02-14T08:07:57.721Z,12.25
2023-02-14T08:10:24.414Z,11.45
2023-02-14T08:13:00.270Z,13.10
2023-02-14T08:15:59.237Z,12.50
2023-02-14T08:18:27.578Z,12.45
2023-02-14T08:20:54.259Z,11.75
2023-02-14T08:23:21.465Z,11.52
2023-02-14T08:25:49.795Z,11.82
2023-02-14T08:28:17.149Z,11.45
2023-02-14T08:30:44.709Z,12.13
2023-02-14T08:33:12.072Z,10.85
2023-02-14T08:35:38.934Z,11.77
2023-02-14T08:38:05.799Z,11.25
2023-02-14T08:40:34.016Z,12.00
2023-02-14T08:43:00.689Z,11.80
2023-02-14T08:45:27.455Z,10.50
2023-02-14T08:47:54.157Z,11.02
2023-02-14T08:50:21.048Z,10.20
2023-02-14T08:52:47.746Z,8.07
2023-02-14T08:55:14.553Z,9.00
2023-02-14T08:57:41.250Z,8.93
2023-02-14T09:00:08.698Z,10.20
2023-02-14T09:02:35.584Z,11.05
2023-02-14T09:05:02.314Z,10.82
2023-02-14T09:07:29.041Z,11.20
2023-02-14T09:09:55.747Z,11.18
2023-02-14T09:15:01.369Z,12.57
2023-02-14T09:17:28.115Z,11.85
2023-02-14T09:19:54.817Z,11.68
2023-02-14T09:22:21.744Z,10.32
2023-02-14T09:24:48.536Z,10.73
2023-02-14T09:27:15.339Z,12.02
2023-02-14T09:29:42.072Z,8.75
2023-02-14T09:32:08.916Z,10.48
2023-02-14T09:34:54.120Z,9.40
2023-02-14T09:39:47.285Z,9.18
2023-02-14T09:42:33.546Z,9.30
2023-02-14T09:45:22.602Z,9.50
2023-02-14T09:47:52.110Z,9.95
2023-02-14T09:50:37.405Z,9.88
2023-02-14T09:53:18.595Z,9.07
2023-02-14T09:56:20.558Z,9.65
2023-02-14T09:58:49.945Z,8.73
2023-02-14T10:01:28.188Z,10.13
2023-02-14T10:04:03.177Z,8.43
2023-02-14T10:06:54.710Z,8.82
2023-02-14T10:09:41.862Z,8.50
2023-02-14T10:12:19.422Z,8.77
2023-02-14T10:14:47.010Z,9.23
2023-02-14T10:17:38.320Z,8.55
2023-02-14T10:20:16.799Z,9.00
2023-02-14T10:22:50.444Z,8.43
2023-02-14T10:25:31.194Z,9.55
2023-02-14T10:28:02.119Z,9.43
2023-02-14T10:33:19.698Z,10.13
2023-02-14T10:35:52.524Z,9.68
2023-02-14T10:38:42.680Z,9.77
2023-02-14T10:41:24.640Z,8.40
2023-02-14T10:44:20.241Z,9.45
2023-02-14T10:49:32.785Z,9.48
2023-02-14T10:52:14.666Z,9.80
2023-02-14T10:54:52.785Z,8.45
2023-02-14T10:57:32.401Z,8.95
2023-02-14T11:00:11.006Z,9.00
2023-02-14T11:02:41.671Z,9.00
2023-02-14T11:05:25.364Z,9.75
2023-02-14T11:07:52.071Z,9.38
2023-02-14T11:10:23.237Z,10.30
2023-02-14T11:12:49.945Z,9.82
2023-02-14T11:15:39.057Z,9.95
2023-02-14T11:18:16.997Z,9.65
2023-02-14T11:20:43.673Z,10.00
2023-02-14T11:23:24.920Z,9.45
2023-02-14T11:25:55.595Z,10.13
2023-02-14T11:28:22.710Z,9.13
2023-02-14T11:30:51.809Z,10.18
2023-02-14T11:33:44.251Z,9.95
2023-02-14T11:36:13.740Z,9.35
2023-02-14T11:38:41.932Z,10.25
2023-02-14T11:41:16.019Z,9.90
2023-02-14T11:43:44.647Z,9.95
2023-02-14T11:46:20.345Z,10.20
2023-02-14T11:49:02.162Z,9.82
2023-02-14T11:51:35.719Z,9.30
2023-02-14T11:54:06.912Z,10.00
2023-02-14T11:57:05.371Z,9.65
2023-02-14T11:59:38.276Z,9.88
2023-02-14T12:02:21.393Z,9.95
2023-02-14T12:04:50.698Z,9.88
2023-02-14T12:07:33.062Z,10.93
2023-02-14T12:10:16.112Z,9.10
2023-02-14T12:12:53.362Z,9.60
2023-02-14T12:15:29.442Z,9.88
2023-02-14T12:18:16.148Z,10.07
2023-02-14T12:20:59.020Z,10.05
2023-02-14T12:23:37.932Z,9.98
2023-02-14T12:26:33.619Z,9.65
2023-02-14T12:29:15.149Z,9.75
2023-02-14T12:31:43.569Z,9.40
2023-02-14T12:34:13.184Z,9.32
2023-02-14T12:36:48.638Z,10.50
2023-02-14T12:39:17.961Z,9.10
2023-02-14T12:42:06.444Z,10.00
2023-02-14T12:44:52.344Z,9.98
2023-02-14T12:47:50.000Z,9.32
2023-02-14T12:50:28.412Z,9.82
2023-02-14T12:53:25.335Z,10.27
2023-02-14T12:56:01.484Z,10.65
2023-02-14T12:58:40.573Z,10.13
2023-02-14T13:01:29.206Z,10.45
2023-02-14T13:04:07.897Z,9.80
2023-02-14T13:06:37.506Z,9.20
2023-02-14T13:09:25.341Z,9.80
2023-02-14T13:11:53.109Z,9.25
2023-02-14T13:14:55.298Z,10.30
2023-02-14T13:17:24.655Z,9.63
2023-02-14T13:20:08.575Z,9.23
2023-02-14T13:22:36.676Z,10.13
2023-02-14T13:25:13.340Z,10.20
2023-02-14T13:27:41.209Z,9.98
2023-02-14T13:30:27.663Z,9.18
2023-02-14T13:33:00.218Z,9.00
2023-02-14T13:35:29.312Z,9.40
2023-02-14T13:38:01.167Z,8.38
2023-02-14T13:40:29.522Z,8.27
2023-02-14T13:42:58.406Z,9.18
2023-02-14T13:45:31.613Z,8.20
2023-02-14T13:48:12.127Z,9.63
2023-02-14T13:50:49.417Z,9.60
2023-02-14T13:53:38.572Z,8.95
2023-02-14T13:56:33.009Z,8.63
2023-02-14T13:59:05.669Z,10.60
2023-02-14T14:01:48.412Z,8.93
2023-02-14T14:04:28.062Z,8.55
2023-02-14T14:07:03.884Z,9.98
2023-02-14T14:09:42.831Z,9.30
2023-02-14T14:12:24.773Z,8.80
2023-02-14T14:15:06.796Z,9.15
2023-02-14T14:17:40.622Z,9.45
2023-02-14T14:20:16.360Z,8.70
2023-02-14T14:23:01.520Z,9.88
2023-02-14T14:27:58.572Z,8.38
2023-02-14T14:30:30.879Z,8.52
2023-02-14T14:33:13.841Z,9.57
2023-02-14T14:35:40.624Z,9.20
2023-02-14T14:38:14.098Z,9.20
2023-02-14T14:40:47.133Z,9.07
2023-02-14T14:43:26.972Z,8.13
2023-02-14T14:45:56.284Z,8.52
2023-02-14T14:48:31.027Z,8.95
2023-02-14T14:50:59.145Z,9.20
2023-02-14T14:53:46.093Z,8.68
2023-02-14T14:56:31.560Z,8.98
2023-02-14T14:59:15.837Z,9.18
2023-02-14T15:01:44.143Z,9.73
2023-02-14T15:04:46.049Z,10.23
2023-02-14T15:07:28.490Z,9.98
2023-02-14T15:09:55.166Z,8.93
2023-02-14T15:12:42.930Z,9.65
2023-02-14T15:15:15.628Z,9.25
2023-02-14T15:17:43.795Z,10.10
2023-02-14T15:20:20.724Z,8.90
2023-02-14T15:22:50.858Z,9.30
2023-02-14T15:25:21.431Z,9.60
2023-02-14T15:27:48.554Z,9.07
2023-02-14T15:30:26.700Z,8.57
2023-02-14T15:32:54.317Z,9.45
2023-02-14T15:35:27.916Z,9.32
2023-02-14T15:37:57.690Z,10.05
2023-02-14T15:40:27.949Z,8.95
2023-02-14T15:42:58.258Z,9.30
2023-02-14T15:45:30.928Z,9.48
2023-02-14T15:48:03.432Z,9.90
2023-02-14T15:50:33.397Z,10.05
2023-02-14T15:53:22.941Z,10.30
2023-02-14T15:55:50.698Z,10.70
2023-02-14T15:58:24.129Z,12.73
2023-02-14T16:00:52.583Z,11.52
2023-02-14T16:06:00.260Z,11.13
2023-02-14T16:08:31.568Z,11.85
2023-02-14T16:10:59.717Z,11.15
2023-02-14T16:13:32.645Z,10.98
2023-02-14T16:16:00.755Z,10.55
2023-02-14T16:18:40.570Z,11.10
2023-02-14T16:21:32.223Z,10.88
2023-02-14T16:24:08.407Z,10.40
2023-02-14T16:26:38.164Z,9.90
2023-02-14T16:29:13.825Z,10.60
2023-02-14T16:32:14.125Z,10.95
2023-02-14T16:34:34.428Z,9.52
2023-02-14T16:37:17.240Z,10.80
2023-02-14T16:39:44.144Z,10.52
2023-02-14T16:42:18.909Z,10.40
2023-02-14T16:47:14.403Z,10.45
2023-02-14T16:49:41.265Z,10.73
2023-02-14T16:52:21.215Z,10.15
2023-02-14T16:54:49.380Z,11.05
2023-02-14T16:57:21.022Z,11.18
2023-02-14T16:59:47.799Z,10.30
2023-02-14T17:02:16.086Z,10.48
2023-02-14T17:04:42.712Z,12.52
2023-02-14T17:07:09.630Z,11.02
2023-02-14T17:09:41.517Z,11.32
2023-02-14T17:12:14.872Z,11.05
2023-02-14T17:14:44.261Z,10.68
2023-02-14T17:17:12.225Z,11.15
2023-02-14T17:19:39.258Z,10.05
2023-02-14T17:22:06.443Z,10.20
2023-02-14T17:24:33.240Z,11.40
2023-02-14T17:27:00.028Z,11.70
2023-02-14T17:29:26.699Z,12.20
2023-02-14T17:31:53.685Z,11.65
2023-02-14T17:34:20.457Z,10.77
2023-02-14T17:36:47.191Z,11.13
2023-02-14T17:39:14.952Z,11.07
2023-02-14T17:41:41.599Z,10.30
2023-02-14T17:44:08.484Z,10.60
2023-02-14T17:46:35.279Z,10.60
2023-02-14T17:49:02.818Z,11.85
2023-02-14T17:51:43.278Z,11.13
2023-02-14T17:54:09.953Z,11.18
2023-02-14T17:56:36.843Z,10.60
2023-02-14T17:59:03.813Z,10.73
2023-02-14T18:01:34.628Z,10.68
2023-02-14T18:04:02.286Z,11.10
2023-02-14T18:06:28.931Z,11.30
2023-02-14T18:08:58.622Z,11.70
2023-02-14T18:11:27.846Z,11.25
2023-02-14T18:13:56.226Z,11.77
2023-02-14T18:16:40.996Z,11.32
2023-02-14T18:19:10.317Z,12.13
2023-02-14T18:21:40.064Z,12.15
2023-02-14T18:24:07.860Z,11.27
2023-02-14T18:26:36.863Z,11.05
2023-02-14T18:29:06.719Z,11.73
2023-02-14T18:31:38.455Z,11.88
2023-02-14T18:34:05.657Z,11.80
2023-02-14T18:36:34.669Z,10.95
2023-02-14T18:41:41.601Z,12.23
2023-02-14T18:44:08.266Z,11.85
2023-02-14T18:46:36.126Z,12.60
2023-02-14T18:49:06.002Z,12.07
2023-02-14T18:51:36.022Z,13.10
2023-02-14T18:54:04.586Z,11.77
2023-02-14T18:56:35.714Z,12.45
2023-02-14T18:59:05.915Z,12.38
2023-02-14T19:01:39.624Z,12.85
2023-02-14T19:06:44.917Z,12.75
2023-02-14T19:09:14.023Z,14.43
2023-02-14T19:11:41.101Z,12.85
2023-02-14T19:14:11.205Z,13.07
2023-02-14T19:16:43.811Z,13.93
2023-02-14T19:19:11.085Z,12.45
2023-02-14T19:24:18.890Z,12.77
2023-02-14T19:26:46.138Z,13.65
2023-02-14T19:29:16.025Z,13.75
2023-02-14T19:31:48.223Z,14.80
2023-02-14T19:34:30.952Z,13.85
2023-02-14T19:37:00.441Z,14.35
2023-02-14T19:39:31.983Z,13.40
2023-02-14T19:41:59.783Z,13.13
2023-02-14T19:44:26.638Z,13.88
2023-02-14T19:46:56.666Z,13.18
2023-02-14T19:49:23.523Z,12.52
2023-02-14T19:51:51.486Z,13.07
2023-02-14T19:54:18.504Z,13.88
2023-02-14T19:56:46.753Z,13.45
2023-02-14T19:59:19.937Z,13.50
2023-02-14T20:01:49.809Z,12.82
2023-02-14T20:04:25.274Z,12.05
2023-02-14T20:06:52.661Z,12.98
2023-02-14T20:09:21.880Z,13.02
2023-02-14T20:11:54.587Z,13.63
2023-02-14T20:14:24.389Z,14.25
2023-02-14T20:16:53.149Z,14.45
2023-02-14T20:19:21.691Z,12.95
2023-02-14T20:21:50.004Z,13.38
2023-02-14T20:24:20.323Z,13.52
2023-02-14T20:26:47.999Z,14.65
2023-02-14T20:29:15.977Z,14.50
2023-02-14T20:31:51.485Z,13.88
2023-02-14T20:34:18.982Z,13.57
2023-02-14T20:36:53.126Z,14.27
2023-02-14T20:39:21.545Z,13.68
2023-02-14T20:41:50.308Z,13.35
2023-02-14T20:44:21.288Z,14.40
2023-02-14T20:46:53.548Z,13.95
2023-02-14T20:49:22.175Z,14.35
2023-02-14T20:51:49.965Z,13.65
2023-02-14T20:54:21.917Z,13.82
2023-02-14T20:56:50.699Z,13.27
2023-02-14T20:59:19.396Z,14.80
2023-02-14T21:01:46.095Z,13.52
2023-02-14T21:04:14.167Z,13.80
2023-02-14T21:06:40.888Z,14.32
2023-02-14T21:09:08.529Z,14.25
2023-02-14T21:11:35.291Z,13.75
2023-02-14T21:14:02.428Z,13.02
2023-02-14T21:16:30.273Z,13.02
2023-02-14T21:18:59.344Z,13.30
2023-02-14T21:22:29.882Z,13.52
2023-02-14T21:24:56.516Z,13.68
2023-02-14T21:27:23.175Z,12.68
2023-02-14T21:29:49.898Z,13.38
2023-02-14T21:32:16.697Z,13.27
2023-02-14T21:34:43.417Z,12.98
2023-02-14T21:37:11.192Z,13.27
2023-02-14T21:39:38.082Z,12.45
2023-02-14T21:42:07.656Z,12.90
2023-02-14T21:44:53.263Z,12.70
2023-02-14T21:47:19.948Z,12.98
2023-02-14T21:50:05.252Z,12.77
2023-02-14T21:52:31.938Z,13.20
2023-02-14T21:55:12.412Z,13.98
2023-02-14T21:57:39.068Z,13.60
2023-02-14T22:00:06.369Z,13.20
2023-02-14T22:02:33.089Z,13.90
2023-02-14T22:04:59.779Z,12.73
2023-02-14T22:07:29.403Z,15.13
2023-02-14T22:09:56.108Z,13.75
2023-02-14T22:12:22.788Z,13.82
2023-02-14T22:14:49.473Z,14.38
2023-02-14T22:17:16.123Z,14.15
2023-02-14T22:19:42.750Z,13.48
2023-02-14T22:22:09.410Z,14.32
2023-02-14T22:24:36.052Z,13.07
2023-02-14T22:27:02.724Z,13.27
2023-02-14T22:29:29.617Z,13.95
2023-02-14T22:31:56.381Z,14.18
2023-02-14T22:34:23.105Z,15.02
2023-02-14T22:36:50.007Z,14.18
2023-02-14T22:39:17.148Z,14.13
2023-02-14T22:41:44.019Z,13.90
2023-02-14T22:44:10.744Z,14.02
2023-02-14T22:46:37.712Z,15.27
2023-02-14T22:49:05.953Z,13.98
2023-02-14T22:51:35.347Z,13.85
2023-02-14T22:54:07.445Z,14.98
2023-02-14T22:56:47.596Z,14.57
2023-02-14T22:59:25.198Z,15.18
2023-02-14T23:01:53.942Z,14.90
2023-02-14T23:04:23.210Z,14.75
2023-02-14T23:06:51.787Z,14.10
2023-02-14T23:09:19.212Z,15.38
2023-02-14T23:11:47.165Z,15.20
2023-02-14T23:14:34.068Z,15.05
2023-02-14T23:17:19.898Z,13.52
2023-02-14T23:20:05.404Z,14.82
2023-02-14T23:22:40.793Z,15.05
2023-02-14T23:25:10.152Z,15.10
2023-02-14T23:27:40.366Z,14.93
2023-02-14T23:30:09.097Z,14.55
2023-02-14T23:32:36.087Z,15.05
2023-02-14T23:35:02.841Z,15.52
2023-02-14T23:37:29.474Z,15.57
2023-02-14T23:39:56.258Z,14.93
2023-02-14T23:42:22.866Z,15.43
2023-02-14T23:47:27.983Z,15.90
2023-02-14T23:49:54.654Z,16.02
2023-02-14T23:52:21.340Z,15.73
2023-02-14T23:54:47.956Z,15.07
2023-02-14T23:57:14.608Z,15.80
2023-02-14T23:59:41.243Z,15.43
