createdAt,value
2023-04-05T00:01:08.166Z,99.90
2023-04-05T00:03:36.398Z,99.90
2023-04-05T00:06:05.313Z,99.90
2023-04-05T00:08:34.694Z,99.90
2023-04-05T00:11:02.671Z,99.90
2023-04-05T00:13:30.745Z,99.90
2023-04-05T00:16:01.039Z,99.90
2023-04-05T00:18:34.327Z,99.90
2023-04-05T00:21:02.512Z,99.90
2023-04-05T00:23:37.430Z,99.90
2023-04-05T00:26:06.836Z,99.90
2023-04-05T00:28:35.715Z,99.90
2023-04-05T00:31:04.771Z,99.90
2023-04-05T00:33:32.913Z,99.90
2023-04-05T00:36:11.044Z,99.90
2023-04-05T00:38:39.592Z,99.90
2023-04-05T00:41:09.249Z,99.90
2023-04-05T00:43:40.980Z,99.90
2023-04-05T00:46:10.512Z,99.90
2023-04-05T00:48:42.508Z,99.90
2023-04-05T00:51:11.963Z,99.90
2023-04-05T00:53:43.044Z,99.90
2023-04-05T00:56:13.719Z,99.90
2023-04-05T00:58:42.556Z,99.90
2023-04-05T01:01:15.039Z,99.90
2023-04-05T01:03:45.923Z,99.90
2023-04-05T01:06:31.709Z,99.90
2023-04-05T01:09:05.903Z,99.90
2023-04-05T01:11:38.909Z,99.90
2023-04-05T01:14:07.444Z,99.90
2023-04-05T01:16:35.563Z,99.90
2023-04-05T01:19:03.953Z,99.90
2023-04-05T01:21:54.753Z,99.90
2023-04-05T01:24:38.530Z,99.90
2023-04-05T01:27:11.426Z,99.90
2023-04-05T01:30:03.838Z,99.90
2023-04-05T01:32:43.810Z,99.90
2023-04-05T01:35:21.995Z,99.90
2023-04-05T01:37:56.837Z,99.90
2023-04-05T01:40:25.579Z,99.90
2023-04-05T01:42:53.569Z,99.90
2023-04-05T01:45:23.047Z,99.90
2023-04-05T01:47:51.003Z,99.90
2023-04-05T01:50:21.148Z,99.90
2023-04-05T01:52:49.120Z,99.90
2023-04-05T01:55:17.855Z,99.90
2023-04-05T01:57:45.861Z,99.90
2023-04-05T02:00:14.780Z,99.90
2023-04-05T02:02:44.113Z,99.90
2023-04-05T02:05:12.105Z,99.90
2023-04-05T02:07:40.129Z,99.90
2023-04-05T02:10:09.604Z,99.90
2023-04-05T02:12:37.634Z,99.90
2023-04-05T02:15:06.676Z,99.90
2023-04-05T02:17:39.397Z,99.90
2023-04-05T02:20:12.209Z,99.90
2023-04-05T02:22:40.894Z,99.90
2023-04-05T02:25:09.786Z,99.90
2023-04-05T02:27:39.338Z,99.90
2023-04-05T02:30:08.539Z,99.90
2023-04-05T02:32:36.575Z,99.90
2023-04-05T02:35:04.967Z,99.90
2023-04-05T02:37:34.363Z,99.90
2023-04-05T02:40:02.413Z,99.90
2023-04-05T02:42:30.380Z,99.90
2023-04-05T02:44:58.347Z,99.90
2023-04-05T02:47:26.489Z,99.90
2023-04-05T02:49:58.893Z,99.90
2023-04-05T02:52:32.227Z,99.90
2023-04-05T02:55:01.584Z,99.90
2023-04-05T02:57:32.443Z,99.90
2023-04-05T03:00:08.502Z,99.90
2023-04-05T03:02:37.579Z,99.90
2023-04-05T03:05:06.466Z,99.90
2023-04-05T03:07:35.512Z,99.90
2023-04-05T03:10:09.416Z,99.90
2023-04-05T03:12:40.197Z,99.90
2023-04-05T03:15:10.266Z,99.90
2023-04-05T03:17:44.151Z,99.90
2023-04-05T03:20:14.183Z,99.90
2023-04-05T03:22:42.693Z,99.90
2023-04-05T03:25:13.484Z,99.90
2023-04-05T03:27:47.089Z,99.90
2023-04-05T03:30:17.681Z,99.90
2023-04-05T03:32:53.577Z,99.90
2023-04-05T03:35:44.708Z,99.90
2023-04-05T03:38:13.751Z,99.90
2023-04-05T03:40:51.012Z,99.90
2023-04-05T03:43:19.222Z,99.90
2023-04-05T03:45:48.683Z,99.90
2023-04-05T03:48:19.994Z,99.90
2023-04-05T03:50:49.532Z,99.90
2023-04-05T03:53:19.009Z,99.90
2023-04-05T03:55:54.296Z,99.90
2023-04-05T03:58:29.134Z,99.90
2023-04-05T04:00:58.902Z,99.90
2023-04-05T04:03:28.759Z,99.90
2023-04-05T04:05:57.216Z,99.90
2023-04-05T04:08:26.333Z,99.90
2023-04-05T04:10:55.806Z,99.90
2023-04-05T04:13:29.823Z,99.90
2023-04-05T04:16:04.843Z,99.90
2023-04-05T04:18:54.272Z,99.90
2023-04-05T04:21:35.828Z,99.90
2023-04-05T04:24:22.479Z,99.90
2023-04-05T04:27:10.592Z,99.90
2023-04-05T04:29:56.565Z,99.90
2023-04-05T04:32:57.990Z,99.90
2023-04-05T04:35:39.513Z,99.90
2023-04-05T04:38:28.063Z,99.90
2023-04-05T04:41:08.536Z,99.90
2023-04-05T04:43:47.512Z,99.90
2023-04-05T04:46:19.141Z,99.90
2023-04-05T04:48:58.540Z,99.90
2023-04-05T04:51:32.262Z,99.90
2023-04-05T04:54:00.247Z,99.90
2023-04-05T04:56:28.351Z,99.90
2023-04-05T04:58:59.289Z,99.90
2023-04-05T05:01:27.379Z,99.90
2023-04-05T05:03:55.428Z,99.90
2023-04-05T05:06:35.907Z,99.90
2023-04-05T05:09:03.992Z,99.90
2023-04-05T05:11:35.471Z,99.90
2023-04-05T05:14:07.359Z,99.90
2023-04-05T05:16:35.846Z,99.90
2023-04-05T05:19:03.843Z,99.90
2023-04-05T05:21:41.190Z,99.90
2023-04-05T05:24:10.082Z,99.90
2023-04-05T05:26:38.673Z,99.90
2023-04-05T05:29:07.994Z,99.90
2023-04-05T05:31:39.919Z,99.90
2023-04-05T05:34:07.882Z,99.90
2023-04-05T05:36:37.649Z,99.90
2023-04-05T05:39:06.480Z,99.90
2023-04-05T05:41:34.466Z,99.90
2023-04-05T05:44:02.406Z,99.90
2023-04-05T05:46:31.814Z,99.90
2023-04-05T05:48:59.754Z,99.90
2023-04-05T05:51:27.729Z,99.90
2023-04-05T05:53:55.756Z,99.90
2023-04-05T05:56:23.682Z,99.90
2023-04-05T05:58:51.708Z,99.90
2023-04-05T06:01:22.816Z,99.90
2023-04-05T06:03:52.250Z,99.90
2023-04-05T06:06:20.917Z,99.90
2023-04-05T06:08:49.525Z,99.90
2023-04-05T06:11:21.607Z,99.90
2023-04-05T06:13:50.029Z,99.90
2023-04-05T06:16:18.332Z,98.90
2023-04-05T06:18:46.415Z,96.70
2023-04-05T06:21:16.155Z,95.30
2023-04-05T06:23:44.168Z,95.00
2023-04-05T06:26:18.644Z,95.00
2023-04-05T06:28:48.014Z,96.30
2023-04-05T06:31:17.374Z,95.00
2023-04-05T06:33:45.923Z,94.40
2023-04-05T06:36:15.551Z,93.90
2023-04-05T06:38:43.501Z,94.30
2023-04-05T06:41:11.467Z,94.40
2023-04-05T06:43:39.724Z,94.40
2023-04-05T06:46:09.483Z,94.40
2023-04-05T06:48:37.522Z,93.50
2023-04-05T06:51:05.972Z,93.20
2023-04-05T06:53:35.348Z,94.10
2023-04-05T06:56:03.903Z,95.20
2023-04-05T06:58:31.883Z,95.80
2023-04-05T07:01:01.695Z,96.80
2023-04-05T07:03:30.013Z,97.40
2023-04-05T07:06:00.039Z,95.20
2023-04-05T07:08:29.621Z,93.20
2023-04-05T07:10:58.926Z,93.40
2023-04-05T07:13:29.581Z,92.00
2023-04-05T07:16:01.899Z,90.90
2023-04-05T07:18:30.681Z,90.80
2023-04-05T07:21:03.805Z,91.60
2023-04-05T07:23:32.358Z,91.30
2023-04-05T07:26:05.694Z,92.00
2023-04-05T07:28:35.492Z,90.70
2023-04-05T07:31:03.902Z,91.40
2023-04-05T07:33:31.986Z,92.10
2023-04-05T07:35:59.981Z,93.70
2023-04-05T07:38:29.240Z,94.50
2023-04-05T07:40:57.336Z,94.10
2023-04-05T07:43:26.808Z,93.60
2023-04-05T07:46:03.022Z,92.50
2023-04-05T07:48:31.870Z,91.80
2023-04-05T07:51:05.124Z,90.90
2023-04-05T07:53:33.128Z,88.90
2023-04-05T07:56:04.853Z,86.90
2023-04-05T07:58:34.621Z,88.30
2023-04-05T08:01:02.924Z,87.20
2023-04-05T08:03:31.820Z,86.20
2023-04-05T08:06:00.961Z,88.20
2023-04-05T08:08:28.930Z,90.80
2023-04-05T08:10:57.272Z,89.60
2023-04-05T08:13:25.212Z,89.30
2023-04-05T08:15:57.143Z,90.10
2023-04-05T08:18:25.201Z,89.50
2023-04-05T08:20:53.205Z,86.00
2023-04-05T08:23:21.161Z,83.80
2023-04-05T08:25:49.089Z,81.90
2023-04-05T08:28:17.485Z,82.90
2023-04-05T08:30:45.951Z,81.30
2023-04-05T08:33:15.324Z,79.90
2023-04-05T08:35:44.342Z,81.30
2023-04-05T08:38:12.811Z,80.10
2023-04-05T08:40:43.503Z,80.90
2023-04-05T08:43:14.483Z,80.80
2023-04-05T08:45:51.759Z,84.30
2023-04-05T08:48:21.603Z,82.80
2023-04-05T08:50:52.810Z,80.80
2023-04-05T08:53:21.485Z,78.20
2023-04-05T08:55:52.232Z,75.80
2023-04-05T08:58:23.229Z,74.00
2023-04-05T09:00:52.717Z,72.90
2023-04-05T09:03:23.949Z,74.70
2023-04-05T09:05:55.223Z,76.40
2023-04-05T09:08:23.653Z,77.90
2023-04-05T09:10:52.792Z,76.40
2023-04-05T09:13:21.140Z,73.70
2023-04-05T09:15:49.722Z,75.40
2023-04-05T09:18:26.416Z,72.60
2023-04-05T09:21:04.618Z,70.80
2023-04-05T09:23:33.024Z,70.80
2023-04-05T09:26:01.015Z,70.80
2023-04-05T09:28:44.384Z,73.80
2023-04-05T09:31:31.214Z,72.20
2023-04-05T09:34:01.087Z,71.70
2023-04-05T09:36:32.800Z,71.40
2023-04-05T09:39:08.082Z,69.60
2023-04-05T09:41:37.480Z,70.90
2023-04-05T09:44:06.006Z,70.60
2023-04-05T09:46:38.030Z,69.90
2023-04-05T09:49:09.321Z,67.80
2023-04-05T09:51:39.924Z,70.10
2023-04-05T09:54:12.242Z,72.70
2023-04-05T09:56:41.876Z,72.00
2023-04-05T09:59:11.602Z,69.20
2023-04-05T10:01:44.025Z,69.50
2023-04-05T10:04:12.335Z,67.90
2023-04-05T10:06:43.029Z,63.60
2023-04-05T10:09:14.210Z,62.30
2023-04-05T10:11:44.908Z,63.50
2023-04-05T10:14:12.874Z,59.50
2023-04-05T10:16:49.841Z,59.70
2023-04-05T10:19:25.788Z,58.80
2023-04-05T10:21:56.969Z,56.00
2023-04-05T10:24:36.585Z,53.80
2023-04-05T10:27:07.803Z,58.50
2023-04-05T10:29:44.850Z,55.70
2023-04-05T10:32:19.359Z,47.80
2023-04-05T10:34:58.283Z,47.80
2023-04-05T10:37:37.110Z,47.70
2023-04-05T10:40:09.484Z,47.40
2023-04-05T10:42:43.216Z,49.90
2023-04-05T10:45:15.432Z,49.50
2023-04-05T10:47:48.160Z,50.20
2023-04-05T10:50:22.591Z,50.10
2023-04-05T10:52:52.793Z,46.40
2023-04-05T10:55:21.697Z,43.70
2023-04-05T10:57:51.143Z,43.70
2023-04-05T11:00:20.326Z,43.60
2023-04-05T11:02:49.874Z,44.30
2023-04-05T11:05:31.921Z,42.10
2023-04-05T11:08:05.989Z,43.50
2023-04-05T11:10:36.489Z,43.80
2023-04-05T11:13:10.861Z,43.90
2023-04-05T11:15:39.895Z,45.10
2023-04-05T11:18:10.941Z,42.00
2023-04-05T11:20:47.433Z,44.70
2023-04-05T11:23:18.601Z,44.40
2023-04-05T11:25:52.688Z,43.00
2023-04-05T11:28:25.128Z,43.70
2023-04-05T11:30:57.152Z,44.30
2023-04-05T11:33:38.799Z,44.10
2023-04-05T11:36:07.316Z,44.00
2023-04-05T11:38:36.697Z,40.40
2023-04-05T11:41:12.406Z,40.50
2023-04-05T11:43:42.336Z,41.90
2023-04-05T11:46:10.403Z,43.00
2023-04-05T11:48:38.501Z,46.00
2023-04-05T11:51:10.400Z,44.60
2023-04-05T11:53:40.059Z,44.50
2023-04-05T11:56:09.900Z,46.70
2023-04-05T11:58:38.127Z,46.00
2023-04-05T12:01:08.057Z,42.50
2023-04-05T12:03:37.066Z,45.60
2023-04-05T12:06:06.569Z,46.20
2023-04-05T12:08:50.406Z,45.60
2023-04-05T12:11:25.501Z,42.40
2023-04-05T12:13:55.786Z,42.40
2023-04-05T12:16:23.819Z,42.00
2023-04-05T12:18:55.049Z,43.00
2023-04-05T12:21:24.081Z,44.50
2023-04-05T12:23:53.758Z,44.00
2023-04-05T12:26:22.300Z,43.70
2023-04-05T12:28:54.246Z,45.10
2023-04-05T12:31:39.241Z,46.70
2023-04-05T12:34:07.295Z,45.70
2023-04-05T12:36:35.841Z,46.80
2023-04-05T12:39:08.409Z,45.10
2023-04-05T12:41:37.956Z,44.90
2023-04-05T12:44:13.522Z,45.20
2023-04-05T12:46:42.295Z,45.10
2023-04-05T12:49:12.836Z,47.40
2023-04-05T12:51:44.080Z,46.00
2023-04-05T12:54:15.223Z,45.40
2023-04-05T12:56:43.546Z,44.70
2023-04-05T12:59:11.912Z,46.00
2023-04-05T13:01:40.123Z,44.80
2023-04-05T13:04:16.003Z,43.30
2023-04-05T13:06:44.695Z,43.60
2023-04-05T13:09:14.012Z,41.80
2023-04-05T13:11:42.014Z,41.20
2023-04-05T13:14:10.140Z,42.20
2023-04-05T13:16:38.127Z,42.90
2023-04-05T13:19:06.207Z,41.70
2023-04-05T13:21:34.363Z,41.70
2023-04-05T13:24:02.276Z,42.90
2023-04-05T13:26:31.654Z,41.70
2023-04-05T13:28:59.652Z,42.50
2023-04-05T13:31:28.619Z,44.30
2023-04-05T13:33:56.637Z,45.60
2023-04-05T13:36:24.732Z,45.60
2023-04-05T13:38:52.709Z,44.70
2023-04-05T13:41:21.164Z,45.40
2023-04-05T13:43:50.520Z,45.50
2023-04-05T13:46:18.540Z,43.70
2023-04-05T13:48:46.496Z,44.80
2023-04-05T13:51:14.450Z,44.50
2023-04-05T13:53:42.483Z,45.20
2023-04-05T13:56:10.440Z,45.60
2023-04-05T13:58:38.407Z,44.60
2023-04-05T14:01:07.712Z,45.60
2023-04-05T14:03:35.690Z,46.00
2023-04-05T14:06:03.695Z,46.30
2023-04-05T14:08:31.625Z,44.60
2023-04-05T14:10:59.602Z,45.50
2023-04-05T14:13:27.570Z,47.90
2023-04-05T14:15:55.897Z,46.50
2023-04-05T14:18:25.360Z,44.20
2023-04-05T14:20:53.534Z,42.80
2023-04-05T14:23:21.759Z,44.40
2023-04-05T14:25:50.014Z,44.10
2023-04-05T14:28:18.069Z,44.70
2023-04-05T14:30:46.174Z,45.00
2023-04-05T14:33:14.844Z,44.80
2023-04-05T14:35:44.398Z,44.30
2023-04-05T14:38:14.760Z,43.80
2023-04-05T14:40:43.919Z,44.70
2023-04-05T14:43:12.072Z,43.60
2023-04-05T14:45:40.345Z,42.60
2023-04-05T14:48:08.540Z,43.80
2023-04-05T14:50:36.692Z,44.10
2023-04-05T14:53:06.197Z,44.70
2023-04-05T14:55:34.372Z,43.30
2023-04-05T14:58:02.418Z,43.80
2023-04-05T15:00:30.561Z,45.60
2023-04-05T15:02:59.587Z,45.00
2023-04-05T15:05:27.738Z,45.20
2023-04-05T15:07:55.831Z,46.00
2023-04-05T15:10:25.324Z,45.10
2023-04-05T15:12:53.497Z,48.20
2023-04-05T15:15:21.542Z,47.10
2023-04-05T15:17:49.639Z,47.10
2023-04-05T15:20:17.802Z,46.00
2023-04-05T15:22:46.024Z,46.70
2023-04-05T15:25:14.201Z,46.80
2023-04-05T15:27:43.632Z,45.70
2023-04-05T15:30:12.484Z,47.20
2023-04-05T15:32:40.724Z,47.60
2023-04-05T15:35:09.460Z,46.40
2023-04-05T15:37:37.611Z,46.60
2023-04-05T15:40:06.523Z,47.30
2023-04-05T15:42:35.196Z,47.00
2023-04-05T15:45:05.380Z,48.30
2023-04-05T15:47:33.503Z,47.50
2023-04-05T15:50:01.658Z,47.60
2023-04-05T15:52:29.837Z,49.20
2023-04-05T15:54:57.951Z,48.00
2023-04-05T15:57:26.105Z,47.60
2023-04-05T15:59:54.476Z,45.80
2023-04-05T16:02:24.267Z,47.70
2023-04-05T16:04:52.492Z,47.00
2023-04-05T16:07:20.857Z,45.40
2023-04-05T16:09:48.969Z,46.60
2023-04-05T16:12:17.151Z,44.90
2023-04-05T16:14:45.304Z,44.50
2023-04-05T16:17:13.398Z,45.40
2023-04-05T16:19:42.853Z,45.20
2023-04-05T16:22:11.072Z,47.60
2023-04-05T16:24:39.306Z,48.40
2023-04-05T16:27:07.457Z,47.90
2023-04-05T16:29:35.576Z,49.00
2023-04-05T16:32:03.753Z,49.50
2023-04-05T16:34:31.793Z,48.10
2023-04-05T16:37:01.272Z,48.40
2023-04-05T16:39:29.318Z,49.80
2023-04-05T16:41:57.440Z,49.10
2023-04-05T16:44:25.523Z,48.30
2023-04-05T16:46:54.184Z,49.40
2023-04-05T16:49:22.289Z,50.10
2023-04-05T16:51:50.412Z,48.60
2023-04-05T16:54:19.895Z,51.20
2023-04-05T16:56:48.019Z,51.50
2023-04-05T16:59:16.182Z,51.20
2023-04-05T17:01:44.353Z,51.50
2023-04-05T17:04:13.592Z,52.60
2023-04-05T17:06:42.375Z,53.40
2023-04-05T17:09:10.507Z,53.70
2023-04-05T17:11:39.978Z,52.80
2023-04-05T17:14:08.110Z,53.80
2023-04-05T17:16:36.297Z,53.30
2023-04-05T17:19:04.649Z,55.10
2023-04-05T17:21:35.334Z,54.40
2023-04-05T17:24:03.459Z,54.30
2023-04-05T17:26:31.570Z,53.60
2023-04-05T17:29:01.060Z,54.80
2023-04-05T17:31:29.400Z,55.00
2023-04-05T17:33:57.567Z,55.50
2023-04-05T17:36:26.073Z,55.10
2023-04-05T17:38:54.159Z,56.00
2023-04-05T17:41:22.423Z,57.10
2023-04-05T17:43:51.004Z,58.90
2023-04-05T17:46:30.530Z,58.90
2023-04-05T17:49:06.156Z,58.80
2023-04-05T17:51:34.410Z,59.30
2023-04-05T17:54:02.527Z,58.30
2023-04-05T17:56:30.713Z,59.20
2023-04-05T17:58:58.931Z,60.00
2023-04-05T18:01:28.451Z,61.20
2023-04-05T18:03:57.020Z,61.70
2023-04-05T18:06:25.727Z,62.40
2023-04-05T18:08:53.805Z,62.90
2023-04-05T18:11:21.882Z,63.10
2023-04-05T18:13:49.961Z,63.50
2023-04-05T18:16:18.025Z,63.90
2023-04-05T18:18:47.506Z,64.10
2023-04-05T18:21:15.590Z,64.90
2023-04-05T18:23:43.864Z,64.50
2023-04-05T18:26:13.703Z,64.40
2023-04-05T18:28:43.073Z,64.60
2023-04-05T18:31:11.832Z,64.00
2023-04-05T18:33:40.807Z,64.40
2023-04-05T18:36:10.435Z,65.70
2023-04-05T18:38:38.518Z,66.00
2023-04-05T18:41:09.110Z,66.60
2023-04-05T18:43:37.229Z,67.30
2023-04-05T18:46:05.472Z,68.70
2023-04-05T18:48:38.635Z,68.70
2023-04-05T18:51:06.714Z,68.00
2023-04-05T18:53:36.949Z,68.70
2023-04-05T18:56:05.079Z,68.00
2023-04-05T18:58:33.191Z,69.70
2023-04-05T19:01:05.794Z,69.70
2023-04-05T19:03:34.003Z,69.60
2023-04-05T19:06:02.112Z,70.60
2023-04-05T19:08:30.190Z,75.30
2023-04-05T19:10:59.690Z,76.40
2023-04-05T19:13:27.849Z,75.90
2023-04-05T19:15:56.203Z,79.10
2023-04-05T19:18:27.569Z,88.10
2023-04-05T19:20:56.176Z,87.60
2023-04-05T19:23:25.457Z,89.60
2023-04-05T19:25:54.551Z,92.00
2023-04-05T19:28:24.208Z,97.70
2023-04-05T19:30:52.343Z,97.50
2023-04-05T19:33:21.734Z,99.90
2023-04-05T19:35:50.478Z,99.50
2023-04-05T19:38:18.550Z,98.80
2023-04-05T19:40:46.836Z,99.30
2023-04-05T19:43:15.802Z,99.50
2023-04-05T19:45:45.324Z,99.90
2023-04-05T19:48:38.405Z,99.90
2023-04-05T19:51:07.917Z,99.40
2023-04-05T19:53:44.697Z,98.60
2023-04-05T19:56:16.361Z,99.10
2023-04-05T19:58:45.453Z,99.90
2023-04-05T20:01:30.732Z,99.90
2023-04-05T20:03:59.150Z,99.90
2023-04-05T20:06:27.984Z,99.90
2023-04-05T20:09:03.065Z,99.90
2023-04-05T20:11:31.676Z,99.90
2023-04-05T20:14:01.964Z,99.90
2023-04-05T20:16:33.028Z,99.90
2023-04-05T20:19:03.561Z,99.90
2023-04-05T20:21:32.422Z,99.90
2023-04-05T20:24:01.508Z,99.90
2023-04-05T20:26:31.525Z,99.90
2023-04-05T20:29:01.544Z,99.90
2023-04-05T20:31:32.244Z,99.90
2023-04-05T20:34:11.758Z,99.90
2023-04-05T20:36:47.947Z,99.90
2023-04-05T20:39:16.080Z,99.90
2023-04-05T20:41:44.197Z,99.90
2023-04-05T20:44:12.301Z,99.90
2023-04-05T20:46:41.932Z,99.90
2023-04-05T20:49:10.286Z,99.90
2023-04-05T20:51:41.143Z,99.90
2023-04-05T20:54:10.895Z,99.90
2023-04-05T20:56:38.984Z,99.90
2023-04-05T20:59:07.239Z,99.90
2023-04-05T21:01:36.009Z,99.90
2023-04-05T21:04:07.133Z,99.90
2023-04-05T21:06:36.569Z,99.90
2023-04-05T21:09:05.125Z,99.90
2023-04-05T21:11:33.161Z,99.90
2023-04-05T21:14:01.864Z,99.90
2023-04-05T21:16:30.176Z,99.90
2023-04-05T21:18:58.528Z,99.90
2023-04-05T21:21:28.039Z,99.90
2023-04-05T21:23:56.163Z,99.90
2023-04-05T21:26:24.190Z,99.90
2023-04-05T21:28:52.336Z,99.90
2023-04-05T21:31:20.529Z,99.90
2023-04-05T21:33:48.608Z,99.90
2023-04-05T21:36:16.672Z,99.90
2023-04-05T21:38:46.129Z,99.90
2023-04-05T21:41:14.200Z,99.90
2023-04-05T21:43:42.628Z,99.90
2023-04-05T21:46:11.812Z,99.90
2023-04-05T21:48:39.908Z,99.90
2023-04-05T21:51:08.012Z,99.90
2023-04-05T21:53:36.075Z,99.90
2023-04-05T21:56:06.016Z,99.90
2023-04-05T21:58:34.159Z,99.90
2023-04-05T22:01:02.304Z,99.90
2023-04-05T22:03:30.534Z,99.90
2023-04-05T22:05:58.589Z,99.90
2023-04-05T22:08:28.667Z,99.90
2023-04-05T22:10:56.904Z,99.90
2023-04-05T22:13:26.466Z,99.90
2023-04-05T22:15:54.504Z,99.90
2023-04-05T22:18:25.344Z,99.90
2023-04-05T22:20:53.425Z,99.90
2023-04-05T22:23:21.969Z,99.90
2023-04-05T22:25:50.042Z,99.90
2023-04-05T22:28:18.092Z,99.90
2023-04-05T22:30:47.477Z,99.90
2023-04-05T22:33:15.806Z,99.90
2023-04-05T22:35:44.029Z,99.90
2023-04-05T22:38:12.080Z,99.90
2023-04-05T22:40:40.162Z,99.90
2023-04-05T22:43:08.278Z,99.90
2023-04-05T22:45:36.416Z,99.90
2023-04-05T22:48:06.456Z,99.90
2023-04-05T22:50:34.629Z,99.90
2023-04-05T22:53:02.721Z,99.90
2023-04-05T22:55:31.223Z,99.90
2023-04-05T22:57:59.382Z,99.90
2023-04-05T23:00:27.837Z,99.90
2023-04-05T23:02:56.242Z,99.90
2023-04-05T23:05:26.004Z,99.90
2023-04-05T23:07:54.152Z,99.90
2023-04-05T23:10:22.345Z,99.90
2023-04-05T23:12:50.407Z,99.90
2023-04-05T23:15:18.679Z,99.90
2023-04-05T23:17:46.887Z,99.90
2023-04-05T23:20:14.997Z,99.90
2023-04-05T23:22:44.422Z,99.90
2023-04-05T23:25:12.521Z,99.90
2023-04-05T23:27:40.851Z,99.90
2023-04-05T23:30:09.834Z,99.90
2023-04-05T23:32:37.948Z,99.90
2023-04-05T23:35:06.924Z,99.90
2023-04-05T23:37:34.995Z,99.90
2023-04-05T23:40:04.751Z,99.90
2023-04-05T23:42:32.855Z,99.90
2023-04-05T23:45:02.905Z,99.90
2023-04-05T23:47:31.057Z,99.90
2023-04-05T23:49:59.205Z,99.90
2023-04-05T23:52:27.289Z,99.90
2023-04-05T23:54:56.762Z,99.90
2023-04-05T23:57:26.178Z,99.90
2023-04-05T23:59:54.258Z,99.90
