createdAt,value
2018-02-20T00:01:42.469Z,5.45
2018-02-20T00:04:09.957Z,5.51
2018-02-20T00:06:38.106Z,5.55
2018-02-20T00:09:05.576Z,5.49
2018-02-20T00:11:33.028Z,5.45
2018-02-20T00:14:01.031Z,5.42
2018-02-20T00:16:28.709Z,5.45
2018-02-20T00:18:56.331Z,5.51
2018-02-20T00:21:23.964Z,5.50
2018-02-20T00:23:51.509Z,5.49
2018-02-20T00:26:18.982Z,5.53
2018-02-20T00:28:46.471Z,5.55
2018-02-20T00:31:13.946Z,5.59
2018-02-20T00:33:41.527Z,5.59
2018-02-20T00:36:09.222Z,5.60
2018-02-20T00:38:36.666Z,5.64
2018-02-20T00:41:04.164Z,5.73
2018-02-20T00:43:31.634Z,5.75
2018-02-20T00:45:59.090Z,5.67
2018-02-20T00:48:26.548Z,5.59
2018-02-20T00:50:54.076Z,5.58
2018-02-20T00:53:21.549Z,5.65
2018-02-20T00:55:49.161Z,5.69
2018-02-20T00:58:16.584Z,5.68
2018-02-20T01:00:44.070Z,5.65
2018-02-20T01:03:11.532Z,5.64
2018-02-20T01:05:39.065Z,5.72
2018-02-20T01:08:06.590Z,5.75
2018-02-20T01:10:34.113Z,5.72
2018-02-20T01:13:02.488Z,5.69
2018-02-20T01:15:29.896Z,5.66
2018-02-20T01:17:57.322Z,5.64
2018-02-20T01:20:24.755Z,5.59
2018-02-20T01:22:52.499Z,5.58
2018-02-20T01:25:19.900Z,5.62
2018-02-20T01:27:47.741Z,5.66
2018-02-20T01:30:15.230Z,5.68
2018-02-20T01:32:42.727Z,5.74
2018-02-20T01:35:10.191Z,5.76
2018-02-20T01:37:37.583Z,5.73
2018-02-20T01:40:05.191Z,5.74
2018-02-20T01:42:32.707Z,5.76
2018-02-20T01:45:00.140Z,5.69
2018-02-20T01:47:27.639Z,5.68
2018-02-20T01:49:55.145Z,5.67
2018-02-20T01:52:22.789Z,5.66
2018-02-20T01:54:50.328Z,5.63
2018-02-20T01:57:17.792Z,5.60
2018-02-20T01:59:45.319Z,5.60
2018-02-20T02:02:12.804Z,5.62
2018-02-20T02:04:40.271Z,5.64
2018-02-20T02:07:07.748Z,5.67
2018-02-20T02:09:35.238Z,5.65
2018-02-20T02:12:02.892Z,5.65
2018-02-20T02:14:30.414Z,5.65
2018-02-20T02:16:57.863Z,5.60
2018-02-20T02:19:25.360Z,5.53
2018-02-20T02:21:52.926Z,5.50
2018-02-20T02:24:20.537Z,5.53
2018-02-20T02:26:48.174Z,5.54
2018-02-20T02:29:15.678Z,5.58
2018-02-20T02:31:43.183Z,5.61
2018-02-20T02:34:10.677Z,5.67
2018-02-20T02:36:38.193Z,5.69
2018-02-20T02:39:05.656Z,5.73
2018-02-20T02:41:33.144Z,5.74
2018-02-20T02:44:00.589Z,5.72
2018-02-20T02:46:28.044Z,5.72
2018-02-20T02:48:55.536Z,5.67
2018-02-20T02:51:23.308Z,5.64
2018-02-20T02:53:50.811Z,5.62
2018-02-20T02:56:18.492Z,5.58
2018-02-20T02:58:45.967Z,5.57
2018-02-20T03:01:13.505Z,5.58
2018-02-20T03:03:40.949Z,5.60
2018-02-20T03:06:08.424Z,5.64
2018-02-20T03:08:35.894Z,5.69
2018-02-20T03:11:03.381Z,5.68
2018-02-20T03:13:30.956Z,5.70
2018-02-20T03:15:58.426Z,5.70
2018-02-20T03:18:25.933Z,5.71
2018-02-20T03:20:53.450Z,5.68
2018-02-20T03:23:20.909Z,5.58
2018-02-20T03:25:48.381Z,5.55
2018-02-20T03:28:15.852Z,5.52
2018-02-20T03:30:43.383Z,5.46
2018-02-20T03:33:10.946Z,5.39
2018-02-20T03:35:38.368Z,5.30
2018-02-20T03:38:05.838Z,5.32
2018-02-20T03:40:33.310Z,5.30
2018-02-20T03:43:00.811Z,5.24
2018-02-20T03:45:28.290Z,5.19
2018-02-20T03:47:55.818Z,5.16
2018-02-20T03:50:23.850Z,5.16
2018-02-20T03:52:51.317Z,5.16
2018-02-20T03:55:18.886Z,5.18
2018-02-20T03:57:46.388Z,5.29
2018-02-20T04:00:13.863Z,5.31
2018-02-20T04:02:41.367Z,5.32
2018-02-20T04:05:08.811Z,5.30
2018-02-20T04:07:36.300Z,5.26
2018-02-20T04:10:03.764Z,5.28
2018-02-20T04:12:31.276Z,5.37
2018-02-20T04:14:58.736Z,5.42
2018-02-20T04:17:26.191Z,5.42
2018-02-20T04:19:53.695Z,5.39
2018-02-20T04:22:21.209Z,5.31
2018-02-20T04:24:48.737Z,5.27
2018-02-20T04:27:16.321Z,5.28
2018-02-20T04:29:43.820Z,5.27
2018-02-20T04:32:11.422Z,5.24
2018-02-20T04:34:38.929Z,5.26
2018-02-20T04:37:06.389Z,5.20
2018-02-20T04:39:33.973Z,5.03
2018-02-20T04:42:01.443Z,5.01
2018-02-20T04:44:28.932Z,5.02
2018-02-20T04:46:56.603Z,5.09
2018-02-20T04:49:24.120Z,5.23
2018-02-20T04:51:51.638Z,5.31
2018-02-20T04:54:19.136Z,5.21
2018-02-20T04:56:46.746Z,5.01
2018-02-20T04:59:14.373Z,5.12
2018-02-20T05:01:41.896Z,5.24
2018-02-20T05:04:09.334Z,5.35
2018-02-20T05:06:36.722Z,5.43
2018-02-20T05:09:04.239Z,5.42
2018-02-20T05:11:31.750Z,5.44
2018-02-20T05:13:59.236Z,5.49
2018-02-20T05:16:26.728Z,5.51
2018-02-20T05:18:54.261Z,5.50
2018-02-20T05:21:21.878Z,5.51
2018-02-20T05:23:49.399Z,5.50
2018-02-20T05:26:16.874Z,5.46
2018-02-20T05:28:44.375Z,5.53
2018-02-20T05:31:11.788Z,5.44
2018-02-20T05:33:39.334Z,5.38
2018-02-20T05:36:06.969Z,5.36
2018-02-20T05:38:34.682Z,5.38
2018-02-20T05:41:02.146Z,5.41
2018-02-20T05:43:29.669Z,5.45
2018-02-20T05:45:57.245Z,5.45
2018-02-20T05:48:24.716Z,5.42
2018-02-20T05:50:52.195Z,5.36
2018-02-20T05:53:19.658Z,5.34
2018-02-20T05:55:47.201Z,5.34
2018-02-20T05:58:14.728Z,5.34
2018-02-20T06:00:42.468Z,5.28
2018-02-20T06:03:09.882Z,5.21
2018-02-20T06:05:37.379Z,5.17
2018-02-20T06:08:04.846Z,5.21
2018-02-20T06:10:32.356Z,5.18
2018-02-20T06:12:59.795Z,5.13
2018-02-20T06:15:27.342Z,5.11
2018-02-20T06:17:54.930Z,5.15
2018-02-20T06:20:22.383Z,5.13
2018-02-20T06:22:49.861Z,5.14
2018-02-20T06:25:17.648Z,5.10
2018-02-20T06:27:45.186Z,5.11
2018-02-20T06:30:12.741Z,5.11
2018-02-20T06:32:40.239Z,5.09
2018-02-20T06:35:07.705Z,5.12
2018-02-20T06:37:35.215Z,5.17
2018-02-20T06:40:03.366Z,5.25
2018-02-20T06:42:30.887Z,5.30
2018-02-20T06:44:58.351Z,5.32
2018-02-20T06:47:25.883Z,5.34
2018-02-20T06:49:53.362Z,5.30
2018-02-20T06:52:21.018Z,5.30
2018-02-20T06:54:48.514Z,5.32
2018-02-20T06:57:16.131Z,5.36
2018-02-20T06:59:43.667Z,5.33
2018-02-20T07:02:11.181Z,5.32
2018-02-20T07:04:38.679Z,5.38
2018-02-20T07:07:06.171Z,5.42
2018-02-20T07:09:33.694Z,5.35
2018-02-20T07:12:01.199Z,5.36
2018-02-20T07:14:28.820Z,5.50
2018-02-20T07:16:56.325Z,5.49
2018-02-20T07:19:24.162Z,5.54
2018-02-20T07:21:51.680Z,5.60
2018-02-20T07:24:19.138Z,5.68
2018-02-20T07:26:46.686Z,5.58
2018-02-20T07:29:14.739Z,5.56
2018-02-20T07:31:42.234Z,5.67
2018-02-20T07:34:09.741Z,5.66
2018-02-20T07:36:37.373Z,5.71
2018-02-20T07:39:04.878Z,5.89
2018-02-20T07:41:32.340Z,6.15
2018-02-20T07:43:59.824Z,6.71
2018-02-20T07:46:27.305Z,6.94
2018-02-20T07:48:54.870Z,6.93
2018-02-20T07:51:22.716Z,7.03
2018-02-20T07:53:50.202Z,7.13
2018-02-20T07:56:17.715Z,7.13
2018-02-20T07:58:45.295Z,7.09
2018-02-20T08:01:12.803Z,7.06
2018-02-20T08:03:40.270Z,7.64
2018-02-20T08:06:07.780Z,7.97
2018-02-20T08:08:38.381Z,8.01
2018-02-20T08:11:05.880Z,8.21
2018-02-20T08:13:33.433Z,8.22
2018-02-20T08:16:00.926Z,8.67
2018-02-20T08:18:28.434Z,9.07
2018-02-20T08:20:55.972Z,9.02
2018-02-20T08:23:23.465Z,8.88
2018-02-20T08:25:50.929Z,8.62
2018-02-20T08:28:19.597Z,8.76
2018-02-20T08:30:47.110Z,9.74
2018-02-20T08:33:14.634Z,11.91
2018-02-20T08:35:42.162Z,12.90
2018-02-20T08:38:09.724Z,13.94
2018-02-20T08:40:37.346Z,14.69
2018-02-20T08:43:04.962Z,15.57
2018-02-20T08:45:32.715Z,16.29
2018-02-20T08:48:00.218Z,16.01
2018-02-20T08:50:27.693Z,15.97
2018-02-20T08:52:55.255Z,15.68
2018-02-20T08:55:22.738Z,13.77
2018-02-20T08:57:50.262Z,12.89
2018-02-20T09:00:17.804Z,12.31
2018-02-20T09:02:45.215Z,12.02
2018-02-20T09:05:12.743Z,12.25
2018-02-20T09:07:40.404Z,12.84
2018-02-20T09:10:07.911Z,13.61
2018-02-20T09:12:35.417Z,13.85
2018-02-20T09:15:02.934Z,14.08
2018-02-20T09:17:30.427Z,14.12
2018-02-20T09:19:58.083Z,14.25
2018-02-20T09:22:25.582Z,14.72
2018-02-20T09:24:53.236Z,14.65
2018-02-20T09:27:20.760Z,15.01
2018-02-20T09:29:48.318Z,15.04
2018-02-20T09:32:15.805Z,14.75
2018-02-20T09:34:43.270Z,15.32
2018-02-20T09:37:10.751Z,15.25
2018-02-20T09:39:38.226Z,15.83
2018-02-20T09:42:05.788Z,15.77
2018-02-20T09:44:33.282Z,15.73
2018-02-20T09:47:00.832Z,15.25
2018-02-20T09:49:28.277Z,14.76
2018-02-20T09:51:55.802Z,14.18
2018-02-20T09:54:23.241Z,14.00
2018-02-20T09:56:50.813Z,13.97
2018-02-20T09:59:18.278Z,13.99
2018-02-20T10:01:45.754Z,14.23
2018-02-20T10:04:13.251Z,14.33
2018-02-20T10:06:40.711Z,14.25
2018-02-20T10:09:08.243Z,14.38
2018-02-20T10:11:35.746Z,14.46
2018-02-20T10:14:03.211Z,15.03
2018-02-20T10:16:30.728Z,15.26
2018-02-20T10:18:58.207Z,14.89
2018-02-20T10:21:25.725Z,14.93
2018-02-20T10:23:53.195Z,15.07
2018-02-20T10:26:20.766Z,15.30
2018-02-20T10:28:48.424Z,14.96
2018-02-20T10:31:15.973Z,14.49
2018-02-20T10:33:43.429Z,14.22
2018-02-20T10:36:10.949Z,14.04
2018-02-20T10:38:38.479Z,14.21
2018-02-20T10:41:06.036Z,14.77
2018-02-20T10:43:33.626Z,14.26
2018-02-20T10:46:01.103Z,13.94
2018-02-20T10:48:28.641Z,13.92
2018-02-20T10:50:56.365Z,14.34
2018-02-20T10:53:23.854Z,14.49
2018-02-20T10:55:51.355Z,14.86
2018-02-20T10:58:18.836Z,14.97
2018-02-20T11:00:46.317Z,14.44
2018-02-20T11:03:13.905Z,13.93
2018-02-20T11:05:41.425Z,13.88
2018-02-20T11:08:08.898Z,14.19
2018-02-20T11:10:36.498Z,14.07
2018-02-20T11:13:04.619Z,14.07
2018-02-20T11:15:32.654Z,14.45
2018-02-20T11:18:00.176Z,14.33
2018-02-20T11:20:27.778Z,14.04
2018-02-20T11:22:55.320Z,13.84
2018-02-20T11:25:22.925Z,13.99
2018-02-20T11:27:50.480Z,14.11
2018-02-20T11:30:18.035Z,14.92
2018-02-20T11:32:45.618Z,14.72
2018-02-20T11:35:13.147Z,14.72
2018-02-20T11:37:40.602Z,14.91
2018-02-20T11:40:08.014Z,15.09
2018-02-20T11:42:35.507Z,15.32
2018-02-20T11:45:03.086Z,16.14
2018-02-20T11:47:30.767Z,16.41
2018-02-20T11:49:58.238Z,16.58
2018-02-20T11:52:25.783Z,16.42
2018-02-20T11:54:53.514Z,16.39
2018-02-20T11:57:21.039Z,16.67
2018-02-20T11:59:48.478Z,17.40
2018-02-20T12:02:15.947Z,17.30
2018-02-20T12:04:43.421Z,17.79
2018-02-20T12:07:10.985Z,18.09
2018-02-20T12:09:38.558Z,18.51
2018-02-20T12:12:06.075Z,19.08
2018-02-20T12:14:33.565Z,19.32
2018-02-20T12:17:01.194Z,18.24
2018-02-20T12:19:28.802Z,17.54
2018-02-20T12:21:56.329Z,18.17
2018-02-20T12:24:23.805Z,18.92
2018-02-20T12:26:51.375Z,18.77
2018-02-20T12:29:19.090Z,18.95
2018-02-20T12:31:46.565Z,18.49
2018-02-20T12:34:14.033Z,18.46
2018-02-20T12:36:41.562Z,18.13
2018-02-20T12:39:09.406Z,18.59
2018-02-20T12:41:36.990Z,19.56
2018-02-20T12:44:04.510Z,20.21
2018-02-20T12:46:32.383Z,20.08
2018-02-20T12:48:59.876Z,19.30
2018-02-20T12:51:27.366Z,19.24
2018-02-20T12:53:54.876Z,19.64
2018-02-20T12:56:22.570Z,19.95
2018-02-20T12:58:50.118Z,19.73
2018-02-20T13:01:17.659Z,19.49
2018-02-20T13:03:45.212Z,19.57
2018-02-20T13:06:12.706Z,19.99
2018-02-20T13:08:40.189Z,19.46
2018-02-20T13:11:07.676Z,19.70
2018-02-20T13:13:35.986Z,19.88
2018-02-20T13:16:03.530Z,19.96
2018-02-20T13:18:30.998Z,20.61
2018-02-20T13:20:58.539Z,20.19
2018-02-20T13:23:26.002Z,20.43
2018-02-20T13:25:53.470Z,20.44
2018-02-20T13:28:20.942Z,21.10
2018-02-20T13:30:48.606Z,21.06
2018-02-20T13:33:16.146Z,21.69
2018-02-20T13:35:43.750Z,20.54
2018-02-20T13:38:11.195Z,20.77
2018-02-20T13:40:38.649Z,21.11
2018-02-20T13:43:06.264Z,21.91
2018-02-20T13:45:33.667Z,23.43
2018-02-20T13:48:01.210Z,23.77
2018-02-20T13:50:28.747Z,24.35
2018-02-20T13:52:56.220Z,24.84
2018-02-20T13:55:27.651Z,24.80
2018-02-20T13:57:55.166Z,25.14
2018-02-20T14:00:22.659Z,25.57
2018-02-20T14:02:50.325Z,25.02
2018-02-20T14:05:17.825Z,24.83
2018-02-20T14:07:45.330Z,25.05
2018-02-20T14:10:12.921Z,25.13
2018-02-20T14:12:40.379Z,25.32
2018-02-20T14:15:08.462Z,25.84
2018-02-20T14:17:35.948Z,26.13
2018-02-20T14:20:03.518Z,25.89
2018-02-20T14:22:30.995Z,26.29
2018-02-20T14:25:01.926Z,26.66
2018-02-20T14:27:29.447Z,26.97
2018-02-20T14:29:57.131Z,26.85
2018-02-20T14:32:24.603Z,24.29
2018-02-20T14:34:52.111Z,20.16
2018-02-20T14:37:19.671Z,17.11
2018-02-20T14:39:47.130Z,15.09
2018-02-20T14:42:14.660Z,14.30
2018-02-20T14:44:42.180Z,13.77
2018-02-20T14:47:09.781Z,13.09
2018-02-20T14:49:37.257Z,12.87
2018-02-20T14:52:04.918Z,12.53
2018-02-20T14:54:32.432Z,12.20
2018-02-20T14:56:59.848Z,12.51
2018-02-20T14:59:27.402Z,12.20
2018-02-20T15:01:54.807Z,12.38
2018-02-20T15:04:22.329Z,12.13
2018-02-20T15:06:49.849Z,11.75
2018-02-20T15:09:17.601Z,11.90
2018-02-20T15:11:45.038Z,12.27
2018-02-20T15:14:12.546Z,14.46
2018-02-20T15:16:40.006Z,17.98
2018-02-20T15:19:07.523Z,16.71
2018-02-20T15:21:34.989Z,14.78
2018-02-20T15:24:02.446Z,13.34
2018-02-20T15:26:29.939Z,14.62
2018-02-20T15:28:57.505Z,19.53
2018-02-20T15:31:25.008Z,22.98
2018-02-20T15:33:52.535Z,24.20
2018-02-20T15:36:20.025Z,23.79
2018-02-20T15:38:47.495Z,23.99
2018-02-20T15:41:15.088Z,20.58
2018-02-20T15:43:42.700Z,22.74
2018-02-20T15:46:10.103Z,24.16
2018-02-20T15:48:37.556Z,24.03
2018-02-20T15:51:05.198Z,23.84
2018-02-20T15:53:32.677Z,23.88
2018-02-20T15:56:00.865Z,23.52
2018-02-20T15:58:28.383Z,23.40
2018-02-20T16:00:55.942Z,22.57
2018-02-20T16:03:23.413Z,21.96
2018-02-20T16:05:50.868Z,21.69
2018-02-20T16:08:18.555Z,20.85
2018-02-20T16:10:46.197Z,19.98
2018-02-20T16:13:13.784Z,20.04
2018-02-20T16:15:56.062Z,19.70
2018-02-20T16:18:23.488Z,18.93
2018-02-20T16:20:50.992Z,18.13
2018-02-20T16:23:18.550Z,17.17
2018-02-20T16:25:46.087Z,17.06
2018-02-20T16:28:13.725Z,15.81
2018-02-20T16:30:41.226Z,12.57
2018-02-20T16:33:08.810Z,10.95
2018-02-20T16:35:36.276Z,10.22
2018-02-20T16:38:03.746Z,9.72
2018-02-20T16:40:31.322Z,9.34
2018-02-20T16:42:58.812Z,9.19
2018-02-20T16:45:26.443Z,9.05
2018-02-20T16:47:53.952Z,8.95
2018-02-20T16:50:21.467Z,8.84
2018-02-20T16:52:48.940Z,8.68
2018-02-20T16:55:16.709Z,8.60
2018-02-20T16:57:44.187Z,8.50
2018-02-20T17:00:11.839Z,8.44
2018-02-20T17:02:39.398Z,8.38
2018-02-20T17:05:07.073Z,8.32
2018-02-20T17:07:34.621Z,8.30
2018-02-20T17:10:02.063Z,8.18
2018-02-20T17:12:29.715Z,8.09
2018-02-20T17:14:57.227Z,8.01
2018-02-20T17:17:24.852Z,7.92
2018-02-20T17:19:52.519Z,7.86
2018-02-20T17:22:20.180Z,7.93
2018-02-20T17:24:47.900Z,7.89
2018-02-20T17:27:15.414Z,7.73
2018-02-20T17:29:42.886Z,7.71
2018-02-20T17:32:10.420Z,7.67
2018-02-20T17:34:37.944Z,7.60
2018-02-20T17:37:05.503Z,7.58
2018-02-20T17:39:33.488Z,7.59
2018-02-20T17:42:01.071Z,7.53
2018-02-20T17:44:28.531Z,7.57
2018-02-20T17:46:56.000Z,7.50
2018-02-20T17:49:23.580Z,7.44
2018-02-20T17:51:51.079Z,7.49
2018-02-20T17:54:18.961Z,7.47
2018-02-20T17:56:46.465Z,7.29
2018-02-20T17:59:13.991Z,7.18
2018-02-20T18:01:41.467Z,7.07
2018-02-20T18:04:08.937Z,7.07
2018-02-20T18:06:36.459Z,6.98
2018-02-20T18:09:03.918Z,6.98
2018-02-20T18:11:31.467Z,6.91
2018-02-20T18:13:59.307Z,6.87
2018-02-20T18:16:26.852Z,6.91
2018-02-20T18:18:54.386Z,6.89
2018-02-20T18:21:21.895Z,6.76
2018-02-20T18:23:49.398Z,6.69
2018-02-20T18:26:16.865Z,6.60
2018-02-20T18:28:44.390Z,6.55
2018-02-20T18:31:11.843Z,6.52
2018-02-20T18:33:40.061Z,6.39
2018-02-20T18:36:08.406Z,6.26
2018-02-20T18:38:35.951Z,6.30
2018-02-20T18:41:03.462Z,6.28
2018-02-20T18:43:30.974Z,6.33
2018-02-20T18:45:58.645Z,6.28
2018-02-20T18:48:26.131Z,6.21
2018-02-20T18:50:54.286Z,6.15
2018-02-20T18:53:21.729Z,6.04
2018-02-20T18:55:49.210Z,6.02
2018-02-20T18:58:16.702Z,5.93
2018-02-20T19:00:44.336Z,5.80
2018-02-20T19:03:11.794Z,5.75
2018-02-20T19:05:39.309Z,5.72
2018-02-20T19:08:06.783Z,5.64
2018-02-20T19:10:34.267Z,5.59
2018-02-20T19:13:01.740Z,5.63
2018-02-20T19:15:29.150Z,5.62
2018-02-20T19:17:56.651Z,5.60
2018-02-20T19:20:24.119Z,5.63
2018-02-20T19:22:51.583Z,5.65
2018-02-20T19:25:19.062Z,5.57
2018-02-20T19:27:46.527Z,5.47
2018-02-20T19:30:14.047Z,5.44
2018-02-20T19:32:41.497Z,5.43
2018-02-20T19:35:09.039Z,5.39
2018-02-20T19:37:36.954Z,5.32
2018-02-20T19:40:04.365Z,5.29
2018-02-20T19:42:31.883Z,5.28
2018-02-20T19:44:59.339Z,5.28
2018-02-20T19:47:26.841Z,5.22
2018-02-20T19:49:54.299Z,5.15
2018-02-20T19:52:22.755Z,5.06
2018-02-20T19:54:50.249Z,4.98
2018-02-20T19:57:17.747Z,4.89
2018-02-20T19:59:45.212Z,4.90
2018-02-20T20:02:12.707Z,4.93
2018-02-20T20:04:40.312Z,4.93
2018-02-20T20:07:07.815Z,4.91
2018-02-20T20:09:53.442Z,4.84
2018-02-20T20:12:20.971Z,4.83
2018-02-20T20:14:48.600Z,4.81
2018-02-20T20:17:16.156Z,4.75
2018-02-20T20:19:44.249Z,4.70
2018-02-20T20:22:11.795Z,4.60
2018-02-20T20:24:39.350Z,4.54
2018-02-20T20:27:06.822Z,4.48
2018-02-20T20:29:34.335Z,4.41
2018-02-20T20:32:01.766Z,4.35
2018-02-20T20:34:29.337Z,4.30
2018-02-20T20:36:56.873Z,4.20
2018-02-20T20:39:24.384Z,4.15
2018-02-20T20:41:53.096Z,4.07
2018-02-20T20:44:20.621Z,4.14
2018-02-20T20:46:48.080Z,4.13
2018-02-20T20:49:15.581Z,4.14
2018-02-20T20:51:43.112Z,4.08
2018-02-20T20:54:10.602Z,4.12
2018-02-20T20:56:38.186Z,4.07
2018-02-20T20:59:05.720Z,4.11
2018-02-20T21:01:33.247Z,4.06
2018-02-20T21:04:01.041Z,4.04
2018-02-20T21:06:28.554Z,4.01
2018-02-20T21:08:56.018Z,4.01
2018-02-20T21:11:23.793Z,4.06
2018-02-20T21:13:51.271Z,4.01
2018-02-20T21:16:18.850Z,3.90
2018-02-20T21:18:46.318Z,3.80
2018-02-20T21:21:13.888Z,3.78
2018-02-20T21:23:41.407Z,3.76
2018-02-20T21:26:08.952Z,3.83
2018-02-20T21:28:36.461Z,3.85
2018-02-20T21:31:03.958Z,3.81
2018-02-20T21:33:31.446Z,3.87
2018-02-20T21:35:58.958Z,3.89
2018-02-20T21:38:26.420Z,3.84
2018-02-20T21:40:53.936Z,3.80
2018-02-20T21:43:21.431Z,3.85
2018-02-20T21:45:48.904Z,3.86
2018-02-20T21:48:16.315Z,3.80
2018-02-20T21:50:44.142Z,3.85
2018-02-20T21:53:11.648Z,3.87
2018-02-20T21:55:39.567Z,3.88
2018-02-20T21:58:07.135Z,3.85
2018-02-20T22:00:34.829Z,3.87
2018-02-20T22:03:02.351Z,3.87
2018-02-20T22:05:30.015Z,3.93
2018-02-20T22:07:57.586Z,3.93
2018-02-20T22:10:25.083Z,3.96
2018-02-20T22:12:52.626Z,4.01
2018-02-20T22:15:20.122Z,4.02
2018-02-20T22:17:47.622Z,3.96
2018-02-20T22:20:15.151Z,4.00
2018-02-20T22:22:42.639Z,4.05
2018-02-20T22:25:10.190Z,4.08
2018-02-20T22:27:37.735Z,4.03
2018-02-20T22:30:05.264Z,4.07
2018-02-20T22:32:32.722Z,4.06
2018-02-20T22:35:00.241Z,3.97
2018-02-20T22:37:27.754Z,3.94
2018-02-20T22:39:55.249Z,4.01
2018-02-20T22:42:22.709Z,3.96
2018-02-20T22:44:50.375Z,3.94
2018-02-20T22:47:17.855Z,3.89
2018-02-20T22:49:45.306Z,3.84
2018-02-20T22:52:12.967Z,3.85
2018-02-20T22:54:40.433Z,3.93
2018-02-20T22:57:08.012Z,3.95
2018-02-20T22:59:35.548Z,3.92
2018-02-20T23:02:02.994Z,3.87
2018-02-20T23:04:30.413Z,3.74
2018-02-20T23:06:57.943Z,3.77
2018-02-20T23:09:25.814Z,3.73
2018-02-20T23:11:53.276Z,3.71
2018-02-20T23:14:20.678Z,3.73
2018-02-20T23:16:48.165Z,3.63
2018-02-20T23:19:15.821Z,3.64
2018-02-20T23:21:43.337Z,3.74
2018-02-20T23:24:10.838Z,3.72
2018-02-20T23:26:38.374Z,3.61
2018-02-20T23:29:05.832Z,3.54
2018-02-20T23:31:33.425Z,3.52
2018-02-20T23:34:00.925Z,3.55
2018-02-20T23:36:28.410Z,3.52
2018-02-20T23:38:55.870Z,3.51
2018-02-20T23:41:23.356Z,3.55
2018-02-20T23:43:50.758Z,3.49
2018-02-20T23:46:18.232Z,3.43
2018-02-20T23:48:45.691Z,3.39
2018-02-20T23:51:18.603Z,3.35
2018-02-20T23:53:46.541Z,3.38
2018-02-20T23:56:14.015Z,3.39
2018-02-20T23:58:41.423Z,3.39
