createdAt,value
2023-03-01T00:01:22.267Z,102398.47
2023-03-01T00:03:49.845Z,102404.50
2023-03-01T00:06:17.397Z,102388.94
2023-03-01T00:08:44.652Z,102383.78
2023-03-01T00:11:21.695Z,102384.59
2023-03-01T00:13:52.589Z,102382.00
2023-03-01T00:16:26.279Z,102385.41
2023-03-01T00:18:54.969Z,102379.38
2023-03-01T00:21:23.151Z,102380.22
2023-03-01T00:23:50.617Z,102375.03
2023-03-01T00:26:19.013Z,102371.59
2023-03-01T00:28:46.514Z,102368.09
2023-03-01T00:31:18.740Z,102365.50
2023-03-01T00:33:46.550Z,102370.69
2023-03-01T00:36:15.789Z,102372.41
2023-03-01T00:38:45.928Z,102378.44
2023-03-01T00:41:15.670Z,102374.09
2023-03-01T00:43:43.414Z,102366.28
2023-03-01T00:46:17.116Z,102366.28
2023-03-01T00:48:44.708Z,102361.09
2023-03-01T00:51:14.779Z,102362.81
2023-03-01T00:53:43.544Z,102368.00
2023-03-01T00:56:12.568Z,102367.09
2023-03-01T00:58:39.952Z,102368.81
2023-03-01T01:01:19.423Z,102356.72
2023-03-01T01:03:49.104Z,102353.28
2023-03-01T01:06:21.629Z,102356.72
2023-03-01T01:08:49.190Z,102358.44
2023-03-01T01:11:16.636Z,102351.53
2023-03-01T01:13:45.611Z,102342.00
2023-03-01T01:16:12.876Z,102346.31
2023-03-01T01:18:41.437Z,102335.91
2023-03-01T01:21:11.036Z,102341.06
2023-03-01T01:23:39.281Z,102346.22
2023-03-01T01:26:12.018Z,102338.38
2023-03-01T01:28:39.228Z,102329.72
2023-03-01T01:31:07.102Z,102326.25
2023-03-01T01:33:34.800Z,102322.81
2023-03-01T01:36:02.746Z,102302.94
2023-03-01T01:38:30.090Z,102308.13
2023-03-01T01:40:57.284Z,102308.09
2023-03-01T01:43:27.598Z,102314.13
2023-03-01T01:46:06.300Z,102304.63
2023-03-01T01:49:50.398Z,102304.56
2023-03-01T01:52:37.040Z,102307.13
2023-03-01T01:55:15.679Z,102307.97
2023-03-01T01:57:52.859Z,102306.22
2023-03-01T02:00:22.969Z,102308.78
2023-03-01T02:02:55.760Z,102318.25
2023-03-01T02:05:36.209Z,102315.66
2023-03-01T02:08:03.440Z,102317.31
2023-03-01T02:10:34.300Z,102325.03
2023-03-01T02:13:03.309Z,102331.06
2023-03-01T02:15:35.745Z,102327.56
2023-03-01T02:18:03.666Z,102336.13
2023-03-01T02:21:05.374Z,102328.31
2023-03-01T02:23:32.633Z,102326.59
2023-03-01T02:26:14.778Z,102330.91
2023-03-01T02:28:43.775Z,102324.88
2023-03-01T02:31:35.989Z,102323.16
2023-03-01T02:34:05.433Z,102334.38
2023-03-01T02:36:41.320Z,102336.09
2023-03-01T02:39:15.178Z,102338.66
2023-03-01T02:41:45.733Z,102329.13
2023-03-01T02:44:12.863Z,102323.91
2023-03-01T02:46:47.423Z,102317.91
2023-03-01T02:49:32.769Z,102315.28
2023-03-01T02:52:22.294Z,102324.75
2023-03-01T02:54:58.663Z,102314.34
2023-03-01T02:57:28.191Z,102304.00
2023-03-01T03:00:01.057Z,102305.72
2023-03-01T03:02:39.645Z,102303.94
2023-03-01T03:05:30.512Z,102307.41
2023-03-01T03:07:59.374Z,102304.81
2023-03-01T03:10:29.971Z,102299.63
2023-03-01T03:13:06.839Z,102295.31
2023-03-01T03:15:36.948Z,102298.75
2023-03-01T03:18:07.272Z,102304.81
2023-03-01T03:20:35.088Z,102301.34
2023-03-01T03:23:02.456Z,102305.63
2023-03-01T03:25:30.224Z,102305.63
2023-03-01T03:27:58.803Z,102302.16
2023-03-01T03:30:31.807Z,102292.63
2023-03-01T03:32:59.789Z,102290.03
2023-03-01T03:35:31.159Z,102288.28
2023-03-01T03:38:03.465Z,102282.22
2023-03-01T03:40:41.330Z,102289.97
2023-03-01T03:43:11.332Z,102276.97
2023-03-01T03:45:38.597Z,102278.72
2023-03-01T03:48:07.609Z,102272.66
2023-03-01T03:50:34.721Z,102271.81
2023-03-01T03:53:02.893Z,102264.03
2023-03-01T03:55:31.602Z,102261.44
2023-03-01T03:58:03.250Z,102259.72
2023-03-01T04:00:30.628Z,102262.31
2023-03-01T04:02:57.906Z,102258.88
2023-03-01T04:05:25.082Z,102263.19
2023-03-01T04:08:02.260Z,102258.84
2023-03-01T04:10:31.244Z,102266.63
2023-03-01T04:12:58.368Z,102259.72
2023-03-01T04:15:26.500Z,102267.47
2023-03-01T04:17:54.533Z,102270.94
2023-03-01T04:20:26.039Z,102268.34
2023-03-01T04:23:19.882Z,102264.94
2023-03-01T04:25:55.892Z,102269.22
2023-03-01T04:28:27.758Z,102268.34
2023-03-01T04:30:56.302Z,102267.41
2023-03-01T04:33:23.989Z,102258.75
2023-03-01T04:35:51.525Z,102251.91
2023-03-01T04:38:19.466Z,102257.94
2023-03-01T04:40:48.513Z,102256.16
2023-03-01T04:43:15.748Z,102255.31
2023-03-01T04:45:43.359Z,102255.31
2023-03-01T04:48:10.620Z,102259.66
2023-03-01T04:50:37.808Z,102263.97
2023-03-01T04:53:04.909Z,102247.59
2023-03-01T04:55:32.539Z,102251.84
2023-03-01T04:57:59.779Z,102253.56
2023-03-01T05:00:27.786Z,102249.25
2023-03-01T05:03:00.576Z,102255.19
2023-03-01T05:05:29.030Z,102256.03
2023-03-01T05:07:57.719Z,102255.19
2023-03-01T05:10:26.344Z,102253.47
2023-03-01T05:12:53.995Z,102247.47
2023-03-01T05:15:22.697Z,102250.00
2023-03-01T05:17:50.358Z,102250.00
2023-03-01T05:20:17.664Z,102253.47
2023-03-01T05:22:44.943Z,102251.72
2023-03-01T05:25:12.143Z,102250.81
2023-03-01T05:27:39.331Z,102246.50
2023-03-01T05:30:14.306Z,102247.38
2023-03-01T05:32:49.196Z,102248.22
2023-03-01T05:35:18.182Z,102248.16
2023-03-01T05:37:47.212Z,102247.31
2023-03-01T05:40:19.829Z,102243.84
2023-03-01T05:42:49.554Z,102238.72
2023-03-01T05:45:17.957Z,102243.91
2023-03-01T05:47:46.546Z,102234.41
2023-03-01T05:50:21.623Z,102234.44
2023-03-01T05:52:51.063Z,102239.59
2023-03-01T05:55:20.550Z,102235.25
2023-03-01T05:57:48.006Z,102240.41
2023-03-01T06:00:17.863Z,102238.72
2023-03-01T06:02:45.537Z,102235.22
2023-03-01T06:05:13.835Z,102237.81
2023-03-01T06:07:41.554Z,102242.13
2023-03-01T06:10:09.938Z,102249.94
2023-03-01T06:12:38.697Z,102242.19
2023-03-01T06:15:07.138Z,102243.84
2023-03-01T06:17:38.319Z,102242.13
2023-03-01T06:20:06.929Z,102245.63
2023-03-01T06:22:34.094Z,102237.88
2023-03-01T06:25:02.191Z,102244.78
2023-03-01T06:27:29.354Z,102249.13
2023-03-01T06:29:56.580Z,102245.72
2023-03-01T06:32:23.981Z,102246.63
2023-03-01T06:34:51.419Z,102250.06
2023-03-01T06:37:18.630Z,102252.69
2023-03-01T06:39:45.769Z,102251.00
2023-03-01T06:42:12.981Z,102255.34
2023-03-01T06:44:40.170Z,102260.56
2023-03-01T06:47:07.328Z,102260.59
2023-03-01T06:49:34.448Z,102252.88
2023-03-01T06:52:02.205Z,102257.25
2023-03-01T06:54:29.405Z,102259.84
2023-03-01T06:56:56.606Z,102261.63
2023-03-01T06:59:23.745Z,102257.31
2023-03-01T07:01:50.940Z,102259.09
2023-03-01T07:04:18.107Z,102256.53
2023-03-01T07:06:45.213Z,102261.75
2023-03-01T07:09:12.358Z,102263.50
2023-03-01T07:11:39.524Z,102263.56
2023-03-01T07:14:07.842Z,102268.75
2023-03-01T07:16:35.429Z,102273.09
2023-03-01T07:19:02.909Z,102271.44
2023-03-01T07:21:29.995Z,102269.72
2023-03-01T07:23:57.176Z,102273.22
2023-03-01T07:26:26.199Z,102274.97
2023-03-01T07:28:53.436Z,102273.31
2023-03-01T07:31:20.543Z,102269.03
2023-03-01T07:33:47.724Z,102267.38
2023-03-01T07:36:14.792Z,102273.47
2023-03-01T07:38:41.919Z,102263.16
2023-03-01T07:41:12.007Z,102264.94
2023-03-01T07:43:39.269Z,102259.81
2023-03-01T07:46:07.276Z,102253.81
2023-03-01T07:48:34.652Z,102253.84
2023-03-01T07:51:04.243Z,102252.16
2023-03-01T07:53:32.290Z,102249.63
2023-03-01T07:56:12.875Z,102253.13
2023-03-01T07:58:42.656Z,102261.81
2023-03-01T08:01:15.906Z,102260.13
2023-03-01T08:03:44.573Z,102261.03
2023-03-01T08:06:13.056Z,102264.56
2023-03-01T08:08:40.172Z,102261.13
2023-03-01T08:11:08.708Z,102249.06
2023-03-01T08:13:35.925Z,102250.84
2023-03-01T08:16:09.514Z,102254.34
2023-03-01T08:18:37.973Z,102255.25
2023-03-01T08:21:17.205Z,102251.84
2023-03-01T08:23:45.166Z,102240.66
2023-03-01T08:26:13.733Z,102246.75
2023-03-01T08:28:41.949Z,102240.72
2023-03-01T08:31:22.763Z,102239.91
2023-03-01T08:33:55.987Z,102233.03
2023-03-01T08:36:31.125Z,102234.75
2023-03-01T08:39:00.098Z,102237.38
2023-03-01T08:41:27.638Z,102230.50
2023-03-01T08:43:59.403Z,102229.63
2023-03-01T08:46:38.889Z,102223.59
2023-03-01T08:49:08.038Z,102233.13
2023-03-01T08:51:37.721Z,102231.44
2023-03-01T08:54:06.148Z,102226.25
2023-03-01T08:56:34.023Z,102227.97
2023-03-01T08:59:02.144Z,102217.59
2023-03-01T09:01:29.295Z,102221.91
2023-03-01T09:03:56.576Z,102221.06
2023-03-01T09:06:23.777Z,102219.31
2023-03-01T09:08:51.891Z,102210.66
2023-03-01T09:11:22.682Z,102217.56
2023-03-01T09:13:50.134Z,102214.06
2023-03-01T09:16:20.141Z,102209.75
2023-03-01T09:18:51.538Z,102222.75
2023-03-01T09:21:37.241Z,102224.47
2023-03-01T09:24:06.667Z,102219.25
2023-03-01T09:26:34.161Z,102219.19
2023-03-01T09:29:02.433Z,102214.00
2023-03-01T09:31:29.528Z,102213.06
2023-03-01T09:33:56.736Z,102217.38
2023-03-01T09:36:26.474Z,102212.97
2023-03-01T09:38:54.197Z,102213.84
2023-03-01T09:41:39.181Z,102215.53
2023-03-01T09:44:24.623Z,102217.19
2023-03-01T09:46:52.276Z,102210.25
2023-03-01T09:49:22.783Z,102218.91
2023-03-01T09:52:22.232Z,102213.69
2023-03-01T09:54:50.992Z,102205.81
2023-03-01T09:58:03.559Z,102209.25
2023-03-01T10:00:40.907Z,102213.53
2023-03-01T10:03:27.840Z,102203.94
2023-03-01T10:06:05.449Z,102203.84
2023-03-01T10:08:44.272Z,102206.38
2023-03-01T10:11:27.125Z,102208.06
2023-03-01T10:14:59.281Z,102214.94
2023-03-01T10:17:32.708Z,102212.25
2023-03-01T10:20:23.985Z,102218.19
2023-03-01T10:22:53.250Z,102215.50
2023-03-01T10:25:42.463Z,102205.81
2023-03-01T10:28:45.912Z,102206.53
2023-03-01T10:31:16.523Z,102206.44
2023-03-01T10:33:44.013Z,102201.97
2023-03-01T10:36:11.215Z,102195.75
2023-03-01T10:38:57.752Z,102200.06
2023-03-01T10:41:26.920Z,102199.94
2023-03-01T10:43:56.542Z,102189.53
2023-03-01T10:46:32.905Z,102193.81
2023-03-01T10:49:16.013Z,102188.44
2023-03-01T10:51:45.789Z,102177.78
2023-03-01T10:54:25.989Z,102181.91
2023-03-01T10:56:56.476Z,102174.66
2023-03-01T10:59:35.306Z,102178.75
2023-03-01T11:02:23.595Z,102174.44
2023-03-01T11:05:13.620Z,102167.28
2023-03-01T11:07:50.880Z,102169.53
2023-03-01T11:10:20.097Z,102170.31
2023-03-01T11:12:47.275Z,102167.78
2023-03-01T11:15:24.840Z,102160.09
2023-03-01T11:17:57.000Z,102155.59
2023-03-01T11:20:30.934Z,102145.81
2023-03-01T11:23:02.676Z,102145.59
2023-03-01T11:25:39.959Z,102146.28
2023-03-01T11:28:08.635Z,102145.13
2023-03-01T11:30:46.556Z,102146.53
2023-03-01T11:33:20.318Z,102143.59
2023-03-01T11:35:59.161Z,102141.75
2023-03-01T11:38:27.734Z,102141.78
2023-03-01T11:41:00.948Z,102134.69
2023-03-01T11:43:48.600Z,102135.88
2023-03-01T11:46:34.242Z,102132.59
2023-03-01T11:49:04.167Z,102138.06
2023-03-01T11:51:47.804Z,102137.00
2023-03-01T11:54:17.980Z,102135.91
2023-03-01T11:56:57.259Z,102138.53
2023-03-01T11:59:24.380Z,102135.06
2023-03-01T12:02:00.259Z,102142.28
2023-03-01T12:04:53.353Z,102133.31
2023-03-01T12:07:46.216Z,102124.31
2023-03-01T12:10:32.040Z,102124.50
2023-03-01T12:13:23.109Z,102116.69
2023-03-01T12:15:52.515Z,102119.69
2023-03-01T12:18:25.401Z,102117.72
2023-03-01T12:21:13.442Z,102108.94
2023-03-01T12:23:55.646Z,102106.13
2023-03-01T12:26:25.481Z,102099.97
2023-03-01T12:29:02.173Z,102098.06
2023-03-01T12:31:35.429Z,102092.59
2023-03-01T12:34:25.350Z,102087.53
2023-03-01T12:37:14.410Z,102087.00
2023-03-01T12:39:44.103Z,102084.34
2023-03-01T12:42:18.008Z,102081.28
2023-03-01T12:45:00.198Z,102082.81
2023-03-01T12:48:00.535Z,102081.72
2023-03-01T12:50:40.318Z,102079.00
2023-03-01T12:53:25.533Z,102071.66
2023-03-01T12:56:06.612Z,102059.31
2023-03-01T12:59:13.214Z,102059.34
2023-03-01T13:01:55.465Z,102065.03
2023-03-01T13:04:26.326Z,102068.28
2023-03-01T13:07:06.409Z,102059.00
2023-03-01T13:09:40.887Z,102056.41
2023-03-01T13:12:53.129Z,102054.47
2023-03-01T13:15:23.261Z,102052.44
2023-03-01T13:17:56.026Z,102059.16
2023-03-01T13:20:49.588Z,102054.06
2023-03-01T13:23:22.808Z,102048.28
2023-03-01T13:26:16.490Z,102044.19
2023-03-01T13:28:47.344Z,102042.88
2023-03-01T13:31:17.161Z,102038.50
2023-03-01T13:33:51.982Z,102032.13
2023-03-01T13:36:33.379Z,102033.41
2023-03-01T13:39:33.351Z,102031.81
2023-03-01T13:42:02.135Z,102029.78
2023-03-01T13:44:36.923Z,102021.28
2023-03-01T13:47:06.884Z,102029.66
2023-03-01T13:49:58.220Z,102018.84
2023-03-01T13:52:45.766Z,102021.03
2023-03-01T13:55:17.760Z,102018.28
2023-03-01T13:57:54.679Z,102019.75
2023-03-01T14:00:39.503Z,102010.72
2023-03-01T14:03:10.525Z,102008.56
2023-03-01T14:05:38.721Z,102013.31
2023-03-01T14:08:15.016Z,101999.56
2023-03-01T14:11:14.747Z,101995.44
2023-03-01T14:13:47.844Z,101995.19
2023-03-01T14:16:26.422Z,101988.69
2023-03-01T14:19:27.696Z,101992.50
2023-03-01T14:22:24.735Z,101978.75
2023-03-01T14:25:00.078Z,101979.81
2023-03-01T14:27:33.354Z,101978.28
2023-03-01T14:30:03.799Z,101981.50
2023-03-01T14:32:34.083Z,101977.53
2023-03-01T14:35:02.112Z,101974.22
2023-03-01T14:37:32.356Z,101977.84
2023-03-01T14:40:01.027Z,101972.38
2023-03-01T14:42:32.162Z,101967.06
2023-03-01T14:45:02.164Z,101972.31
2023-03-01T14:47:32.329Z,101971.16
2023-03-01T14:50:06.315Z,101960.84
2023-03-01T14:52:42.485Z,101959.00
2023-03-01T14:55:21.722Z,101962.31
2023-03-01T14:57:50.362Z,101957.25
2023-03-01T15:00:27.073Z,101953.31
2023-03-01T15:02:56.551Z,101956.34
2023-03-01T15:05:27.489Z,101951.53
2023-03-01T15:07:55.053Z,101952.06
2023-03-01T15:10:44.531Z,101947.13
2023-03-01T15:13:23.156Z,101945.16
2023-03-01T15:15:52.350Z,101948.63
2023-03-01T15:18:27.145Z,101955.91
2023-03-01T15:20:54.651Z,101952.47
2023-03-01T15:23:26.817Z,101957.19
2023-03-01T15:25:57.727Z,101957.22
2023-03-01T15:28:30.737Z,101955.28
2023-03-01T15:31:02.186Z,101952.72
2023-03-01T15:33:37.675Z,101955.66
2023-03-01T15:36:41.855Z,101950.63
2023-03-01T15:39:40.134Z,101956.88
2023-03-01T15:42:14.168Z,101955.94
2023-03-01T15:44:48.435Z,101953.38
2023-03-01T15:47:28.128Z,101944.91
2023-03-01T15:49:56.262Z,101945.56
2023-03-01T15:52:30.490Z,101940.31
2023-03-01T15:55:02.238Z,101949.16
2023-03-01T15:57:29.938Z,101943.28
2023-03-01T15:59:57.195Z,101930.63
2023-03-01T16:02:25.310Z,101940.91
2023-03-01T16:04:52.590Z,101935.19
2023-03-01T16:07:20.409Z,101935.19
2023-03-01T16:09:47.625Z,101933.47
2023-03-01T16:12:16.841Z,101933.59
2023-03-01T16:14:44.105Z,101935.66
2023-03-01T16:17:11.374Z,101932.94
2023-03-01T16:19:39.123Z,101923.75
2023-03-01T16:22:06.367Z,101920.41
2023-03-01T16:24:33.798Z,101918.69
2023-03-01T16:27:00.916Z,101913.47
2023-03-01T16:29:30.093Z,101918.28
2023-03-01T16:31:57.378Z,101917.56
2023-03-01T16:34:24.606Z,101922.13
2023-03-01T16:36:51.721Z,101916.88
2023-03-01T16:39:18.801Z,101916.44
2023-03-01T16:41:45.871Z,101924.66
2023-03-01T16:44:12.987Z,101927.94
2023-03-01T16:46:42.724Z,101926.25
2023-03-01T16:49:10.496Z,101928.84
2023-03-01T16:51:38.000Z,101938.66
2023-03-01T16:54:05.551Z,101930.53
2023-03-01T16:56:35.261Z,101932.88
2023-03-01T16:59:05.654Z,101933.44
2023-03-01T17:01:41.824Z,101929.06
2023-03-01T17:04:12.393Z,101935.00
2023-03-01T17:06:39.718Z,101935.41
2023-03-01T17:09:06.853Z,101940.69
2023-03-01T17:11:34.264Z,101940.06
2023-03-01T17:14:02.442Z,101942.50
2023-03-01T17:16:29.656Z,101942.84
2023-03-01T17:18:56.825Z,101952.75
2023-03-01T17:21:24.077Z,101953.22
2023-03-01T17:23:56.245Z,101948.69
2023-03-01T17:26:23.398Z,101943.91
2023-03-01T17:28:52.196Z,101942.47
2023-03-01T17:31:20.021Z,101943.72
2023-03-01T17:33:47.255Z,101945.69
2023-03-01T17:36:14.380Z,101945.19
2023-03-01T17:38:41.864Z,101940.28
2023-03-01T17:41:11.328Z,101943.25
2023-03-01T17:43:38.606Z,101944.44
2023-03-01T17:46:05.877Z,101940.78
2023-03-01T17:48:33.070Z,101940.72
2023-03-01T17:51:00.207Z,101948.09
2023-03-01T17:53:27.787Z,101943.09
2023-03-01T17:56:00.926Z,101951.22
2023-03-01T17:58:28.080Z,101950.59
2023-03-01T18:00:55.459Z,101954.22
2023-03-01T18:03:22.835Z,101942.16
2023-03-01T18:05:50.679Z,101946.03
2023-03-01T18:08:17.823Z,101952.34
2023-03-01T18:10:45.046Z,101951.72
2023-03-01T18:13:14.827Z,101954.53
2023-03-01T18:15:42.985Z,101948.56
2023-03-01T18:18:10.314Z,101953.09
2023-03-01T18:20:37.861Z,101948.94
2023-03-01T18:23:06.653Z,101943.09
2023-03-01T18:25:33.857Z,101943.19
2023-03-01T18:28:01.445Z,101949.50
2023-03-01T18:30:28.726Z,101942.63
2023-03-01T18:32:56.381Z,101947.16
2023-03-01T18:35:24.146Z,101947.56
2023-03-01T18:37:51.462Z,101944.19
2023-03-01T18:40:18.770Z,101945.16
2023-03-01T18:42:46.153Z,101954.94
2023-03-01T18:45:14.643Z,101955.06
2023-03-01T18:47:49.700Z,101948.28
2023-03-01T18:50:17.950Z,101950.22
2023-03-01T18:52:45.164Z,101949.53
2023-03-01T18:55:12.489Z,101955.78
2023-03-01T18:57:39.748Z,101951.53
2023-03-01T19:00:07.563Z,101959.44
2023-03-01T19:02:34.931Z,101960.38
2023-03-01T19:05:02.238Z,101950.88
2023-03-01T19:07:29.647Z,101946.50
2023-03-01T19:09:56.802Z,101943.88
2023-03-01T19:12:24.163Z,101945.63
2023-03-01T19:14:51.582Z,101947.38
2023-03-01T19:17:19.923Z,101945.63
2023-03-01T19:19:47.551Z,101943.06
2023-03-01T19:22:15.587Z,101941.47
2023-03-01T19:24:42.762Z,101942.47
2023-03-01T19:27:09.956Z,101952.16
2023-03-01T19:29:37.287Z,101952.19
2023-03-01T19:32:04.668Z,101960.94
2023-03-01T19:34:31.966Z,101960.94
2023-03-01T19:36:59.192Z,101952.34
2023-03-01T19:39:27.474Z,101967.31
2023-03-01T19:41:54.711Z,101966.47
2023-03-01T19:44:24.921Z,101972.63
2023-03-01T19:46:53.642Z,101971.84
2023-03-01T19:49:21.453Z,101972.09
2023-03-01T19:51:48.701Z,101976.50
2023-03-01T19:54:19.957Z,101976.59
2023-03-01T19:56:47.931Z,101968.00
2023-03-01T19:59:15.715Z,101972.50
2023-03-01T20:01:42.988Z,101966.56
2023-03-01T20:04:10.572Z,101962.34
2023-03-01T20:06:38.981Z,101956.31
2023-03-01T20:09:19.272Z,101959.06
2023-03-01T20:11:48.058Z,101960.91
2023-03-01T20:14:15.126Z,101971.50
2023-03-01T20:16:42.342Z,101961.09
2023-03-01T20:19:09.576Z,101964.69
2023-03-01T20:21:36.899Z,101970.81
2023-03-01T20:24:04.370Z,101963.88
2023-03-01T20:26:33.182Z,101971.66
2023-03-01T20:29:00.523Z,101972.59
2023-03-01T20:31:29.498Z,101971.75
2023-03-01T20:33:58.729Z,101973.63
2023-03-01T20:36:27.041Z,101970.25
2023-03-01T20:38:56.050Z,101965.06
2023-03-01T20:41:26.663Z,101967.72
2023-03-01T20:43:56.327Z,101970.38
2023-03-01T20:46:26.437Z,101964.31
2023-03-01T20:48:54.083Z,101966.97
2023-03-01T20:51:21.554Z,101955.72
2023-03-01T20:53:49.372Z,101960.03
2023-03-01T20:56:18.890Z,101959.22
2023-03-01T20:58:46.251Z,101951.41
2023-03-01T21:01:17.139Z,101960.16
2023-03-01T21:03:44.720Z,101950.56
2023-03-01T21:06:12.192Z,101958.44
2023-03-01T21:08:39.814Z,101951.63
2023-03-01T21:11:07.492Z,101955.16
2023-03-01T21:13:35.348Z,101949.09
2023-03-01T21:16:07.532Z,101945.66
2023-03-01T21:18:36.831Z,101947.50
2023-03-01T21:21:06.624Z,101945.88
2023-03-01T21:23:35.450Z,101948.47
2023-03-01T21:26:08.268Z,101951.97
2023-03-01T21:28:36.588Z,101951.16
2023-03-01T21:31:07.743Z,101951.25
2023-03-01T21:33:36.102Z,101953.03
2023-03-01T21:36:06.159Z,101953.94
2023-03-01T21:38:35.706Z,101953.13
2023-03-01T21:41:05.174Z,101954.00
2023-03-01T21:43:32.501Z,101948.84
2023-03-01T21:46:04.433Z,101948.09
2023-03-01T21:48:32.073Z,101946.44
2023-03-01T21:51:00.850Z,101948.22
2023-03-01T21:53:31.420Z,101952.59
2023-03-01T21:55:58.768Z,101950.88
2023-03-01T21:58:28.084Z,101943.06
2023-03-01T22:00:56.267Z,101940.50
2023-03-01T22:03:24.035Z,101938.78
2023-03-01T22:05:56.210Z,101934.50
2023-03-01T22:08:23.463Z,101935.44
2023-03-01T22:10:51.698Z,101932.91
2023-03-01T22:13:19.266Z,101938.16
2023-03-01T22:15:46.892Z,101945.16
2023-03-01T22:18:16.723Z,101945.19
2023-03-01T22:20:43.905Z,101942.59
2023-03-01T22:23:12.206Z,101946.13
2023-03-01T22:25:42.486Z,101941.81
2023-03-01T22:28:09.766Z,101941.00
2023-03-01T22:30:37.017Z,101940.19
2023-03-01T22:33:04.268Z,101936.75
2023-03-01T22:35:31.414Z,101928.97
2023-03-01T22:37:58.565Z,101941.13
2023-03-01T22:40:25.702Z,101936.81
2023-03-01T22:42:54.327Z,101937.72
2023-03-01T22:45:21.549Z,101929.03
2023-03-01T22:47:48.927Z,101924.75
2023-03-01T22:50:16.678Z,101931.72
2023-03-01T22:52:43.829Z,101930.00
2023-03-01T22:55:11.223Z,101930.88
2023-03-01T22:57:38.847Z,101928.34
2023-03-01T23:00:12.990Z,101937.94
2023-03-01T23:02:43.281Z,101933.56
2023-03-01T23:05:11.764Z,101929.25
2023-03-01T23:07:39.310Z,101922.28
2023-03-01T23:10:07.122Z,101922.34
2023-03-01T23:12:34.386Z,101924.97
2023-03-01T23:15:02.306Z,101924.09
2023-03-01T23:17:29.390Z,101916.34
2023-03-01T23:19:56.521Z,101918.13
2023-03-01T23:22:23.912Z,101907.69
2023-03-01T23:24:51.220Z,101906.88
2023-03-01T23:27:18.601Z,101912.09
2023-03-01T23:29:45.794Z,101900.00
2023-03-01T23:32:13.290Z,101903.47
2023-03-01T23:34:44.379Z,101899.16
2023-03-01T23:37:11.815Z,101897.47
2023-03-01T23:39:39.111Z,101889.66
2023-03-01T23:42:06.874Z,101887.94
2023-03-01T23:44:34.290Z,101891.41
2023-03-01T23:47:03.352Z,101884.47
2023-03-01T23:49:30.522Z,101887.94
2023-03-01T23:51:57.988Z,101881.00
2023-03-01T23:54:25.729Z,101886.16
2023-03-01T23:56:52.899Z,101875.78
2023-03-01T23:59:22.082Z,101883.63
