createdAt,value
2019-05-01T00:01:42.708Z,18.65
2019-05-01T00:03:55.120Z,18.82
2019-05-01T00:05:34.088Z,18.98
2019-05-01T00:07:15.297Z,18.82
2019-05-01T00:08:50.273Z,20.55
2019-05-01T00:10:26.405Z,20.55
2019-05-01T00:12:01.291Z,20.43
2019-05-01T00:13:36.138Z,20.08
2019-05-01T00:15:12.671Z,19.90
2019-05-01T00:16:48.256Z,20.02
2019-05-01T00:18:23.571Z,19.65
2019-05-01T00:19:58.722Z,20.15
2019-05-01T00:21:33.966Z,18.87
2019-05-01T00:23:08.817Z,19.95
2019-05-01T00:24:43.618Z,19.98
2019-05-01T00:26:18.437Z,20.20
2019-05-01T00:27:52.889Z,20.05
2019-05-01T00:29:27.263Z,20.62
2019-05-01T00:31:02.059Z,19.82
2019-05-01T00:32:36.433Z,19.48
2019-05-01T00:34:10.815Z,20.40
2019-05-01T00:35:45.192Z,19.77
2019-05-01T00:37:19.620Z,21.20
2019-05-01T00:38:54.015Z,19.65
2019-05-01T00:40:29.064Z,20.20
2019-05-01T00:42:04.303Z,19.35
2019-05-01T00:43:39.560Z,21.02
2019-05-01T00:45:14.866Z,20.65
2019-05-01T00:46:49.676Z,20.30
2019-05-01T00:48:24.476Z,20.00
2019-05-01T00:49:59.320Z,19.73
2019-05-01T00:51:34.115Z,20.55
2019-05-01T00:53:08.951Z,20.12
2019-05-01T00:54:45.399Z,20.68
2019-05-01T00:56:39.274Z,20.17
2019-05-01T00:58:23.470Z,19.85
2019-05-01T01:00:15.912Z,22.62
2019-05-01T01:02:12.839Z,23.45
2019-05-01T01:03:47.678Z,23.20
2019-05-01T01:05:22.552Z,23.47
2019-05-01T01:06:57.710Z,22.75
2019-05-01T01:08:32.571Z,22.30
2019-05-01T01:10:08.162Z,22.48
2019-05-01T01:11:42.958Z,22.98
2019-05-01T01:13:18.139Z,22.85
2019-05-01T01:14:53.060Z,20.97
2019-05-01T01:16:27.867Z,23.07
2019-05-01T01:18:03.010Z,22.48
2019-05-01T01:19:37.832Z,22.95
2019-05-01T01:21:12.680Z,22.93
2019-05-01T01:22:47.564Z,22.05
2019-05-01T01:24:22.612Z,22.65
2019-05-01T01:25:57.618Z,22.90
2019-05-01T01:27:32.554Z,21.20
2019-05-01T01:29:07.511Z,20.97
2019-05-01T01:30:55.143Z,21.70
2019-05-01T01:32:19.326Z,22.25
2019-05-01T01:33:54.616Z,20.43
2019-05-01T01:35:29.578Z,20.62
2019-05-01T01:37:04.444Z,20.35
2019-05-01T01:38:39.385Z,20.02
2019-05-01T01:40:14.837Z,20.48
2019-05-01T01:41:50.070Z,20.20
2019-05-01T01:43:48.658Z,20.92
2019-05-01T01:45:37.291Z,20.50
2019-05-01T01:47:12.579Z,19.45
2019-05-01T01:48:47.786Z,19.12
2019-05-01T01:50:22.675Z,20.30
2019-05-01T01:51:57.663Z,19.87
2019-05-01T01:53:33.686Z,19.00
2019-05-01T01:55:08.665Z,19.62
2019-05-01T01:56:43.777Z,18.75
2019-05-01T01:58:21.067Z,18.98
2019-05-01T01:59:56.075Z,18.37
2019-05-01T02:01:38.727Z,18.25
2019-05-01T02:03:14.071Z,18.75
2019-05-01T02:05:06.138Z,20.65
2019-05-01T02:06:41.060Z,19.90
2019-05-01T02:08:15.533Z,19.32
2019-05-01T02:09:50.424Z,19.65
2019-05-01T02:11:25.026Z,19.65
2019-05-01T02:12:59.862Z,19.23
2019-05-01T02:14:34.686Z,20.12
2019-05-01T02:16:09.129Z,18.55
2019-05-01T02:17:43.685Z,19.32
2019-05-01T02:19:18.066Z,19.37
2019-05-01T02:20:52.458Z,20.90
2019-05-01T02:22:26.850Z,20.35
2019-05-01T02:24:01.236Z,19.77
2019-05-01T02:25:37.865Z,20.82
2019-05-01T02:27:17.910Z,20.32
2019-05-01T02:29:03.457Z,19.60
2019-05-01T02:30:39.585Z,20.55
2019-05-01T02:32:17.049Z,20.35
2019-05-01T02:33:52.956Z,19.57
2019-05-01T02:35:30.463Z,19.73
2019-05-01T02:37:06.626Z,18.90
2019-05-01T02:38:45.032Z,20.52
2019-05-01T02:40:56.312Z,19.17
2019-05-01T02:42:35.334Z,20.55
2019-05-01T02:44:22.107Z,20.35
2019-05-01T02:45:59.033Z,21.62
2019-05-01T02:47:37.735Z,21.68
2019-05-01T02:49:27.844Z,20.97
2019-05-01T02:51:05.258Z,20.05
2019-05-01T02:52:43.033Z,21.50
2019-05-01T02:54:19.919Z,18.55
2019-05-01T02:56:14.514Z,18.67
2019-05-01T02:57:49.732Z,19.60
2019-05-01T02:59:27.223Z,18.95
2019-05-01T03:01:01.695Z,18.92
2019-05-01T03:02:37.618Z,19.15
2019-05-01T03:04:12.463Z,16.95
2019-05-01T03:05:46.921Z,17.55
2019-05-01T03:07:23.243Z,17.27
2019-05-01T03:08:59.405Z,16.57
2019-05-01T03:10:34.083Z,16.48
2019-05-01T03:12:09.367Z,17.52
2019-05-01T03:13:47.156Z,16.73
2019-05-01T03:15:25.283Z,15.60
2019-05-01T03:17:03.523Z,15.78
2019-05-01T03:18:42.599Z,15.83
2019-05-01T03:20:39.574Z,16.40
2019-05-01T03:22:32.281Z,15.58
2019-05-01T03:24:10.388Z,15.58
2019-05-01T03:25:45.443Z,15.40
2019-05-01T03:27:19.967Z,16.27
2019-05-01T03:28:54.822Z,16.35
2019-05-01T03:30:29.272Z,15.55
2019-05-01T03:32:16.942Z,15.30
2019-05-01T03:33:40.036Z,16.02
2019-05-01T03:35:14.655Z,15.43
2019-05-01T03:36:49.625Z,15.08
2019-05-01T03:38:24.524Z,15.53
2019-05-01T03:39:59.020Z,15.72
2019-05-01T03:41:33.526Z,15.72
2019-05-01T03:43:08.442Z,16.20
2019-05-01T03:44:43.412Z,15.13
2019-05-01T03:46:18.877Z,16.62
2019-05-01T03:47:54.271Z,16.27
2019-05-01T03:49:28.853Z,15.65
2019-05-01T03:51:03.713Z,15.85
2019-05-01T03:52:38.347Z,16.42
2019-05-01T03:54:13.689Z,15.38
2019-05-01T03:55:48.995Z,16.30
2019-05-01T03:57:24.514Z,16.23
2019-05-01T03:59:00.092Z,17.45
2019-05-01T04:00:47.699Z,16.80
2019-05-01T04:02:33.572Z,18.02
2019-05-01T04:04:10.272Z,18.17
2019-05-01T04:05:45.019Z,16.97
2019-05-01T04:07:19.542Z,16.75
2019-05-01T04:08:54.197Z,18.75
2019-05-01T04:10:28.811Z,17.85
2019-05-01T04:12:03.478Z,18.55
2019-05-01T04:13:38.595Z,18.05
2019-05-01T04:15:13.693Z,17.45
2019-05-01T04:16:52.554Z,17.85
2019-05-01T04:18:28.404Z,18.05
2019-05-01T04:20:03.977Z,17.45
2019-05-01T04:21:47.076Z,17.40
2019-05-01T04:23:22.324Z,17.15
2019-05-01T04:24:58.345Z,17.07
2019-05-01T04:26:33.568Z,17.70
2019-05-01T04:28:26.640Z,16.85
2019-05-01T04:30:39.433Z,15.60
2019-05-01T04:32:26.619Z,16.25
2019-05-01T04:34:04.911Z,17.12
2019-05-01T04:36:03.098Z,16.75
2019-05-01T04:37:38.153Z,17.62
2019-05-01T04:39:13.518Z,18.80
2019-05-01T04:40:48.484Z,17.42
2019-05-01T04:42:24.079Z,20.75
2019-05-01T04:43:59.815Z,19.77
2019-05-01T04:45:34.943Z,20.23
2019-05-01T04:47:09.985Z,20.12
2019-05-01T04:48:45.129Z,21.42
2019-05-01T04:50:21.442Z,21.52
2019-05-01T04:51:57.191Z,20.32
2019-05-01T04:53:32.336Z,20.37
2019-05-01T04:55:08.085Z,21.27
2019-05-01T04:56:43.746Z,21.50
2019-05-01T04:58:18.807Z,20.17
2019-05-01T04:59:54.303Z,20.85
2019-05-01T05:01:35.244Z,19.62
2019-05-01T05:03:15.616Z,20.25
2019-05-01T05:04:50.767Z,19.40
2019-05-01T05:06:26.792Z,19.35
2019-05-01T05:08:02.338Z,19.10
2019-05-01T05:09:45.719Z,19.15
2019-05-01T05:11:24.955Z,19.52
2019-05-01T05:13:09.115Z,18.07
2019-05-01T05:14:46.938Z,19.02
2019-05-01T05:16:44.261Z,21.35
2019-05-01T05:18:19.306Z,23.02
2019-05-01T05:19:54.563Z,25.62
2019-05-01T05:21:29.800Z,27.42
2019-05-01T05:23:04.789Z,27.07
2019-05-01T05:24:39.720Z,23.65
2019-05-01T05:26:14.117Z,24.50
2019-05-01T05:27:50.865Z,23.62
2019-05-01T05:29:25.772Z,22.00
2019-05-01T05:31:00.921Z,25.50
2019-05-01T05:32:38.006Z,25.92
2019-05-01T05:34:14.609Z,25.43
2019-05-01T05:35:50.172Z,25.45
2019-05-01T05:37:30.091Z,25.37
2019-05-01T05:39:17.933Z,25.27
2019-05-01T05:40:53.208Z,24.93
2019-05-01T05:42:27.729Z,23.47
2019-05-01T05:44:02.575Z,23.60
2019-05-01T05:45:37.263Z,23.95
2019-05-01T05:47:11.941Z,23.65
2019-05-01T05:48:47.035Z,24.10
2019-05-01T05:50:23.227Z,23.77
2019-05-01T05:52:19.054Z,23.80
2019-05-01T05:53:57.901Z,23.40
2019-05-01T05:55:42.140Z,22.58
2019-05-01T05:57:33.142Z,24.37
2019-05-01T05:59:13.199Z,24.67
2019-05-01T06:01:14.967Z,25.55
2019-05-01T06:03:05.748Z,23.22
2019-05-01T06:05:12.973Z,23.27
2019-05-01T06:07:07.077Z,23.73
2019-05-01T06:08:44.592Z,23.20
2019-05-01T06:10:31.015Z,23.43
2019-05-01T06:12:15.634Z,24.40
2019-05-01T06:14:15.798Z,23.87
2019-05-01T06:16:12.332Z,25.65
2019-05-01T06:17:53.665Z,23.83
2019-05-01T06:19:45.932Z,25.17
2019-05-01T06:21:25.400Z,24.27
2019-05-01T06:23:15.864Z,25.00
2019-05-01T06:24:52.860Z,24.97
2019-05-01T06:26:38.016Z,25.90
2019-05-01T06:28:14.168Z,25.97
2019-05-01T06:29:49.328Z,27.27
2019-05-01T06:31:24.673Z,28.53
2019-05-01T06:32:59.279Z,26.80
2019-05-01T06:34:35.293Z,27.13
2019-05-01T06:36:13.185Z,26.93
2019-05-01T06:38:02.272Z,29.57
2019-05-01T06:39:38.189Z,25.43
2019-05-01T06:41:13.750Z,29.53
2019-05-01T06:42:50.151Z,29.03
2019-05-01T06:44:44.083Z,29.13
2019-05-01T06:46:36.823Z,27.80
2019-05-01T06:48:14.251Z,27.90
2019-05-01T06:50:01.275Z,28.77
2019-05-01T06:51:43.699Z,25.93
2019-05-01T06:53:19.059Z,28.73
2019-05-01T06:54:55.973Z,29.20
2019-05-01T06:56:30.596Z,30.17
2019-05-01T06:58:06.039Z,30.27
2019-05-01T06:59:42.735Z,28.73
2019-05-01T07:01:18.844Z,29.50
2019-05-01T07:02:56.371Z,28.03
2019-05-01T07:04:32.316Z,28.60
2019-05-01T07:06:14.017Z,28.63
2019-05-01T07:07:48.244Z,29.97
2019-05-01T07:09:28.146Z,29.00
2019-05-01T07:10:59.870Z,29.03
2019-05-01T07:12:35.421Z,29.33
2019-05-01T07:14:11.260Z,30.67
2019-05-01T07:15:46.129Z,30.90
2019-05-01T07:17:20.960Z,30.27
2019-05-01T07:18:57.972Z,32.50
2019-05-01T07:20:58.526Z,33.87
2019-05-01T07:22:37.178Z,35.93
2019-05-01T07:24:10.243Z,39.67
2019-05-01T07:25:44.846Z,40.20
2019-05-01T07:27:23.784Z,40.43
2019-05-01T07:28:58.049Z,40.77
2019-05-01T07:30:54.804Z,37.90
2019-05-01T07:32:28.254Z,38.53
2019-05-01T07:34:02.713Z,38.73
2019-05-01T07:35:38.292Z,38.03
2019-05-01T07:37:13.249Z,36.50
2019-05-01T07:38:48.582Z,36.73
2019-05-01T07:40:28.938Z,35.10
2019-05-01T07:42:18.729Z,37.63
2019-05-01T07:44:21.274Z,33.10
2019-05-01T07:46:04.400Z,34.60
2019-05-01T07:47:43.334Z,33.67
2019-05-01T07:49:19.403Z,33.43
2019-05-01T07:50:53.878Z,34.53
2019-05-01T07:52:29.359Z,34.80
2019-05-01T07:54:08.465Z,35.13
2019-05-01T07:55:41.430Z,34.93
2019-05-01T07:57:16.845Z,34.50
2019-05-01T07:58:53.373Z,33.47
2019-05-01T08:00:41.453Z,33.03
2019-05-01T08:02:15.442Z,33.80
2019-05-01T08:03:50.123Z,32.40
2019-05-01T08:05:24.526Z,35.23
2019-05-01T08:06:58.916Z,33.10
2019-05-01T08:08:33.565Z,35.53
2019-05-01T08:10:08.350Z,32.93
2019-05-01T08:11:44.026Z,33.93
2019-05-01T08:13:18.954Z,34.33
2019-05-01T08:14:53.696Z,33.80
2019-05-01T08:16:28.249Z,32.87
2019-05-01T08:18:24.040Z,32.73
2019-05-01T08:20:09.919Z,33.57
2019-05-01T08:22:03.058Z,33.40
2019-05-01T08:23:37.630Z,33.97
2019-05-01T08:25:12.534Z,32.97
2019-05-01T08:26:46.999Z,33.77
2019-05-01T08:28:27.710Z,33.40
2019-05-01T08:30:22.975Z,34.73
2019-05-01T08:32:05.851Z,32.80
2019-05-01T08:33:54.216Z,32.80
2019-05-01T08:35:31.777Z,33.53
2019-05-01T08:37:06.592Z,33.37
2019-05-01T08:38:41.044Z,34.30
2019-05-01T08:40:20.408Z,34.10
2019-05-01T08:41:52.324Z,33.80
2019-05-01T08:43:26.705Z,33.90
2019-05-01T08:45:15.690Z,34.53
2019-05-01T08:46:59.695Z,34.63
2019-05-01T08:48:57.178Z,34.00
2019-05-01T08:50:31.857Z,33.10
2019-05-01T08:52:12.550Z,34.17
2019-05-01T08:53:42.614Z,35.17
2019-05-01T08:55:17.116Z,34.47
2019-05-01T08:56:53.080Z,36.83
2019-05-01T08:58:28.386Z,34.57
2019-05-01T09:00:03.527Z,35.80
2019-05-01T09:01:37.921Z,35.07
2019-05-01T09:03:13.717Z,35.20
2019-05-01T09:05:01.323Z,33.77
2019-05-01T09:06:34.626Z,34.97
2019-05-01T09:08:01.347Z,34.47
2019-05-01T09:09:39.861Z,35.90
2019-05-01T09:11:11.869Z,32.23
2019-05-01T09:12:46.785Z,34.43
2019-05-01T09:14:22.751Z,32.73
2019-05-01T09:15:57.465Z,34.70
2019-05-01T09:17:31.932Z,32.40
2019-05-01T09:19:06.370Z,30.50
2019-05-01T09:20:41.342Z,30.20
2019-05-01T09:22:15.858Z,30.00
2019-05-01T09:23:51.455Z,30.07
2019-05-01T09:25:35.367Z,28.03
2019-05-01T09:27:32.789Z,26.50
2019-05-01T09:29:11.005Z,25.00
2019-05-01T09:30:52.019Z,24.80
2019-05-01T09:32:27.139Z,24.60
2019-05-01T09:34:01.553Z,25.53
2019-05-01T09:35:40.322Z,25.13
2019-05-01T09:37:12.074Z,24.33
2019-05-01T09:38:46.545Z,25.80
2019-05-01T09:40:21.008Z,25.97
2019-05-01T09:41:55.509Z,27.07
2019-05-01T09:43:30.920Z,26.60
2019-05-01T09:45:08.476Z,25.80
2019-05-01T09:46:43.530Z,25.93
2019-05-01T09:48:18.435Z,26.80
2019-05-01T09:49:55.609Z,25.77
2019-05-01T09:51:47.673Z,27.13
2019-05-01T09:53:43.360Z,26.07
2019-05-01T09:55:24.598Z,26.83
2019-05-01T09:56:58.930Z,27.63
2019-05-01T09:58:33.292Z,27.07
2019-05-01T10:00:09.931Z,28.27
2019-05-01T10:01:44.366Z,27.90
2019-05-01T10:03:19.089Z,28.17
2019-05-01T10:04:53.463Z,28.50
2019-05-01T10:06:28.233Z,30.03
2019-05-01T10:08:04.189Z,30.57
2019-05-01T10:09:39.168Z,29.63
2019-05-01T10:11:13.895Z,28.70
2019-05-01T10:12:49.333Z,29.30
2019-05-01T10:14:23.985Z,30.07
2019-05-01T10:15:58.687Z,29.90
2019-05-01T10:17:33.061Z,29.93
2019-05-01T10:19:07.722Z,30.87
2019-05-01T10:20:42.527Z,29.90
2019-05-01T10:22:16.989Z,28.80
2019-05-01T10:23:52.903Z,27.20
2019-05-01T10:25:27.767Z,27.63
2019-05-01T10:27:04.318Z,28.67
2019-05-01T10:28:50.132Z,27.83
2019-05-01T10:30:36.352Z,27.83
2019-05-01T10:32:21.764Z,27.77
2019-05-01T10:34:02.949Z,26.83
2019-05-01T10:36:02.371Z,25.57
2019-05-01T10:37:37.177Z,27.17
2019-05-01T10:39:16.016Z,25.80
2019-05-01T10:40:49.066Z,25.93
2019-05-01T10:42:24.144Z,25.67
2019-05-01T10:43:58.570Z,25.20
2019-05-01T10:45:33.043Z,25.33
2019-05-01T10:47:07.515Z,24.97
2019-05-01T10:48:41.947Z,25.80
2019-05-01T10:50:16.442Z,26.23
2019-05-01T10:51:50.913Z,26.63
2019-05-01T10:53:25.658Z,26.23
2019-05-01T10:55:00.508Z,26.33
2019-05-01T10:56:35.168Z,24.67
2019-05-01T10:58:12.850Z,24.67
2019-05-01T10:59:45.999Z,25.57
2019-05-01T11:01:31.123Z,24.27
2019-05-01T11:03:05.888Z,24.37
2019-05-01T11:04:40.614Z,24.50
2019-05-01T11:06:15.015Z,23.60
2019-05-01T11:07:50.066Z,23.07
2019-05-01T11:09:24.854Z,24.20
2019-05-01T11:10:59.298Z,23.63
2019-05-01T11:12:34.049Z,23.40
2019-05-01T11:14:08.477Z,22.83
2019-05-01T11:15:42.850Z,23.50
2019-05-01T11:17:17.373Z,22.87
2019-05-01T11:18:52.141Z,22.73
2019-05-01T11:20:27.191Z,22.43
2019-05-01T11:22:02.409Z,23.23
2019-05-01T11:23:37.194Z,22.17
2019-05-01T11:25:13.291Z,22.23
2019-05-01T11:26:48.189Z,22.57
2019-05-01T11:28:23.058Z,22.90
2019-05-01T11:29:57.922Z,22.00
2019-05-01T11:31:40.317Z,21.03
2019-05-01T11:33:23.976Z,21.40
2019-05-01T11:35:16.299Z,21.40
2019-05-01T11:37:06.493Z,20.30
2019-05-01T11:38:47.883Z,20.80
2019-05-01T11:40:32.258Z,20.67
2019-05-01T11:42:10.457Z,18.33
2019-05-01T11:43:45.551Z,19.13
2019-05-01T11:45:20.526Z,19.03
2019-05-01T11:46:54.900Z,19.03
2019-05-01T11:48:30.232Z,18.63
2019-05-01T11:50:05.830Z,20.67
2019-05-01T11:51:40.635Z,21.80
2019-05-01T11:53:15.426Z,21.03
2019-05-01T11:54:49.852Z,22.67
2019-05-01T11:56:24.243Z,21.43
2019-05-01T11:57:58.938Z,21.80
2019-05-01T11:59:34.339Z,21.00
2019-05-01T12:01:10.379Z,20.13
2019-05-01T12:02:45.112Z,20.20
2019-05-01T12:04:19.470Z,20.00
2019-05-01T12:05:53.859Z,20.33
2019-05-01T12:07:28.884Z,20.33
2019-05-01T12:09:05.139Z,19.23
2019-05-01T12:10:39.605Z,20.27
2019-05-01T12:12:15.664Z,19.03
2019-05-01T12:13:50.426Z,18.60
2019-05-01T12:15:24.914Z,18.43
2019-05-01T12:17:22.792Z,18.00
2019-05-01T12:18:57.186Z,18.70
2019-05-01T12:20:31.551Z,17.53
2019-05-01T12:22:05.993Z,17.10
2019-05-01T12:23:40.601Z,16.20
2019-05-01T12:25:15.417Z,16.50
2019-05-01T12:26:49.782Z,16.73
2019-05-01T12:28:24.699Z,15.70
2019-05-01T12:29:59.454Z,14.93
2019-05-01T12:31:34.514Z,14.20
2019-05-01T12:33:09.638Z,14.60
2019-05-01T12:34:44.766Z,14.20
2019-05-01T12:36:19.575Z,15.00
2019-05-01T12:37:56.410Z,13.77
2019-05-01T12:39:31.287Z,13.43
2019-05-01T12:41:23.615Z,15.13
2019-05-01T12:42:58.069Z,14.60
2019-05-01T12:44:32.438Z,14.83
2019-05-01T12:46:07.040Z,14.40
2019-05-01T12:48:06.475Z,15.23
2019-05-01T12:49:40.877Z,14.63
2019-05-01T12:51:15.282Z,14.20
2019-05-01T12:53:11.834Z,13.43
2019-05-01T12:54:52.281Z,12.83
2019-05-01T12:56:40.394Z,13.33
2019-05-01T12:58:14.764Z,12.60
2019-05-01T12:59:49.410Z,12.30
2019-05-01T13:01:23.778Z,13.40
2019-05-01T13:02:58.507Z,13.67
2019-05-01T13:04:33.122Z,14.90
2019-05-01T13:06:07.835Z,15.53
2019-05-01T13:07:42.344Z,15.30
2019-05-01T13:09:16.754Z,16.07
2019-05-01T13:10:51.198Z,15.00
2019-05-01T13:12:25.554Z,17.40
2019-05-01T13:14:00.145Z,21.00
2019-05-01T13:15:34.834Z,21.43
2019-05-01T13:17:09.630Z,20.23
2019-05-01T13:18:44.038Z,20.80
2019-05-01T13:20:20.566Z,20.33
2019-05-01T13:21:54.755Z,22.07
2019-05-01T13:23:29.455Z,20.63
2019-05-01T13:25:04.203Z,20.63
2019-05-01T13:26:53.954Z,20.23
2019-05-01T13:28:56.804Z,21.13
2019-05-01T13:30:45.091Z,20.90
2019-05-01T13:32:45.887Z,19.37
2019-05-01T13:34:20.327Z,19.97
2019-05-01T13:35:54.732Z,20.40
2019-05-01T13:37:29.182Z,20.93
2019-05-01T13:39:03.729Z,19.50
2019-05-01T13:40:38.191Z,20.60
2019-05-01T13:42:12.830Z,21.77
2019-05-01T13:43:47.529Z,21.80
2019-05-01T13:45:22.265Z,20.37
2019-05-01T13:46:56.694Z,20.20
2019-05-01T13:48:31.325Z,19.60
2019-05-01T13:50:06.831Z,18.73
2019-05-01T13:51:41.574Z,16.57
2019-05-01T13:53:16.057Z,17.23
2019-05-01T13:54:50.862Z,14.03
2019-05-01T13:56:25.257Z,14.07
2019-05-01T13:57:59.650Z,14.27
2019-05-01T13:59:34.329Z,14.17
2019-05-01T14:01:08.797Z,14.67
2019-05-01T14:02:43.210Z,14.57
2019-05-01T14:04:21.521Z,14.47
2019-05-01T14:05:55.362Z,15.43
2019-05-01T14:07:29.990Z,15.10
2019-05-01T14:09:06.622Z,15.30
2019-05-01T14:10:41.286Z,15.10
2019-05-01T14:12:15.646Z,14.07
2019-05-01T14:13:50.015Z,13.80
2019-05-01T14:15:24.392Z,14.13
2019-05-01T14:16:58.795Z,14.73
2019-05-01T14:18:33.230Z,14.37
2019-05-01T14:20:20.415Z,14.33
2019-05-01T14:22:14.756Z,12.90
2019-05-01T14:24:23.525Z,11.83
2019-05-01T14:26:04.690Z,11.83
2019-05-01T14:27:39.083Z,11.40
2019-05-01T14:29:13.534Z,11.43
2019-05-01T14:30:47.884Z,11.07
2019-05-01T14:32:22.662Z,10.43
2019-05-01T14:33:57.029Z,10.87
2019-05-01T14:35:31.406Z,10.63
2019-05-01T14:37:06.121Z,10.07
2019-05-01T14:38:40.513Z,11.00
2019-05-01T14:40:15.221Z,10.90
2019-05-01T14:41:50.002Z,10.20
2019-05-01T14:43:25.604Z,10.83
2019-05-01T14:45:00.549Z,10.00
2019-05-01T14:46:34.953Z,9.70
2019-05-01T14:48:09.305Z,10.30
2019-05-01T14:49:43.825Z,9.93
2019-05-01T14:51:21.611Z,9.93
2019-05-01T14:52:54.961Z,9.90
2019-05-01T14:54:29.481Z,9.90
2019-05-01T14:56:04.704Z,9.53
2019-05-01T14:57:39.588Z,9.80
2019-05-01T14:59:14.439Z,9.63
2019-05-01T15:00:49.579Z,10.10
2019-05-01T15:02:24.426Z,10.00
2019-05-01T15:03:59.604Z,10.17
2019-05-01T15:05:35.712Z,9.00
2019-05-01T15:07:11.281Z,9.80
2019-05-01T15:08:46.233Z,9.80
2019-05-01T15:10:20.790Z,9.77
2019-05-01T15:11:55.181Z,10.10
2019-05-01T15:13:52.096Z,9.80
2019-05-01T15:15:46.518Z,9.47
2019-05-01T15:17:34.139Z,9.60
2019-05-01T15:19:11.833Z,9.57
2019-05-01T15:20:46.578Z,10.30
2019-05-01T15:22:24.059Z,9.90
2019-05-01T15:23:58.709Z,10.67
2019-05-01T15:25:33.069Z,9.43
2019-05-01T15:27:08.073Z,8.60
2019-05-01T15:28:42.865Z,7.77
2019-05-01T15:30:20.033Z,8.50
2019-05-01T15:31:54.821Z,8.67
2019-05-01T15:33:29.634Z,8.30
2019-05-01T15:35:05.014Z,8.70
2019-05-01T15:36:39.798Z,8.70
2019-05-01T15:38:15.128Z,8.80
2019-05-01T15:39:58.090Z,9.07
2019-05-01T15:41:52.132Z,9.13
2019-05-01T15:43:38.363Z,9.20
2019-05-01T15:45:13.500Z,9.00
2019-05-01T15:46:48.478Z,8.73
2019-05-01T15:48:23.256Z,9.17
2019-05-01T15:49:58.060Z,9.77
2019-05-01T15:51:32.834Z,9.00
2019-05-01T15:53:07.907Z,8.47
2019-05-01T15:54:42.717Z,8.73
2019-05-01T15:56:17.593Z,8.37
2019-05-01T15:57:52.426Z,8.97
2019-05-01T15:59:27.542Z,9.27
2019-05-01T16:01:02.553Z,9.80
2019-05-01T16:02:37.382Z,8.83
2019-05-01T16:04:12.268Z,8.53
2019-05-01T16:05:47.067Z,9.60
2019-05-01T16:07:22.083Z,10.77
2019-05-01T16:08:57.246Z,10.27
2019-05-01T16:10:37.184Z,10.60
2019-05-01T16:12:30.977Z,10.23
2019-05-01T16:14:05.974Z,10.23
2019-05-01T16:15:41.002Z,10.20
2019-05-01T16:17:15.797Z,9.53
2019-05-01T16:18:50.654Z,10.03
2019-05-01T16:20:25.479Z,10.10
2019-05-01T16:22:00.600Z,10.23
2019-05-01T16:23:35.715Z,10.77
2019-05-01T16:25:11.107Z,10.70
2019-05-01T16:26:45.938Z,10.10
2019-05-01T16:28:20.752Z,11.77
2019-05-01T16:29:55.784Z,10.90
2019-05-01T16:31:30.570Z,10.53
2019-05-01T16:33:05.976Z,9.97
2019-05-01T16:34:41.073Z,9.53
2019-05-01T16:36:15.938Z,10.07
2019-05-01T16:37:50.880Z,11.63
2019-05-01T16:39:51.088Z,14.70
2019-05-01T16:41:26.508Z,15.33
2019-05-01T16:43:01.342Z,23.30
2019-05-01T16:44:36.140Z,22.90
2019-05-01T16:46:10.997Z,12.33
2019-05-01T16:47:46.363Z,11.07
2019-05-01T16:49:21.414Z,10.60
2019-05-01T16:50:56.828Z,10.10
2019-05-01T16:52:34.167Z,11.03
2019-05-01T16:54:10.020Z,11.53
2019-05-01T16:55:44.853Z,11.60
2019-05-01T16:57:19.326Z,11.37
2019-05-01T16:58:53.725Z,11.40
2019-05-01T17:00:55.286Z,11.30
2019-05-01T17:02:48.799Z,11.80
2019-05-01T17:04:31.037Z,11.63
2019-05-01T17:06:13.863Z,12.80
2019-05-01T17:07:58.063Z,12.07
2019-05-01T17:09:44.989Z,11.77
2019-05-01T17:11:22.054Z,11.50
2019-05-01T17:12:57.306Z,12.23
2019-05-01T17:14:32.770Z,12.37
2019-05-01T17:16:07.398Z,12.97
2019-05-01T17:17:42.932Z,12.60
2019-05-01T17:19:17.324Z,12.10
2019-05-01T17:20:51.705Z,13.57
2019-05-01T17:22:26.103Z,13.83
2019-05-01T17:24:00.510Z,12.47
2019-05-01T17:25:35.102Z,12.67
2019-05-01T17:27:10.089Z,12.27
2019-05-01T17:28:44.472Z,12.37
2019-05-01T17:30:26.246Z,11.97
2019-05-01T17:32:00.973Z,12.63
2019-05-01T17:33:35.368Z,12.43
2019-05-01T17:35:10.391Z,12.33
2019-05-01T17:36:45.057Z,11.67
2019-05-01T17:38:19.472Z,13.23
2019-05-01T17:39:53.887Z,12.73
2019-05-01T17:41:28.748Z,12.47
2019-05-01T17:43:07.938Z,12.67
2019-05-01T17:44:39.769Z,13.00
2019-05-01T17:46:14.160Z,12.37
2019-05-01T17:47:52.673Z,12.03
2019-05-01T17:49:24.907Z,12.33
2019-05-01T17:51:00.134Z,12.10
2019-05-01T17:52:35.439Z,13.30
2019-05-01T17:54:09.900Z,12.20
2019-05-01T17:55:44.758Z,11.47
2019-05-01T17:57:19.798Z,12.43
2019-05-01T17:58:54.875Z,11.80
2019-05-01T18:00:47.503Z,11.33
2019-05-01T18:02:41.388Z,11.90
2019-05-01T18:04:34.999Z,11.03
2019-05-01T18:06:15.440Z,11.40
2019-05-01T18:07:50.299Z,11.43
2019-05-01T18:09:24.999Z,12.50
2019-05-01T18:10:59.402Z,11.87
2019-05-01T18:12:33.812Z,11.77
2019-05-01T18:14:08.238Z,11.93
2019-05-01T18:15:42.717Z,12.23
2019-05-01T18:17:17.230Z,12.13
2019-05-01T18:18:51.636Z,11.87
2019-05-01T18:20:26.298Z,13.00
2019-05-01T18:22:07.566Z,13.10
2019-05-01T18:24:07.997Z,13.33
2019-05-01T18:25:46.590Z,13.33
2019-05-01T18:27:39.718Z,13.50
2019-05-01T18:29:27.961Z,12.93
2019-05-01T18:31:02.754Z,13.27
2019-05-01T18:32:47.487Z,12.93
2019-05-01T18:34:21.142Z,13.67
2019-05-01T18:35:56.047Z,12.87
2019-05-01T18:37:36.378Z,13.47
2019-05-01T18:39:16.996Z,13.30
2019-05-01T18:40:56.504Z,13.43
2019-05-01T18:42:31.293Z,12.73
2019-05-01T18:44:10.036Z,12.90
2019-05-01T18:45:51.272Z,12.97
2019-05-01T18:47:26.541Z,12.90
2019-05-01T18:49:01.707Z,13.43
2019-05-01T18:50:36.535Z,13.20
2019-05-01T18:52:11.697Z,13.37
2019-05-01T18:53:46.569Z,13.23
2019-05-01T18:55:21.637Z,14.50
2019-05-01T18:56:56.537Z,13.53
2019-05-01T18:58:31.471Z,13.63
2019-05-01T19:00:07.142Z,13.70
2019-05-01T19:01:43.868Z,14.40
2019-05-01T19:03:18.635Z,14.43
2019-05-01T19:04:53.691Z,14.60
2019-05-01T19:06:40.668Z,13.77
2019-05-01T19:08:05.714Z,13.97
2019-05-01T19:09:40.643Z,13.90
2019-05-01T19:11:15.752Z,13.77
2019-05-01T19:12:50.826Z,13.40
2019-05-01T19:14:28.852Z,13.90
2019-05-01T19:16:08.245Z,14.03
2019-05-01T19:17:40.367Z,14.07
2019-05-01T19:19:15.277Z,14.20
2019-05-01T19:20:59.512Z,12.90
2019-05-01T19:22:27.660Z,14.63
2019-05-01T19:24:05.653Z,13.47
2019-05-01T19:25:39.218Z,13.53
2019-05-01T19:27:18.761Z,14.70
2019-05-01T19:28:50.989Z,13.90
2019-05-01T19:30:26.314Z,13.57
2019-05-01T19:32:01.210Z,13.97
2019-05-01T19:33:36.253Z,13.60
2019-05-01T19:35:11.804Z,13.27
2019-05-01T19:36:46.913Z,14.20
2019-05-01T19:38:22.037Z,13.87
2019-05-01T19:39:57.371Z,13.67
2019-05-01T19:41:32.186Z,14.37
2019-05-01T19:43:07.200Z,13.27
2019-05-01T19:44:42.077Z,13.90
2019-05-01T19:46:16.888Z,13.57
2019-05-01T19:47:51.728Z,13.53
2019-05-01T19:49:29.779Z,14.20
2019-05-01T19:51:03.470Z,13.60
2019-05-01T19:52:39.887Z,13.90
2019-05-01T19:54:14.969Z,13.80
2019-05-01T19:55:50.195Z,13.60
2019-05-01T19:57:25.207Z,15.03
2019-05-01T19:59:00.018Z,13.27
2019-05-01T20:01:03.871Z,14.03
2019-05-01T20:02:37.524Z,14.47
2019-05-01T20:04:13.162Z,14.27
2019-05-01T20:05:49.191Z,14.80
2019-05-01T20:07:24.006Z,13.07
2019-05-01T20:08:59.063Z,14.70
2019-05-01T20:10:33.964Z,15.37
2019-05-01T20:12:08.843Z,14.03
2019-05-01T20:13:43.351Z,14.13
2019-05-01T20:15:20.072Z,14.47
2019-05-01T20:16:54.017Z,14.47
2019-05-01T20:18:28.550Z,13.83
2019-05-01T20:20:03.313Z,14.10
2019-05-01T20:21:38.147Z,13.93
2019-05-01T20:23:12.940Z,14.73
2019-05-01T20:24:47.843Z,13.83
2019-05-01T20:26:26.920Z,15.20
2019-05-01T20:27:59.883Z,14.67
2019-05-01T20:29:36.732Z,14.63
2019-05-01T20:31:11.347Z,14.37
2019-05-01T20:32:46.285Z,14.33
2019-05-01T20:34:21.120Z,14.80
2019-05-01T20:36:00.421Z,15.07
2019-05-01T20:37:32.571Z,14.53
2019-05-01T20:39:08.301Z,15.43
2019-05-01T20:40:43.359Z,14.70
2019-05-01T20:42:18.181Z,14.37
2019-05-01T20:43:53.001Z,15.30
2019-05-01T20:45:27.897Z,16.07
2019-05-01T20:47:03.926Z,15.33
2019-05-01T20:48:38.816Z,15.20
2019-05-01T20:50:14.242Z,16.47
2019-05-01T20:51:49.268Z,16.27
2019-05-01T20:53:24.182Z,16.33
2019-05-01T20:54:58.975Z,15.43
2019-05-01T20:56:57.452Z,17.13
2019-05-01T20:58:32.382Z,14.77
2019-05-01T21:00:11.330Z,17.73
2019-05-01T21:01:44.654Z,16.67
2019-05-01T21:03:19.627Z,16.63