createdAt,value
2022-11-04T00:01:54.047Z,17.30
2022-11-04T00:04:25.392Z,19.30
2022-11-04T00:07:00.391Z,19.90
2022-11-04T00:09:35.545Z,19.80
2022-11-04T00:12:26.460Z,17.80
2022-11-04T00:15:17.100Z,16.90
2022-11-04T00:17:48.234Z,16.40
2022-11-04T00:20:40.783Z,18.30
2022-11-04T00:23:29.328Z,18.40
2022-11-04T00:26:13.529Z,17.00
2022-11-04T00:28:44.419Z,15.80
2022-11-04T00:31:32.299Z,14.90
2022-11-04T00:34:07.181Z,15.50
2022-11-04T00:36:41.825Z,16.30
2022-11-04T00:39:12.974Z,16.70
2022-11-04T00:41:43.382Z,15.50
2022-11-04T00:44:18.821Z,15.20
2022-11-04T00:46:54.364Z,16.80
2022-11-04T00:49:31.655Z,14.30
2022-11-04T00:52:02.581Z,15.80
2022-11-04T00:54:33.332Z,15.90
2022-11-04T00:57:04.109Z,14.30
2022-11-04T00:59:34.795Z,14.20
2022-11-04T01:02:05.597Z,15.40
2022-11-04T01:04:36.365Z,14.10
2022-11-04T01:07:07.143Z,15.10
2022-11-04T01:09:37.938Z,14.50
2022-11-04T01:12:08.632Z,15.50
2022-11-04T01:14:39.183Z,15.40
2022-11-04T01:17:09.917Z,15.50
2022-11-04T01:19:40.775Z,15.00
2022-11-04T01:22:11.279Z,14.90
2022-11-04T01:24:41.920Z,13.00
2022-11-04T01:27:12.610Z,13.30
2022-11-04T01:29:43.372Z,12.70
2022-11-04T01:32:14.117Z,13.40
2022-11-04T01:34:44.949Z,13.50
2022-11-04T01:37:16.266Z,12.50
2022-11-04T01:39:46.867Z,12.90
2022-11-04T01:42:17.457Z,13.00
2022-11-04T01:44:49.767Z,11.80
2022-11-04T01:47:21.064Z,13.50
2022-11-04T01:49:53.624Z,15.40
2022-11-04T01:52:27.083Z,14.10
2022-11-04T01:57:28.205Z,14.00
2022-11-04T01:59:59.962Z,12.90
2022-11-04T02:02:30.707Z,12.80
2022-11-04T02:05:01.691Z,13.80
2022-11-04T02:07:32.673Z,13.60
2022-11-04T02:10:03.819Z,13.50
2022-11-04T02:12:52.383Z,12.80
2022-11-04T02:15:25.866Z,11.80
2022-11-04T02:20:37.591Z,12.00
2022-11-04T02:23:25.211Z,12.10
2022-11-04T02:26:09.555Z,12.80
2022-11-04T02:28:53.806Z,12.70
2022-11-04T02:31:28.379Z,12.30
2022-11-04T02:34:02.871Z,11.80
2022-11-04T02:36:36.548Z,12.70
2022-11-04T02:41:40.169Z,12.70
2022-11-04T02:44:15.253Z,12.90
2022-11-04T02:46:48.044Z,16.80
2022-11-04T02:49:20.956Z,18.30
2022-11-04T02:51:53.691Z,18.70
2022-11-04T02:54:26.973Z,19.00
2022-11-04T02:59:30.291Z,20.70
2022-11-04T03:02:02.535Z,19.60
2022-11-04T03:04:35.340Z,17.30
2022-11-04T03:07:09.169Z,18.10
2022-11-04T03:09:41.589Z,17.00
2022-11-04T03:12:15.155Z,16.40
2022-11-04T03:14:48.472Z,16.90
2022-11-04T03:17:22.329Z,19.30
2022-11-04T03:19:55.566Z,17.60
2022-11-04T03:24:55.907Z,15.70
2022-11-04T03:27:29.271Z,15.30
2022-11-04T03:30:02.675Z,15.50
2022-11-04T03:32:38.085Z,17.10
2022-11-04T03:35:09.101Z,17.60
2022-11-04T03:37:39.676Z,14.90
2022-11-04T03:40:11.937Z,14.50
2022-11-04T03:42:46.332Z,14.00
2022-11-04T03:45:17.349Z,14.70
2022-11-04T03:47:48.503Z,16.20
2022-11-04T03:50:21.081Z,17.90
2022-11-04T03:52:51.886Z,15.90
2022-11-04T03:55:22.957Z,15.50
2022-11-04T03:57:57.168Z,15.60
2022-11-04T04:00:30.726Z,16.10
2022-11-04T04:03:03.550Z,16.50
2022-11-04T04:05:36.407Z,16.20
2022-11-04T04:08:13.045Z,16.10
2022-11-04T04:10:46.776Z,16.00
2022-11-04T04:13:25.268Z,15.50
2022-11-04T04:15:57.150Z,13.50
2022-11-04T04:18:31.841Z,14.40
2022-11-04T04:21:04.467Z,15.70
2022-11-04T04:23:54.350Z,15.10
2022-11-04T04:26:43.968Z,15.80
2022-11-04T04:29:15.513Z,14.20
2022-11-04T04:31:51.311Z,14.10
2022-11-04T04:34:23.521Z,13.10
2022-11-04T04:36:55.968Z,12.20
2022-11-04T04:39:48.305Z,12.40
2022-11-04T04:42:37.056Z,12.10
2022-11-04T04:45:09.283Z,12.00
2022-11-04T04:47:42.223Z,11.30
2022-11-04T04:50:14.378Z,11.50
2022-11-04T04:52:46.337Z,10.20
2022-11-04T04:55:17.394Z,10.40
2022-11-04T04:57:48.012Z,10.50
2022-11-04T05:00:20.488Z,10.90
2022-11-04T05:02:51.323Z,10.60
2022-11-04T05:05:22.509Z,10.60
2022-11-04T05:07:52.815Z,10.30
2022-11-04T05:10:23.414Z,9.80
2022-11-04T05:13:11.454Z,10.20
2022-11-04T05:15:42.256Z,10.20
2022-11-04T05:18:12.686Z,11.40
2022-11-04T05:20:43.872Z,11.20
2022-11-04T05:23:14.902Z,10.30
2022-11-04T05:25:45.587Z,10.30
2022-11-04T05:28:16.001Z,11.30
2022-11-04T05:30:46.687Z,12.00
2022-11-04T05:33:17.116Z,10.40
2022-11-04T05:35:47.980Z,11.20
2022-11-04T05:38:18.766Z,10.70
2022-11-04T05:40:49.624Z,12.30
2022-11-04T05:43:20.050Z,11.80
2022-11-04T05:45:50.934Z,11.10
2022-11-04T05:48:21.350Z,12.80
2022-11-04T05:50:51.843Z,11.90
2022-11-04T05:53:22.627Z,12.90
2022-11-04T05:55:53.301Z,12.70
2022-11-04T05:58:23.731Z,13.00
2022-11-04T06:00:54.254Z,16.10
2022-11-04T06:03:24.694Z,14.20
2022-11-04T06:05:55.292Z,14.30
2022-11-04T06:08:25.872Z,14.70
2022-11-04T06:10:56.512Z,14.80
2022-11-04T06:13:27.231Z,16.30
2022-11-04T06:15:57.848Z,16.00
2022-11-04T06:18:28.386Z,17.40
2022-11-04T06:21:09.376Z,16.50
2022-11-04T06:23:40.389Z,15.70
2022-11-04T06:26:11.851Z,15.00
2022-11-04T06:28:42.457Z,15.30
2022-11-04T06:31:14.138Z,14.80
2022-11-04T06:33:44.965Z,15.10
2022-11-04T06:36:17.243Z,17.00
2022-11-04T06:38:48.055Z,16.10
2022-11-04T06:41:18.671Z,13.70
2022-11-04T06:43:49.419Z,15.80
2022-11-04T06:46:31.932Z,13.70
2022-11-04T06:49:02.678Z,13.90
2022-11-04T06:51:33.599Z,14.70
2022-11-04T06:54:04.368Z,16.10
2022-11-04T06:56:34.988Z,15.60
2022-11-04T06:59:06.225Z,14.80
2022-11-04T07:01:37.706Z,14.10
2022-11-04T07:04:08.226Z,14.80
2022-11-04T07:06:42.785Z,14.20
2022-11-04T07:09:16.346Z,15.00
2022-11-04T07:11:47.068Z,16.40
2022-11-04T07:14:17.493Z,18.10
2022-11-04T07:16:50.457Z,16.40
2022-11-04T07:19:21.255Z,15.70
2022-11-04T07:21:51.722Z,14.10
2022-11-04T07:24:22.826Z,14.30
2022-11-04T07:26:55.353Z,17.80
2022-11-04T07:29:26.652Z,14.20
2022-11-04T07:31:57.436Z,14.40
2022-11-04T07:34:28.805Z,13.90
2022-11-04T07:36:59.254Z,15.10
2022-11-04T07:39:29.926Z,15.20
2022-11-04T07:42:00.953Z,16.30
2022-11-04T07:44:31.638Z,14.50
2022-11-04T07:47:02.227Z,14.80
2022-11-04T07:49:33.753Z,12.60
2022-11-04T07:52:04.413Z,15.30
2022-11-04T07:54:34.996Z,15.40
2022-11-04T07:57:05.598Z,15.80
2022-11-04T07:59:36.176Z,15.50
2022-11-04T08:02:07.271Z,14.30
2022-11-04T08:04:38.228Z,14.50
2022-11-04T08:07:10.501Z,13.50
2022-11-04T08:09:41.394Z,14.40
2022-11-04T08:12:12.106Z,13.90
2022-11-04T08:14:43.153Z,14.70
2022-11-04T08:17:14.096Z,12.90
2022-11-04T08:19:44.753Z,13.80
2022-11-04T08:22:15.558Z,12.40
2022-11-04T08:24:47.381Z,11.70
2022-11-04T08:27:18.268Z,12.30
2022-11-04T08:29:49.296Z,13.50
2022-11-04T08:32:20.191Z,13.20
2022-11-04T08:34:51.166Z,13.30
2022-11-04T08:37:21.826Z,13.20
2022-11-04T08:39:52.425Z,14.30
2022-11-04T08:42:23.291Z,10.80
2022-11-04T08:44:54.104Z,9.80
2022-11-04T08:47:25.036Z,9.30
2022-11-04T08:49:55.874Z,9.80
2022-11-04T08:52:26.574Z,8.40
2022-11-04T08:54:57.558Z,9.30
2022-11-04T08:57:28.403Z,9.40
2022-11-04T08:59:59.071Z,8.50
2022-11-04T09:02:30.260Z,8.90
2022-11-04T09:05:02.170Z,9.40
2022-11-04T09:07:33.087Z,9.40
2022-11-04T09:10:03.681Z,9.10
2022-11-04T09:12:34.412Z,8.20
2022-11-04T09:15:06.755Z,8.90
2022-11-04T09:17:37.418Z,8.40
2022-11-04T09:20:09.106Z,8.90
2022-11-04T09:22:44.656Z,9.50
2022-11-04T09:25:16.376Z,7.80
2022-11-04T09:27:47.317Z,8.40
2022-11-04T09:30:17.788Z,7.30
2022-11-04T09:32:52.625Z,8.10
2022-11-04T09:35:24.053Z,8.60
2022-11-04T09:37:54.969Z,8.10
2022-11-04T09:40:26.719Z,7.60
2022-11-04T09:43:05.031Z,7.70
2022-11-04T09:45:36.167Z,7.10
2022-11-04T09:48:08.770Z,7.60
2022-11-04T09:50:45.605Z,7.40
2022-11-04T09:53:18.744Z,7.70
2022-11-04T09:55:51.884Z,6.70
2022-11-04T09:58:22.987Z,7.50
2022-11-04T10:00:56.456Z,8.60
2022-11-04T10:03:38.507Z,7.80
2022-11-04T10:06:17.258Z,7.90
2022-11-04T10:08:54.549Z,7.20
2022-11-04T10:11:30.605Z,7.70
2022-11-04T10:14:09.328Z,7.30
2022-11-04T10:16:47.670Z,7.80
2022-11-04T10:19:24.816Z,7.30
2022-11-04T10:22:02.218Z,7.40
2022-11-04T10:24:39.233Z,7.30
2022-11-04T10:27:14.358Z,7.10
2022-11-04T10:29:45.882Z,7.50
2022-11-04T10:32:22.318Z,6.80
2022-11-04T10:34:56.455Z,7.30
2022-11-04T10:37:27.495Z,5.60
2022-11-04T10:40:01.624Z,6.20
2022-11-04T10:42:33.562Z,5.90
2022-11-04T10:45:04.320Z,5.40
2022-11-04T10:47:41.711Z,6.30
2022-11-04T10:50:29.351Z,5.60
2022-11-04T10:53:14.290Z,6.10
2022-11-04T10:55:49.060Z,6.70
2022-11-04T10:58:22.615Z,5.40
2022-11-04T11:00:53.644Z,6.00
2022-11-04T11:03:26.126Z,6.70
2022-11-04T11:06:10.970Z,6.00
2022-11-04T11:08:42.855Z,6.40
2022-11-04T11:11:15.496Z,6.20
2022-11-04T11:13:46.617Z,7.10
2022-11-04T11:16:21.332Z,7.90
2022-11-04T11:19:09.281Z,7.50
2022-11-04T11:21:45.772Z,7.10
2022-11-04T11:24:18.298Z,8.20
2022-11-04T11:26:50.568Z,7.70
2022-11-04T11:29:24.591Z,7.40
2022-11-04T11:31:55.921Z,7.50
2022-11-04T11:34:27.874Z,7.50
2022-11-04T11:36:59.113Z,7.70
2022-11-04T11:39:32.242Z,8.40
2022-11-04T11:42:04.602Z,7.50
2022-11-04T11:44:38.699Z,7.00
2022-11-04T11:47:19.655Z,7.50
2022-11-04T11:50:06.314Z,6.90
2022-11-04T11:52:38.553Z,6.20
2022-11-04T11:55:14.589Z,7.90
2022-11-04T12:00:47.076Z,6.50
2022-11-04T12:03:23.821Z,7.90
2022-11-04T12:11:55.824Z,7.10
2022-11-04T12:14:30.485Z,6.90
2022-11-04T12:17:03.894Z,7.10
2022-11-04T12:19:40.985Z,7.00
2022-11-04T12:22:15.791Z,6.90
2022-11-04T12:24:55.501Z,7.00
2022-11-04T12:27:29.946Z,6.80
2022-11-04T12:30:06.672Z,5.80
2022-11-04T12:32:42.779Z,6.80
2022-11-04T12:35:20.223Z,6.30
2022-11-04T12:37:55.955Z,7.10
2022-11-04T12:40:29.255Z,7.30
2022-11-04T12:43:07.361Z,6.10
2022-11-04T12:45:43.869Z,6.60
2022-11-04T12:48:24.048Z,7.30
2022-11-04T12:50:59.070Z,6.70
2022-11-04T12:53:46.002Z,7.20
2022-11-04T12:56:19.574Z,6.30
2022-11-04T12:59:00.835Z,6.20
2022-11-04T13:01:34.901Z,5.70
2022-11-04T13:04:08.386Z,6.10
2022-11-04T13:09:11.127Z,5.90
2022-11-04T13:14:16.271Z,5.30
2022-11-04T13:16:48.334Z,5.80
2022-11-04T13:19:24.331Z,5.90
2022-11-04T13:21:55.590Z,6.20
2022-11-04T13:24:30.479Z,7.00
2022-11-04T13:27:03.227Z,6.40
2022-11-04T13:29:37.036Z,5.90
2022-11-04T13:32:10.419Z,6.10
2022-11-04T13:34:46.918Z,6.00
2022-11-04T13:37:23.524Z,6.00
2022-11-04T13:39:56.027Z,5.70
2022-11-04T13:42:39.969Z,5.90
2022-11-04T13:45:14.206Z,6.00
2022-11-04T13:47:48.718Z,5.60
2022-11-04T13:50:32.733Z,7.20
2022-11-04T13:53:07.420Z,6.10
2022-11-04T13:55:48.903Z,6.30
2022-11-04T13:58:23.501Z,6.50
2022-11-04T14:01:07.589Z,6.00
2022-11-04T14:03:51.120Z,6.10
2022-11-04T14:06:49.214Z,7.00
2022-11-04T14:09:32.400Z,5.50
2022-11-04T14:12:20.908Z,6.50
2022-11-04T14:14:52.422Z,6.10
2022-11-04T14:17:42.036Z,6.70
2022-11-04T14:20:23.205Z,6.80
2022-11-04T14:22:55.492Z,6.60
2022-11-04T14:25:31.132Z,6.10
2022-11-04T14:28:02.689Z,6.10
2022-11-04T14:30:52.674Z,6.50
2022-11-04T14:33:30.321Z,7.10
2022-11-04T14:36:16.049Z,6.80
2022-11-04T14:38:53.434Z,6.80
2022-11-04T14:41:31.194Z,7.30
2022-11-04T14:44:03.201Z,7.20
2022-11-04T14:46:36.490Z,7.60
2022-11-04T14:49:07.445Z,7.10
2022-11-04T14:51:42.092Z,7.00
2022-11-04T14:54:18.127Z,9.20
2022-11-04T14:56:49.146Z,8.00
2022-11-04T14:59:24.592Z,8.00
2022-11-04T15:01:56.228Z,8.30
2022-11-04T15:04:29.701Z,7.90
2022-11-04T15:07:01.298Z,7.90
2022-11-04T15:09:35.036Z,8.10
2022-11-04T15:12:43.112Z,8.30
2022-11-04T15:15:30.890Z,9.00
2022-11-04T15:18:04.330Z,8.80
2022-11-04T15:20:36.615Z,7.70
2022-11-04T15:23:09.230Z,8.10
2022-11-04T15:25:44.946Z,9.20
2022-11-04T15:28:18.765Z,8.40
2022-11-04T15:30:59.810Z,9.00
2022-11-04T15:33:30.374Z,9.50
2022-11-04T15:36:01.113Z,7.90
2022-11-04T15:38:32.119Z,9.30
2022-11-04T15:41:23.075Z,8.60
2022-11-04T15:43:54.162Z,9.00
2022-11-04T15:46:25.212Z,10.30
2022-11-04T15:49:05.872Z,9.20
2022-11-04T15:51:41.868Z,9.90
2022-11-04T15:54:21.317Z,10.20
2022-11-04T15:56:55.481Z,12.50
2022-11-04T15:59:28.380Z,11.80
2022-11-04T16:01:59.507Z,10.40
2022-11-04T16:04:30.646Z,10.90
2022-11-04T16:07:21.966Z,11.00
2022-11-04T16:09:53.547Z,10.40
2022-11-04T16:12:31.662Z,11.80
2022-11-04T16:15:02.084Z,10.70
2022-11-04T16:17:33.609Z,12.90
2022-11-04T16:20:07.123Z,12.50
2022-11-04T16:22:40.818Z,12.30
2022-11-04T16:25:21.056Z,11.60
2022-11-04T16:27:52.204Z,13.10
2022-11-04T16:30:23.788Z,12.90
2022-11-04T16:32:55.407Z,13.40
2022-11-04T16:35:26.555Z,13.80
2022-11-04T16:37:57.900Z,13.80
2022-11-04T16:40:28.586Z,12.50
2022-11-04T16:42:59.373Z,13.30
2022-11-04T16:45:32.126Z,13.80
2022-11-04T16:48:03.302Z,15.00
2022-11-04T16:50:33.964Z,16.20
2022-11-04T16:53:05.069Z,17.50
2022-11-04T16:55:36.017Z,14.80
2022-11-04T16:58:06.829Z,14.80
2022-11-04T17:00:37.567Z,16.50
2022-11-04T17:03:20.075Z,16.60
2022-11-04T17:05:50.583Z,17.70
2022-11-04T17:08:22.406Z,17.90
2022-11-04T17:10:54.486Z,18.60
2022-11-04T17:13:25.030Z,20.30
2022-11-04T17:15:55.769Z,19.70
2022-11-04T17:18:26.325Z,19.50
2022-11-04T17:20:57.265Z,19.00
2022-11-04T17:23:27.996Z,20.10
2022-11-04T17:25:58.694Z,18.70
2022-11-04T17:28:30.182Z,18.60
2022-11-04T17:31:00.800Z,19.30
2022-11-04T17:33:31.632Z,19.10
2022-11-04T17:36:07.526Z,21.90
2022-11-04T17:38:38.595Z,23.50
2022-11-04T17:41:27.189Z,21.60
2022-11-04T17:44:05.144Z,19.90
2022-11-04T17:46:35.808Z,20.30
2022-11-04T17:49:10.153Z,20.30
2022-11-04T17:51:41.097Z,21.60
2022-11-04T17:54:12.433Z,23.00
2022-11-04T17:56:43.464Z,22.30
2022-11-04T17:59:14.803Z,21.00
2022-11-04T18:01:46.060Z,20.70
2022-11-04T18:04:18.023Z,20.80
2022-11-04T18:06:49.602Z,21.30
2022-11-04T18:09:20.312Z,22.10
2022-11-04T18:12:08.452Z,22.10
2022-11-04T18:14:38.917Z,22.20
2022-11-04T18:17:09.698Z,21.80
2022-11-04T18:19:40.556Z,20.80
2022-11-04T18:22:11.266Z,20.00
2022-11-04T18:24:42.212Z,21.90
2022-11-04T18:27:13.237Z,23.20
2022-11-04T18:29:43.879Z,22.80
2022-11-04T18:32:14.415Z,22.20
2022-11-04T18:34:45.462Z,20.70
2022-11-04T18:37:16.438Z,20.00
2022-11-04T18:39:47.428Z,20.90
2022-11-04T18:42:18.130Z,19.90
2022-11-04T18:44:49.384Z,22.50
2022-11-04T18:47:20.290Z,21.40
2022-11-04T18:49:51.072Z,25.40
2022-11-04T18:52:21.813Z,22.00
2022-11-04T18:54:52.647Z,21.90
2022-11-04T18:57:23.110Z,21.10
2022-11-04T18:59:54.073Z,23.50
2022-11-04T19:02:24.873Z,22.30
2022-11-04T19:04:55.620Z,26.70
2022-11-04T19:07:26.173Z,23.70
2022-11-04T19:09:56.661Z,25.00
2022-11-04T19:12:44.914Z,23.60
2022-11-04T19:15:15.407Z,23.40
2022-11-04T19:17:46.033Z,24.60
2022-11-04T19:20:16.416Z,24.10
2022-11-04T19:22:47.547Z,24.40
2022-11-04T19:25:19.003Z,24.50
2022-11-04T19:28:11.674Z,25.00
2022-11-04T19:30:40.782Z,26.80
2022-11-04T19:33:12.055Z,26.50
2022-11-04T19:35:45.647Z,25.00
2022-11-04T19:40:50.863Z,24.40
2022-11-04T19:43:23.375Z,24.90
2022-11-04T19:45:54.528Z,25.60
2022-11-04T19:48:24.945Z,26.20
2022-11-04T19:50:55.878Z,24.40
2022-11-04T19:53:26.578Z,26.70
2022-11-04T19:55:58.752Z,28.00
2022-11-04T19:58:29.309Z,27.50
2022-11-04T20:01:04.677Z,28.50
2022-11-04T20:03:35.061Z,26.50
2022-11-04T20:06:07.464Z,25.50
2022-11-04T20:08:38.396Z,26.00
2022-11-04T20:11:10.272Z,26.70
2022-11-04T20:13:47.321Z,25.60
2022-11-04T20:16:20.113Z,25.60
2022-11-04T20:18:52.013Z,26.10
2022-11-04T20:21:22.927Z,28.10
2022-11-04T20:23:57.335Z,25.60
2022-11-04T20:26:28.538Z,24.50
2022-11-04T20:28:59.499Z,23.20
2022-11-04T20:31:31.575Z,26.00
2022-11-04T20:34:04.801Z,27.10
2022-11-04T20:36:36.357Z,25.00
2022-11-04T20:39:07.869Z,25.90
2022-11-04T20:41:38.604Z,25.10
2022-11-04T20:44:10.490Z,24.30
2022-11-04T20:46:42.271Z,25.00
2022-11-04T20:49:13.052Z,23.90
2022-11-04T20:51:50.168Z,23.80
2022-11-04T20:54:24.036Z,25.60
2022-11-04T20:56:54.790Z,24.60
2022-11-04T20:59:25.204Z,23.40
2022-11-04T21:01:56.128Z,26.40
2022-11-04T21:04:29.557Z,26.90
2022-11-04T21:07:04.626Z,27.80
2022-11-04T21:09:34.939Z,26.10
2022-11-04T21:12:06.372Z,25.10
2022-11-04T21:14:36.908Z,26.10
2022-11-04T21:17:07.726Z,25.20
2022-11-04T21:19:38.084Z,24.30
2022-11-04T21:22:09.681Z,23.40
2022-11-04T21:24:40.540Z,23.40
2022-11-04T21:27:11.283Z,23.90
2022-11-04T21:29:41.686Z,23.20
2022-11-04T21:32:12.610Z,21.90
2022-11-04T21:34:43.173Z,24.10
2022-11-04T21:37:14.084Z,24.00
2022-11-04T21:39:44.588Z,23.40
2022-11-04T21:42:15.286Z,25.30
2022-11-04T21:44:45.645Z,26.40
2022-11-04T21:47:16.299Z,24.80
2022-11-04T21:49:46.623Z,22.90
2022-11-04T21:52:17.450Z,22.90
2022-11-04T21:54:48.286Z,23.90
2022-11-04T21:57:19.063Z,22.60
2022-11-04T21:59:49.591Z,24.90
2022-11-04T22:02:20.655Z,23.30
2022-11-04T22:04:51.209Z,25.40
2022-11-04T22:07:41.924Z,28.60
2022-11-04T22:10:12.555Z,26.20
2022-11-04T22:12:47.114Z,25.90
2022-11-04T22:15:35.629Z,26.70
2022-11-04T22:18:08.199Z,26.10
2022-11-04T22:20:39.042Z,27.00
2022-11-04T22:23:10.170Z,25.80
2022-11-04T22:25:43.631Z,25.20
2022-11-04T22:28:16.780Z,25.20
2022-11-04T22:30:47.812Z,26.20
2022-11-04T22:33:18.819Z,27.30
2022-11-04T22:35:49.580Z,25.80
2022-11-04T22:38:20.339Z,26.80
2022-11-04T22:40:56.244Z,27.20
2022-11-04T22:43:27.703Z,24.90
2022-11-04T22:45:58.999Z,25.40
2022-11-04T22:48:29.596Z,28.40
2022-11-04T22:51:00.357Z,24.70
2022-11-04T22:53:30.906Z,26.00
2022-11-04T22:56:01.878Z,24.80
2022-11-04T22:58:32.462Z,25.60
2022-11-04T23:01:04.096Z,25.80
2022-11-04T23:03:34.833Z,27.00
2022-11-04T23:06:06.313Z,26.20
2022-11-04T23:08:37.384Z,26.90
2022-11-04T23:11:27.327Z,29.30
2022-11-04T23:14:20.533Z,26.50
2022-11-04T23:17:10.223Z,27.30
2022-11-04T23:19:41.475Z,26.80
2022-11-04T23:22:30.004Z,26.70
2022-11-04T23:25:07.033Z,24.10
2022-11-04T23:27:56.674Z,26.50
2022-11-04T23:30:28.589Z,24.20
2022-11-04T23:32:59.771Z,25.20
2022-11-04T23:35:49.459Z,27.50
2022-11-04T23:38:20.959Z,27.10
2022-11-04T23:41:06.490Z,31.40
2022-11-04T23:43:37.548Z,27.20
2022-11-04T23:46:25.810Z,26.40
2022-11-04T23:49:22.635Z,26.10
2022-11-04T23:52:10.961Z,25.40
2022-11-04T23:55:07.681Z,26.00
2022-11-04T23:57:55.850Z,24.90
