createdAt,value
2018-10-11T00:00:20.250Z,9.66
2018-10-11T00:01:20.139Z,9.64
2018-10-11T00:02:20.260Z,9.6
2018-10-11T00:03:20.170Z,9.64
2018-10-11T00:04:20.152Z,9.62
2018-10-11T00:05:20.238Z,9.57
2018-10-11T00:06:20.165Z,9.53
2018-10-11T00:07:20.231Z,9.6
2018-10-11T00:08:20.135Z,9.56
2018-10-11T00:09:20.384Z,9.65
2018-10-11T00:10:20.116Z,9.66
2018-10-11T00:11:20.108Z,9.64
2018-10-11T00:12:20.146Z,9.57
2018-10-11T00:13:20.209Z,9.56
2018-10-11T00:14:20.109Z,9.57
2018-10-11T00:15:20.495Z,9.61
2018-10-11T00:16:20.533Z,9.6
2018-10-11T00:17:20.140Z,9.58
2018-10-11T00:18:20.082Z,9.61
2018-10-11T00:19:20.143Z,9.61
2018-10-11T00:20:20.157Z,9.54
2018-10-11T00:21:20.116Z,9.57
2018-10-11T00:22:20.106Z,9.53
2018-10-11T00:23:20.100Z,9.56
2018-10-11T00:24:20.076Z,9.58
2018-10-11T00:25:20.149Z,9.58
2018-10-11T00:26:20.134Z,9.55
2018-10-11T00:27:20.168Z,9.58
2018-10-11T00:28:20.084Z,9.63
2018-10-11T00:29:20.149Z,9.54
2018-10-11T00:30:20.091Z,9.6
2018-10-11T00:31:20.154Z,9.54
2018-10-11T00:32:20.181Z,9.63
2018-10-11T00:33:20.110Z,9.59
2018-10-11T00:34:20.120Z,9.63
2018-10-11T00:35:20.117Z,9.62
2018-10-11T00:36:20.262Z,9.6
2018-10-11T00:37:20.157Z,9.62
2018-10-11T00:38:20.522Z,9.61
2018-10-11T00:39:20.327Z,9.63
2018-10-11T00:40:20.083Z,9.62
2018-10-11T00:41:20.073Z,9.62
2018-10-11T00:42:20.305Z,9.62
2018-10-11T00:43:23.253Z,9.62
2018-10-11T00:44:20.113Z,9.6
2018-10-11T00:45:20.082Z,9.67
2018-10-11T00:46:20.719Z,9.66
2018-10-11T00:47:20.154Z,9.64
2018-10-11T00:48:20.244Z,9.62
2018-10-11T00:49:20.444Z,9.63
2018-10-11T00:50:20.074Z,9.64
2018-10-11T00:51:20.306Z,9.59
2018-10-11T00:52:20.124Z,9.59
2018-10-11T00:53:20.222Z,9.57
2018-10-11T00:54:20.172Z,9.58
2018-10-11T00:55:20.247Z,9.56
2018-10-11T00:56:20.441Z,9.57
2018-10-11T00:57:20.131Z,9.58
2018-10-11T00:58:20.124Z,9.55
2018-10-11T00:59:20.126Z,9.52
2018-10-11T01:00:20.164Z,9.5
2018-10-11T01:01:20.012Z,9.49
2018-10-11T01:02:20.164Z,9.5
2018-10-11T01:03:20.069Z,9.54
2018-10-11T01:04:20.164Z,9.53
2018-10-11T01:05:20.040Z,9.47
2018-10-11T01:06:20.251Z,9.49
2018-10-11T01:07:20.184Z,9.44
2018-10-11T01:08:20.084Z,9.45
2018-10-11T01:09:21.072Z,9.44
2018-10-11T01:10:20.114Z,9.61
2018-10-11T01:11:20.276Z,9.56
2018-10-11T01:12:20.111Z,9.51
2018-10-11T01:13:20.503Z,9.48
2018-10-11T01:14:20.023Z,9.52
2018-10-11T01:15:20.054Z,9.52
2018-10-11T01:16:20.362Z,9.58
2018-10-11T01:17:20.115Z,9.6
2018-10-11T01:18:20.016Z,9.6
2018-10-11T01:19:20.021Z,9.56
2018-10-11T01:20:20.219Z,9.57
2018-10-11T01:21:20.184Z,9.53
2018-10-11T01:22:20.163Z,9.52
2018-10-11T01:23:20.415Z,9.49
2018-10-11T01:24:20.115Z,9.6
2018-10-11T01:25:20.124Z,9.63
2018-10-11T01:26:20.007Z,9.58
2018-10-11T01:27:20.141Z,9.59
2018-10-11T01:28:20.267Z,9.56
2018-10-11T01:29:20.243Z,9.59
2018-10-11T01:30:20.138Z,9.58
2018-10-11T01:31:20.071Z,9.56
2018-10-11T01:32:20.762Z,9.55
2018-10-11T01:33:20.116Z,9.65
2018-10-11T01:34:20.102Z,9.67
2018-10-11T01:35:20.161Z,9.6
2018-10-11T01:36:20.424Z,9.65
2018-10-11T01:37:20.379Z,9.67
2018-10-11T01:38:20.146Z,9.69
2018-10-11T01:39:20.040Z,9.67
2018-10-11T01:40:20.066Z,9.65
2018-10-11T01:41:20.129Z,9.67
2018-10-11T01:42:20.029Z,9.66
2018-10-11T01:43:20.086Z,9.6
2018-10-11T01:44:20.075Z,9.65
2018-10-11T01:45:20.040Z,9.67
2018-10-11T01:46:20.069Z,9.65
2018-10-11T01:47:20.056Z,9.6
2018-10-11T01:48:20.061Z,9.57
2018-10-11T01:49:20.027Z,9.59
2018-10-11T01:50:20.043Z,9.59
2018-10-11T01:51:20.369Z,9.64
2018-10-11T01:52:20.015Z,9.7
2018-10-11T01:53:19.971Z,9.63
2018-10-11T01:54:19.991Z,9.62
2018-10-11T01:55:20.030Z,9.67
2018-10-11T01:56:19.996Z,9.64
2018-10-11T01:57:19.999Z,9.68
2018-10-11T01:58:20.082Z,9.73
2018-10-11T01:59:19.952Z,9.67
2018-10-11T02:00:19.963Z,9.73
2018-10-11T02:01:20.140Z,9.7
2018-10-11T02:02:19.965Z,9.68
2018-10-11T02:03:20.044Z,9.72
2018-10-11T02:04:20.220Z,9.75
2018-10-11T02:05:20.146Z,9.78
2018-10-11T02:06:20.018Z,9.73
2018-10-11T02:07:20.079Z,9.69
2018-10-11T02:08:20.394Z,9.67
2018-10-11T02:09:21.085Z,9.7
2018-10-11T02:10:20.144Z,9.74
2018-10-11T02:11:20.086Z,9.74
2018-10-11T02:12:20.328Z,9.72
2018-10-11T02:13:20.170Z,9.74
2018-10-11T02:14:20.361Z,9.73
2018-10-11T02:15:20.064Z,9.76
2018-10-11T02:16:19.946Z,9.74
2018-10-11T02:17:20.125Z,9.71
2018-10-11T02:18:20.247Z,9.74
2018-10-11T02:19:20.617Z,9.71
2018-10-11T02:20:20.087Z,9.7
2018-10-11T02:21:20.223Z,9.69
2018-10-11T02:22:20.011Z,9.73
2018-10-11T02:23:19.944Z,9.7
2018-10-11T02:24:20.325Z,9.72
2018-10-11T02:25:20.055Z,9.74
2018-10-11T02:26:19.953Z,9.69
2018-10-11T02:27:20.113Z,9.69
2018-10-11T02:28:20.069Z,9.67
2018-10-11T02:29:20.101Z,9.68
2018-10-11T02:30:19.950Z,9.7
2018-10-11T02:31:20.176Z,9.68
2018-10-11T02:32:19.949Z,9.72
2018-10-11T02:33:20.001Z,9.71
2018-10-11T02:34:19.938Z,9.67
2018-10-11T02:35:20.054Z,9.75
2018-10-11T02:36:19.964Z,9.71
2018-10-11T02:37:20.177Z,9.76
2018-10-11T02:38:20.088Z,9.7
2018-10-11T02:39:20.117Z,9.75
2018-10-11T02:40:20.108Z,9.73
2018-10-11T02:41:20.107Z,9.7
2018-10-11T02:42:20.080Z,9.7
2018-10-11T02:43:20.019Z,9.72
2018-10-11T02:44:20.234Z,9.68
2018-10-11T02:45:20.071Z,9.71
2018-10-11T02:46:19.926Z,9.67
2018-10-11T02:47:20.169Z,9.72
2018-10-11T02:48:20.690Z,9.7
2018-10-11T02:49:20.005Z,9.67
2018-10-11T02:50:19.902Z,9.69
2018-10-11T02:51:19.916Z,9.69
2018-10-11T02:52:20.174Z,9.63
2018-10-11T02:53:20.017Z,9.65
2018-10-11T02:54:20.100Z,9.68
2018-10-11T02:55:20.061Z,9.62
2018-10-11T02:56:19.972Z,9.61
2018-10-11T02:57:20.036Z,9.58
2018-10-11T02:58:20.025Z,9.58
2018-10-11T02:59:19.909Z,9.57
2018-10-11T03:00:19.999Z,9.62
2018-10-11T03:01:19.941Z,9.58
2018-10-11T03:02:20.105Z,9.53
2018-10-11T03:03:20.055Z,9.55
2018-10-11T03:04:20.125Z,9.56
2018-10-11T03:05:20.111Z,9.51
2018-10-11T03:06:20.015Z,9.55
2018-10-11T03:07:20.040Z,9.52
2018-10-11T03:08:20.080Z,9.52
2018-10-11T03:09:19.973Z,9.53
2018-10-11T03:10:19.868Z,9.54
2018-10-11T03:11:20.041Z,9.55
2018-10-11T03:12:19.889Z,9.56
2018-10-11T03:13:19.950Z,9.52
2018-10-11T03:14:19.968Z,9.52
2018-10-11T03:15:19.895Z,9.56
2018-10-11T03:16:19.906Z,9.54
2018-10-11T03:17:19.909Z,9.54
2018-10-11T03:18:19.916Z,9.57
2018-10-11T03:19:20.197Z,9.52
2018-10-11T03:20:19.897Z,9.53
2018-10-11T03:21:20.080Z,9.58
2018-10-11T03:22:20.028Z,9.52
2018-10-11T03:23:19.863Z,9.52
2018-10-11T03:24:20.325Z,9.48
2018-10-11T03:25:19.855Z,9.46
2018-10-11T03:26:19.914Z,9.51
2018-10-11T03:27:19.856Z,9.53
2018-10-11T03:28:19.926Z,9.52
2018-10-11T03:29:20.035Z,9.51
2018-10-11T03:30:20.034Z,9.49
2018-10-11T03:31:20.360Z,9.5
2018-10-11T03:32:20.057Z,9.52
2018-10-11T03:33:19.961Z,9.48
2018-10-11T03:34:20.162Z,9.54
2018-10-11T03:35:20.238Z,9.52
2018-10-11T03:36:19.888Z,9.56
2018-10-11T03:37:19.890Z,9.49
2018-10-11T03:38:20.303Z,9.49
2018-10-11T03:39:20.023Z,9.45
2018-10-11T03:40:19.889Z,9.42
2018-10-11T03:41:19.824Z,9.43
2018-10-11T03:42:20.029Z,9.5
2018-10-11T03:43:19.972Z,9.56
2018-10-11T03:44:19.825Z,9.48
2018-10-11T03:45:19.869Z,9.56
2018-10-11T03:46:20.039Z,9.57
2018-10-11T03:47:20.140Z,9.51
2018-10-11T03:48:19.814Z,9.51
2018-10-11T03:49:19.819Z,9.44
2018-10-11T03:50:20.073Z,9.55
2018-10-11T03:51:19.962Z,9.57
2018-10-11T03:52:19.938Z,9.51
2018-10-11T03:53:20.093Z,9.53
2018-10-11T03:54:20.188Z,9.49
2018-10-11T03:55:19.873Z,9.52
2018-10-11T03:56:19.905Z,9.5
2018-10-11T03:57:19.989Z,9.39
2018-10-11T03:58:20.041Z,9.41
2018-10-11T03:59:20.021Z,9.39
2018-10-11T04:00:19.818Z,9.38
2018-10-11T04:01:19.852Z,9.36
2018-10-11T04:02:19.884Z,9.37
2018-10-11T04:03:20.058Z,9.37
2018-10-11T04:04:20.167Z,9.35
2018-10-11T04:05:19.801Z,9.3
2018-10-11T04:06:19.851Z,9.25
2018-10-11T04:07:19.963Z,9.25
2018-10-11T04:08:20.437Z,9.25
2018-10-11T04:09:19.841Z,9.24
2018-10-11T04:10:19.915Z,9.2
2018-10-11T04:11:19.824Z,9.2
2018-10-11T04:12:19.889Z,9.15
2018-10-11T04:13:19.952Z,9.15
2018-10-11T04:14:19.858Z,9.16
2018-10-11T04:15:20.263Z,9.1
2018-10-11T04:16:19.824Z,9.09
2018-10-11T04:17:19.920Z,9.06
2018-10-11T04:18:19.850Z,9.03
2018-10-11T04:19:20.055Z,8.99
2018-10-11T04:20:19.888Z,9
2018-10-11T04:21:19.893Z,9
2018-10-11T04:22:20.047Z,8.98
2018-10-11T04:23:19.789Z,8.99
2018-10-11T04:24:19.910Z,8.99
2018-10-11T04:25:19.785Z,9
2018-10-11T04:26:19.879Z,8.98
2018-10-11T04:27:19.767Z,8.96
2018-10-11T04:28:19.974Z,8.94
2018-10-11T04:29:19.804Z,8.96
2018-10-11T04:30:19.897Z,8.96
2018-10-11T04:31:19.864Z,8.88
2018-10-11T04:32:19.800Z,8.94
2018-10-11T04:33:20.024Z,8.93
2018-10-11T04:34:19.816Z,8.87
2018-10-11T04:35:20.062Z,8.84
2018-10-11T04:36:20.170Z,8.95
2018-10-11T04:37:19.796Z,8.93
2018-10-11T04:38:19.833Z,8.96
2018-10-11T04:39:19.812Z,9.06
2018-10-11T04:40:19.774Z,9.05
2018-10-11T04:41:19.756Z,9.06
2018-10-11T04:42:19.947Z,9.09
2018-10-11T04:43:20.457Z,9.12
2018-10-11T04:44:19.730Z,9.19
2018-10-11T04:45:19.759Z,9.25
2018-10-11T04:46:19.762Z,9.24
2018-10-11T04:47:19.735Z,9.31
2018-10-11T04:48:19.736Z,9.31
2018-10-11T04:49:19.736Z,9.28
2018-10-11T04:50:19.737Z,9.33
2018-10-11T04:51:19.761Z,9.3
2018-10-11T04:52:20.083Z,9.34
2018-10-11T04:53:19.723Z,9.36
2018-10-11T04:54:19.829Z,9.27
2018-10-11T04:55:19.733Z,9.38
2018-10-11T04:56:19.757Z,9.39
2018-10-11T04:57:19.849Z,9.34
2018-10-11T04:58:19.939Z,9.34
2018-10-11T04:59:19.815Z,9.37
2018-10-11T05:00:19.789Z,9.42
2018-10-11T05:01:19.866Z,9.41
2018-10-11T05:02:19.907Z,9.38
2018-10-11T05:03:20.072Z,9.36
2018-10-11T05:04:20.327Z,9.39
2018-10-11T05:05:20.397Z,9.4
2018-10-11T05:06:20.021Z,9.38
2018-10-11T05:07:22.862Z,9.41
2018-10-11T05:08:19.730Z,9.46
2018-10-11T05:09:19.982Z,9.38
2018-10-11T05:10:19.700Z,9.45
2018-10-11T05:11:19.825Z,9.4
2018-10-11T05:12:19.826Z,9.39
2018-10-11T05:13:20.055Z,9.38
2018-10-11T05:14:20.021Z,9.37
2018-10-11T05:15:20.435Z,9.47
2018-10-11T05:16:19.825Z,9.37
2018-10-11T05:17:20.123Z,9.38
2018-10-11T05:18:19.825Z,9.39
2018-10-11T05:19:19.731Z,9.34
2018-10-11T05:20:19.958Z,9.42
2018-10-11T05:21:20.065Z,9.4
2018-10-11T05:22:19.941Z,9.37
2018-10-11T05:23:19.810Z,9.33
2018-10-11T05:24:19.730Z,9.36
2018-10-11T05:25:19.789Z,9.41
2018-10-11T05:26:19.738Z,9.44
2018-10-11T05:27:19.902Z,9.4
2018-10-11T05:28:19.845Z,9.39
2018-10-11T05:29:19.759Z,9.36
2018-10-11T05:30:19.908Z,9.36
2018-10-11T05:31:19.710Z,9.43
2018-10-11T05:32:20.332Z,9.36
2018-10-11T05:33:19.819Z,9.44
2018-10-11T05:34:19.863Z,9.36
2018-10-11T05:35:19.991Z,9.35
2018-10-11T05:36:19.705Z,9.35
2018-10-11T05:37:19.736Z,9.29
2018-10-11T05:38:20.785Z,9.32
2018-10-11T05:39:19.860Z,9.35
2018-10-11T05:40:19.700Z,9.33
2018-10-11T05:41:19.703Z,9.34
2018-10-11T05:42:19.759Z,9.3
2018-10-11T05:43:19.723Z,9.25
2018-10-11T05:44:20.152Z,9.33
2018-10-11T05:45:19.735Z,9.29
2018-10-11T05:46:19.828Z,9.26
2018-10-11T05:47:19.721Z,9.23
2018-10-11T05:48:19.815Z,9.23
2018-10-11T05:49:19.852Z,9.24
2018-10-11T05:50:20.456Z,9.29
2018-10-11T05:51:19.661Z,9.31
2018-10-11T05:52:19.669Z,9.31
2018-10-11T05:53:19.752Z,9.31
2018-10-11T05:54:19.794Z,9.3
2018-10-11T05:55:19.703Z,9.29
2018-10-11T05:56:20.021Z,9.3
2018-10-11T05:57:19.625Z,9.25
2018-10-11T05:58:19.798Z,9.24
2018-10-11T05:59:19.664Z,9.32
2018-10-11T06:00:19.757Z,9.3
2018-10-11T06:01:19.637Z,9.31
2018-10-11T06:02:19.648Z,9.32
2018-10-11T06:03:19.648Z,9.33
2018-10-11T06:04:20.457Z,9.34
2018-10-11T06:05:19.665Z,9.34
2018-10-11T06:06:19.659Z,9.36
2018-10-11T06:07:19.982Z,9.36
2018-10-11T06:08:19.711Z,9.38
2018-10-11T06:09:19.637Z,9.34
2018-10-11T06:10:19.641Z,9.37
2018-10-11T06:11:19.629Z,9.35
2018-10-11T06:12:19.681Z,9.38
2018-10-11T06:13:19.645Z,9.36
2018-10-11T06:14:19.640Z,9.36
2018-10-11T06:15:19.625Z,9.38
2018-10-11T06:16:19.658Z,9.4
2018-10-11T06:17:19.680Z,9.37
2018-10-11T06:18:19.760Z,9.36
2018-10-11T06:19:19.628Z,9.36
2018-10-11T06:20:19.858Z,9.35
2018-10-11T06:21:19.719Z,9.36
2018-10-11T06:22:19.783Z,9.34
2018-10-11T06:23:19.811Z,9.32
2018-10-11T06:24:19.800Z,9.33
2018-10-11T06:25:20.176Z,9.3
2018-10-11T06:26:20.005Z,9.36
2018-10-11T06:27:19.742Z,9.31
2018-10-11T06:28:19.615Z,9.28
2018-10-11T06:29:19.632Z,9.29
2018-10-11T06:30:20.666Z,9.27
2018-10-11T06:31:19.639Z,9.37
2018-10-11T06:32:19.836Z,9.33
2018-10-11T06:33:19.734Z,9.33
2018-10-11T06:34:19.606Z,9.34
2018-10-11T06:35:19.684Z,9.41
2018-10-11T06:36:19.975Z,9.47
2018-10-11T06:37:19.712Z,9.5
2018-10-11T06:38:19.617Z,9.53
2018-10-11T06:39:19.747Z,9.55
2018-10-11T06:40:19.901Z,9.61
2018-10-11T06:41:19.829Z,9.55
2018-10-11T06:42:20.869Z,9.52
2018-10-11T06:43:20.202Z,9.54
2018-10-11T06:44:19.754Z,9.53
2018-10-11T06:45:19.651Z,9.52
2018-10-11T06:46:19.684Z,9.53
2018-10-11T06:47:19.924Z,9.49
2018-10-11T06:48:19.697Z,9.5
2018-10-11T06:49:20.487Z,9.52
2018-10-11T06:50:20.173Z,9.5
2018-10-11T06:51:19.721Z,9.52
2018-10-11T06:52:19.638Z,9.5
2018-10-11T06:53:19.865Z,9.49
2018-10-11T06:54:19.597Z,9.49
2018-10-11T06:55:19.644Z,9.53
2018-10-11T06:56:19.591Z,9.52
2018-10-11T06:57:19.672Z,9.52
2018-10-11T06:58:19.641Z,9.5
2018-10-11T06:59:19.565Z,9.47
2018-10-11T07:00:19.708Z,9.55
2018-10-11T07:01:19.920Z,9.54
2018-10-11T07:02:19.708Z,9.6
2018-10-11T07:03:19.576Z,9.6
2018-10-11T07:04:19.579Z,9.62
2018-10-11T07:05:19.622Z,9.6
2018-10-11T07:06:19.689Z,9.63
2018-10-11T07:07:19.935Z,9.66
2018-10-11T07:08:19.584Z,9.73
2018-10-11T07:09:19.704Z,9.78
2018-10-11T07:10:19.589Z,9.8
2018-10-11T07:11:19.592Z,9.76
2018-10-11T07:12:20.343Z,9.74
2018-10-11T07:13:19.684Z,9.75
2018-10-11T07:14:19.590Z,9.76
2018-10-11T07:15:19.701Z,9.73
2018-10-11T07:16:19.655Z,9.73
2018-10-11T07:17:19.672Z,9.72
2018-10-11T07:18:19.652Z,9.73
2018-10-11T07:19:20.157Z,9.73
2018-10-11T07:20:20.213Z,9.74
2018-10-11T07:21:19.696Z,9.77
2018-10-11T07:22:19.580Z,9.73
2018-10-11T07:23:19.530Z,9.75
2018-10-11T07:24:19.508Z,9.8
2018-10-11T07:25:19.560Z,9.8
2018-10-11T07:26:19.521Z,9.79
2018-10-11T07:37:20.154Z,9.86
2018-10-11T07:38:19.536Z,9.89
2018-10-11T07:39:19.553Z,9.86
2018-10-11T07:40:20.154Z,9.88
2018-10-11T07:41:19.504Z,9.85
2018-10-11T07:42:19.647Z,9.88
2018-10-11T07:43:20.356Z,9.95
2018-10-11T07:44:19.685Z,9.96
2018-10-11T07:45:19.502Z,9.98
2018-10-11T07:46:19.526Z,10.02
2018-10-11T07:47:19.695Z,10
2018-10-11T07:48:19.613Z,10
2018-10-11T07:49:19.749Z,9.96
2018-10-11T07:50:19.527Z,9.92
2018-10-11T07:51:20.335Z,9.97
2018-10-11T07:52:19.640Z,9.93
2018-10-11T07:53:19.647Z,9.97
2018-10-11T07:54:19.540Z,9.98
2018-10-11T07:55:19.524Z,9.97
2018-10-11T07:56:19.552Z,9.98
2018-10-11T07:57:19.818Z,9.96
2018-10-11T07:58:44.675Z,10
2018-10-11T07:59:44.467Z,9.99
2018-10-11T08:00:44.207Z,10.03
2018-10-11T08:01:44.950Z,10.03
2018-10-11T08:02:44.418Z,10.02
2018-10-11T08:03:44.480Z,10.06
2018-10-11T08:04:44.214Z,10.1
2018-10-11T08:05:44.315Z,10.07
2018-10-11T08:06:44.629Z,10.07
2018-10-11T08:07:44.982Z,10.03
2018-10-11T08:08:44.312Z,10.07
2018-10-11T08:09:44.484Z,10.07
2018-10-11T08:10:44.813Z,10.12
2018-10-11T08:11:45.438Z,10.12
2018-10-11T08:12:44.527Z,10.07
2018-10-11T08:13:44.249Z,10.13
2018-10-11T08:14:44.532Z,10.11
2018-10-11T08:15:44.824Z,10.15
2018-10-11T08:16:45.643Z,10.13
2018-10-11T08:17:47.983Z,10.15
2018-10-11T08:18:44.998Z,10.13
2018-10-11T08:19:45.197Z,10.17
2018-10-11T08:20:44.179Z,10.16
2018-10-11T08:21:45.191Z,10.19
2018-10-11T08:22:44.559Z,10.19
2018-10-11T08:23:44.372Z,10.21
2018-10-11T08:24:45.516Z,10.21
2018-10-11T08:25:48.060Z,10.19
2018-10-11T08:26:44.975Z,10.17
2018-10-11T08:27:44.405Z,10.16
2018-10-11T08:28:44.300Z,10.2
2018-10-11T08:29:44.168Z,10.22
2018-10-11T08:30:44.180Z,10.25
2018-10-11T08:31:45.719Z,10.23
2018-10-11T08:32:45.424Z,10.27
2018-10-11T08:33:44.260Z,10.27
2018-10-11T08:34:44.203Z,10.27
2018-10-11T08:35:44.288Z,10.26
2018-10-11T08:36:44.259Z,10.3
2018-10-11T08:37:45.415Z,10.28
2018-10-11T08:38:44.647Z,10.34
2018-10-11T08:39:44.278Z,10.33
2018-10-11T08:40:44.495Z,10.29
2018-10-11T08:41:44.352Z,10.34
2018-10-11T08:42:44.212Z,10.28
2018-10-11T08:43:44.920Z,10.27
2018-10-11T08:44:44.226Z,10.34
2018-10-11T08:45:44.203Z,10.33
2018-10-11T08:46:44.192Z,10.33
2018-10-11T08:47:44.304Z,10.26
2018-10-11T08:48:44.175Z,10.31
2018-10-11T08:49:44.301Z,10.32
2018-10-11T08:50:45.594Z,10.37
2018-10-11T08:51:44.153Z,10.39
2018-10-11T08:52:44.633Z,10.44
2018-10-11T08:53:44.968Z,10.45
2018-10-11T08:54:44.125Z,10.48
2018-10-11T08:55:45.523Z,10.5
2018-10-11T08:56:44.239Z,10.49
2018-10-11T08:57:44.293Z,10.48
2018-10-11T08:58:44.271Z,10.44
2018-10-11T08:59:44.937Z,10.49
2018-10-11T09:00:44.249Z,10.51
2018-10-11T09:01:44.300Z,10.54
2018-10-11T09:02:44.170Z,10.5
2018-10-11T09:03:45.953Z,10.49
2018-10-11T09:04:44.148Z,10.54
2018-10-11T09:05:44.113Z,10.57
2018-10-11T09:06:44.457Z,10.58
2018-10-11T09:07:50.495Z,10.62
2018-10-11T09:09:44.151Z,10.56
2018-10-11T09:11:07.819Z,10.56
2018-10-11T09:11:47.410Z,10.63
2018-10-11T09:12:44.769Z,10.63
2018-10-11T09:13:44.267Z,10.63
2018-10-11T09:14:44.420Z,10.67
2018-10-11T09:15:44.901Z,10.67
2018-10-11T09:16:46.303Z,10.65
2018-10-11T09:17:44.340Z,10.62
2018-10-11T09:18:45.300Z,10.59
2018-10-11T09:19:44.994Z,10.62
2018-10-11T09:20:44.435Z,10.66
2018-10-11T09:21:44.256Z,10.66
2018-10-11T09:22:45.322Z,10.69
2018-10-11T09:23:44.228Z,10.7
2018-10-11T09:24:44.412Z,10.7
2018-10-11T09:25:44.152Z,10.69
2018-10-11T09:26:44.336Z,10.7
2018-10-11T09:27:44.115Z,10.73
2018-10-11T09:28:44.169Z,10.7
2018-10-11T09:29:44.303Z,10.73
2018-10-11T09:30:44.229Z,10.78
2018-10-11T09:31:44.166Z,10.79
2018-10-11T09:32:44.132Z,10.78
2018-10-11T09:33:44.250Z,10.86
2018-10-11T09:34:44.347Z,10.85
2018-10-11T09:35:44.062Z,10.88
2018-10-11T09:36:44.710Z,10.79
2018-10-11T09:37:44.136Z,10.83
2018-10-11T09:38:44.318Z,10.82
2018-10-11T09:39:44.076Z,10.88
2018-10-11T09:40:44.140Z,10.92
2018-10-11T09:41:46.226Z,10.87
2018-10-11T09:42:44.200Z,10.88
2018-10-11T09:43:44.044Z,10.84
2018-10-11T09:44:44.215Z,10.89
2018-10-11T09:45:44.165Z,10.87
2018-10-11T09:46:44.129Z,10.91
2018-10-11T09:47:44.033Z,10.9
2018-10-11T09:48:44.540Z,10.88
2018-10-11T09:49:44.354Z,10.9
2018-10-11T09:50:44.177Z,10.86
2018-10-11T09:51:44.145Z,10.87
2018-10-11T09:52:44.191Z,10.93
2018-10-11T09:53:44.572Z,10.9
2018-10-11T09:54:44.536Z,10.84
2018-10-11T09:55:44.130Z,10.89
2018-10-11T09:56:44.367Z,10.89
2018-10-11T09:57:44.024Z,10.85
2018-10-11T09:58:44.038Z,10.85
2018-10-11T09:59:44.115Z,10.92
2018-10-11T10:00:44.135Z,10.84
2018-10-11T10:01:44.078Z,10.87
2018-10-11T10:02:44.153Z,10.94
2018-10-11T10:03:44.331Z,10.88
2018-10-11T10:04:44.152Z,10.82
2018-10-11T10:05:44.072Z,10.85
2018-10-11T10:06:44.083Z,10.89
2018-10-11T10:07:44.520Z,10.98
2018-10-11T10:08:44.367Z,10.94
2018-10-11T10:09:44.438Z,10.97
2018-10-11T10:10:44.177Z,10.98
2018-10-11T10:11:44.082Z,10.96
2018-10-11T10:12:44.318Z,11.01
2018-10-11T10:13:44.412Z,11.01
2018-10-11T10:14:44.132Z,10.94
2018-10-11T10:15:45.307Z,10.95
2018-10-11T10:16:44.125Z,10.96
2018-10-11T10:17:44.082Z,10.98
2018-10-11T10:18:44.099Z,11.07
2018-10-11T10:19:44.060Z,11.02
2018-10-11T10:20:44.460Z,10.96
2018-10-11T10:21:45.188Z,10.93
2018-10-11T10:22:44.055Z,11.06
2018-10-11T10:23:43.994Z,11
2018-10-11T10:24:44.179Z,11.08
2018-10-11T10:25:47.318Z,10.99
2018-10-11T10:26:44.659Z,10.98
2018-10-11T10:27:44.062Z,10.97
2018-10-11T10:28:44.025Z,10.94
2018-10-11T10:29:44.231Z,11.03
2018-10-11T10:30:44.288Z,11.03
2018-10-11T10:31:45.044Z,10.98
2018-10-11T10:32:45.215Z,11.01
2018-10-11T10:33:44.038Z,10.87
2018-10-11T10:34:44.100Z,10.85
2018-10-11T10:35:43.977Z,10.94
2018-10-11T10:36:44.008Z,11.07
2018-10-11T10:37:44.320Z,10.96
2018-10-11T10:38:44.269Z,10.95
2018-10-11T10:39:44.573Z,10.95
2018-10-11T10:40:44.157Z,11
2018-10-11T10:41:44.459Z,11.02
2018-10-11T10:42:44.295Z,11.01
2018-10-11T10:43:44.084Z,11.11
2018-10-11T10:44:44.137Z,11.07
2018-10-11T10:45:44.110Z,11.04
2018-10-11T10:46:44.215Z,11.06
2018-10-11T10:47:44.074Z,11
2018-10-11T10:48:44.807Z,11.02
2018-10-11T10:49:44.431Z,10.93
2018-10-11T10:50:44.028Z,11.06
2018-10-11T10:51:44.022Z,11.06
2018-10-11T10:52:44.213Z,11.13
2018-10-11T10:53:44.031Z,11.15
2018-10-11T10:54:44.013Z,11.12
2018-10-11T10:55:44.097Z,11.17
2018-10-11T10:56:44.500Z,11.09
2018-10-11T10:57:44.113Z,11.09
2018-10-11T10:58:44.170Z,11.09
2018-10-11T10:59:44.104Z,11.05
2018-10-11T11:00:44.023Z,10.99
2018-10-11T11:01:44.129Z,11.01
2018-10-11T11:02:44.312Z,11
2018-10-11T11:03:44.339Z,11.07
2018-10-11T11:04:44.095Z,11.14
2018-10-11T11:05:44.092Z,10.97
2018-10-11T11:06:44.197Z,10.96
2018-10-11T11:07:44.117Z,10.99
2018-10-11T11:08:44.176Z,10.98
2018-10-11T11:09:44.345Z,11.09
2018-10-11T11:10:43.994Z,11.01
2018-10-11T11:11:44.403Z,11.1
2018-10-11T11:12:47.130Z,11.04
2018-10-11T11:13:44.394Z,11.06
2018-10-11T11:14:44.081Z,11.06
2018-10-11T11:15:43.963Z,11.1
2018-10-11T11:16:43.995Z,11.18
2018-10-11T11:17:44.308Z,11.16
2018-10-11T11:18:44.334Z,11.25
2018-10-11T11:19:44.504Z,11.06
2018-10-11T11:20:44.141Z,11.05
2018-10-11T11:21:44.204Z,11.06
2018-10-11T11:22:43.965Z,11.09
2018-10-11T11:23:44.064Z,11.16
2018-10-11T11:24:44.146Z,11.14
2018-10-11T11:25:43.907Z,11.14
2018-10-11T11:26:44.174Z,11.18
2018-10-11T11:27:44.278Z,11.25
2018-10-11T11:28:44.100Z,11.08
2018-10-11T11:29:44.000Z,11.06
2018-10-11T11:30:44.214Z,11.17
2018-10-11T11:31:44.332Z,11.12
2018-10-11T11:32:44.296Z,11.04
2018-10-11T11:33:44.219Z,11.06
2018-10-11T11:34:43.944Z,10.96
2018-10-11T11:35:43.979Z,11.04
2018-10-11T11:36:44.151Z,11.11
2018-10-11T11:37:43.919Z,11.03
2018-10-11T11:38:44.052Z,11
2018-10-11T11:39:44.032Z,10.99
2018-10-11T11:40:43.991Z,10.97
2018-10-11T11:41:43.932Z,10.94
2018-10-11T11:42:43.964Z,11
2018-10-11T11:43:43.912Z,11
2018-10-11T11:44:43.910Z,11.03
2018-10-11T11:45:44.260Z,11.07
2018-10-11T11:46:44.401Z,11.02
2018-10-11T11:47:43.920Z,11.12
2018-10-11T11:48:43.877Z,11.09
2018-10-11T11:49:43.905Z,11.11
2018-10-11T11:50:44.009Z,11.09
2018-10-11T11:51:43.976Z,11.01
2018-10-11T11:52:43.916Z,11.04
2018-10-11T11:53:43.921Z,11.09
2018-10-11T11:54:44.277Z,11.04
2018-10-11T11:55:43.908Z,11.08
2018-10-11T11:56:43.881Z,11.07
2018-10-11T11:57:44.097Z,11.07
2018-10-11T11:58:44.214Z,11.06
2018-10-11T11:59:44.209Z,11.06
2018-10-11T12:00:43.893Z,11.14
2018-10-11T12:01:43.963Z,11.18
2018-10-11T12:02:44.465Z,11.17
2018-10-11T12:03:44.033Z,11.08
2018-10-11T12:04:44.081Z,11.03
2018-10-11T12:05:43.914Z,11.06
2018-10-11T12:06:44.004Z,11.05
2018-10-11T12:07:44.024Z,11.1
2018-10-11T12:08:44.164Z,11.15
2018-10-11T12:09:43.966Z,11.12
2018-10-11T12:10:44.405Z,11.16
2018-10-11T12:11:44.178Z,11.17
2018-10-11T12:12:43.885Z,11.18
2018-10-11T12:13:43.915Z,11.2
2018-10-11T12:14:43.842Z,11.13
2018-10-11T12:15:43.924Z,11.15
2018-10-11T12:16:45.068Z,11.08
2018-10-11T12:17:43.972Z,10.99
2018-10-11T12:18:43.870Z,11.05
2018-10-11T12:19:43.854Z,11.14
2018-10-11T12:20:44.154Z,11.12
2018-10-11T12:21:44.266Z,11.16
2018-10-11T12:22:43.965Z,11.17
2018-10-11T12:23:44.087Z,11.12
2018-10-11T12:24:44.359Z,11.18
2018-10-11T12:25:43.930Z,11.15
2018-10-11T12:26:44.095Z,11.16
2018-10-11T12:27:44.185Z,11.11
2018-10-11T12:28:44.699Z,11.16
2018-10-11T12:29:43.873Z,11.15
2018-10-11T12:30:44.157Z,11.21
2018-10-11T12:31:43.903Z,11.28
2018-10-11T12:32:44.024Z,11.24
2018-10-11T12:33:44.160Z,11.14
2018-10-11T12:34:43.857Z,11.17
2018-10-11T12:35:43.915Z,11.21
2018-10-11T12:36:43.865Z,11.12
2018-10-11T12:37:44.291Z,11.26
2018-10-11T12:38:44.819Z,11.23
2018-10-11T12:39:44.023Z,11.24
2018-10-11T12:40:43.959Z,11.21
2018-10-11T12:41:43.958Z,11.14
2018-10-11T12:42:43.847Z,11.22
2018-10-11T12:43:44.297Z,11.14
2018-10-11T12:44:43.905Z,11.14
2018-10-11T12:45:44.221Z,11.17
2018-10-11T12:46:44.155Z,11.16
2018-10-11T12:47:44.229Z,11.22
2018-10-11T12:48:43.875Z,11.23
2018-10-11T12:49:49.826Z,11.22
2018-10-11T12:50:43.840Z,11.16
2018-10-11T12:51:45.650Z,11.1
2018-10-11T12:52:43.943Z,11.08
2018-10-11T12:53:48.835Z,11.17
2018-10-11T12:54:44.195Z,11.18
2018-10-11T12:55:43.818Z,11.19
2018-10-11T12:56:45.953Z,11.11
2018-10-11T12:57:44.179Z,11.14
2018-10-11T12:58:43.899Z,11.22
2018-10-11T12:59:43.787Z,11.12
2018-10-11T13:00:44.244Z,11.16
2018-10-11T13:01:44.147Z,11.14
2018-10-11T13:02:44.714Z,11.15
2018-10-11T13:03:44.179Z,11.13
2018-10-11T13:04:43.804Z,11.06
2018-10-11T13:05:43.785Z,11.08
2018-10-11T13:06:45.605Z,11.07
2018-10-11T13:07:43.825Z,11.13
2018-10-11T13:08:43.833Z,11.16
2018-10-11T13:09:43.842Z,11.18
2018-10-11T13:10:43.807Z,11.2
2018-10-11T13:11:43.797Z,11.13
2018-10-11T13:12:43.775Z,11.15
2018-10-11T13:13:53.205Z,11.17
2018-10-11T13:14:43.826Z,11.23
2018-10-11T13:15:44.462Z,11.22
2018-10-11T13:16:43.787Z,11.26
2018-10-11T13:17:44.537Z,11.29
2018-10-11T13:18:43.786Z,11.27
2018-10-11T13:19:43.810Z,11.23
2018-10-11T13:20:43.803Z,11.25
2018-10-11T13:21:43.801Z,11.35
2018-10-11T13:22:44.248Z,11.32