createdAt,value
2022-11-20T00:00:29.840Z,99.90
2022-11-20T00:01:47.593Z,99.90
2022-11-20T00:02:58.643Z,99.90
2022-11-20T00:04:03.113Z,99.90
2022-11-20T00:05:13.684Z,99.90
2022-11-20T00:06:34.126Z,99.90
2022-11-20T00:07:44.108Z,99.90
2022-11-20T00:08:56.427Z,99.90
2022-11-20T00:10:03.447Z,99.90
2022-11-20T00:11:30.463Z,99.90
2022-11-20T00:12:48.346Z,99.90
2022-11-20T00:14:01.552Z,99.90
2022-11-20T00:15:11.202Z,99.90
2022-11-20T00:16:25.233Z,99.90
2022-11-20T00:17:34.282Z,99.90
2022-11-20T00:18:44.933Z,99.90
2022-11-20T00:19:54.539Z,99.90
2022-11-20T00:22:43.660Z,99.90
2022-11-20T00:24:07.446Z,99.90
2022-11-20T00:25:23.930Z,99.90
2022-11-20T00:26:33.936Z,99.90
2022-11-20T00:27:56.135Z,99.90
2022-11-20T00:29:05.979Z,99.90
2022-11-20T00:30:14.890Z,99.90
2022-11-20T00:31:26.430Z,99.90
2022-11-20T00:32:37.754Z,99.90
2022-11-20T00:33:49.202Z,99.90
2022-11-20T00:35:09.547Z,99.90
2022-11-20T00:36:24.283Z,99.90
2022-11-20T00:38:58.963Z,99.90
2022-11-20T00:41:21.011Z,99.90
2022-11-20T00:42:26.308Z,99.90
2022-11-20T00:43:56.419Z,99.90
2022-11-20T00:45:06.887Z,99.90
2022-11-20T00:46:24.846Z,99.90
2022-11-20T00:48:08.756Z,99.90
2022-11-20T00:50:27.784Z,99.90
2022-11-20T00:51:41.492Z,99.90
2022-11-20T00:52:51.407Z,99.90
2022-11-20T00:53:59.183Z,99.90
2022-11-20T00:55:17.247Z,99.90
2022-11-20T00:56:24.390Z,99.90
2022-11-20T00:57:37.692Z,99.90
2022-11-20T00:58:45.176Z,99.90
2022-11-20T01:00:07.076Z,99.90
2022-11-20T01:01:28.141Z,99.90
2022-11-20T01:04:08.683Z,99.90
2022-11-20T01:05:18.599Z,99.90
2022-11-20T01:06:30.881Z,99.90
2022-11-20T01:07:38.456Z,99.90
2022-11-20T01:08:42.662Z,99.90
2022-11-20T01:09:46.036Z,99.90
2022-11-20T01:10:48.096Z,99.90
2022-11-20T01:11:51.418Z,99.90
2022-11-20T01:13:13.571Z,99.90
2022-11-20T01:14:19.581Z,99.90
2022-11-20T01:15:21.916Z,99.90
2022-11-20T01:16:35.549Z,99.90
2022-11-20T01:17:39.825Z,99.90
2022-11-20T01:19:15.941Z,99.90
2022-11-20T01:20:25.480Z,99.90
2022-11-20T01:21:39.416Z,99.90
2022-11-20T01:22:52.680Z,99.90
2022-11-20T01:24:10.747Z,99.90
2022-11-20T01:26:49.888Z,99.90
2022-11-20T01:28:03.722Z,99.90
2022-11-20T01:34:26.748Z,99.90
2022-11-20T01:35:34.872Z,99.90
2022-11-20T01:37:37.452Z,99.90
2022-11-20T01:39:01.687Z,99.90
2022-11-20T01:40:13.412Z,99.90
2022-11-20T01:41:36.974Z,99.90
2022-11-20T01:42:58.817Z,99.90
2022-11-20T01:44:18.816Z,99.90
2022-11-20T01:46:03.079Z,99.90
2022-11-20T01:47:13.481Z,99.90
2022-11-20T01:48:17.394Z,99.90
2022-11-20T01:49:53.560Z,99.90
2022-11-20T01:51:28.669Z,99.90
2022-11-20T01:52:57.921Z,99.90
2022-11-20T01:58:42.650Z,99.90
2022-11-20T02:00:24.439Z,99.90
2022-11-20T02:01:54.797Z,99.90
2022-11-20T02:12:43.151Z,99.90
2022-11-20T02:14:33.211Z,99.90
2022-11-20T02:22:20.923Z,99.90
2022-11-20T02:26:44.283Z,99.90
2022-11-20T02:33:04.000Z,99.90
2022-11-20T02:44:50.516Z,99.90
2022-11-20T02:46:20.033Z,99.90
2022-11-20T02:48:10.532Z,99.90
2022-11-20T02:54:05.348Z,99.90
2022-11-20T02:55:14.489Z,99.90
2022-11-20T02:56:20.258Z,99.90
2022-11-20T02:57:25.996Z,99.90
2022-11-20T02:58:43.466Z,99.90
2022-11-20T03:05:19.368Z,99.90
2022-11-20T03:06:28.863Z,99.90
2022-11-20T03:07:33.880Z,99.90
2022-11-20T03:08:43.315Z,99.90
2022-11-20T03:10:05.408Z,99.90
2022-11-20T03:14:06.470Z,99.90
2022-11-20T03:15:10.819Z,99.90
2022-11-20T03:16:22.134Z,99.90
2022-11-20T03:17:33.603Z,99.90
2022-11-20T03:18:41.314Z,99.90
2022-11-20T03:20:06.660Z,99.90
2022-11-20T03:21:48.154Z,99.90
2022-11-20T03:23:14.797Z,99.90
2022-11-20T03:24:18.535Z,99.90
2022-11-20T03:25:23.921Z,99.90
2022-11-20T03:26:28.802Z,99.90
2022-11-20T03:27:35.925Z,99.90
2022-11-20T03:28:39.766Z,99.90
2022-11-20T03:29:51.499Z,99.90
2022-11-20T03:31:24.614Z,99.90
2022-11-20T03:32:29.840Z,99.90
2022-11-20T03:33:43.398Z,99.90
2022-11-20T03:34:49.618Z,99.90
2022-11-20T03:35:59.960Z,99.90
2022-11-20T03:37:08.624Z,99.90
2022-11-20T03:38:14.160Z,99.90
2022-11-20T03:39:31.090Z,99.90
2022-11-20T03:40:36.956Z,99.90
2022-11-20T03:41:42.952Z,99.90
2022-11-20T03:42:49.332Z,99.90
2022-11-20T03:44:02.890Z,99.90
2022-11-20T03:45:07.238Z,99.90
2022-11-20T03:46:09.383Z,99.90
2022-11-20T03:47:11.368Z,99.90
2022-11-20T03:48:14.540Z,99.90
2022-11-20T03:49:20.184Z,99.90
2022-11-20T03:50:23.504Z,99.90
2022-11-20T03:51:27.615Z,99.90
2022-11-20T03:52:30.608Z,99.90
2022-11-20T03:53:32.587Z,99.90
2022-11-20T03:54:35.863Z,99.90
2022-11-20T03:55:37.928Z,99.90
2022-11-20T03:56:42.148Z,99.90
2022-11-20T03:57:45.955Z,99.90
2022-11-20T03:58:48.834Z,99.90
2022-11-20T03:59:52.654Z,99.90
2022-11-20T04:00:55.679Z,99.90
2022-11-20T04:01:58.891Z,99.90
2022-11-20T04:03:02.032Z,99.90
2022-11-20T04:04:06.571Z,99.90
2022-11-20T04:05:08.992Z,99.90
2022-11-20T04:06:22.621Z,99.90
2022-11-20T04:07:24.683Z,99.90
2022-11-20T04:08:27.578Z,99.90
2022-11-20T04:09:30.732Z,99.90
2022-11-20T04:10:34.496Z,99.90
2022-11-20T04:11:42.979Z,99.90
2022-11-20T04:12:45.026Z,99.90
2022-11-20T04:13:51.716Z,99.90
2022-11-20T04:14:54.049Z,99.90
2022-11-20T04:15:59.284Z,99.90
2022-11-20T04:17:10.946Z,99.90
2022-11-20T04:18:18.965Z,99.90
2022-11-20T04:21:00.368Z,99.90
2022-11-20T04:22:09.964Z,99.90
2022-11-20T04:23:12.833Z,99.90
2022-11-20T04:24:19.339Z,99.90
2022-11-20T04:25:28.651Z,99.90
2022-11-20T04:26:34.115Z,99.90
2022-11-20T04:27:36.255Z,99.90
2022-11-20T04:28:39.810Z,99.90
2022-11-20T04:29:45.379Z,99.90
2022-11-20T04:30:48.751Z,99.90
2022-11-20T04:31:53.649Z,99.90
2022-11-20T04:32:57.022Z,99.90
2022-11-20T04:34:04.721Z,99.90
2022-11-20T04:35:08.422Z,99.90
2022-11-20T04:36:16.966Z,99.90
2022-11-20T04:37:19.203Z,99.90
2022-11-20T04:38:23.584Z,99.90
2022-11-20T04:39:27.332Z,99.90
2022-11-20T04:40:31.001Z,99.90
2022-11-20T04:41:37.210Z,99.90
2022-11-20T04:42:39.775Z,99.90
2022-11-20T04:43:42.915Z,99.90
2022-11-20T04:44:48.749Z,99.90
2022-11-20T04:45:56.474Z,99.90
2022-11-20T04:47:05.115Z,99.90
2022-11-20T04:48:09.474Z,99.90
2022-11-20T04:49:13.087Z,99.90
2022-11-20T04:50:16.966Z,99.90
2022-11-20T04:51:21.327Z,99.90
2022-11-20T04:52:25.119Z,99.90
2022-11-20T04:53:29.061Z,99.90
2022-11-20T04:54:32.376Z,99.90
2022-11-20T04:55:36.042Z,99.90
2022-11-20T04:56:39.066Z,99.90
2022-11-20T04:57:41.532Z,99.90
2022-11-20T04:58:44.079Z,99.90
2022-11-20T04:59:49.034Z,99.90
2022-11-20T05:00:58.373Z,99.90
2022-11-20T05:02:10.580Z,99.90
2022-11-20T05:03:18.024Z,99.90
2022-11-20T05:04:22.456Z,99.90
2022-11-20T05:05:30.650Z,99.90
2022-11-20T05:06:34.313Z,99.90
2022-11-20T05:07:39.075Z,99.90
2022-11-20T05:08:49.352Z,99.90
2022-11-20T05:10:02.553Z,99.90
2022-11-20T05:11:06.491Z,99.90
2022-11-20T05:12:10.525Z,99.90
2022-11-20T05:13:15.558Z,99.90
2022-11-20T05:14:22.268Z,99.90
2022-11-20T05:15:27.577Z,99.90
2022-11-20T05:16:32.281Z,99.90
2022-11-20T05:17:35.200Z,99.90
2022-11-20T05:18:40.622Z,99.90
2022-11-20T05:19:52.889Z,99.90
2022-11-20T05:21:00.551Z,99.90
2022-11-20T05:22:04.000Z,99.90
2022-11-20T05:23:11.922Z,99.90
2022-11-20T05:24:15.421Z,99.90
2022-11-20T05:25:29.067Z,99.90
2022-11-20T05:26:40.415Z,99.90
2022-11-20T05:27:43.277Z,99.90
2022-11-20T05:28:45.807Z,99.90
2022-11-20T05:29:49.330Z,99.90
2022-11-20T05:30:53.721Z,99.90
2022-11-20T05:31:56.706Z,99.90
2022-11-20T05:32:59.209Z,99.90
2022-11-20T05:34:01.541Z,99.90
2022-11-20T05:35:06.219Z,99.90
2022-11-20T05:36:10.706Z,99.90
2022-11-20T05:37:18.331Z,99.90
2022-11-20T05:38:25.912Z,99.90
2022-11-20T05:39:31.140Z,99.90
2022-11-20T05:40:35.002Z,99.90
2022-11-20T05:41:40.099Z,99.90
2022-11-20T05:42:46.375Z,99.90
2022-11-20T05:43:51.781Z,99.90
2022-11-20T05:44:53.964Z,99.90
2022-11-20T05:45:58.000Z,99.90
2022-11-20T05:47:00.238Z,99.90
2022-11-20T05:48:02.449Z,99.90
2022-11-20T05:49:05.440Z,99.90
2022-11-20T05:50:10.368Z,99.90
2022-11-20T05:51:17.705Z,99.90
2022-11-20T05:52:20.708Z,99.90
2022-11-20T05:53:27.562Z,99.90
2022-11-20T05:54:34.213Z,99.90
2022-11-20T05:55:37.733Z,99.90
2022-11-20T05:56:41.220Z,99.90
2022-11-20T05:57:44.391Z,99.90
2022-11-20T05:58:48.722Z,99.90
2022-11-20T05:59:52.682Z,99.90
2022-11-20T06:00:56.409Z,99.90
2022-11-20T06:01:58.724Z,99.90
2022-11-20T06:03:00.935Z,99.90
2022-11-20T06:04:04.989Z,99.90
2022-11-20T06:05:07.578Z,99.90
2022-11-20T06:06:09.775Z,99.90
2022-11-20T06:07:11.928Z,99.90
2022-11-20T06:08:14.200Z,99.90
2022-11-20T06:09:16.409Z,99.90
2022-11-20T06:10:19.866Z,99.90
2022-11-20T06:11:22.767Z,99.90
2022-11-20T06:12:26.083Z,99.90
2022-11-20T06:13:28.550Z,99.90
2022-11-20T06:14:36.319Z,99.90
2022-11-20T06:15:39.083Z,99.90
2022-11-20T06:16:41.913Z,99.90
2022-11-20T06:17:44.094Z,99.90
2022-11-20T06:18:46.656Z,99.90
2022-11-20T06:19:48.613Z,99.90
2022-11-20T06:20:51.142Z,99.90
2022-11-20T06:21:53.144Z,99.90
2022-11-20T06:22:56.577Z,99.90
2022-11-20T06:23:58.992Z,99.90
2022-11-20T06:25:01.309Z,99.90
2022-11-20T06:26:11.482Z,99.90
2022-11-20T06:27:13.515Z,99.90
2022-11-20T06:28:19.516Z,99.90
2022-11-20T06:29:21.923Z,99.90
2022-11-20T06:30:24.471Z,99.90
2022-11-20T06:31:28.943Z,99.90
2022-11-20T06:32:31.662Z,99.90
2022-11-20T06:33:36.188Z,99.90
2022-11-20T06:34:38.862Z,99.90
2022-11-20T06:35:40.915Z,99.90
2022-11-20T06:36:42.969Z,99.90
2022-11-20T06:37:44.900Z,99.90
2022-11-20T06:38:47.281Z,99.90
2022-11-20T06:39:49.657Z,99.90
2022-11-20T06:40:51.943Z,99.90
2022-11-20T06:41:58.548Z,99.90
2022-11-20T06:43:01.671Z,99.90
2022-11-20T06:44:05.783Z,99.90
2022-11-20T06:45:10.184Z,99.90
2022-11-20T06:46:14.567Z,99.90
2022-11-20T06:47:16.850Z,99.90
2022-11-20T06:48:18.727Z,99.90
2022-11-20T06:49:21.168Z,99.90
2022-11-20T06:50:23.375Z,99.90
2022-11-20T06:51:25.947Z,99.90
2022-11-20T06:52:30.096Z,99.90
2022-11-20T06:53:32.237Z,99.90
2022-11-20T06:54:34.534Z,99.90
2022-11-20T06:55:36.489Z,99.90
2022-11-20T06:56:39.229Z,99.90
2022-11-20T06:57:42.038Z,99.90
2022-11-20T06:58:44.315Z,99.90
2022-11-20T06:59:46.163Z,99.90
2022-11-20T07:01:01.998Z,99.90
2022-11-20T07:02:06.178Z,99.90
2022-11-20T07:03:13.117Z,99.90
2022-11-20T07:04:21.904Z,99.90
2022-11-20T07:05:25.549Z,99.90
2022-11-20T07:06:30.012Z,99.90
2022-11-20T07:07:32.285Z,99.90
2022-11-20T07:08:34.995Z,99.90
2022-11-20T07:09:38.545Z,99.90
2022-11-20T07:10:44.348Z,99.90
2022-11-20T07:11:55.178Z,99.90
2022-11-20T07:13:03.836Z,99.90
2022-11-20T07:14:06.543Z,99.90
2022-11-20T07:15:11.436Z,99.90
2022-11-20T07:16:16.180Z,99.90
2022-11-20T07:17:21.701Z,99.90
2022-11-20T07:18:23.758Z,99.90
2022-11-20T07:19:26.827Z,99.90
2022-11-20T07:20:30.508Z,99.90
2022-11-20T07:21:33.124Z,99.90
2022-11-20T07:22:36.136Z,99.90
2022-11-20T07:23:39.200Z,99.90
2022-11-20T07:24:45.865Z,99.90
2022-11-20T07:25:48.237Z,99.90
2022-11-20T07:26:50.605Z,99.90
2022-11-20T07:27:54.745Z,99.90
2022-11-20T07:28:57.207Z,99.90
2022-11-20T07:30:01.500Z,99.90
2022-11-20T07:31:14.607Z,99.90
2022-11-20T07:32:26.985Z,99.90
2022-11-20T07:33:32.071Z,99.90
2022-11-20T07:34:36.718Z,99.90
2022-11-20T07:35:43.913Z,99.90
2022-11-20T07:36:47.288Z,99.90
2022-11-20T07:37:49.650Z,99.90
2022-11-20T07:38:57.451Z,99.90
2022-11-20T07:40:00.742Z,99.90
2022-11-20T07:41:06.867Z,99.90
2022-11-20T07:42:09.382Z,99.90
2022-11-20T07:43:11.399Z,99.90
2022-11-20T07:44:13.361Z,99.90
2022-11-20T07:45:16.140Z,99.90
2022-11-20T07:46:19.568Z,99.90
2022-11-20T07:47:27.125Z,99.90
2022-11-20T07:48:29.188Z,99.90
2022-11-20T07:49:31.570Z,99.90
2022-11-20T07:50:34.623Z,99.90
2022-11-20T07:51:39.147Z,99.90
2022-11-20T07:52:43.580Z,99.90
2022-11-20T07:53:46.682Z,99.90
2022-11-20T07:54:50.088Z,99.90
2022-11-20T07:55:55.362Z,99.90
2022-11-20T07:56:57.354Z,99.90
2022-11-20T07:57:59.773Z,99.90
2022-11-20T07:59:02.623Z,99.90
2022-11-20T08:00:06.362Z,99.90
2022-11-20T08:01:16.903Z,99.90
2022-11-20T08:02:19.711Z,99.90
2022-11-20T08:03:25.229Z,99.90
2022-11-20T08:04:28.073Z,99.90
2022-11-20T08:05:31.067Z,99.90
2022-11-20T08:06:35.187Z,99.90
2022-11-20T08:07:46.260Z,99.90
2022-11-20T08:08:49.772Z,99.90
2022-11-20T08:09:51.776Z,99.90
2022-11-20T08:11:22.336Z,99.90
2022-11-20T08:12:50.539Z,99.90
2022-11-20T08:14:14.613Z,99.90
2022-11-20T08:15:18.459Z,99.90
2022-11-20T08:16:21.831Z,99.90
2022-11-20T08:17:27.337Z,99.90
2022-11-20T08:18:32.221Z,99.90
2022-11-20T08:19:35.953Z,99.90
2022-11-20T08:20:38.959Z,99.90
2022-11-20T08:21:43.321Z,99.90
2022-11-20T08:22:47.541Z,99.90
2022-11-20T08:23:50.877Z,99.90
2022-11-20T08:24:53.547Z,99.90
2022-11-20T08:26:00.654Z,99.90
2022-11-20T08:27:02.673Z,99.90
2022-11-20T08:28:20.823Z,99.90
2022-11-20T08:29:31.352Z,99.90
2022-11-20T08:30:48.851Z,99.90
2022-11-20T08:35:48.854Z,99.90
2022-11-20T08:37:00.171Z,99.90
2022-11-20T08:38:12.901Z,99.90
2022-11-20T08:39:18.700Z,99.90
2022-11-20T08:40:23.192Z,99.90
2022-11-20T08:41:25.252Z,99.90
2022-11-20T08:42:33.395Z,99.90
2022-11-20T08:43:35.320Z,99.90
2022-11-20T08:44:39.489Z,99.90
2022-11-20T08:45:41.883Z,99.90
2022-11-20T08:46:45.009Z,99.90
2022-11-20T08:47:47.523Z,99.90
2022-11-20T08:48:50.957Z,99.90
2022-11-20T08:49:53.160Z,99.90
2022-11-20T08:50:59.579Z,99.90
2022-11-20T08:52:02.551Z,99.90
2022-11-20T08:53:05.847Z,99.90
2022-11-20T08:54:08.749Z,99.90
2022-11-20T08:55:11.512Z,99.90
2022-11-20T08:56:13.628Z,99.90
2022-11-20T08:57:15.483Z,99.90
2022-11-20T08:58:17.711Z,99.90
2022-11-20T08:59:43.286Z,99.90
2022-11-20T09:00:43.380Z,99.90
2022-11-20T09:01:45.326Z,99.90
2022-11-20T09:02:47.192Z,99.90
2022-11-20T09:03:49.565Z,99.90
2022-11-20T09:04:51.530Z,99.90
2022-11-20T09:05:58.789Z,99.90
2022-11-20T09:07:01.639Z,99.90
2022-11-20T09:08:03.738Z,99.90
2022-11-20T09:09:07.191Z,99.90
2022-11-20T09:11:39.553Z,99.90
2022-11-20T09:12:41.459Z,99.90
2022-11-20T09:13:43.314Z,99.90
2022-11-20T09:14:45.609Z,99.90
2022-11-20T09:15:47.822Z,99.90
2022-11-20T09:16:49.900Z,99.90
2022-11-20T09:17:55.793Z,99.90
2022-11-20T09:19:20.706Z,99.90
2022-11-20T09:20:20.174Z,99.90
2022-11-20T09:21:23.996Z,99.90
2022-11-20T09:22:27.064Z,99.90
2022-11-20T09:23:33.228Z,99.90
2022-11-20T09:24:35.654Z,99.90
2022-11-20T09:25:38.998Z,99.90
2022-11-20T09:26:40.904Z,99.90
2022-11-20T09:27:44.788Z,99.90
2022-11-20T09:28:47.229Z,99.90
2022-11-20T09:29:51.811Z,99.90
2022-11-20T09:30:53.957Z,99.90
2022-11-20T09:31:55.736Z,99.90
2022-11-20T09:32:57.679Z,99.90
2022-11-20T09:33:59.552Z,99.90
2022-11-20T09:35:02.932Z,99.90
2022-11-20T09:36:05.454Z,99.90
2022-11-20T09:37:07.760Z,99.90
2022-11-20T09:38:11.830Z,99.90
2022-11-20T09:39:14.974Z,99.90
2022-11-20T09:40:38.450Z,99.90
2022-11-20T09:42:07.004Z,99.90
2022-11-20T09:43:18.976Z,99.90
2022-11-20T09:44:58.847Z,99.90
2022-11-20T09:46:06.172Z,99.90
2022-11-20T09:47:14.102Z,99.90
2022-11-20T09:48:27.799Z,99.90
2022-11-20T09:50:11.813Z,99.90
2022-11-20T09:53:51.627Z,99.90
2022-11-20T09:54:56.368Z,99.90
2022-11-20T09:56:18.274Z,99.90
2022-11-20T09:57:33.212Z,99.90
2022-11-20T09:58:46.115Z,99.90
2022-11-20T09:59:57.233Z,99.90
2022-11-20T10:01:11.246Z,99.90
2022-11-20T10:02:53.855Z,99.90
2022-11-20T10:04:19.479Z,99.90
2022-11-20T10:05:36.861Z,99.90
2022-11-20T10:07:30.241Z,99.90
2022-11-20T10:08:39.873Z,99.90
2022-11-20T10:10:08.739Z,99.90
2022-11-20T10:11:58.483Z,99.90
2022-11-20T10:13:27.093Z,99.90
2022-11-20T10:15:21.371Z,99.90
2022-11-20T10:16:53.353Z,99.90
2022-11-20T10:18:08.396Z,99.90
2022-11-20T10:21:25.858Z,99.90
2022-11-20T10:22:46.237Z,99.90
2022-11-20T10:24:08.491Z,99.90
2022-11-20T10:25:17.051Z,99.90
2022-11-20T10:26:30.667Z,99.90
2022-11-20T10:27:54.315Z,99.90
2022-11-20T10:29:19.727Z,99.90
2022-11-20T10:30:25.367Z,99.90
2022-11-20T10:31:38.709Z,99.90
2022-11-20T10:32:49.364Z,99.90
2022-11-20T10:34:21.013Z,99.90
2022-11-20T10:35:46.200Z,99.90
2022-11-20T10:37:04.741Z,99.90
2022-11-20T10:38:18.226Z,99.90
2022-11-20T10:39:38.411Z,99.90
2022-11-20T10:40:50.602Z,99.90
2022-11-20T10:41:54.872Z,99.90
2022-11-20T10:43:17.370Z,99.90
2022-11-20T10:44:56.363Z,99.90
2022-11-20T10:46:10.397Z,99.90
2022-11-20T10:47:17.875Z,99.90
2022-11-20T10:48:27.355Z,99.90
2022-11-20T10:49:29.859Z,99.90
2022-11-20T10:50:33.869Z,99.90
2022-11-20T10:51:57.563Z,99.90
2022-11-20T10:53:08.392Z,99.90
2022-11-20T10:54:49.853Z,99.90
2022-11-20T10:56:12.897Z,99.90
2022-11-20T10:57:40.270Z,99.90
2022-11-20T10:59:15.672Z,99.90
2022-11-20T11:00:26.654Z,99.90
2022-11-20T11:01:28.648Z,99.90
2022-11-20T11:02:41.735Z,99.90
2022-11-20T11:03:44.562Z,99.90
2022-11-20T11:04:54.473Z,99.90
2022-11-20T11:06:11.742Z,99.90
2022-11-20T11:07:24.612Z,99.90
2022-11-20T11:08:40.072Z,99.90
2022-11-20T11:09:53.212Z,99.90
2022-11-20T11:10:55.979Z,99.90
2022-11-20T11:12:02.916Z,99.90
2022-11-20T11:13:08.259Z,99.90
2022-11-20T11:14:12.992Z,99.90
2022-11-20T11:15:31.317Z,99.90
2022-11-20T11:16:35.954Z,99.90
2022-11-20T11:17:48.099Z,99.90
2022-11-20T11:19:17.821Z,99.90
2022-11-20T11:20:27.330Z,99.90
2022-11-20T11:21:33.301Z,99.90
2022-11-20T11:22:46.054Z,99.90
2022-11-20T11:23:47.823Z,99.90
2022-11-20T11:24:55.724Z,99.90
2022-11-20T11:26:00.624Z,99.90
2022-11-20T11:27:16.437Z,99.90
2022-11-20T11:28:22.296Z,99.90
2022-11-20T11:29:55.856Z,99.90
2022-11-20T11:31:18.382Z,99.90
2022-11-20T11:32:40.797Z,99.90
2022-11-20T11:33:43.974Z,99.90
2022-11-20T11:35:06.518Z,99.90
2022-11-20T11:36:26.236Z,99.90
2022-11-20T11:37:36.765Z,99.90
2022-11-20T11:38:44.306Z,99.90
2022-11-20T11:39:55.167Z,99.90
2022-11-20T11:41:08.499Z,99.90
2022-11-20T11:42:18.063Z,99.90
2022-11-20T11:43:50.861Z,99.90
2022-11-20T11:45:08.631Z,99.80
2022-11-20T11:46:32.114Z,99.70
2022-11-20T11:47:38.898Z,99.40
2022-11-20T11:48:40.615Z,99.10
2022-11-20T11:49:42.620Z,99.20
2022-11-20T11:50:51.693Z,99.20
2022-11-20T11:51:59.838Z,98.80
2022-11-20T11:53:09.799Z,98.60
2022-11-20T11:54:23.905Z,98.30
2022-11-20T11:55:31.661Z,98.00
2022-11-20T11:56:34.788Z,98.20
2022-11-20T11:57:46.001Z,98.00
2022-11-20T11:58:49.503Z,98.10
2022-11-20T12:00:13.327Z,96.80
2022-11-20T12:01:40.184Z,97.70
2022-11-20T12:03:06.042Z,97.80
2022-11-20T12:04:45.710Z,97.60
2022-11-20T12:05:58.251Z,97.70
2022-11-20T12:07:31.136Z,98.10
2022-11-20T12:08:47.201Z,97.80
2022-11-20T12:09:53.817Z,97.80
2022-11-20T12:11:02.250Z,97.70
2022-11-20T12:12:12.823Z,97.50
2022-11-20T12:13:41.276Z,96.90
2022-11-20T12:14:47.362Z,96.40
2022-11-20T12:15:49.835Z,96.60
2022-11-20T12:16:54.249Z,96.50
2022-11-20T12:17:56.304Z,96.50
2022-11-20T12:18:58.238Z,96.00
2022-11-20T12:20:00.355Z,95.80
2022-11-20T12:21:25.638Z,95.60
2022-11-20T12:22:55.712Z,95.00
2022-11-20T12:24:26.253Z,94.90
2022-11-20T12:25:35.781Z,95.00
2022-11-20T12:27:16.063Z,95.50
2022-11-20T12:28:32.266Z,95.00
2022-11-20T12:30:10.731Z,94.60
2022-11-20T12:31:24.121Z,94.40
2022-11-20T12:32:52.074Z,94.20
2022-11-20T12:34:26.308Z,94.50
2022-11-20T12:35:51.944Z,94.60
2022-11-20T12:37:31.128Z,94.50
2022-11-20T12:39:03.696Z,94.50
2022-11-20T12:40:25.747Z,94.40
2022-11-20T12:42:22.887Z,94.60
2022-11-20T12:44:11.774Z,94.30
2022-11-20T12:45:35.117Z,94.40
2022-11-20T12:46:51.721Z,95.10
2022-11-20T12:48:11.161Z,95.80
2022-11-20T12:49:43.373Z,95.70
2022-11-20T12:51:14.515Z,95.90
2022-11-20T12:52:43.602Z,96.20
2022-11-20T12:54:17.920Z,96.10
2022-11-20T12:55:29.475Z,96.20
2022-11-20T12:57:09.544Z,96.30
2022-11-20T12:58:33.702Z,96.40
2022-11-20T13:00:13.442Z,96.70
2022-11-20T13:01:46.163Z,96.90
2022-11-20T13:03:28.191Z,97.10
2022-11-20T13:05:08.845Z,97.30
2022-11-20T13:06:29.649Z,97.40
2022-11-20T13:07:36.750Z,97.60
2022-11-20T13:08:57.194Z,98.00
2022-11-20T13:10:51.794Z,98.20
2022-11-20T13:13:57.196Z,98.60
2022-11-20T13:15:42.674Z,98.70
2022-11-20T13:17:06.049Z,99.00
2022-11-20T13:18:16.616Z,99.00
2022-11-20T13:19:20.481Z,99.20
2022-11-20T13:20:26.589Z,99.30
2022-11-20T13:21:47.737Z,99.50
2022-11-20T13:22:53.508Z,99.80
2022-11-20T13:24:08.700Z,99.90
2022-11-20T13:25:16.538Z,99.90
2022-11-20T13:26:22.893Z,99.90
2022-11-20T13:27:25.913Z,99.90
2022-11-20T13:28:31.846Z,99.90
2022-11-20T13:29:43.018Z,99.90
2022-11-20T13:30:56.916Z,99.90
2022-11-20T13:32:18.779Z,99.90
2022-11-20T13:33:47.361Z,99.90
2022-11-20T13:34:58.267Z,99.90
2022-11-20T13:36:13.660Z,99.90
2022-11-20T13:37:40.663Z,99.90
2022-11-20T13:38:50.073Z,99.90
2022-11-20T13:40:01.800Z,99.90
2022-11-20T13:41:28.606Z,99.90
2022-11-20T13:42:33.578Z,99.90
2022-11-20T13:43:43.988Z,99.90
2022-11-20T13:44:53.296Z,99.90
2022-11-20T13:45:59.407Z,99.90
2022-11-20T13:47:28.113Z,99.90
2022-11-20T13:48:37.633Z,99.90
2022-11-20T13:49:45.141Z,99.90
2022-11-20T13:51:06.268Z,99.90
2022-11-20T13:52:29.615Z,99.90
2022-11-20T13:53:44.717Z,99.90
2022-11-20T13:54:56.809Z,99.90
2022-11-20T13:56:18.206Z,99.90
2022-11-20T13:57:36.024Z,99.90
2022-11-20T13:58:42.388Z,99.90
2022-11-20T14:00:02.870Z,99.90
2022-11-20T14:01:26.847Z,99.90
2022-11-20T14:02:38.407Z,99.90
2022-11-20T14:05:31.413Z,99.90
2022-11-20T14:06:45.434Z,99.90
2022-11-20T14:07:56.693Z,99.90
2022-11-20T14:09:02.957Z,99.90
2022-11-20T14:10:25.903Z,99.90
2022-11-20T14:11:42.216Z,99.90
2022-11-20T14:13:00.056Z,99.90
2022-11-20T14:14:17.362Z,99.90
2022-11-20T14:15:40.446Z,99.90
2022-11-20T14:17:19.022Z,99.90
2022-11-20T14:18:50.090Z,99.90
2022-11-20T14:20:17.329Z,99.90
2022-11-20T14:21:41.450Z,99.90
2022-11-20T14:22:53.136Z,99.90
2022-11-20T14:24:10.043Z,99.90
2022-11-20T14:25:29.659Z,99.90
2022-11-20T14:26:53.381Z,99.90
2022-11-20T14:28:19.848Z,99.90
2022-11-20T14:29:50.979Z,99.90
2022-11-20T14:33:14.436Z,99.90
2022-11-20T14:35:01.492Z,99.90
2022-11-20T14:36:22.921Z,99.90
2022-11-20T14:39:22.237Z,99.90
2022-11-20T14:40:40.145Z,99.90
2022-11-20T14:42:08.330Z,99.90
2022-11-20T14:43:33.470Z,99.90
2022-11-20T14:44:39.293Z,99.90
2022-11-20T14:45:50.771Z,99.90
2022-11-20T14:49:44.730Z,99.90
2022-11-20T14:51:17.344Z,99.90
2022-11-20T14:53:01.440Z,99.90
2022-11-20T14:55:04.996Z,99.90
2022-11-20T14:56:54.174Z,99.90
2022-11-20T14:58:41.306Z,99.90
2022-11-20T15:00:29.359Z,99.90
2022-11-20T15:02:09.875Z,99.90
2022-11-20T15:05:00.258Z,99.90
2022-11-20T15:06:07.207Z,99.90
2022-11-20T15:11:36.597Z,99.90
2022-11-20T15:13:11.422Z,99.90
2022-11-20T15:16:27.499Z,99.90
2022-11-20T15:18:06.461Z,99.90
2022-11-20T15:19:29.048Z,99.90
2022-11-20T15:20:34.996Z,99.90
2022-11-20T15:21:38.588Z,99.90
2022-11-20T15:22:41.573Z,99.90
2022-11-20T15:23:49.595Z,99.90
2022-11-20T15:24:53.828Z,99.90
2022-11-20T15:25:57.454Z,99.90
2022-11-20T15:27:02.099Z,99.90
2022-11-20T15:28:05.959Z,99.90
2022-11-20T15:29:22.142Z,99.90
2022-11-20T15:30:27.629Z,99.90
2022-11-20T15:31:30.713Z,99.90
2022-11-20T15:32:33.370Z,99.90
2022-11-20T15:33:38.252Z,99.90
2022-11-20T15:34:42.753Z,99.90
2022-11-20T15:35:45.831Z,99.90
2022-11-20T15:36:47.596Z,99.90
2022-11-20T15:37:55.739Z,99.90
2022-11-20T15:38:59.225Z,99.90
2022-11-20T15:40:02.456Z,99.90
2022-11-20T15:41:05.973Z,99.90
2022-11-20T15:42:14.836Z,99.90
2022-11-20T15:43:18.051Z,99.90
2022-11-20T15:44:21.272Z,99.90
2022-11-20T15:45:23.476Z,99.90
2022-11-20T15:46:31.187Z,99.90
2022-11-20T15:47:36.229Z,99.90
2022-11-20T15:48:47.860Z,99.90
2022-11-20T15:49:50.208Z,99.90
2022-11-20T15:51:10.482Z,99.90
2022-11-20T15:52:13.491Z,99.90
2022-11-20T15:53:16.772Z,99.90
2022-11-20T15:54:22.835Z,99.90
2022-11-20T15:55:25.650Z,99.90
2022-11-20T15:56:37.973Z,99.90
2022-11-20T15:57:41.984Z,99.90
2022-11-20T15:58:47.500Z,99.90
2022-11-20T16:00:00.480Z,99.90
2022-11-20T16:01:16.422Z,99.90
2022-11-20T16:02:24.452Z,99.90
2022-11-20T16:03:33.552Z,99.90
2022-11-20T16:04:38.252Z,99.90
2022-11-20T16:05:42.580Z,99.90
2022-11-20T16:06:54.298Z,99.90
2022-11-20T16:07:56.993Z,99.90
2022-11-20T16:09:01.571Z,99.90
2022-11-20T16:10:06.031Z,99.90
2022-11-20T16:11:08.463Z,99.90
2022-11-20T16:12:32.951Z,99.90
2022-11-20T16:13:53.641Z,99.90
2022-11-20T16:15:21.191Z,99.90
2022-11-20T16:16:31.828Z,99.90
2022-11-20T16:17:46.478Z,99.90
2022-11-20T16:18:52.686Z,99.90
2022-11-20T16:19:55.686Z,99.90
2022-11-20T16:21:14.539Z,99.90
2022-11-20T16:22:20.647Z,99.90
2022-11-20T16:23:24.367Z,99.90
2022-11-20T16:24:26.479Z,99.90
2022-11-20T16:25:28.896Z,99.90
2022-11-20T16:26:31.478Z,99.90
2022-11-20T16:27:33.302Z,99.90
2022-11-20T16:28:35.429Z,99.90
2022-11-20T16:29:37.382Z,99.90
2022-11-20T16:30:40.644Z,99.90
2022-11-20T16:31:43.864Z,99.90
2022-11-20T16:32:46.489Z,99.90
2022-11-20T16:33:54.889Z,99.90
2022-11-20T16:34:59.115Z,99.90
2022-11-20T16:36:14.007Z,99.90
2022-11-20T16:37:16.024Z,99.90
2022-11-20T16:38:21.214Z,99.90
2022-11-20T16:39:25.851Z,99.90
2022-11-20T16:40:28.005Z,99.90
2022-11-20T16:41:33.558Z,99.90
2022-11-20T16:42:37.882Z,99.90
2022-11-20T16:43:54.623Z,99.90
2022-11-20T16:44:58.564Z,99.90
2022-11-20T16:46:04.771Z,99.90
2022-11-20T16:47:08.568Z,99.90
2022-11-20T16:48:15.148Z,99.90
2022-11-20T16:49:18.738Z,99.90
2022-11-20T16:50:21.068Z,99.90
2022-11-20T16:51:27.413Z,99.90