createdAt,value
2022-12-06T00:01:28.822Z,101020.53
2022-12-06T00:03:57.951Z,101022.59
2022-12-06T00:06:27.621Z,101015.63
2022-12-06T00:08:55.123Z,101018.91
2022-12-06T00:11:30.501Z,101021.47
2022-12-06T00:14:00.742Z,101015.16
2022-12-06T00:16:28.049Z,101014.03
2022-12-06T00:18:54.948Z,101013.81
2022-12-06T00:21:30.620Z,101011.66
2022-12-06T00:24:06.787Z,101015.13
2022-12-06T00:26:36.640Z,101014.03
2022-12-06T00:29:03.946Z,101006.81
2022-12-06T00:31:31.492Z,101012.09
2022-12-06T00:33:59.166Z,101015.84
2022-12-06T00:36:28.941Z,101013.63
2022-12-06T00:38:55.834Z,101012.00
2022-12-06T00:41:23.406Z,101016.25
2022-12-06T00:43:51.136Z,101013.50
2022-12-06T00:46:22.116Z,101014.13
2022-12-06T00:48:51.053Z,101013.91
2022-12-06T00:51:19.387Z,101013.91
2022-12-06T00:53:46.816Z,101009.34
2022-12-06T00:56:13.721Z,101009.91
2022-12-06T00:58:40.887Z,101008.00
2022-12-06T01:01:17.988Z,101018.50
2022-12-06T01:03:46.112Z,101011.78
2022-12-06T01:06:15.464Z,101004.75
2022-12-06T01:08:43.214Z,101008.56
2022-12-06T01:11:10.615Z,101006.78
2022-12-06T01:13:37.432Z,101005.25
2022-12-06T01:16:09.659Z,101002.63
2022-12-06T01:18:36.869Z,101001.81
2022-12-06T01:21:11.176Z,100999.53
2022-12-06T01:23:38.153Z,100997.72
2022-12-06T01:26:06.207Z,100999.13
2022-12-06T01:28:33.450Z,101002.81
2022-12-06T01:31:00.821Z,101007.50
2022-12-06T01:33:28.123Z,101008.91
2022-12-06T01:35:54.956Z,101002.81
2022-12-06T01:38:21.606Z,100998.91
2022-12-06T01:40:48.790Z,101002.00
2022-12-06T01:43:32.771Z,101009.72
2022-12-06T01:46:07.102Z,101006.75
2022-12-06T01:48:35.058Z,101000.13
2022-12-06T01:51:02.906Z,101008.59
2022-12-06T01:53:32.221Z,101002.41
2022-12-06T01:55:58.759Z,101010.75
2022-12-06T01:58:29.721Z,101008.59
2022-12-06T02:00:56.252Z,101005.38
2022-12-06T02:03:25.765Z,101003.41
2022-12-06T02:05:52.257Z,100996.78
2022-12-06T02:08:20.711Z,101002.28
2022-12-06T02:10:47.449Z,100996.91
2022-12-06T02:13:14.512Z,100988.75
2022-12-06T02:15:55.038Z,100994.03
2022-12-06T02:18:38.002Z,100989.97
2022-12-06T02:21:27.621Z,100988.53
2022-12-06T02:24:42.759Z,100982.16
2022-12-06T02:27:27.861Z,100981.34
2022-12-06T02:30:10.912Z,100984.63
2022-12-06T02:32:55.279Z,100986.72
2022-12-06T02:35:33.757Z,100983.84
2022-12-06T02:38:12.812Z,100979.13
2022-12-06T02:40:44.724Z,100981.59
2022-12-06T02:43:17.164Z,100979.56
2022-12-06T02:45:50.209Z,100975.50
2022-12-06T02:48:20.809Z,100973.66
2022-12-06T02:50:52.974Z,100979.97
2022-12-06T02:53:22.155Z,100979.34
2022-12-06T02:55:50.103Z,100978.53
2022-12-06T02:58:16.927Z,100972.59
2022-12-06T03:00:50.812Z,100979.16
2022-12-06T03:03:36.173Z,100972.84
2022-12-06T03:06:02.657Z,100969.91
2022-12-06T03:08:43.085Z,100965.47
2022-12-06T03:11:10.769Z,100966.91
2022-12-06T03:13:48.002Z,100970.38
2022-12-06T03:16:27.421Z,100967.69
2022-12-06T03:19:08.083Z,100964.81
2022-12-06T03:21:43.117Z,100969.91
2022-12-06T03:24:13.578Z,100971.38
2022-12-06T03:26:43.366Z,100962.28
2022-12-06T03:29:13.536Z,100982.63
2022-12-06T03:31:41.666Z,100969.75
2022-12-06T03:34:19.707Z,100967.47
2022-12-06T03:36:49.007Z,100964.41
2022-12-06T03:39:25.333Z,100960.03
2022-12-06T03:41:56.994Z,100969.69
2022-12-06T03:44:24.683Z,100967.16
2022-12-06T03:46:56.758Z,100964.22
2022-12-06T03:49:33.583Z,100959.53
2022-12-06T03:52:00.094Z,100958.09
2022-12-06T03:54:26.992Z,100961.78
2022-12-06T03:56:53.990Z,100957.59
2022-12-06T03:59:20.422Z,100953.03
2022-12-06T04:01:46.983Z,100953.63
2022-12-06T04:04:13.614Z,100946.25
2022-12-06T04:06:40.428Z,100955.84
2022-12-06T04:09:25.682Z,100952.34
2022-12-06T04:11:52.472Z,100950.72
2022-12-06T04:14:18.995Z,100942.78
2022-12-06T04:17:04.308Z,100955.69
2022-12-06T04:19:30.782Z,100950.28
2022-12-06T04:22:16.525Z,100956.69
2022-12-06T04:24:43.596Z,100958.72
2022-12-06T04:27:29.730Z,100960.97
2022-12-06T04:30:15.176Z,100955.56
2022-12-06T04:33:00.774Z,100949.13
2022-12-06T04:35:45.568Z,100947.09
2022-12-06T04:38:31.369Z,100953.81
2022-12-06T04:40:57.803Z,100945.97
2022-12-06T04:43:42.602Z,100945.66
2022-12-06T04:46:14.487Z,100950.97
2022-12-06T04:48:41.785Z,100949.28
2022-12-06T04:51:12.861Z,100950.72
2022-12-06T04:53:39.403Z,100952.16
2022-12-06T04:56:06.087Z,100944.72
2022-12-06T04:58:32.492Z,100945.91
2022-12-06T05:00:59.036Z,100951.09
2022-12-06T05:03:25.651Z,100962.19
2022-12-06T05:05:52.341Z,100951.91
2022-12-06T05:08:19.082Z,100949.41
2022-12-06T05:10:50.369Z,100949.41
2022-12-06T05:13:18.264Z,100948.22
2022-12-06T05:16:02.839Z,100949.88
2022-12-06T05:18:29.429Z,100949.69
2022-12-06T05:21:15.475Z,100946.84
2022-12-06T05:23:42.843Z,100954.91
2022-12-06T05:26:20.637Z,100947.28
2022-12-06T05:28:47.455Z,100943.47
2022-12-06T05:31:14.249Z,100950.31
2022-12-06T05:33:41.379Z,100947.91
2022-12-06T05:36:10.117Z,100948.97
2022-12-06T05:38:36.908Z,100947.28
2022-12-06T05:41:04.395Z,100954.22
2022-12-06T05:43:33.646Z,100953.41
2022-12-06T05:46:00.877Z,100959.06
2022-12-06T05:48:27.679Z,100959.19
2022-12-06T05:50:54.396Z,100953.78
2022-12-06T05:53:22.567Z,100967.56
2022-12-06T05:55:49.692Z,100963.25
2022-12-06T05:58:16.821Z,100956.41
2022-12-06T06:00:47.334Z,100964.25
2022-12-06T06:03:15.708Z,100956.81
2022-12-06T06:05:50.534Z,100951.47
2022-12-06T06:08:18.307Z,100957.28
2022-12-06T06:10:45.316Z,100958.63
2022-12-06T06:13:12.150Z,100964.63
2022-12-06T06:15:38.813Z,100961.94
2022-12-06T06:18:05.532Z,100957.38
2022-12-06T06:20:32.431Z,100957.66
2022-12-06T06:22:59.019Z,100957.50
2022-12-06T06:25:26.036Z,100959.59
2022-12-06T06:27:53.022Z,100961.53
2022-12-06T06:30:19.485Z,100959.91
2022-12-06T06:32:45.939Z,100957.53
2022-12-06T06:35:12.534Z,100959.94
2022-12-06T06:37:39.051Z,100957.66
2022-12-06T06:40:06.266Z,100960.41
2022-12-06T06:42:34.210Z,100949.09
2022-12-06T06:45:00.697Z,100961.06
2022-12-06T06:47:27.301Z,100959.31
2022-12-06T06:49:53.691Z,100956.88
2022-12-06T06:52:20.248Z,100952.16
2022-12-06T06:54:47.084Z,100960.81
2022-12-06T06:57:17.679Z,100949.28
2022-12-06T06:59:46.030Z,100957.41
2022-12-06T07:02:17.641Z,100956.81
2022-12-06T07:04:44.738Z,100958.09
2022-12-06T07:07:17.732Z,100963.38
2022-12-06T07:09:47.558Z,100968.94
2022-12-06T07:12:14.451Z,100958.31
2022-12-06T07:14:41.056Z,100965.41
2022-12-06T07:17:07.870Z,100959.19
2022-12-06T07:19:34.443Z,100965.00
2022-12-06T07:22:00.944Z,100961.75
2022-12-06T07:24:27.421Z,100959.66
2022-12-06T07:26:56.674Z,100972.09
2022-12-06T07:29:23.371Z,100960.69
2022-12-06T07:31:49.962Z,100963.81
2022-12-06T07:34:16.621Z,100960.38
2022-12-06T07:36:43.346Z,100961.06
2022-12-06T07:39:14.444Z,100962.53
2022-12-06T07:42:00.121Z,100953.50
2022-12-06T07:44:45.357Z,100958.66
2022-12-06T07:47:11.981Z,100957.03
2022-12-06T07:49:38.415Z,100958.06
2022-12-06T07:52:04.935Z,100959.84
2022-12-06T07:54:31.542Z,100960.47
2022-12-06T07:56:58.080Z,100959.03
2022-12-06T07:59:25.595Z,100964.09
2022-12-06T08:01:52.626Z,100967.66
2022-12-06T08:04:19.733Z,100967.19
2022-12-06T08:06:46.309Z,100959.38
2022-12-06T08:09:13.012Z,100957.78
2022-12-06T08:11:39.814Z,100959.91
2022-12-06T08:14:06.377Z,100961.88
2022-12-06T08:16:32.872Z,100962.47
2022-12-06T08:18:59.669Z,100968.44
2022-12-06T08:21:26.827Z,100965.84
2022-12-06T08:23:54.457Z,100966.38
2022-12-06T08:26:21.114Z,100968.28
2022-12-06T08:28:47.650Z,100974.41
2022-12-06T08:31:20.277Z,100973.28
2022-12-06T08:33:47.783Z,100976.38
2022-12-06T08:36:20.095Z,100979.13
2022-12-06T08:38:47.530Z,100973.63
2022-12-06T08:41:32.723Z,100983.78
2022-12-06T08:44:00.969Z,100984.31
2022-12-06T08:46:29.186Z,100979.91
2022-12-06T08:48:55.843Z,100989.16
2022-12-06T08:51:22.892Z,100990.78
2022-12-06T08:53:49.563Z,100990.72
2022-12-06T08:56:16.144Z,100984.72
2022-12-06T08:58:43.084Z,100986.34
2022-12-06T09:01:15.620Z,100983.72
2022-12-06T09:03:42.223Z,100993.28
2022-12-06T09:06:09.770Z,100980.16
2022-12-06T09:08:37.257Z,100989.34
2022-12-06T09:11:05.202Z,100998.63
2022-12-06T09:13:32.704Z,100997.88
2022-12-06T09:15:59.077Z,101000.56
2022-12-06T09:18:26.113Z,101004.28
2022-12-06T09:20:52.648Z,101000.06
2022-12-06T09:23:19.537Z,101001.38
2022-12-06T09:25:45.979Z,100996.63
2022-12-06T09:28:13.294Z,100998.91
2022-12-06T09:30:39.968Z,101001.66
2022-12-06T09:33:06.441Z,101010.00
2022-12-06T09:35:34.590Z,101007.38
2022-12-06T09:38:03.485Z,101004.47
2022-12-06T09:40:43.031Z,101010.28
2022-12-06T09:43:32.262Z,101013.53
2022-12-06T09:46:32.325Z,101012.75
2022-12-06T09:49:22.779Z,101012.75
2022-12-06T09:52:33.583Z,101007.75
2022-12-06T09:55:29.159Z,101011.63
2022-12-06T09:58:23.299Z,101019.63
2022-12-06T10:01:07.357Z,101011.31
2022-12-06T10:03:39.162Z,101008.56
2022-12-06T10:06:14.505Z,101005.81
2022-12-06T10:09:05.580Z,101008.06
2022-12-06T10:11:47.248Z,101004.19
2022-12-06T10:14:45.168Z,100995.75
2022-12-06T10:17:30.259Z,100997.25
2022-12-06T10:20:23.327Z,100999.72
2022-12-06T10:23:08.495Z,100999.06
2022-12-06T10:26:04.148Z,101003.59
2022-12-06T10:28:41.082Z,100999.03
2022-12-06T10:31:46.007Z,101001.97
2022-12-06T10:34:31.987Z,100998.44
2022-12-06T10:37:13.057Z,100993.22
2022-12-06T10:40:03.968Z,100997.41
2022-12-06T10:42:43.005Z,100989.16
2022-12-06T10:45:50.098Z,100994.50
2022-12-06T10:48:41.395Z,100986.88
2022-12-06T10:51:12.807Z,100985.91
2022-12-06T10:53:48.005Z,100981.22
2022-12-06T10:56:22.974Z,100976.19
2022-12-06T10:59:04.457Z,100977.47
2022-12-06T11:01:41.491Z,100973.13
2022-12-06T11:04:13.976Z,100973.44
2022-12-06T11:06:51.473Z,100977.34
2022-12-06T11:09:33.842Z,100973.13
2022-12-06T11:12:00.869Z,100981.88
2022-12-06T11:14:38.129Z,100978.19
2022-12-06T11:17:14.695Z,100970.22
2022-12-06T11:19:50.860Z,100965.81
2022-12-06T11:22:36.933Z,100966.13
2022-12-06T11:25:32.390Z,100965.00
2022-12-06T11:28:28.339Z,100960.44
2022-12-06T11:30:56.757Z,100962.09
2022-12-06T11:33:30.890Z,100966.47
2022-12-06T11:36:01.088Z,100962.41
2022-12-06T11:38:28.502Z,100960.13
2022-12-06T11:40:55.334Z,100953.63
2022-12-06T11:43:29.516Z,100955.91
2022-12-06T11:45:56.797Z,100955.59
2022-12-06T11:48:26.942Z,100955.91
2022-12-06T11:50:54.374Z,100949.91
2022-12-06T11:53:33.923Z,100953.31
2022-12-06T11:56:06.295Z,100952.00
2022-12-06T11:58:52.365Z,100949.88
2022-12-06T12:01:18.750Z,100953.97
2022-12-06T12:03:47.371Z,100947.94
2022-12-06T12:06:26.270Z,100952.16
2022-12-06T12:09:17.596Z,100952.19
2022-12-06T12:11:44.138Z,100951.84
2022-12-06T12:14:18.303Z,100953.31
2022-12-06T12:16:53.121Z,100956.72
2022-12-06T12:19:44.999Z,100950.22
2022-12-06T12:22:27.875Z,100948.44
2022-12-06T12:25:18.395Z,100942.28
2022-12-06T12:27:49.778Z,100939.63
2022-12-06T12:30:35.239Z,100937.03
2022-12-06T12:33:07.348Z,100938.34
2022-12-06T12:35:40.397Z,100940.81
2022-12-06T12:38:10.461Z,100942.41
2022-12-06T12:40:37.028Z,100950.69
2022-12-06T12:43:12.787Z,100938.34
2022-12-06T12:46:02.671Z,100941.78
2022-12-06T12:48:30.375Z,100937.69
2022-12-06T12:51:06.975Z,100936.41
2022-12-06T12:53:40.391Z,100930.53
2022-12-06T12:56:09.828Z,100931.81
2022-12-06T12:58:36.892Z,100939.47
2022-12-06T13:01:22.376Z,100930.69
2022-12-06T13:03:51.924Z,100929.81
2022-12-06T13:06:34.969Z,100930.78
2022-12-06T13:09:04.153Z,100930.34
2022-12-06T13:11:34.870Z,100937.16
2022-12-06T13:14:03.117Z,100934.06
2022-12-06T13:16:35.232Z,100926.56
2022-12-06T13:19:02.267Z,100923.97
2022-12-06T13:21:36.281Z,100929.00
2022-12-06T13:24:06.395Z,100924.81
2022-12-06T13:26:37.175Z,100919.28
2022-12-06T13:29:19.712Z,100930.50
2022-12-06T13:31:50.598Z,100923.50
2022-12-06T13:34:37.387Z,100926.28
2022-12-06T13:37:24.501Z,100922.69
2022-12-06T13:39:51.313Z,100922.22
2022-12-06T13:42:39.819Z,100922.03
2022-12-06T13:45:45.797Z,100923.53
2022-12-06T13:48:24.440Z,100917.69
2022-12-06T13:50:55.680Z,100919.81
2022-12-06T13:53:27.771Z,100914.91
2022-12-06T13:56:00.877Z,100918.50
2022-12-06T13:58:27.323Z,100911.50
2022-12-06T14:00:56.423Z,100909.38
2022-12-06T14:03:25.920Z,100906.91
2022-12-06T14:08:33.607Z,100915.25
2022-12-06T14:11:12.467Z,100911.50
2022-12-06T14:13:39.998Z,100917.22
2022-12-06T14:16:08.550Z,100916.53
2022-12-06T14:18:39.717Z,100912.94
2022-12-06T14:21:06.137Z,100912.66
2022-12-06T14:23:45.022Z,100917.69
2022-12-06T14:26:30.484Z,100915.09
2022-12-06T14:28:58.420Z,100923.69
2022-12-06T14:31:38.845Z,100918.34
2022-12-06T14:34:05.322Z,100920.78
2022-12-06T14:36:35.147Z,100925.16
2022-12-06T14:39:15.881Z,100915.56
2022-12-06T14:42:10.612Z,100918.69
2022-12-06T14:44:37.774Z,100914.13
2022-12-06T14:47:04.822Z,100911.53
2022-12-06T14:49:52.860Z,100911.03
2022-12-06T14:52:28.825Z,100916.91
2022-12-06T14:55:18.635Z,100920.47
2022-12-06T14:57:51.066Z,100913.47
2022-12-06T15:00:27.447Z,100918.34
2022-12-06T15:03:22.276Z,100920.16
2022-12-06T15:05:52.760Z,100918.84
2022-12-06T15:08:25.558Z,100914.13
2022-12-06T15:11:10.526Z,100917.22
2022-12-06T15:13:37.553Z,100913.28
2022-12-06T15:16:07.453Z,100918.84
2022-12-06T15:18:58.688Z,100918.50
2022-12-06T15:21:25.023Z,100916.38
2022-12-06T15:23:55.832Z,100914.78
2022-12-06T15:26:24.033Z,100920.63
2022-12-06T15:28:51.756Z,100915.25
2022-12-06T15:31:27.083Z,100922.25
2022-12-06T15:33:54.644Z,100921.78
2022-12-06T15:36:26.723Z,100931.06
2022-12-06T15:38:53.426Z,100921.78
2022-12-06T15:41:23.005Z,100926.66
2022-12-06T15:43:51.516Z,100922.44
2022-12-06T15:46:23.825Z,100930.25
2022-12-06T15:48:53.597Z,100920.47
2022-12-06T15:51:24.730Z,100915.28
2022-12-06T15:53:52.498Z,100920.97
2022-12-06T15:56:22.391Z,100919.03
2022-12-06T15:58:50.061Z,100917.72
2022-12-06T16:01:22.135Z,100919.50
2022-12-06T16:03:50.547Z,100918.56
2022-12-06T16:06:19.217Z,100914.50
2022-12-06T16:08:46.933Z,100916.91
2022-12-06T16:11:17.289Z,100917.72
2022-12-06T16:13:44.450Z,100910.91
2022-12-06T16:16:13.448Z,100912.53
2022-12-06T16:18:40.237Z,100911.25
2022-12-06T16:21:07.154Z,100913.19
2022-12-06T16:26:42.363Z,100918.06
2022-12-06T16:29:13.906Z,100918.06
2022-12-06T16:31:41.146Z,100914.31
2022-12-06T16:34:08.393Z,100920.97
2022-12-06T16:36:54.003Z,100916.91
2022-12-06T16:39:20.635Z,100915.78
2022-12-06T16:41:47.068Z,100920.47
2022-12-06T16:44:13.626Z,100912.19
2022-12-06T16:46:42.424Z,100916.91
2022-12-06T16:49:45.867Z,100919.66
2022-12-06T16:52:14.386Z,100917.72
2022-12-06T16:54:41.974Z,100908.31
2022-12-06T16:57:11.075Z,100914.66
2022-12-06T16:59:37.570Z,100912.19
2022-12-06T17:02:09.974Z,100911.72
2022-12-06T17:04:39.479Z,100906.53
2022-12-06T17:07:05.985Z,100915.47
2022-12-06T17:09:32.500Z,100912.34
2022-12-06T17:12:07.461Z,100924.22
2022-12-06T17:14:35.834Z,100924.88
2022-12-06T17:17:04.061Z,100919.50
2022-12-06T17:19:33.026Z,100917.38
2022-12-06T17:22:02.058Z,100912.34
2022-12-06T17:24:29.027Z,100919.34
2022-12-06T17:26:55.858Z,100915.13
2022-12-06T17:29:23.801Z,100910.09
2022-12-06T17:31:51.794Z,100923.41
2022-12-06T17:34:19.880Z,100923.56
2022-12-06T17:36:48.388Z,100911.06
2022-12-06T17:39:18.210Z,100912.53
2022-12-06T17:42:04.658Z,100921.78
2022-12-06T17:44:31.337Z,100923.56
2022-12-06T17:46:57.792Z,100931.69
2022-12-06T17:49:26.376Z,100924.56
2022-12-06T17:51:53.690Z,100917.22
2022-12-06T17:54:20.768Z,100921.63
2022-12-06T17:56:52.660Z,100915.44
2022-12-06T17:59:25.868Z,100918.38
2022-12-06T18:04:39.877Z,100919.97
2022-12-06T18:07:06.466Z,100918.53
2022-12-06T18:09:33.001Z,100926.66
2022-12-06T18:12:01.020Z,100919.34
2022-12-06T18:14:27.647Z,100924.69
2022-12-06T18:16:54.352Z,100918.34
2022-12-06T18:19:21.794Z,100919.00
2022-12-06T18:21:49.239Z,100915.75
2022-12-06T18:24:22.637Z,100920.13
2022-12-06T18:26:51.506Z,100913.78
2022-12-06T18:29:20.894Z,100924.38
2022-12-06T18:31:48.069Z,100925.19
2022-12-06T18:34:15.154Z,100923.72
2022-12-06T18:36:42.418Z,100923.41
2022-12-06T18:39:14.839Z,100919.63
2022-12-06T18:41:43.664Z,100925.13
2022-12-06T18:44:10.989Z,100919.13
2022-12-06T18:46:38.789Z,100918.34
2022-12-06T18:49:06.400Z,100927.22
2022-12-06T18:51:35.309Z,100925.44
2022-12-06T18:54:04.534Z,100923.66
2022-12-06T18:56:33.100Z,100928.88
2022-12-06T18:59:01.409Z,100931.63
2022-12-06T19:01:31.124Z,100925.78
2022-12-06T19:04:00.571Z,100932.41
2022-12-06T19:06:29.831Z,100923.28
2022-12-06T19:09:03.233Z,100925.72
2022-12-06T19:11:29.700Z,100919.88
2022-12-06T19:14:57.947Z,100918.25
2022-12-06T19:18:13.612Z,100898.56
2022-12-06T19:20:40.316Z,100905.91
2022-12-06T19:23:07.087Z,100897.31
2022-12-06T19:25:33.594Z,100911.41
2022-12-06T19:28:02.634Z,100897.31
2022-12-06T19:30:29.535Z,100910.28
2022-12-06T19:32:56.520Z,100911.28
2022-12-06T19:35:44.676Z,100902.03
2022-12-06T19:38:44.795Z,100894.84
2022-12-06T19:41:22.295Z,100903.50
2022-12-06T19:44:15.658Z,100900.59
2022-12-06T19:46:48.462Z,100905.66
2022-12-06T19:49:20.465Z,100902.59
2022-12-06T19:51:48.498Z,100911.84
2022-12-06T19:54:18.465Z,100910.81
2022-12-06T19:56:45.204Z,100903.22
2022-12-06T19:59:12.005Z,100905.06
2022-12-06T20:01:40.548Z,100906.50
2022-12-06T20:04:07.508Z,100903.84
2022-12-06T20:06:35.272Z,100903.66
2022-12-06T20:09:02.747Z,100918.25
2022-12-06T20:11:47.772Z,100917.97
2022-12-06T20:14:16.893Z,100910.53
2022-12-06T20:16:44.428Z,100897.19
2022-12-06T20:19:12.818Z,100912.25
2022-12-06T20:21:39.397Z,100910.69
2022-12-06T20:24:06.227Z,100903.53
2022-12-06T20:26:33.678Z,100910.38
2022-12-06T20:29:01.464Z,100914.09
2022-12-06T20:31:29.967Z,100903.84
2022-12-06T20:33:59.217Z,100911.34
2022-12-06T20:36:27.466Z,100913.94
2022-12-06T20:38:55.385Z,100915.06
2022-12-06T20:41:25.478Z,100899.19
2022-12-06T20:43:53.441Z,100896.72
2022-12-06T20:46:37.133Z,100904.31
2022-12-06T20:50:15.733Z,100884.00
2022-12-06T20:53:00.728Z,100873.59
2022-12-06T20:55:49.585Z,100889.19
2022-12-06T20:58:43.620Z,100886.75
2022-12-06T21:01:23.594Z,100883.69
2022-12-06T21:03:52.079Z,100899.31
2022-12-06T21:06:20.613Z,100892.16
2022-12-06T21:08:47.538Z,100889.22
2022-12-06T21:11:23.575Z,100891.19
2022-12-06T21:13:55.525Z,100878.22
2022-12-06T21:16:30.942Z,100881.44
2022-12-06T21:19:04.631Z,100880.78
2022-12-06T21:21:34.397Z,100886.81
2022-12-06T21:24:03.848Z,100869.59
2022-12-06T21:26:31.386Z,100875.63
2022-12-06T21:28:58.292Z,100876.63
2022-12-06T21:31:34.633Z,100879.88
2022-12-06T21:34:01.634Z,100882.00
2022-12-06T21:36:28.905Z,100885.06
2022-12-06T21:38:56.113Z,100876.13
2022-12-06T21:41:23.112Z,100872.75
2022-12-06T21:43:50.278Z,100875.34
2022-12-06T21:46:19.630Z,100882.16
2022-12-06T21:48:51.369Z,100882.31
2022-12-06T21:51:18.410Z,100890.75
2022-12-06T21:53:45.491Z,100894.59
2022-12-06T21:56:16.835Z,100889.59
2022-12-06T21:58:43.968Z,100886.81
2022-12-06T22:01:16.022Z,100888.00
2022-12-06T22:03:42.682Z,100885.69
2022-12-06T22:06:13.203Z,100892.50
2022-12-06T22:08:42.247Z,100873.38
2022-12-06T22:11:10.925Z,100867.69
2022-12-06T22:13:37.714Z,100871.53
2022-12-06T22:16:06.459Z,100869.81
2022-12-06T22:18:36.104Z,100875.31
2022-12-06T22:21:07.266Z,100875.47
2022-12-06T22:23:33.780Z,100880.00
2022-12-06T22:26:04.684Z,100885.06
2022-12-06T22:28:31.851Z,100881.34
2022-12-06T22:31:33.176Z,100879.72
2022-12-06T22:34:01.286Z,100881.16
2022-12-06T22:36:29.127Z,100873.03
2022-12-06T22:38:58.012Z,100879.22
2022-12-06T22:41:25.528Z,100869.50
2022-12-06T22:43:54.566Z,100873.53
2022-12-06T22:46:21.721Z,100870.13
2022-12-06T22:48:49.339Z,100876.78
2022-12-06T22:51:16.904Z,100875.94
2022-12-06T22:53:45.791Z,100868.97
2022-12-06T22:56:13.280Z,100860.72
2022-12-06T22:58:40.039Z,100855.84
2022-12-06T23:01:15.953Z,100867.69
2022-12-06T23:03:45.141Z,100864.63
2022-12-06T23:06:13.081Z,100860.25
2022-12-06T23:08:40.923Z,100855.53
2022-12-06T23:11:11.495Z,100855.38
2022-12-06T23:13:38.418Z,100857.47
2022-12-06T23:16:07.886Z,100852.91
2022-12-06T23:18:34.853Z,100857.47
2022-12-06T23:21:07.323Z,100856.16
2022-12-06T23:23:35.265Z,100848.19
2022-12-06T23:26:08.030Z,100860.25
2022-12-06T23:28:35.255Z,100846.59
2022-12-06T23:31:14.561Z,100849.50
2022-12-06T23:33:41.859Z,100854.72
2022-12-06T23:36:14.043Z,100856.81
2022-12-06T23:38:41.424Z,100854.53
2022-12-06T23:41:11.454Z,100852.44
2022-12-06T23:43:38.822Z,100847.72
2022-12-06T23:46:07.953Z,100844.81
2022-12-06T23:48:35.840Z,100841.72
2022-12-06T23:51:03.619Z,100837.81
2022-12-06T23:53:31.535Z,100839.94
2022-12-06T23:56:04.813Z,100830.88
2022-12-06T23:58:31.543Z,100835.56
