createdAt,value
2018-11-22T12:16:37.841Z,32.57
2018-11-22T12:19:05.269Z,29.40
2018-11-22T12:21:32.642Z,31.30
2018-11-22T12:24:00.214Z,30.47
2018-11-22T12:26:27.930Z,31.37
2018-11-22T12:28:55.362Z,31.90
2018-11-22T12:31:22.711Z,28.87
2018-11-22T12:33:55.718Z,28.67
2018-11-22T12:36:24.992Z,30.80
2018-11-22T12:38:52.439Z,30.20
2018-11-22T12:41:19.984Z,29.53
2018-11-22T12:43:47.391Z,31.80
2018-11-22T12:46:14.818Z,30.60
2018-11-22T12:48:42.585Z,27.97
2018-11-22T12:51:10.043Z,27.23
2018-11-22T12:53:37.403Z,27.50
2018-11-22T12:56:04.907Z,28.27
2018-11-22T12:58:32.279Z,28.43
2018-11-22T13:00:59.715Z,26.67
2018-11-22T13:03:27.310Z,27.50
2018-11-22T13:05:54.711Z,29.53
2018-11-22T13:08:22.386Z,27.43
2018-11-22T13:10:49.930Z,30.03
2018-11-22T13:13:17.361Z,28.77
2018-11-22T13:15:44.779Z,27.37
2018-11-22T13:18:12.122Z,29.70
2018-11-22T13:20:39.553Z,26.97
2018-11-22T13:23:06.961Z,28.80
2018-11-22T13:25:34.443Z,26.50
2018-11-22T13:28:01.800Z,25.93
2018-11-22T13:30:29.325Z,28.27
2018-11-22T13:32:57.340Z,28.20
2018-11-22T13:35:24.705Z,26.50
2018-11-22T13:37:53.251Z,27.87
2018-11-22T13:40:20.593Z,27.60
2018-11-22T13:42:49.100Z,26.57
2018-11-22T13:45:19.144Z,28.00
2018-11-22T13:47:47.366Z,27.20
2018-11-22T13:50:17.319Z,26.10
2018-11-22T13:52:45.822Z,27.37
2018-11-22T13:55:13.414Z,28.10
2018-11-22T13:57:40.895Z,27.70
2018-11-22T14:00:15.594Z,26.03
2018-11-22T14:02:43.101Z,27.13
2018-11-22T14:05:11.649Z,25.97
2018-11-22T14:07:38.027Z,27.70
2018-11-22T14:10:07.601Z,27.37
2018-11-22T14:12:35.067Z,25.83
2018-11-22T14:15:02.622Z,26.77
2018-11-22T14:17:29.984Z,26.50
2018-11-22T14:19:57.408Z,27.13
2018-11-22T14:22:24.767Z,27.70
2018-11-22T14:24:52.160Z,25.60
2018-11-22T14:27:19.927Z,23.00
2018-11-22T14:29:47.411Z,25.53
2018-11-22T14:32:14.830Z,25.00
2018-11-22T14:34:42.251Z,26.37
2018-11-22T14:37:09.631Z,26.47
2018-11-22T14:39:36.997Z,26.10
2018-11-22T14:42:04.703Z,26.77
2018-11-22T14:44:32.091Z,25.80
2018-11-22T14:46:59.502Z,26.37
2018-11-22T14:49:26.923Z,26.10
2018-11-22T14:51:55.166Z,23.60
2018-11-22T14:54:22.627Z,25.77
2018-11-22T14:56:49.987Z,25.10
2018-11-22T14:59:17.398Z,26.43
2018-11-22T15:01:44.883Z,26.90
2018-11-22T15:04:12.295Z,25.57
2018-11-22T15:06:39.637Z,27.10
2018-11-22T15:09:08.119Z,24.93
2018-11-22T15:11:35.531Z,27.63
2018-11-22T15:14:03.079Z,27.33
2018-11-22T15:16:30.660Z,26.13
2018-11-22T15:18:58.039Z,27.07
2018-11-22T15:21:25.451Z,26.20
2018-11-22T15:23:52.955Z,24.97
2018-11-22T15:26:20.352Z,27.93
2018-11-22T15:28:47.718Z,27.37
2018-11-22T15:31:15.134Z,27.27
2018-11-22T15:33:42.550Z,27.57
2018-11-22T15:36:10.016Z,25.60
2018-11-22T15:38:37.429Z,27.50
2018-11-22T15:41:05.038Z,25.60
2018-11-22T15:43:32.386Z,27.43
2018-11-22T15:45:59.807Z,26.77
2018-11-22T15:48:27.227Z,25.70
2018-11-22T15:50:54.606Z,27.07
2018-11-22T15:53:22.028Z,27.07
2018-11-22T15:55:49.524Z,27.83
2018-11-22T15:58:16.974Z,26.97
2018-11-22T16:00:44.400Z,27.23
2018-11-22T16:03:11.805Z,28.03
2018-11-22T16:05:39.246Z,26.20
2018-11-22T16:08:06.646Z,28.10
2018-11-22T16:10:35.288Z,28.07
2018-11-22T16:13:11.282Z,26.83
2018-11-22T16:15:41.962Z,27.50
2018-11-22T16:18:09.408Z,27.23
2018-11-22T16:20:36.959Z,26.83
2018-11-22T16:23:04.855Z,27.00
2018-11-22T16:25:32.303Z,26.93
2018-11-22T16:27:59.826Z,27.77
2018-11-22T16:30:33.626Z,28.40
2018-11-22T16:33:01.047Z,30.93
2018-11-22T16:35:33.244Z,29.77
2018-11-22T16:37:56.322Z,28.07
2018-11-22T16:40:25.092Z,27.27
2018-11-22T16:42:53.324Z,28.80
2018-11-22T16:45:24.913Z,29.33
2018-11-22T16:47:52.348Z,30.40
2018-11-22T16:50:21.206Z,28.70
2018-11-22T16:52:48.751Z,29.33
2018-11-22T16:55:16.528Z,30.90
2018-11-22T16:57:45.090Z,29.97
2018-11-22T17:00:17.168Z,29.60
2018-11-22T17:02:45.240Z,28.17
2018-11-22T17:05:12.890Z,28.63
2018-11-22T17:07:40.299Z,28.57
2018-11-22T17:10:09.260Z,28.77
2018-11-22T17:12:36.702Z,28.37
2018-11-22T17:15:05.706Z,28.40
2018-11-22T17:17:33.139Z,27.00
2018-11-22T17:20:00.515Z,27.47
2018-11-22T17:22:27.930Z,26.93
2018-11-22T17:24:55.320Z,26.00
2018-11-22T17:27:22.678Z,26.20
2018-11-22T17:29:50.095Z,29.57
2018-11-22T17:32:17.501Z,28.00
2018-11-22T17:34:44.857Z,28.33
2018-11-22T17:37:12.284Z,28.97
2018-11-22T17:39:39.683Z,30.90
2018-11-22T17:42:07.146Z,27.53
2018-11-22T17:44:34.568Z,29.83
2018-11-22T17:47:01.928Z,28.90
2018-11-22T17:49:29.345Z,29.47
2018-11-22T17:51:56.762Z,30.83
2018-11-22T17:54:24.133Z,31.27
2018-11-22T17:56:51.561Z,30.53
2018-11-22T17:59:19.074Z,30.30
2018-11-22T18:01:46.511Z,31.53
2018-11-22T18:04:13.919Z,30.77
2018-11-22T18:06:41.338Z,30.67
2018-11-22T18:09:09.345Z,31.50
2018-11-22T18:11:36.731Z,31.40
2018-11-22T18:14:04.943Z,31.93
2018-11-22T18:16:32.343Z,32.33
2018-11-22T18:18:59.718Z,32.03
2018-11-22T18:21:27.163Z,31.37
2018-11-22T18:23:54.531Z,31.27
2018-11-22T18:26:21.890Z,33.33
2018-11-22T18:28:49.277Z,32.77
2018-11-22T18:31:16.730Z,31.70
2018-11-22T18:33:44.131Z,33.23
2018-11-22T18:36:17.586Z,34.60
2018-11-22T18:38:44.964Z,33.73
2018-11-22T18:41:12.487Z,32.00
2018-11-22T18:43:39.985Z,33.47
2018-11-22T18:46:07.459Z,33.00
2018-11-22T18:48:34.850Z,33.20
2018-11-22T18:51:02.208Z,33.60
2018-11-22T18:53:29.606Z,35.63
2018-11-22T18:55:56.963Z,35.70
2018-11-22T18:58:24.493Z,35.60
2018-11-22T19:00:51.858Z,33.60
2018-11-22T19:03:23.504Z,34.13
2018-11-22T19:05:50.918Z,37.00
2018-11-22T19:08:18.379Z,33.30
2018-11-22T19:10:45.806Z,34.77
2018-11-22T19:13:13.848Z,34.13
2018-11-22T19:15:42.771Z,34.07
2018-11-22T19:18:10.794Z,34.63
2018-11-22T19:20:39.653Z,33.93
2018-11-22T19:23:08.155Z,34.60
2018-11-22T19:25:35.621Z,34.10
2018-11-22T19:28:03.668Z,33.97
2018-11-22T19:30:37.138Z,33.30
2018-11-22T19:33:01.158Z,33.07
2018-11-22T19:35:29.973Z,34.50
2018-11-22T19:37:57.467Z,34.33
2018-11-22T19:40:28.091Z,33.97
2018-11-22T19:42:57.119Z,35.00
2018-11-22T19:45:25.975Z,33.20
2018-11-22T19:47:53.355Z,35.43
2018-11-22T19:50:22.081Z,33.37
2018-11-22T19:52:50.195Z,32.70
2018-11-22T19:55:19.951Z,34.10
2018-11-22T19:57:49.912Z,35.20
2018-11-22T20:00:18.863Z,35.17
2018-11-22T20:02:46.615Z,32.93
2018-11-22T20:05:15.126Z,35.23
2018-11-22T20:07:43.471Z,34.33
2018-11-22T20:10:14.882Z,34.60
2018-11-22T20:12:42.615Z,34.90
2018-11-22T20:15:10.312Z,34.90
2018-11-22T20:17:37.881Z,34.40
2018-11-22T20:20:06.746Z,33.57
2018-11-22T20:22:34.174Z,35.10
2018-11-22T20:25:01.632Z,35.30
2018-11-22T20:27:29.064Z,35.47
2018-11-22T20:29:56.556Z,36.00
2018-11-22T20:32:24.295Z,37.20
2018-11-22T20:34:51.782Z,36.77
2018-11-22T20:37:19.160Z,35.97
2018-11-22T20:39:46.530Z,34.47
2018-11-22T20:42:13.955Z,35.67
2018-11-22T20:44:41.298Z,36.37
2018-11-22T20:47:08.716Z,35.07
2018-11-22T20:49:36.082Z,36.60
2018-11-22T20:52:03.529Z,35.37
2018-11-22T20:54:30.943Z,36.43
2018-11-22T20:56:58.348Z,36.27
2018-11-22T20:59:25.819Z,35.33
2018-11-22T21:01:53.185Z,36.03
2018-11-22T21:04:20.652Z,35.50
2018-11-22T21:06:48.007Z,36.40
2018-11-22T21:09:15.590Z,37.43
2018-11-22T21:11:43.509Z,36.90
2018-11-22T21:14:10.452Z,34.80
2018-11-22T21:16:38.203Z,35.83
2018-11-22T21:19:06.121Z,36.20
2018-11-22T21:21:33.602Z,36.50
2018-11-22T21:24:00.991Z,36.70
2018-11-22T21:26:28.420Z,35.73
2018-11-22T21:28:55.962Z,36.47
2018-11-22T21:31:23.401Z,33.97
2018-11-22T21:33:51.009Z,39.30
2018-11-22T21:36:18.403Z,39.08
2018-11-22T21:38:45.788Z,37.50
2018-11-22T21:41:13.317Z,37.53
2018-11-22T21:43:40.674Z,35.70
2018-11-22T21:46:08.263Z,35.13
2018-11-22T21:48:35.758Z,36.00
2018-11-22T21:51:03.231Z,34.90
2018-11-22T21:53:30.709Z,33.57
2018-11-22T21:55:58.177Z,35.87
2018-11-22T21:58:25.665Z,34.73
2018-11-22T22:00:53.117Z,36.30
2018-11-22T22:03:20.566Z,35.13
2018-11-22T22:05:47.968Z,35.37
2018-11-22T22:08:15.669Z,34.70
2018-11-22T22:10:43.123Z,35.77
2018-11-22T22:13:10.567Z,36.13
2018-11-22T22:15:38.248Z,35.50
2018-11-22T22:18:06.808Z,37.70
2018-11-22T22:20:35.203Z,36.53
2018-11-22T22:23:02.852Z,38.20
2018-11-22T22:25:30.389Z,36.27
2018-11-22T22:27:58.199Z,36.47
2018-11-22T22:30:27.041Z,35.60
2018-11-22T22:32:55.790Z,36.63
2018-11-22T22:35:23.187Z,37.17
2018-11-22T22:37:50.771Z,37.57
2018-11-22T22:40:22.353Z,36.73
2018-11-22T22:42:50.714Z,35.83
2018-11-22T22:45:19.255Z,35.30
2018-11-22T22:47:47.591Z,37.33
2018-11-22T22:50:16.321Z,36.10
2018-11-22T22:52:44.139Z,37.80
2018-11-22T22:55:11.987Z,35.70
2018-11-22T22:57:40.083Z,37.53
2018-11-22T23:00:16.428Z,36.57
2018-11-22T23:02:43.829Z,36.47
2018-11-22T23:05:11.363Z,37.90
2018-11-22T23:07:38.914Z,37.13
2018-11-22T23:10:06.491Z,37.50
2018-11-22T23:12:35.421Z,37.90
2018-11-22T23:15:04.466Z,38.07
2018-11-22T23:17:31.852Z,37.53
2018-11-22T23:19:59.263Z,37.10
2018-11-22T23:22:26.638Z,37.97
2018-11-22T23:24:54.049Z,37.90
2018-11-22T23:27:21.485Z,37.03
2018-11-22T23:29:48.934Z,38.20
2018-11-22T23:32:16.354Z,38.50
2018-11-22T23:34:43.712Z,37.67
2018-11-22T23:37:11.170Z,38.63
2018-11-22T23:39:38.557Z,37.77
2018-11-22T23:42:06.001Z,41.03
2018-11-22T23:44:33.396Z,39.30
2018-11-22T23:47:00.849Z,37.43
2018-11-22T23:49:28.256Z,39.50
2018-11-22T23:51:55.647Z,41.00
2018-11-22T23:54:23.096Z,40.70
2018-11-22T23:56:50.485Z,38.53
2018-11-22T23:59:17.875Z,37.30
