createdAt,value
2022-11-16T00:03:04.884Z,6.90
2022-11-16T00:06:49.928Z,7.00
2022-11-16T00:10:31.711Z,7.00
2022-11-16T00:14:13.493Z,7.00
2022-11-16T00:17:55.261Z,7.10
2022-11-16T00:21:36.962Z,7.00
2022-11-16T00:25:18.756Z,7.00
2022-11-16T00:29:00.640Z,7.00
2022-11-16T00:32:42.345Z,6.90
2022-11-16T00:36:24.169Z,6.90
2022-11-16T00:40:06.704Z,6.80
2022-11-16T00:43:48.609Z,6.80
2022-11-16T00:47:30.307Z,6.80
2022-11-16T00:51:12.252Z,6.70
2022-11-16T00:54:54.029Z,6.70
2022-11-16T00:58:36.252Z,6.70
2022-11-16T01:02:18.192Z,6.60
2022-11-16T01:06:04.469Z,6.60
2022-11-16T01:09:46.160Z,6.60
2022-11-16T01:13:27.890Z,6.50
2022-11-16T01:17:09.733Z,6.50
2022-11-16T01:20:53.616Z,6.60
2022-11-16T01:24:35.388Z,6.60
2022-11-16T01:28:17.305Z,6.60
2022-11-16T01:31:59.562Z,6.60
2022-11-16T01:35:44.232Z,6.60
2022-11-16T01:39:25.961Z,6.50
2022-11-16T01:43:18.892Z,6.50
2022-11-16T01:47:08.259Z,6.50
2022-11-16T01:50:52.820Z,6.60
2022-11-16T01:54:42.008Z,6.60
2022-11-16T01:58:26.167Z,6.70
2022-11-16T02:02:07.893Z,6.80
2022-11-16T02:06:15.436Z,6.90
2022-11-16T02:10:13.227Z,7.10
2022-11-16T02:13:57.784Z,7.20
2022-11-16T02:18:16.015Z,7.20
2022-11-16T02:22:39.130Z,7.20
2022-11-16T02:26:48.451Z,7.20
2022-11-16T02:30:30.284Z,7.10
2022-11-16T02:34:15.406Z,7.00
2022-11-16T02:38:04.986Z,7.00
2022-11-16T02:41:49.417Z,7.00
2022-11-16T02:45:33.959Z,7.00
2022-11-16T02:49:19.260Z,7.00
2022-11-16T02:53:01.005Z,6.90
2022-11-16T02:56:50.344Z,6.90
2022-11-16T03:00:43.502Z,6.80
2022-11-16T03:04:37.806Z,6.80
2022-11-16T03:08:32.491Z,6.80
2022-11-16T03:12:19.980Z,6.80
2022-11-16T03:16:12.580Z,6.80
2022-11-16T03:20:06.843Z,6.80
2022-11-16T03:23:49.054Z,6.80
2022-11-16T03:27:49.904Z,6.80
2022-11-16T03:31:43.544Z,6.90
2022-11-16T03:35:30.256Z,6.90
2022-11-16T03:39:25.954Z,7.00
2022-11-16T03:43:08.628Z,7.00
2022-11-16T03:46:50.553Z,7.00
2022-11-16T03:50:32.640Z,7.00
2022-11-16T03:54:14.311Z,7.00
2022-11-16T03:57:56.063Z,7.00
2022-11-16T04:01:43.290Z,7.00
2022-11-16T04:05:45.381Z,7.10
2022-11-16T04:09:45.795Z,7.10
2022-11-16T04:13:50.542Z,7.10
2022-11-16T04:17:51.091Z,7.10
2022-11-16T04:21:57.476Z,7.10
2022-11-16T04:25:41.433Z,7.20
2022-11-16T04:29:23.678Z,7.20
2022-11-16T04:33:23.760Z,7.30
2022-11-16T04:37:24.385Z,7.30
2022-11-16T04:41:26.113Z,7.30
2022-11-16T04:45:26.720Z,7.30
2022-11-16T04:49:08.497Z,7.30
2022-11-16T04:52:50.248Z,7.30
2022-11-16T04:56:32.014Z,7.30
2022-11-16T05:00:14.583Z,7.30
2022-11-16T05:03:56.277Z,7.30
2022-11-16T05:07:38.230Z,7.30
2022-11-16T05:11:19.972Z,7.30
2022-11-16T05:15:01.776Z,7.30
2022-11-16T05:18:43.476Z,7.30
2022-11-16T05:22:25.584Z,7.30
2022-11-16T05:26:07.295Z,7.30
2022-11-16T05:29:52.165Z,7.30
2022-11-16T05:33:33.949Z,7.30
2022-11-16T05:37:16.055Z,7.30
2022-11-16T05:40:57.753Z,7.30
2022-11-16T05:44:39.748Z,7.40
2022-11-16T05:48:21.446Z,7.30
2022-11-16T05:52:03.613Z,7.30
2022-11-16T05:55:45.406Z,7.40
2022-11-16T05:59:27.833Z,7.30
2022-11-16T06:03:09.640Z,7.40
2022-11-16T06:06:51.919Z,7.40
2022-11-16T06:10:33.723Z,7.40
2022-11-16T06:14:15.480Z,7.40
2022-11-16T06:17:57.281Z,7.40
2022-11-16T06:21:39.218Z,7.40
2022-11-16T06:25:20.909Z,7.40
2022-11-16T06:29:03.420Z,7.40
2022-11-16T06:32:45.112Z,7.40
2022-11-16T06:36:27.283Z,7.40
2022-11-16T06:40:10.142Z,7.50
2022-11-16T06:43:51.933Z,7.40
2022-11-16T06:47:34.708Z,7.30
2022-11-16T06:51:16.744Z,7.30
2022-11-16T06:54:58.451Z,7.20
2022-11-16T06:58:42.705Z,7.20
2022-11-16T07:02:24.753Z,7.10
2022-11-16T07:06:11.334Z,7.00
2022-11-16T07:09:53.260Z,7.00
2022-11-16T07:13:36.467Z,6.90
2022-11-16T07:17:18.361Z,6.90
2022-11-16T07:21:00.314Z,6.90
2022-11-16T07:24:42.054Z,6.80
2022-11-16T07:28:23.782Z,6.90
2022-11-16T07:32:05.552Z,6.80
2022-11-16T07:35:47.493Z,6.80
2022-11-16T07:39:29.184Z,6.70
2022-11-16T07:43:13.702Z,6.70
2022-11-16T07:46:55.451Z,6.70
2022-11-16T07:50:37.200Z,6.70
2022-11-16T07:54:18.925Z,6.70
2022-11-16T07:58:00.987Z,6.70
2022-11-16T08:01:42.881Z,6.70
2022-11-16T08:05:24.661Z,6.80
2022-11-16T08:09:06.413Z,6.80
2022-11-16T08:12:48.359Z,6.90
2022-11-16T08:16:30.229Z,7.10
2022-11-16T08:20:12.201Z,7.20
2022-11-16T08:23:58.435Z,7.40
2022-11-16T08:27:40.667Z,7.60
2022-11-16T08:31:27.478Z,7.90
2022-11-16T08:35:09.441Z,8.00
2022-11-16T08:38:52.533Z,8.30
2022-11-16T08:42:35.624Z,8.60
2022-11-16T08:46:19.009Z,8.80
2022-11-16T08:50:00.846Z,9.00
2022-11-16T08:53:42.581Z,9.00
2022-11-16T08:57:24.301Z,8.80
2022-11-16T09:01:17.912Z,8.70
2022-11-16T09:04:59.787Z,8.70
2022-11-16T09:08:43.662Z,8.50
2022-11-16T09:12:25.507Z,8.50
2022-11-16T09:16:07.751Z,8.50
2022-11-16T09:19:49.455Z,8.60
2022-11-16T09:23:31.710Z,8.50
2022-11-16T09:27:13.672Z,8.50
2022-11-16T09:31:04.135Z,8.40
2022-11-16T09:34:45.906Z,8.30
2022-11-16T09:38:46.584Z,8.50
2022-11-16T09:42:42.810Z,8.50
2022-11-16T09:46:34.111Z,8.70
2022-11-16T09:50:32.187Z,8.90
2022-11-16T09:54:27.213Z,9.20
2022-11-16T09:58:15.525Z,9.80
2022-11-16T10:02:24.877Z,10.00
2022-11-16T10:06:15.293Z,10.40
2022-11-16T10:09:57.200Z,11.00
2022-11-16T10:13:45.678Z,11.50
2022-11-16T10:17:41.861Z,12.10
2022-11-16T10:21:26.678Z,12.80
2022-11-16T10:25:15.360Z,13.00
2022-11-16T10:29:21.221Z,12.50
2022-11-16T10:33:14.340Z,12.00
2022-11-16T10:37:03.224Z,11.70
2022-11-16T10:41:24.469Z,11.40
2022-11-16T10:45:17.620Z,11.00
2022-11-16T10:49:16.431Z,10.70
2022-11-16T10:52:59.469Z,10.80
2022-11-16T10:56:45.332Z,10.90
2022-11-16T11:00:56.606Z,11.00
2022-11-16T11:04:39.149Z,11.10
2022-11-16T11:08:26.643Z,11.50
2022-11-16T11:12:34.080Z,11.60
2022-11-16T11:16:17.760Z,11.60
2022-11-16T11:20:00.471Z,11.80
2022-11-16T11:23:45.461Z,11.80
2022-11-16T11:27:33.628Z,12.00
2022-11-16T11:31:26.131Z,12.10
2022-11-16T11:35:23.538Z,12.30
2022-11-16T11:39:25.373Z,12.30
2022-11-16T11:43:22.817Z,12.10
2022-11-16T11:47:57.450Z,12.00
2022-11-16T11:51:35.710Z,12.50
2022-11-16T11:55:18.740Z,12.90
2022-11-16T11:59:02.914Z,12.80
2022-11-16T12:02:52.826Z,12.50
2022-11-16T12:06:51.236Z,12.30
2022-11-16T12:10:51.051Z,12.10
2022-11-16T12:14:50.917Z,12.00
2022-11-16T12:18:50.899Z,11.90
2022-11-16T12:22:56.562Z,11.80
2022-11-16T12:27:27.764Z,11.60
2022-11-16T12:31:43.412Z,11.60
2022-11-16T12:35:54.724Z,11.60
2022-11-16T12:40:14.294Z,11.70
2022-11-16T12:44:00.114Z,11.70
2022-11-16T12:48:19.438Z,11.70
2022-11-16T12:52:22.381Z,11.70
2022-11-16T12:56:33.371Z,11.70
2022-11-16T13:00:16.614Z,11.70
2022-11-16T13:04:21.529Z,11.70
2022-11-16T13:08:11.651Z,11.60
2022-11-16T13:12:00.771Z,11.60
2022-11-16T13:15:46.315Z,11.60
2022-11-16T13:19:28.670Z,11.60
2022-11-16T13:23:31.781Z,11.50
2022-11-16T13:27:22.707Z,11.50
2022-11-16T13:31:29.898Z,11.50
2022-11-16T13:35:16.991Z,11.50
2022-11-16T13:38:59.006Z,11.40
2022-11-16T13:43:08.290Z,11.40
2022-11-16T13:47:04.682Z,11.30
2022-11-16T13:50:50.910Z,11.20
2022-11-16T13:54:50.353Z,11.10
2022-11-16T13:58:35.929Z,11.00
2022-11-16T14:02:31.904Z,10.90
2022-11-16T14:06:13.554Z,10.80
2022-11-16T14:09:55.354Z,10.80
2022-11-16T14:13:40.487Z,10.70
2022-11-16T14:18:19.480Z,10.70
2022-11-16T14:22:12.519Z,10.60
2022-11-16T14:26:26.633Z,10.50
2022-11-16T14:30:24.603Z,10.50
2022-11-16T14:34:31.327Z,10.40
2022-11-16T14:38:28.828Z,10.40
2022-11-16T14:42:48.372Z,10.30
2022-11-16T14:46:38.473Z,10.30
2022-11-16T14:50:24.237Z,10.30
2022-11-16T14:54:15.849Z,10.30
2022-11-16T14:58:17.636Z,10.30
2022-11-16T15:02:06.962Z,10.30
2022-11-16T15:05:48.996Z,10.30
2022-11-16T15:09:39.265Z,10.30
2022-11-16T15:13:23.814Z,10.30
2022-11-16T15:17:07.356Z,10.30
2022-11-16T15:20:51.926Z,10.40
2022-11-16T15:24:35.015Z,10.30
2022-11-16T15:28:26.916Z,10.30
2022-11-16T15:32:18.066Z,10.30
2022-11-16T15:35:59.887Z,10.30
2022-11-16T15:39:42.769Z,10.30
2022-11-16T15:43:45.144Z,10.30
2022-11-16T15:47:37.477Z,10.30
2022-11-16T15:51:23.969Z,10.30
2022-11-16T15:55:05.889Z,10.30
2022-11-16T15:58:48.404Z,10.20
2022-11-16T16:02:31.661Z,10.20
2022-11-16T16:06:15.804Z,10.20
2022-11-16T16:10:13.428Z,10.30
2022-11-16T16:14:00.885Z,10.30
2022-11-16T16:17:46.635Z,10.20
2022-11-16T16:21:44.041Z,10.30
2022-11-16T16:25:31.451Z,10.30
2022-11-16T16:29:13.222Z,10.30
2022-11-16T16:32:55.853Z,10.20
2022-11-16T16:36:37.549Z,10.20
2022-11-16T16:40:19.449Z,10.20
2022-11-16T16:44:01.232Z,10.10
2022-11-16T16:47:42.948Z,10.10
2022-11-16T16:51:24.695Z,10.10
2022-11-16T16:55:06.722Z,10.10
2022-11-16T16:58:48.499Z,10.10
2022-11-16T17:02:30.417Z,10.00
2022-11-16T17:06:12.191Z,10.00
2022-11-16T17:09:53.932Z,10.00
2022-11-16T17:13:35.973Z,9.90
2022-11-16T17:17:24.207Z,9.90
2022-11-16T17:21:08.265Z,9.90
2022-11-16T17:24:50.258Z,9.90
2022-11-16T17:28:32.153Z,9.90
2022-11-16T17:32:14.106Z,9.80
2022-11-16T17:35:57.250Z,9.80
2022-11-16T17:39:38.965Z,9.70
2022-11-16T17:43:20.661Z,9.80
2022-11-16T17:47:02.535Z,9.80
2022-11-16T17:50:47.817Z,9.70
2022-11-16T17:54:29.524Z,9.60
2022-11-16T17:58:11.245Z,9.60
2022-11-16T18:01:53.116Z,9.60
2022-11-16T18:05:34.886Z,9.60
2022-11-16T18:09:16.612Z,9.60
2022-11-16T18:12:58.684Z,9.60
2022-11-16T18:16:44.322Z,9.50
2022-11-16T18:20:27.632Z,9.50
2022-11-16T18:24:09.880Z,9.50
2022-11-16T18:27:53.014Z,9.50
2022-11-16T18:31:35.201Z,9.40
2022-11-16T18:35:17.566Z,9.40
2022-11-16T18:38:59.361Z,9.40
2022-11-16T18:42:41.710Z,9.30
2022-11-16T18:46:31.847Z,9.30
2022-11-16T18:50:20.106Z,9.30
2022-11-16T18:54:04.637Z,9.30
2022-11-16T18:57:46.396Z,9.30
2022-11-16T19:01:28.400Z,9.30
2022-11-16T19:05:10.201Z,9.30
2022-11-16T19:08:59.571Z,9.20
2022-11-16T19:12:41.498Z,9.20
2022-11-16T19:16:24.185Z,9.20
2022-11-16T19:20:06.440Z,9.20
2022-11-16T19:23:51.564Z,9.10
2022-11-16T19:27:33.243Z,9.10
2022-11-16T19:31:28.684Z,9.00
2022-11-16T19:35:11.980Z,9.00
2022-11-16T19:38:54.233Z,9.00
2022-11-16T19:42:35.918Z,9.00
2022-11-16T19:46:21.693Z,9.00
2022-11-16T19:50:03.766Z,9.00
2022-11-16T19:53:45.821Z,9.00
2022-11-16T19:57:27.586Z,9.00
2022-11-16T20:01:20.864Z,9.10
2022-11-16T20:05:02.958Z,9.10
2022-11-16T20:08:50.557Z,9.10
2022-11-16T20:12:32.364Z,9.10
2022-11-16T20:16:15.749Z,9.10
2022-11-16T20:19:57.445Z,9.20
2022-11-16T20:23:39.205Z,9.20
2022-11-16T20:27:22.078Z,9.20
2022-11-16T20:34:59.651Z,9.10
2022-11-16T20:38:41.464Z,9.10
2022-11-16T20:42:24.011Z,9.10
2022-11-16T20:46:07.532Z,9.10
2022-11-16T20:49:49.249Z,9.00
2022-11-16T20:53:32.248Z,9.00
2022-11-16T21:05:32.160Z,9.00
2022-11-16T21:13:38.514Z,9.00
2022-11-16T21:17:20.138Z,8.90
2022-11-16T21:21:04.428Z,8.90
2022-11-16T21:24:46.124Z,8.90
2022-11-16T21:28:27.910Z,8.90
2022-11-16T21:32:09.613Z,8.90
2022-11-16T21:35:52.994Z,8.90
2022-11-16T21:43:36.373Z,8.90
2022-11-16T21:47:20.864Z,8.90
2022-11-16T21:51:27.844Z,8.90
2022-11-16T21:55:09.590Z,8.80
2022-11-16T21:58:53.186Z,8.90
2022-11-16T22:02:35.183Z,8.80
2022-11-16T22:06:35.812Z,8.90
2022-11-16T22:10:17.769Z,8.90
2022-11-16T22:13:59.536Z,8.90
2022-11-16T22:17:44.791Z,8.80
2022-11-16T22:21:26.777Z,8.80
2022-11-16T22:25:08.964Z,8.80
2022-11-16T22:28:50.938Z,8.70
2022-11-16T22:32:32.741Z,8.80
2022-11-16T22:36:15.224Z,8.80
2022-11-16T22:39:56.928Z,8.80
2022-11-16T22:43:39.167Z,8.80
2022-11-16T22:47:21.225Z,8.70
2022-11-16T22:58:23.790Z,8.80
2022-11-16T23:02:05.888Z,8.80
2022-11-16T23:05:47.690Z,8.70
2022-11-16T23:09:29.618Z,8.70
2022-11-16T23:13:30.034Z,8.70
2022-11-16T23:17:11.842Z,8.80
2022-11-16T23:21:12.576Z,8.80
2022-11-16T23:25:12.693Z,8.80
2022-11-16T23:28:54.881Z,8.80
2022-11-16T23:32:36.754Z,8.80
2022-11-16T23:36:18.506Z,8.80
2022-11-16T23:40:00.198Z,8.80
2022-11-16T23:44:00.404Z,8.80
2022-11-16T23:47:42.151Z,8.80
2022-11-16T23:51:24.688Z,8.80
2022-11-16T23:55:06.873Z,8.80
2022-11-16T23:58:48.924Z,8.80
