createdAt,value
2022-12-27T00:01:31.304Z,0.75
2022-12-27T00:03:58.146Z,0.50
2022-12-27T00:06:27.408Z,0.63
2022-12-27T00:08:55.611Z,1.02
2022-12-27T00:11:25.515Z,1.05
2022-12-27T00:13:52.397Z,1.80
2022-12-27T00:16:21.513Z,1.50
2022-12-27T00:18:49.684Z,0.30
2022-12-27T00:21:17.295Z,1.48
2022-12-27T00:23:47.579Z,1.95
2022-12-27T00:26:16.023Z,1.08
2022-12-27T00:28:42.904Z,1.60
2022-12-27T00:31:10.228Z,1.30
2022-12-27T00:33:39.685Z,0.93
2022-12-27T00:38:34.774Z,1.05
2022-12-27T00:41:01.576Z,0.57
2022-12-27T00:43:28.708Z,1.08
2022-12-27T00:45:55.473Z,0.50
2022-12-27T00:48:22.137Z,1.08
2022-12-27T00:50:50.650Z,0.63
2022-12-27T00:53:17.396Z,0.38
2022-12-27T00:55:45.057Z,1.73
2022-12-27T00:58:11.781Z,1.23
2022-12-27T01:00:38.635Z,0.52
2022-12-27T01:03:05.367Z,0.70
2022-12-27T01:05:32.026Z,1.38
2022-12-27T01:07:59.977Z,0.95
2022-12-27T01:10:26.589Z,0.88
2022-12-27T01:12:53.535Z,0.70
2022-12-27T01:15:20.127Z,1.13
2022-12-27T01:17:46.732Z,1.45
2022-12-27T01:20:13.398Z,0.63
2022-12-27T01:22:40.064Z,0.98
2022-12-27T01:25:08.714Z,0.68
2022-12-27T01:27:35.454Z,1.35
2022-12-27T01:30:02.274Z,1.50
2022-12-27T01:32:29.445Z,2.65
2022-12-27T01:34:56.037Z,1.52
2022-12-27T01:37:22.750Z,0.75
2022-12-27T01:39:49.431Z,1.30
2022-12-27T01:42:37.451Z,0.73
2022-12-27T01:45:13.928Z,1.35
2022-12-27T01:47:49.210Z,1.60
2022-12-27T01:50:25.117Z,0.98
2022-12-27T01:52:59.288Z,2.13
2022-12-27T01:55:31.086Z,0.63
2022-12-27T01:58:05.152Z,0.77
2022-12-27T02:00:31.936Z,0.70
2022-12-27T02:02:59.758Z,1.02
2022-12-27T02:05:27.148Z,1.08
2022-12-27T02:08:04.291Z,0.65
2022-12-27T02:10:31.540Z,1.85
2022-12-27T02:13:01.011Z,0.73
2022-12-27T02:15:27.903Z,1.23
2022-12-27T02:17:54.551Z,0.90
2022-12-27T02:20:23.354Z,1.50
2022-12-27T02:23:46.381Z,1.35
2022-12-27T02:26:39.847Z,5.45
2022-12-27T02:29:46.443Z,2.90
2022-12-27T02:32:20.460Z,1.23
2022-12-27T02:34:56.572Z,0.95
2022-12-27T02:37:28.158Z,7.57
2022-12-27T02:40:17.264Z,1.38
2022-12-27T02:43:04.477Z,1.35
2022-12-27T02:45:55.394Z,3.60
2022-12-27T02:48:42.216Z,3.65
2022-12-27T02:51:44.172Z,1.50
2022-12-27T02:54:25.720Z,1.30
2022-12-27T02:57:10.050Z,2.22
2022-12-27T03:00:11.758Z,3.97
2022-12-27T03:03:07.629Z,2.55
2022-12-27T03:05:46.769Z,1.50
2022-12-27T03:08:24.365Z,2.55
2022-12-27T03:11:16.647Z,1.30
2022-12-27T03:14:10.985Z,4.20
2022-12-27T03:16:55.974Z,2.25
2022-12-27T03:19:44.314Z,3.13
2022-12-27T03:22:31.994Z,1.95
2022-12-27T03:25:18.409Z,2.15
2022-12-27T03:28:08.546Z,3.88
2022-12-27T03:31:16.198Z,2.83
2022-12-27T03:33:43.507Z,1.50
2022-12-27T03:36:32.081Z,2.72
2022-12-27T03:39:06.858Z,2.83
2022-12-27T03:41:56.844Z,2.92
2022-12-27T03:44:24.871Z,2.60
2022-12-27T03:46:55.563Z,2.72
2022-12-27T03:49:26.911Z,1.17
2022-12-27T03:51:58.226Z,2.83
2022-12-27T03:54:29.438Z,4.85
2022-12-27T03:56:58.976Z,2.13
2022-12-27T03:59:26.236Z,0.77
2022-12-27T04:01:53.166Z,4.53
2022-12-27T04:04:19.967Z,4.32
2022-12-27T04:06:46.605Z,2.05
2022-12-27T04:09:32.426Z,1.45
2022-12-27T04:12:19.192Z,1.30
2022-12-27T04:15:04.253Z,2.08
2022-12-27T04:17:49.691Z,2.83
2022-12-27T04:20:35.263Z,1.17
2022-12-27T04:23:20.329Z,2.28
2022-12-27T04:26:05.442Z,4.00
2022-12-27T04:28:52.083Z,2.38
2022-12-27T04:31:37.638Z,3.83
2022-12-27T04:34:23.024Z,1.40
2022-12-27T04:36:49.880Z,3.55
2022-12-27T04:39:16.727Z,2.75
2022-12-27T04:42:03.169Z,2.35
2022-12-27T04:45:03.640Z,3.42
2022-12-27T04:47:50.053Z,3.45
2022-12-27T04:50:43.590Z,3.95
2022-12-27T04:53:30.975Z,1.70
2022-12-27T04:55:57.779Z,2.83
2022-12-27T04:58:24.698Z,2.70
2022-12-27T05:01:14.340Z,1.95
2022-12-27T05:03:42.101Z,1.50
2022-12-27T05:06:09.208Z,3.92
2022-12-27T05:08:55.020Z,1.27
2022-12-27T05:11:40.404Z,2.22
2022-12-27T05:14:11.336Z,2.17
2022-12-27T05:16:41.489Z,3.55
2022-12-27T05:19:10.298Z,4.25
2022-12-27T05:21:37.609Z,3.65
2022-12-27T05:24:23.915Z,1.02
2022-12-27T05:26:50.585Z,3.47
2022-12-27T05:29:17.267Z,1.58
2022-12-27T05:31:45.425Z,1.80
2022-12-27T05:34:12.107Z,2.05
2022-12-27T05:36:38.811Z,1.92
2022-12-27T05:39:05.448Z,2.30
2022-12-27T05:41:32.121Z,3.17
2022-12-27T05:44:04.807Z,2.78
2022-12-27T05:46:33.883Z,4.28
2022-12-27T05:49:02.074Z,1.63
2022-12-27T05:51:28.858Z,3.65
2022-12-27T05:53:55.459Z,2.42
2022-12-27T05:56:22.195Z,2.85
2022-12-27T05:58:48.868Z,4.35
2022-12-27T06:01:17.790Z,2.17
2022-12-27T06:03:45.503Z,3.70
2022-12-27T06:06:13.887Z,2.55
2022-12-27T06:08:41.220Z,2.60
2022-12-27T06:11:09.676Z,1.20
2022-12-27T06:13:37.592Z,5.45
2022-12-27T06:16:06.597Z,2.17
2022-12-27T06:18:37.250Z,2.38
2022-12-27T06:21:05.159Z,2.08
2022-12-27T06:23:34.211Z,1.58
2022-12-27T06:26:04.877Z,2.03
2022-12-27T06:28:31.517Z,3.35
2022-12-27T06:30:58.537Z,2.75
2022-12-27T06:33:25.178Z,4.60
2022-12-27T06:35:51.853Z,3.72
2022-12-27T06:38:19.396Z,3.63
2022-12-27T06:40:47.823Z,3.55
2022-12-27T06:43:14.723Z,2.13
2022-12-27T06:45:41.713Z,2.92
2022-12-27T06:48:08.351Z,1.70
2022-12-27T06:50:36.830Z,2.97
2022-12-27T06:53:03.567Z,4.47
2022-12-27T06:55:30.179Z,2.47
2022-12-27T06:57:58.179Z,4.03
2022-12-27T07:00:24.790Z,4.47
2022-12-27T07:02:51.483Z,2.22
2022-12-27T07:05:18.194Z,3.97
2022-12-27T07:07:44.875Z,2.50
2022-12-27T07:10:11.599Z,5.60
2022-12-27T07:12:38.582Z,4.97
2022-12-27T07:15:07.945Z,2.53
2022-12-27T07:17:36.182Z,9.52
2022-12-27T07:20:03.463Z,6.75
2022-12-27T07:22:30.229Z,3.28
2022-12-27T07:24:56.862Z,7.10
2022-12-27T07:27:23.568Z,2.05
2022-12-27T07:29:50.888Z,3.40
2022-12-27T07:32:19.348Z,3.05
2022-12-27T07:34:46.262Z,2.30
2022-12-27T07:37:12.955Z,4.65
2022-12-27T07:39:39.591Z,2.67
2022-12-27T07:42:08.426Z,3.97
2022-12-27T07:44:37.504Z,1.92
2022-12-27T07:47:04.495Z,4.65
2022-12-27T07:49:32.566Z,5.53
2022-12-27T07:51:59.206Z,2.88
2022-12-27T07:54:25.962Z,2.00
2022-12-27T07:56:52.637Z,4.85
2022-12-27T07:59:19.391Z,6.57
2022-12-27T08:02:04.244Z,8.90
2022-12-27T08:04:33.793Z,9.40
2022-12-27T08:07:04.224Z,16.83
2022-12-27T08:09:34.109Z,14.27
2022-12-27T08:12:00.815Z,16.58
2022-12-27T08:14:27.447Z,16.20
2022-12-27T08:17:06.034Z,13.05
2022-12-27T08:19:34.266Z,15.00
2022-12-27T08:22:01.044Z,15.77
2022-12-27T08:24:27.795Z,12.85
2022-12-27T08:26:54.411Z,13.00
2022-12-27T08:29:21.031Z,12.45
2022-12-27T08:31:47.685Z,11.75
2022-12-27T08:34:14.287Z,9.10
2022-12-27T08:36:55.200Z,13.38
2022-12-27T08:39:22.841Z,10.23
2022-12-27T08:41:49.644Z,7.22
2022-12-27T08:44:16.283Z,5.32
2022-12-27T08:46:43.012Z,5.20
2022-12-27T08:49:09.710Z,4.20
2022-12-27T08:51:41.289Z,4.97
2022-12-27T08:54:09.972Z,4.75
2022-12-27T08:56:37.236Z,1.75
2022-12-27T08:59:04.475Z,4.13
2022-12-27T09:01:31.259Z,3.95
2022-12-27T09:03:57.957Z,3.88
2022-12-27T09:06:25.791Z,6.47
2022-12-27T09:08:54.641Z,5.97
2022-12-27T09:11:24.412Z,4.70
2022-12-27T09:13:51.557Z,7.13
2022-12-27T09:16:20.449Z,3.10
2022-12-27T09:18:49.055Z,5.38
2022-12-27T09:21:17.132Z,6.18
2022-12-27T09:23:44.529Z,6.22
2022-12-27T09:26:14.275Z,4.20
2022-12-27T09:28:43.151Z,4.78
2022-12-27T09:31:11.388Z,5.07
2022-12-27T09:33:38.353Z,6.97
2022-12-27T09:36:07.409Z,4.97
2022-12-27T09:38:34.403Z,6.30
2022-12-27T09:41:03.884Z,7.22
2022-12-27T09:43:40.828Z,5.00
2022-12-27T09:46:14.399Z,6.55
2022-12-27T09:48:41.139Z,6.53
2022-12-27T09:51:13.789Z,4.95
2022-12-27T09:53:46.444Z,5.88
2022-12-27T09:56:17.675Z,7.25
2022-12-27T09:58:49.447Z,6.35
2022-12-27T10:01:21.643Z,8.48
2022-12-27T10:03:49.213Z,7.93
2022-12-27T10:06:35.455Z,8.70
2022-12-27T10:09:20.732Z,5.38
2022-12-27T10:11:58.050Z,7.97
2022-12-27T10:14:38.217Z,7.07
2022-12-27T10:17:15.420Z,7.20
2022-12-27T10:20:02.162Z,5.28
2022-12-27T10:22:35.179Z,4.60
2022-12-27T10:25:06.481Z,6.25
2022-12-27T10:27:33.899Z,6.55
2022-12-27T10:30:03.331Z,4.90
2022-12-27T10:32:31.374Z,5.78
2022-12-27T10:35:01.220Z,7.40
2022-12-27T10:37:28.505Z,4.80
2022-12-27T10:40:00.315Z,5.63
2022-12-27T10:42:34.469Z,5.65
2022-12-27T10:45:26.480Z,4.75
2022-12-27T10:47:55.940Z,5.82
2022-12-27T10:50:24.811Z,5.22
2022-12-27T10:52:57.316Z,4.03
2022-12-27T10:55:36.076Z,6.00
2022-12-27T10:58:36.964Z,4.90
2022-12-27T11:01:03.776Z,7.68
2022-12-27T11:03:32.260Z,8.05
2022-12-27T11:06:01.499Z,7.85
2022-12-27T11:08:29.336Z,12.15
2022-12-27T11:11:13.059Z,9.00
2022-12-27T11:13:40.024Z,6.43
2022-12-27T11:16:14.358Z,10.95
2022-12-27T11:18:47.464Z,7.28
2022-12-27T11:21:25.590Z,7.60
2022-12-27T11:23:56.950Z,5.65
2022-12-27T11:28:55.050Z,5.28
2022-12-27T11:31:34.563Z,9.05
2022-12-27T11:34:07.010Z,8.85
2022-12-27T11:36:36.927Z,5.90
2022-12-27T11:39:05.094Z,5.93
2022-12-27T11:41:37.804Z,10.70
2022-12-27T11:44:13.335Z,5.07
2022-12-27T11:46:45.453Z,5.97
2022-12-27T11:49:20.925Z,8.32
2022-12-27T11:52:18.762Z,4.85
2022-12-27T11:55:03.703Z,8.63
2022-12-27T11:57:47.474Z,9.20
2022-12-27T12:00:19.239Z,13.27
2022-12-27T12:03:01.926Z,8.65
2022-12-27T12:05:58.683Z,5.05
2022-12-27T12:08:58.195Z,3.65
2022-12-27T12:11:35.919Z,4.18
2022-12-27T12:14:32.895Z,3.17
2022-12-27T12:17:19.144Z,4.30
2022-12-27T12:20:00.759Z,4.38
2022-12-27T12:22:43.646Z,7.05
2022-12-27T12:25:38.892Z,2.78
2022-12-27T12:28:57.043Z,5.35
2022-12-27T12:31:34.933Z,4.60
2022-12-27T12:34:19.594Z,3.20
2022-12-27T12:36:57.655Z,6.03
2022-12-27T12:39:39.843Z,4.07
2022-12-27T12:42:18.510Z,4.72
2022-12-27T12:45:14.763Z,3.22
2022-12-27T12:47:56.837Z,2.85
2022-12-27T12:50:40.570Z,5.40
2022-12-27T12:53:21.231Z,4.20
2022-12-27T12:56:00.254Z,6.10
2022-12-27T12:58:50.373Z,3.20
2022-12-27T13:01:37.125Z,3.70
2022-12-27T13:04:29.298Z,3.60
2022-12-27T13:07:12.819Z,4.15
2022-12-27T13:09:59.519Z,1.58
2022-12-27T13:12:37.892Z,3.08
2022-12-27T13:15:20.984Z,3.50
2022-12-27T13:18:00.201Z,1.98
2022-12-27T13:20:56.650Z,0.60
2022-12-27T13:23:38.371Z,3.25
2022-12-27T13:26:14.547Z,1.92
2022-12-27T13:28:58.576Z,2.70
2022-12-27T13:31:36.644Z,3.05
2022-12-27T13:34:20.020Z,2.58
2022-12-27T13:37:06.835Z,2.40
2022-12-27T13:39:45.487Z,2.30
2022-12-27T13:42:44.556Z,3.13
2022-12-27T13:45:28.044Z,3.10
2022-12-27T13:48:11.168Z,1.92
2022-12-27T13:50:56.525Z,2.38
2022-12-27T13:54:15.556Z,2.10
2022-12-27T13:56:54.797Z,1.92
2022-12-27T13:59:56.309Z,2.00
2022-12-27T14:02:50.598Z,3.70
2022-12-27T14:06:09.712Z,1.50
2022-12-27T14:08:54.300Z,2.13
2022-12-27T14:11:37.377Z,2.08
2022-12-27T14:14:05.874Z,2.25
2022-12-27T14:16:43.684Z,2.38
2022-12-27T14:19:46.825Z,3.20
2022-12-27T14:22:40.282Z,5.47
2022-12-27T14:25:49.177Z,5.03
2022-12-27T14:28:48.292Z,12.63
2022-12-27T14:32:05.783Z,3.72
2022-12-27T14:35:07.378Z,6.90
2022-12-27T14:37:54.850Z,3.58
2022-12-27T14:40:54.595Z,2.15
2022-12-27T14:44:02.962Z,6.00
2022-12-27T14:50:07.888Z,4.93
2022-12-27T14:53:08.438Z,2.22
2022-12-27T14:55:58.171Z,1.35
2022-12-27T14:58:50.940Z,2.70
2022-12-27T15:01:33.096Z,1.83
2022-12-27T15:04:22.253Z,2.40
2022-12-27T15:07:18.665Z,2.75
2022-12-27T15:09:51.819Z,4.25
2022-12-27T15:12:29.671Z,5.68
2022-12-27T15:15:21.656Z,1.73
2022-12-27T15:18:04.883Z,2.08
2022-12-27T15:20:52.426Z,2.40
2022-12-27T15:23:29.121Z,2.00
2022-12-27T15:26:10.674Z,3.35
2022-12-27T15:28:54.404Z,3.10
2022-12-27T15:31:29.753Z,8.85
2022-12-27T15:34:14.057Z,3.22
2022-12-27T15:36:42.593Z,5.32
2022-12-27T15:39:44.892Z,4.97
2022-12-27T15:42:34.776Z,3.60
2022-12-27T15:45:18.318Z,4.05
2022-12-27T15:48:07.902Z,2.58
2022-12-27T15:50:45.813Z,3.30
2022-12-27T15:53:23.120Z,3.72
2022-12-27T15:56:09.947Z,4.18
2022-12-27T15:58:37.392Z,2.10
2022-12-27T16:01:28.104Z,3.25
2022-12-27T16:03:58.429Z,4.80
2022-12-27T16:06:51.030Z,4.30
2022-12-27T16:09:21.695Z,3.17
2022-12-27T16:12:00.158Z,3.13
2022-12-27T16:14:30.294Z,5.47
2022-12-27T16:17:13.817Z,4.95
2022-12-27T16:19:56.505Z,5.25
2022-12-27T16:22:32.781Z,2.95
2022-12-27T16:25:13.248Z,2.42
2022-12-27T16:27:43.792Z,2.33
2022-12-27T16:30:11.878Z,2.85
2022-12-27T16:32:49.304Z,1.98
2022-12-27T16:35:16.492Z,1.80
2022-12-27T16:37:51.502Z,5.93
2022-12-27T16:40:38.599Z,4.78
2022-12-27T16:43:39.618Z,5.43
2022-12-27T16:46:17.276Z,9.80
2022-12-27T16:49:02.944Z,8.52
2022-12-27T16:51:41.619Z,6.15
2022-12-27T16:54:23.504Z,10.15
2022-12-27T16:56:50.547Z,10.65
2022-12-27T16:59:53.930Z,10.43
2022-12-27T17:02:40.576Z,10.43
2022-12-27T17:05:44.858Z,7.32
2022-12-27T17:08:20.373Z,9.43
2022-12-27T17:11:22.779Z,10.20
2022-12-27T17:13:54.214Z,8.63
2022-12-27T17:16:24.148Z,11.00
2022-12-27T17:18:56.186Z,14.50
2022-12-27T17:21:30.827Z,7.05
2022-12-27T17:24:01.098Z,5.72
2022-12-27T17:27:03.003Z,9.98
2022-12-27T17:30:05.169Z,12.35
2022-12-27T17:32:45.319Z,13.25
2022-12-27T17:35:21.208Z,10.90
2022-12-27T17:38:04.465Z,13.05
2022-12-27T17:40:43.314Z,18.30
2022-12-27T17:43:41.646Z,18.38
2022-12-27T17:46:21.431Z,17.00
2022-12-27T17:48:48.499Z,17.58
2022-12-27T17:51:19.972Z,19.20
2022-12-27T17:54:08.001Z,22.70
2022-12-27T17:57:02.087Z,23.13
2022-12-27T17:59:30.633Z,22.70
2022-12-27T18:02:00.767Z,25.88
2022-12-27T18:04:31.295Z,22.35
2022-12-27T18:07:00.263Z,19.27
2022-12-27T18:09:35.331Z,15.43
2022-12-27T18:12:03.208Z,17.10
2022-12-27T18:14:33.311Z,19.45
2022-12-27T18:17:00.542Z,14.55
2022-12-27T18:19:30.687Z,15.43
2022-12-27T18:21:59.469Z,14.60
2022-12-27T18:24:30.192Z,15.10
2022-12-27T18:27:02.428Z,14.80
2022-12-27T18:29:29.359Z,15.55
2022-12-27T18:32:00.839Z,21.63
2022-12-27T18:34:32.580Z,20.90
2022-12-27T18:37:03.127Z,20.27
2022-12-27T18:39:33.437Z,19.50
2022-12-27T18:42:03.006Z,16.80
2022-12-27T18:44:38.193Z,14.52
2022-12-27T18:47:05.664Z,14.10
2022-12-27T18:49:34.656Z,21.40
2022-12-27T18:52:02.669Z,13.52
2022-12-27T18:54:35.712Z,26.80
2022-12-27T18:57:04.675Z,32.30
2022-12-27T18:59:33.147Z,26.58
2022-12-27T19:02:02.623Z,24.58
2022-12-27T19:04:30.825Z,24.58
2022-12-27T19:07:07.106Z,16.67
2022-12-27T19:09:39.209Z,17.38
2022-12-27T19:12:09.312Z,20.02
2022-12-27T19:14:42.626Z,16.77
2022-12-27T19:17:17.057Z,15.68
2022-12-27T19:19:47.648Z,13.55
2022-12-27T19:22:33.490Z,9.23
2022-12-27T19:25:04.943Z,12.27
2022-12-27T19:27:31.830Z,14.82
2022-12-27T19:29:58.593Z,15.55
2022-12-27T19:32:31.525Z,14.50
2022-12-27T19:35:01.936Z,15.13
2022-12-27T19:37:31.871Z,13.05
2022-12-27T19:39:59.105Z,13.80
2022-12-27T19:42:31.161Z,10.82
2022-12-27T19:44:58.192Z,11.50
2022-12-27T19:47:27.433Z,10.13
2022-12-27T19:49:54.179Z,9.77
2022-12-27T19:52:22.973Z,13.10
2022-12-27T19:54:52.544Z,14.32
2022-12-27T19:57:19.808Z,8.52
2022-12-27T19:59:48.004Z,9.50
2022-12-27T20:02:14.985Z,7.47
2022-12-27T20:04:41.859Z,11.13
2022-12-27T20:07:16.969Z,9.77
2022-12-27T20:09:43.584Z,10.30
2022-12-27T20:12:10.329Z,11.70
2022-12-27T20:14:37.212Z,11.50
2022-12-27T20:17:05.337Z,17.63
2022-12-27T20:19:32.004Z,17.77
2022-12-27T20:21:58.731Z,17.15
2022-12-27T20:24:25.517Z,17.27
2022-12-27T20:26:52.185Z,20.30
2022-12-27T20:29:20.810Z,17.42
2022-12-27T20:31:50.102Z,11.98
2022-12-27T20:34:18.626Z,13.25
2022-12-27T20:36:45.379Z,16.20
2022-12-27T20:39:12.179Z,17.70
2022-12-27T20:41:39.286Z,14.30
2022-12-27T20:44:06.158Z,16.30
2022-12-27T20:46:32.859Z,16.80
2022-12-27T20:49:00.708Z,14.02
2022-12-27T20:51:32.098Z,14.38
2022-12-27T20:54:00.471Z,14.30
2022-12-27T20:56:27.717Z,12.60
2022-12-27T20:58:54.368Z,11.55
2022-12-27T21:01:24.890Z,12.73
2022-12-27T21:03:51.852Z,9.60
2022-12-27T21:06:21.217Z,9.82
2022-12-27T21:08:56.350Z,10.32
2022-12-27T21:16:21.896Z,6.05
2022-12-27T21:18:49.540Z,6.13
2022-12-27T21:21:21.073Z,7.30
2022-12-27T21:23:49.715Z,9.02
2022-12-27T21:26:19.881Z,6.55
2022-12-27T21:28:47.640Z,6.60
2022-12-27T21:31:15.585Z,10.38
2022-12-27T21:33:42.536Z,9.20
2022-12-27T21:36:12.687Z,13.45
2022-12-27T21:38:39.599Z,16.80
2022-12-27T21:41:11.046Z,13.70
2022-12-27T21:43:37.759Z,13.10
2022-12-27T21:46:06.588Z,9.65
2022-12-27T21:48:33.881Z,16.35
2022-12-27T21:51:04.999Z,6.90
2022-12-27T21:53:31.700Z,9.00
2022-12-27T21:55:58.798Z,8.30
2022-12-27T21:58:29.477Z,9.98
2022-12-27T22:01:06.406Z,10.88
2022-12-27T22:03:37.171Z,8.68
2022-12-27T22:06:10.157Z,10.75
2022-12-27T22:08:37.133Z,8.32
2022-12-27T22:11:03.996Z,9.07
2022-12-27T22:13:33.272Z,7.40
2022-12-27T22:16:01.420Z,6.68
2022-12-27T22:18:31.350Z,9.30
2022-12-27T22:21:00.141Z,6.53
2022-12-27T22:23:27.027Z,8.35
2022-12-27T22:25:53.730Z,6.25
2022-12-27T22:28:20.482Z,7.03
2022-12-27T22:30:50.280Z,8.10
2022-12-27T22:35:43.654Z,7.80
2022-12-27T22:38:10.929Z,8.45
2022-12-27T22:40:44.326Z,9.63
2022-12-27T22:43:13.688Z,8.73
2022-12-27T22:45:41.228Z,13.15
2022-12-27T22:48:09.313Z,11.20
2022-12-27T22:50:36.819Z,12.43
2022-12-27T22:53:03.522Z,11.20
2022-12-27T22:55:30.189Z,9.23
2022-12-27T22:57:56.997Z,9.57
2022-12-27T23:00:23.658Z,8.85
2022-12-27T23:02:50.354Z,7.50
2022-12-27T23:05:18.439Z,7.47
2022-12-27T23:08:04.246Z,8.85
2022-12-27T23:10:31.905Z,9.02
2022-12-27T23:12:58.638Z,8.35
2022-12-27T23:15:25.309Z,9.50
2022-12-27T23:17:52.528Z,8.88
2022-12-27T23:20:20.531Z,8.38
2022-12-27T23:22:47.231Z,8.75
2022-12-27T23:25:13.965Z,10.95
2022-12-27T23:27:40.625Z,9.25
2022-12-27T23:30:08.317Z,7.95
2022-12-27T23:32:34.958Z,8.57
2022-12-27T23:35:01.691Z,8.05
2022-12-27T23:37:29.683Z,8.98
2022-12-27T23:39:56.327Z,8.98
2022-12-27T23:42:23.045Z,10.32
2022-12-27T23:44:49.796Z,9.70
2022-12-27T23:47:16.416Z,9.48
2022-12-27T23:49:43.167Z,8.70
2022-12-27T23:52:09.883Z,7.55
2022-12-27T23:54:37.886Z,6.50
2022-12-27T23:57:20.456Z,5.40
2022-12-27T23:59:49.465Z,5.60
