createdAt,value
2022-12-04T00:00:38.540Z,46.30
2022-12-04T00:01:38.348Z,45.30
2022-12-04T00:02:38.394Z,46.60
2022-12-04T00:03:38.220Z,44.80
2022-12-04T00:04:38.113Z,46.20
2022-12-04T00:05:38.111Z,43.50
2022-12-04T00:06:38.104Z,45.90
2022-12-04T00:07:38.138Z,43.00
2022-12-04T00:08:38.049Z,41.70
2022-12-04T00:09:38.070Z,43.60
2022-12-04T00:10:38.034Z,40.90
2022-12-04T00:11:38.041Z,44.00
2022-12-04T00:12:38.010Z,41.40
2022-12-04T00:13:38.006Z,44.30
2022-12-04T00:15:16.138Z,45.00
2022-12-04T00:15:38.992Z,45.30
2022-12-04T00:16:38.042Z,44.00
2022-12-04T00:17:37.997Z,45.00
2022-12-04T00:18:37.990Z,47.00
2022-12-04T00:19:38.010Z,45.00
2022-12-04T00:20:37.988Z,44.50
2022-12-04T00:21:37.986Z,43.20
2022-12-04T00:22:38.044Z,46.20
2022-12-04T00:23:37.926Z,45.80
2022-12-04T00:24:37.903Z,44.90
2022-12-04T00:25:41.319Z,42.40
2022-12-04T00:26:37.907Z,40.70
2022-12-04T00:27:37.914Z,42.60
2022-12-04T00:28:37.859Z,46.00
2022-12-04T00:29:37.856Z,46.20
2022-12-04T00:30:37.867Z,45.80
2022-12-04T00:31:37.844Z,46.20
2022-12-04T00:32:37.842Z,45.80
2022-12-04T00:33:37.803Z,44.50
2022-12-04T00:34:37.803Z,43.40
2022-12-04T00:35:37.796Z,43.70
2022-12-04T00:36:37.791Z,44.50
2022-12-04T00:37:37.762Z,42.30
2022-12-04T00:38:37.739Z,43.90
2022-12-04T00:39:37.848Z,44.40
2022-12-04T00:40:37.729Z,46.30
2022-12-04T00:41:37.746Z,46.90
2022-12-04T00:42:37.715Z,46.10
2022-12-04T00:43:37.724Z,45.50
2022-12-04T00:44:37.681Z,43.20
2022-12-04T00:45:37.694Z,43.60
2022-12-04T00:46:37.710Z,44.40
2022-12-04T00:47:37.650Z,45.80
2022-12-04T00:48:37.670Z,45.10
2022-12-04T00:49:37.614Z,43.50
2022-12-04T00:50:37.745Z,42.90
2022-12-04T00:51:37.631Z,43.30
2022-12-04T00:52:37.622Z,42.20
2022-12-04T00:53:37.599Z,43.30
2022-12-04T00:54:37.601Z,43.40
2022-12-04T00:55:37.601Z,44.30
2022-12-04T00:56:37.604Z,43.90
2022-12-04T00:57:37.608Z,45.70
2022-12-04T00:58:37.613Z,44.60
2022-12-04T00:59:37.528Z,44.60
2022-12-04T01:00:37.547Z,46.80
2022-12-04T01:01:37.565Z,43.80
2022-12-04T01:02:37.555Z,43.90
2022-12-04T01:03:37.487Z,45.90
2022-12-04T01:04:37.547Z,44.10
2022-12-04T01:05:37.497Z,47.70
2022-12-04T01:06:37.471Z,47.10
2022-12-04T01:07:37.536Z,46.20
2022-12-04T01:08:37.609Z,47.00
2022-12-04T01:09:37.439Z,46.60
2022-12-04T01:10:37.415Z,46.90
2022-12-04T01:11:37.386Z,44.70
2022-12-04T01:12:37.403Z,43.10
2022-12-04T01:13:37.371Z,44.80
2022-12-04T01:14:37.370Z,44.30
2022-12-04T01:15:37.341Z,44.30
2022-12-04T01:16:37.519Z,44.90
2022-12-04T01:17:37.355Z,45.00
2022-12-04T01:18:37.355Z,44.50
2022-12-04T01:19:37.312Z,45.30
2022-12-04T01:20:37.301Z,46.50
2022-12-04T01:21:37.313Z,47.50
2022-12-04T01:22:37.290Z,44.70
2022-12-04T01:23:37.264Z,44.40
2022-12-04T01:24:37.272Z,44.90
2022-12-04T01:25:37.281Z,45.30
2022-12-04T01:26:37.236Z,42.80
2022-12-04T01:27:37.265Z,44.30
2022-12-04T01:28:37.243Z,45.00
2022-12-04T01:29:37.223Z,44.10
2022-12-04T01:30:37.193Z,43.00
2022-12-04T01:31:37.229Z,43.10
2022-12-04T01:32:37.199Z,44.80
2022-12-04T01:33:37.205Z,45.20
2022-12-04T01:34:37.152Z,44.80
2022-12-04T01:35:37.149Z,45.20
2022-12-04T01:36:37.141Z,44.90
2022-12-04T01:37:37.177Z,44.90
2022-12-04T01:38:37.114Z,43.70
2022-12-04T01:39:37.123Z,45.30
2022-12-04T01:40:37.099Z,45.50
2022-12-04T01:41:37.111Z,46.10
2022-12-04T01:42:37.075Z,43.70
2022-12-04T01:43:37.079Z,45.70
2022-12-04T01:44:37.109Z,40.40
2022-12-04T01:45:37.157Z,43.60
2022-12-04T01:46:37.048Z,45.40
2022-12-04T01:47:37.077Z,45.70
2022-12-04T01:48:37.028Z,43.40
2022-12-04T01:49:36.994Z,42.00
2022-12-04T01:50:37.019Z,45.60
2022-12-04T01:51:36.996Z,44.00
2022-12-04T01:52:36.974Z,42.30
2022-12-04T01:53:36.965Z,44.30
2022-12-04T01:54:37.043Z,41.60
2022-12-04T01:55:37.021Z,43.70
2022-12-04T01:56:36.925Z,42.00
2022-12-04T01:57:36.983Z,42.50
2022-12-04T01:58:36.947Z,45.10
2022-12-04T01:59:37.002Z,42.10
2022-12-04T02:00:36.908Z,43.80
2022-12-04T02:01:37.000Z,44.60
2022-12-04T02:02:36.989Z,42.60
2022-12-04T02:03:36.853Z,42.00
2022-12-04T02:04:36.863Z,44.80
2022-12-04T02:05:36.860Z,41.90
2022-12-04T02:06:36.808Z,41.80
2022-12-04T02:07:36.835Z,43.30
2022-12-04T02:08:36.862Z,43.60
2022-12-04T02:09:36.830Z,45.20
2022-12-04T02:10:36.792Z,44.90
2022-12-04T02:11:36.784Z,44.40
2022-12-04T02:12:36.746Z,44.50
2022-12-04T02:13:36.757Z,41.10
2022-12-04T02:14:36.770Z,44.00
2022-12-04T02:15:36.735Z,43.30
2022-12-04T02:16:36.856Z,43.70
2022-12-04T02:17:36.706Z,44.00
2022-12-04T02:18:36.705Z,41.00
2022-12-04T02:19:36.695Z,42.10
2022-12-04T02:20:36.666Z,43.40
2022-12-04T02:21:36.663Z,41.70
2022-12-04T02:22:36.676Z,42.00
2022-12-04T02:23:36.644Z,41.30
2022-12-04T02:24:36.633Z,42.00
2022-12-04T02:25:36.644Z,44.60
2022-12-04T02:26:36.594Z,43.20
2022-12-04T02:27:36.667Z,43.50
2022-12-04T02:28:36.586Z,42.80
2022-12-04T02:29:36.602Z,43.20
2022-12-04T02:30:36.620Z,42.10
2022-12-04T02:31:36.593Z,41.00
2022-12-04T02:32:36.536Z,43.50
2022-12-04T02:33:36.518Z,42.80
2022-12-04T02:34:36.580Z,44.20
2022-12-04T02:35:36.516Z,44.80
2022-12-04T02:36:36.566Z,43.30
2022-12-04T02:37:36.493Z,41.90
2022-12-04T02:38:36.530Z,41.80
2022-12-04T02:39:36.467Z,42.70
2022-12-04T02:40:36.452Z,41.80
2022-12-04T02:41:36.479Z,41.60
2022-12-04T02:42:36.450Z,43.30
2022-12-04T02:43:36.440Z,43.30
2022-12-04T02:44:36.445Z,44.00
2022-12-04T02:45:36.425Z,42.60
2022-12-04T02:46:36.395Z,42.70
2022-12-04T02:47:36.403Z,46.10
2022-12-04T02:48:36.381Z,46.10
2022-12-04T02:49:36.425Z,43.50
2022-12-04T02:50:36.355Z,41.70
2022-12-04T02:51:36.346Z,42.60
2022-12-04T02:52:36.377Z,42.60
2022-12-04T02:53:36.354Z,43.30
2022-12-04T02:54:36.323Z,44.70
2022-12-04T02:55:36.349Z,44.90
2022-12-04T02:56:36.305Z,44.00
2022-12-04T02:57:36.269Z,45.50
2022-12-04T02:58:36.345Z,43.40
2022-12-04T02:59:36.275Z,42.80
2022-12-04T03:00:36.275Z,42.60
2022-12-04T03:01:36.347Z,42.70
2022-12-04T03:02:36.317Z,43.10
2022-12-04T03:03:36.211Z,42.80
2022-12-04T03:04:36.203Z,42.30
2022-12-04T03:05:36.233Z,43.10
2022-12-04T03:06:36.211Z,45.30
2022-12-04T03:07:36.256Z,41.30
2022-12-04T03:08:36.189Z,43.30
2022-12-04T03:09:36.217Z,45.20
2022-12-04T03:10:36.163Z,44.60
2022-12-04T03:11:36.138Z,44.40
2022-12-04T03:12:36.150Z,43.60
2022-12-04T03:13:36.143Z,42.00
2022-12-04T03:14:36.165Z,42.80
2022-12-04T03:15:36.111Z,44.50
2022-12-04T03:16:36.130Z,44.00
2022-12-04T03:17:36.098Z,44.30
2022-12-04T03:18:36.072Z,44.50
2022-12-04T03:19:36.071Z,44.00
2022-12-04T03:20:36.049Z,44.60
2022-12-04T03:21:36.293Z,44.00
2022-12-04T03:22:36.037Z,46.10
2022-12-04T03:23:36.037Z,44.40
2022-12-04T03:24:36.000Z,44.90
2022-12-04T03:25:36.038Z,44.70
2022-12-04T03:26:35.957Z,45.80
2022-12-04T03:27:35.995Z,43.20
2022-12-04T03:28:35.961Z,41.60
2022-12-04T03:29:35.930Z,42.30
2022-12-04T03:30:35.989Z,41.30
2022-12-04T03:31:35.963Z,40.20
2022-12-04T03:32:35.947Z,41.50
2022-12-04T03:33:35.885Z,40.80
2022-12-04T03:34:35.896Z,43.00
2022-12-04T03:35:35.914Z,43.90
2022-12-04T03:36:35.898Z,43.00
2022-12-04T03:37:35.910Z,44.10
2022-12-04T03:38:35.859Z,42.60
2022-12-04T03:39:35.889Z,42.90
2022-12-04T03:40:35.857Z,44.20
2022-12-04T03:41:35.854Z,44.80
2022-12-04T03:42:35.797Z,45.10
2022-12-04T03:43:35.808Z,45.10
2022-12-04T03:44:35.780Z,42.70
2022-12-04T03:45:35.769Z,44.60
2022-12-04T03:46:35.847Z,44.70
2022-12-04T03:47:35.863Z,45.00
2022-12-04T03:48:35.785Z,44.10
2022-12-04T03:49:35.711Z,45.00
2022-12-04T03:50:35.786Z,42.90
2022-12-04T03:51:35.710Z,44.50
2022-12-04T03:52:35.714Z,43.80
2022-12-04T03:53:35.735Z,44.90
2022-12-04T03:54:35.719Z,43.90
2022-12-04T03:55:35.645Z,41.80
2022-12-04T03:56:35.655Z,43.10
2022-12-04T03:57:35.731Z,43.40
2022-12-04T03:58:35.645Z,45.30
2022-12-04T03:59:35.621Z,43.20
2022-12-04T04:00:35.658Z,41.80
2022-12-04T04:01:35.614Z,41.80
2022-12-04T04:02:35.696Z,43.30
2022-12-04T04:03:35.584Z,44.10
2022-12-04T04:04:35.623Z,43.20
2022-12-04T04:05:35.579Z,42.60
2022-12-04T04:06:35.614Z,43.40
2022-12-04T04:07:36.126Z,44.10
2022-12-04T04:08:35.631Z,45.70
2022-12-04T04:09:35.540Z,41.60
2022-12-04T04:10:35.526Z,44.60
2022-12-04T04:11:35.600Z,45.50
2022-12-04T04:12:35.478Z,45.30
2022-12-04T04:13:35.507Z,44.00
2022-12-04T04:14:35.476Z,44.00
2022-12-04T04:15:35.539Z,43.80
2022-12-04T04:16:35.482Z,45.20
2022-12-04T04:17:38.642Z,46.10
2022-12-04T04:18:35.424Z,44.10
2022-12-04T04:19:35.488Z,43.40
2022-12-04T04:20:35.494Z,42.90
2022-12-04T04:21:35.396Z,41.70
2022-12-04T04:22:35.471Z,44.50
2022-12-04T04:23:35.420Z,44.10
2022-12-04T04:24:36.134Z,42.70
2022-12-04T04:25:35.385Z,44.30
2022-12-04T04:26:35.399Z,45.10
2022-12-04T04:27:35.346Z,44.50
2022-12-04T04:28:35.355Z,43.30
2022-12-04T04:29:35.332Z,45.00
2022-12-04T04:30:35.295Z,44.20
2022-12-04T04:31:35.439Z,44.70
2022-12-04T04:32:35.326Z,45.40
2022-12-04T04:33:35.292Z,45.60
2022-12-04T04:34:35.260Z,44.40
2022-12-04T04:35:35.244Z,46.90
2022-12-04T04:36:35.239Z,46.20
2022-12-04T04:37:35.299Z,47.50
2022-12-04T04:38:35.220Z,43.40
2022-12-04T04:39:35.221Z,43.60
2022-12-04T04:40:35.198Z,42.20
2022-12-04T04:41:35.230Z,44.70
2022-12-04T04:42:35.205Z,45.10
2022-12-04T04:43:35.158Z,44.60
2022-12-04T04:44:35.178Z,44.30
2022-12-04T04:45:35.122Z,46.70
2022-12-04T04:46:35.181Z,45.20
2022-12-04T04:47:35.153Z,43.50
2022-12-04T04:48:35.112Z,46.60
2022-12-04T04:49:35.123Z,43.70
2022-12-04T04:50:35.068Z,44.40
2022-12-04T04:51:35.078Z,45.00
2022-12-04T04:52:35.067Z,44.00
2022-12-04T04:53:35.054Z,45.40
2022-12-04T04:54:35.023Z,46.20
2022-12-04T04:55:35.023Z,46.60
2022-12-04T04:56:35.033Z,48.80
2022-12-04T04:57:35.024Z,46.30
2022-12-04T04:58:35.001Z,47.80
2022-12-04T04:59:35.016Z,44.40
2022-12-04T05:00:35.040Z,44.60
2022-12-04T05:01:35.035Z,47.60
2022-12-04T05:02:35.001Z,47.50
2022-12-04T05:03:34.934Z,48.30
2022-12-04T05:04:34.934Z,46.70
2022-12-04T05:05:34.908Z,48.00
2022-12-04T05:06:34.901Z,48.10
2022-12-04T05:07:34.950Z,47.80
2022-12-04T05:08:34.926Z,46.20
2022-12-04T05:09:39.740Z,48.50
2022-12-04T05:10:35.860Z,48.40
2022-12-04T05:11:34.866Z,48.40
2022-12-04T05:12:34.850Z,48.80
2022-12-04T05:13:34.847Z,48.80
2022-12-04T05:14:34.857Z,48.10
2022-12-04T05:15:34.818Z,48.30
2022-12-04T05:16:34.845Z,47.10
2022-12-04T05:17:34.791Z,49.40
2022-12-04T05:18:34.805Z,47.60
2022-12-04T05:19:34.784Z,50.20
2022-12-04T05:20:34.814Z,48.80
2022-12-04T05:21:34.749Z,44.60
2022-12-04T05:22:34.786Z,46.90
2022-12-04T05:23:34.760Z,47.10
2022-12-04T05:24:34.745Z,47.00
2022-12-04T05:25:34.709Z,45.90
2022-12-04T05:26:34.719Z,47.90
2022-12-04T05:27:34.692Z,49.00
2022-12-04T05:28:34.781Z,48.10
2022-12-04T05:29:36.044Z,48.40
2022-12-04T05:30:34.637Z,49.00
2022-12-04T05:31:34.712Z,46.30
2022-12-04T05:32:34.604Z,47.10
2022-12-04T05:33:34.725Z,47.10
2022-12-04T05:34:34.615Z,47.00
2022-12-04T05:35:34.605Z,46.10
2022-12-04T05:36:34.577Z,44.10
2022-12-04T05:37:34.564Z,49.10
2022-12-04T05:38:34.607Z,47.90
2022-12-04T05:39:34.547Z,48.40
2022-12-04T05:40:34.564Z,46.90
2022-12-04T05:41:34.575Z,48.80
2022-12-04T05:42:34.568Z,48.30
2022-12-04T05:43:34.531Z,50.50
2022-12-04T05:44:34.562Z,46.80
2022-12-04T05:45:34.509Z,48.60
2022-12-04T05:46:34.588Z,48.30
2022-12-04T05:47:34.473Z,50.70
2022-12-04T05:48:34.496Z,49.70
2022-12-04T05:49:34.445Z,49.90
2022-12-04T05:50:34.453Z,49.90
2022-12-04T05:51:34.431Z,47.70
2022-12-04T05:52:34.421Z,50.20
2022-12-04T05:53:34.433Z,47.00
2022-12-04T05:54:34.435Z,50.00
2022-12-04T05:55:34.411Z,50.00
2022-12-04T05:56:34.411Z,48.90
2022-12-04T05:57:34.371Z,50.30
2022-12-04T05:58:34.352Z,48.70
2022-12-04T05:59:42.422Z,49.10
2022-12-04T06:00:34.721Z,49.50
2022-12-04T06:01:35.127Z,49.00
2022-12-04T06:02:34.795Z,49.50
2022-12-04T06:03:34.651Z,48.70
2022-12-04T06:04:34.328Z,49.90
2022-12-04T06:05:34.300Z,49.60
2022-12-04T06:06:34.288Z,50.10
2022-12-04T06:07:34.327Z,48.00
2022-12-04T06:08:34.271Z,48.10
2022-12-04T06:09:34.251Z,47.90
2022-12-04T06:10:34.215Z,49.20
2022-12-04T06:11:34.216Z,50.70
2022-12-04T06:12:34.223Z,51.00
2022-12-04T06:13:34.218Z,47.30
2022-12-04T06:14:39.300Z,48.00
2022-12-04T06:15:35.183Z,50.90
2022-12-04T06:16:34.212Z,49.30
2022-12-04T06:17:34.169Z,50.00
2022-12-04T06:18:34.156Z,52.80
2022-12-04T06:19:34.138Z,53.40
2022-12-04T06:20:34.184Z,51.30
2022-12-04T06:21:34.098Z,47.80
2022-12-04T06:22:34.109Z,53.10
2022-12-04T06:23:34.082Z,50.70
2022-12-04T06:24:34.097Z,51.10
2022-12-04T06:25:34.057Z,53.00
2022-12-04T06:26:34.072Z,47.90
2022-12-04T06:27:34.067Z,52.30
2022-12-04T06:28:34.023Z,53.00
2022-12-04T06:29:34.031Z,53.30
2022-12-04T06:30:34.041Z,51.60
2022-12-04T06:31:34.105Z,53.00
2022-12-04T06:32:34.056Z,53.60
2022-12-04T06:33:33.999Z,50.90
2022-12-04T06:34:33.991Z,52.10
2022-12-04T06:35:33.966Z,54.30
2022-12-04T06:36:33.974Z,54.90
2022-12-04T06:37:33.980Z,52.80
2022-12-04T06:38:34.010Z,50.10
2022-12-04T06:39:33.912Z,51.00
2022-12-04T06:40:33.960Z,50.10
2022-12-04T06:41:33.914Z,51.10
2022-12-04T06:42:33.924Z,50.80
2022-12-04T06:43:33.899Z,54.00
2022-12-04T06:44:33.877Z,52.90
2022-12-04T06:45:33.894Z,52.90
2022-12-04T06:46:33.843Z,55.10
2022-12-04T06:47:33.840Z,52.70
2022-12-04T06:48:33.823Z,53.90
2022-12-04T06:49:33.800Z,54.10
2022-12-04T06:50:33.815Z,54.30
2022-12-04T06:51:33.807Z,54.30
2022-12-04T06:52:33.794Z,54.30
2022-12-04T06:53:33.761Z,55.40
2022-12-04T06:54:33.768Z,55.80
2022-12-04T06:55:33.749Z,53.90
2022-12-04T06:56:33.759Z,53.10
2022-12-04T06:57:33.761Z,54.00
2022-12-04T06:58:33.711Z,54.00
2022-12-04T06:59:33.698Z,52.90
2022-12-04T07:00:33.697Z,52.30
2022-12-04T07:01:33.862Z,54.00
2022-12-04T07:02:33.750Z,53.20
2022-12-04T07:03:33.687Z,55.70
2022-12-04T07:04:33.669Z,54.20
2022-12-04T07:05:33.631Z,56.20
2022-12-04T07:06:33.623Z,52.80
2022-12-04T07:07:33.618Z,55.90
2022-12-04T07:08:33.655Z,54.60
2022-12-04T07:09:33.655Z,52.60
2022-12-04T07:10:33.594Z,53.80
2022-12-04T07:11:33.581Z,53.10
2022-12-04T07:12:33.652Z,53.20
2022-12-04T07:13:33.591Z,51.70
2022-12-04T07:14:33.555Z,52.90
2022-12-04T07:15:33.555Z,53.50
2022-12-04T07:16:40.004Z,51.60
2022-12-04T07:17:34.523Z,52.70
2022-12-04T07:18:33.505Z,53.00
2022-12-04T07:19:33.484Z,51.60
2022-12-04T07:20:33.484Z,54.30
2022-12-04T07:21:33.494Z,52.60
2022-12-04T07:22:33.455Z,53.20
2022-12-04T07:23:33.497Z,55.30
2022-12-04T07:24:33.445Z,52.40
2022-12-04T07:25:33.408Z,54.40
2022-12-04T07:26:33.406Z,55.30
2022-12-04T07:27:33.432Z,56.50
2022-12-04T07:28:33.414Z,56.90
2022-12-04T07:29:33.444Z,55.90
2022-12-04T07:30:33.369Z,55.50
2022-12-04T07:31:33.445Z,56.70
2022-12-04T07:32:33.352Z,55.80
2022-12-04T07:33:33.365Z,54.60
2022-12-04T07:34:33.352Z,56.30
2022-12-04T07:35:33.309Z,57.10
2022-12-04T07:36:33.306Z,54.00
2022-12-04T07:37:33.323Z,52.80
2022-12-04T07:38:33.294Z,53.50
2022-12-04T07:39:33.296Z,51.80
2022-12-04T07:40:33.291Z,52.30
2022-12-04T07:41:33.256Z,52.90
2022-12-04T07:42:33.260Z,52.80
2022-12-04T07:43:33.266Z,53.40
2022-12-04T07:44:33.235Z,54.50
2022-12-04T07:45:33.256Z,53.30
2022-12-04T07:46:33.236Z,55.30
2022-12-04T07:47:33.191Z,56.90
2022-12-04T07:48:33.698Z,54.50
2022-12-04T07:49:33.204Z,53.40
2022-12-04T07:50:33.169Z,55.40
2022-12-04T07:51:33.139Z,57.00
2022-12-04T07:52:33.185Z,56.70
2022-12-04T07:53:33.138Z,56.70
2022-12-04T07:54:33.137Z,56.80
2022-12-04T07:55:33.109Z,57.00
2022-12-04T07:56:33.099Z,53.80
2022-12-04T07:57:33.079Z,52.50
2022-12-04T07:58:33.081Z,53.10
2022-12-04T07:59:33.069Z,56.40
2022-12-04T08:00:33.048Z,56.30
2022-12-04T08:01:33.139Z,56.50
2022-12-04T08:02:33.038Z,55.70
2022-12-04T08:03:33.033Z,55.20
2022-12-04T08:04:33.134Z,55.00
2022-12-04T08:05:32.989Z,55.70
2022-12-04T08:06:32.988Z,56.20
2022-12-04T08:07:33.033Z,56.10
2022-12-04T08:08:33.002Z,58.10
2022-12-04T08:09:32.948Z,57.60
2022-12-04T08:10:32.970Z,55.20
2022-12-04T08:11:32.969Z,55.90
2022-12-04T08:12:32.933Z,56.60
2022-12-04T08:13:32.949Z,58.70
2022-12-04T08:14:32.939Z,60.10
2022-12-04T08:15:32.906Z,59.30
2022-12-04T08:16:32.938Z,57.00
2022-12-04T08:17:32.896Z,57.00
2022-12-04T08:18:32.907Z,54.70
2022-12-04T08:19:32.875Z,56.70
2022-12-04T08:20:32.877Z,55.20
2022-12-04T08:21:32.829Z,55.60
2022-12-04T08:22:32.865Z,55.50
2022-12-04T08:23:32.805Z,54.30
2022-12-04T08:24:32.813Z,54.40
2022-12-04T08:25:32.792Z,52.40
2022-12-04T08:26:32.802Z,57.20
2022-12-04T08:27:32.808Z,57.10
2022-12-04T08:28:32.744Z,55.10
2022-12-04T08:29:32.775Z,56.30
2022-12-04T08:30:32.748Z,55.10
2022-12-04T08:31:32.827Z,55.10
2022-12-04T08:32:32.704Z,56.70
2022-12-04T08:33:32.726Z,55.60
2022-12-04T08:34:32.707Z,56.30
2022-12-04T08:35:32.672Z,55.80
2022-12-04T08:36:32.692Z,56.10
2022-12-04T08:37:32.648Z,56.60
2022-12-04T08:38:32.642Z,55.50
2022-12-04T08:39:32.647Z,55.50
2022-12-04T08:40:32.652Z,57.50
2022-12-04T08:41:32.618Z,60.70
2022-12-04T08:42:32.605Z,58.60
2022-12-04T08:43:32.585Z,58.00
2022-12-04T08:44:32.615Z,56.90
2022-12-04T08:45:32.613Z,55.50
2022-12-04T08:46:32.598Z,55.20
2022-12-04T08:47:32.553Z,55.90
2022-12-04T08:48:32.536Z,57.40
2022-12-04T08:49:32.563Z,57.70
2022-12-04T08:50:32.585Z,58.40
2022-12-04T08:51:32.511Z,57.50
2022-12-04T08:52:32.521Z,60.60
2022-12-04T08:53:32.543Z,56.40
2022-12-04T08:54:36.101Z,56.10
2022-12-04T08:55:32.524Z,57.00
2022-12-04T08:56:32.457Z,57.90
2022-12-04T08:57:32.530Z,59.40
2022-12-04T08:58:32.430Z,58.60
2022-12-04T08:59:32.430Z,56.90
2022-12-04T09:00:32.448Z,55.80
2022-12-04T09:01:32.531Z,55.50
2022-12-04T09:02:32.399Z,56.60
2022-12-04T09:03:32.419Z,55.40
2022-12-04T09:04:32.421Z,58.00
2022-12-04T09:05:32.418Z,59.70
2022-12-04T09:06:32.359Z,58.90
2022-12-04T09:07:32.407Z,59.30
2022-12-04T09:08:32.344Z,57.50
2022-12-04T09:09:32.329Z,59.00
2022-12-04T09:10:32.309Z,56.80
2022-12-04T09:11:32.298Z,56.80
2022-12-04T09:12:32.297Z,57.80
2022-12-04T09:13:32.284Z,59.60
2022-12-04T09:14:32.305Z,62.00
2022-12-04T09:15:32.321Z,60.70
2022-12-04T09:16:32.323Z,61.60
2022-12-04T09:17:32.286Z,61.30
2022-12-04T09:18:32.235Z,56.90
2022-12-04T09:19:32.246Z,55.60
2022-12-04T09:20:32.201Z,60.10
2022-12-04T09:21:32.176Z,60.50
2022-12-04T09:22:51.343Z,61.40
2022-12-04T09:23:33.221Z,57.50
2022-12-04T09:24:32.218Z,60.70
2022-12-04T09:25:32.188Z,58.30
2022-12-04T09:26:32.135Z,62.10
2022-12-04T09:27:32.159Z,55.50
2022-12-04T09:28:32.126Z,58.00
2022-12-04T09:29:32.141Z,58.30
2022-12-04T09:30:32.089Z,58.00
2022-12-04T09:31:32.173Z,60.80
2022-12-04T09:32:32.083Z,55.60
2022-12-04T09:33:32.052Z,58.60
2022-12-04T09:34:32.075Z,60.40
2022-12-04T09:35:32.064Z,60.20
2022-12-04T09:36:32.024Z,57.20
2022-12-04T09:37:32.064Z,59.10
2022-12-04T09:38:32.008Z,57.50
2022-12-04T09:39:32.024Z,59.60
2022-12-04T09:40:37.531Z,59.50
2022-12-04T09:41:32.994Z,56.90
2022-12-04T09:42:32.036Z,59.00
2022-12-04T09:43:31.968Z,58.00
2022-12-04T09:44:31.957Z,58.10
2022-12-04T09:45:31.947Z,56.40
2022-12-04T09:46:31.975Z,57.10
2022-12-04T09:47:31.922Z,59.50
2022-12-04T09:48:31.908Z,59.80
2022-12-04T09:49:31.897Z,60.20
2022-12-04T09:50:31.905Z,61.40
2022-12-04T09:51:31.862Z,62.10
2022-12-04T09:52:31.874Z,62.90
2022-12-04T09:53:31.855Z,64.40
2022-12-04T09:54:31.877Z,64.40
2022-12-04T09:55:31.863Z,59.90
2022-12-04T09:56:31.868Z,60.80
2022-12-04T09:57:31.811Z,59.40
2022-12-04T09:58:31.797Z,59.80
2022-12-04T09:59:31.853Z,58.50
2022-12-04T10:00:31.782Z,60.60
2022-12-04T10:01:31.777Z,61.10
2022-12-04T10:02:31.837Z,58.00
2022-12-04T10:03:31.807Z,58.30
2022-12-04T10:04:31.732Z,59.80
2022-12-04T10:05:31.754Z,61.00
2022-12-04T10:06:31.729Z,62.60
2022-12-04T10:07:31.739Z,58.90
2022-12-04T10:08:31.704Z,59.20
2022-12-04T10:09:31.701Z,60.70
2022-12-04T10:10:31.699Z,59.40
2022-12-04T10:11:32.952Z,59.90
2022-12-04T10:12:31.658Z,63.00
2022-12-04T10:13:31.723Z,61.60
2022-12-04T10:14:31.623Z,62.60
2022-12-04T10:15:31.746Z,64.40
2022-12-04T10:16:31.702Z,65.20
2022-12-04T10:17:33.086Z,62.20
2022-12-04T10:18:31.618Z,64.10
2022-12-04T10:19:31.576Z,64.40
2022-12-04T10:20:31.564Z,60.80
2022-12-04T10:21:31.580Z,62.80
2022-12-04T10:22:31.592Z,62.20
2022-12-04T10:23:31.541Z,63.40
2022-12-04T10:24:31.506Z,62.30
2022-12-04T10:25:31.497Z,63.60
2022-12-04T10:26:31.524Z,67.30
2022-12-04T10:27:31.512Z,62.90
2022-12-04T10:28:31.480Z,62.50
2022-12-04T10:29:31.470Z,63.60
2022-12-04T10:30:31.482Z,64.20
2022-12-04T10:31:31.510Z,66.10
2022-12-04T10:32:31.435Z,67.30
2022-12-04T10:33:31.434Z,66.20
2022-12-04T10:34:31.435Z,67.00
2022-12-04T10:35:31.456Z,68.90
2022-12-04T10:36:31.388Z,67.20
2022-12-04T10:37:31.397Z,66.30
2022-12-04T10:38:31.363Z,65.10
2022-12-04T10:39:31.348Z,66.20
2022-12-04T10:40:31.374Z,66.40
2022-12-04T10:41:31.354Z,66.80
2022-12-04T10:42:31.354Z,66.00
2022-12-04T10:43:31.324Z,66.60
2022-12-04T10:44:31.323Z,67.70
2022-12-04T10:45:31.408Z,68.10
2022-12-04T10:46:31.358Z,67.00
2022-12-04T10:47:31.296Z,66.60
2022-12-04T10:48:31.268Z,67.60
2022-12-04T10:49:31.312Z,69.40
2022-12-04T10:50:31.243Z,66.20
2022-12-04T10:51:31.234Z,66.00
2022-12-04T10:52:31.250Z,66.80
2022-12-04T10:53:31.221Z,63.40
2022-12-04T10:54:31.189Z,64.40
2022-12-04T10:55:31.227Z,65.80
2022-12-04T10:56:31.178Z,66.40
2022-12-04T10:57:31.201Z,69.20
2022-12-04T10:58:31.176Z,67.00
2022-12-04T10:59:31.172Z,69.80
2022-12-04T11:00:31.245Z,68.20
2022-12-04T11:01:31.188Z,65.00
2022-12-04T11:02:31.176Z,67.30
2022-12-04T11:03:31.223Z,69.50
2022-12-04T11:04:31.095Z,65.20
2022-12-04T11:05:31.100Z,62.60
2022-12-04T11:06:31.101Z,64.00
2022-12-04T11:07:31.136Z,66.30
2022-12-04T11:08:31.189Z,63.60
2022-12-04T11:09:31.095Z,64.90
2022-12-04T11:10:31.053Z,61.90
2022-12-04T11:11:31.021Z,64.90
2022-12-04T11:12:31.004Z,64.60
2022-12-04T11:13:31.011Z,69.40
2022-12-04T11:14:31.036Z,67.40
2022-12-04T11:15:30.993Z,66.80
2022-12-04T11:16:31.001Z,65.40
2022-12-04T11:17:30.987Z,66.70
2022-12-04T11:18:30.958Z,67.80
2022-12-04T11:19:30.960Z,66.60
2022-12-04T11:20:30.955Z,67.40
2022-12-04T11:21:30.956Z,67.40
2022-12-04T11:22:30.997Z,68.60
2022-12-04T11:23:30.913Z,64.70
2022-12-04T11:24:30.899Z,64.40
2022-12-04T11:25:30.896Z,66.50
2022-12-04T11:26:30.879Z,67.00
2022-12-04T11:27:35.005Z,68.20
2022-12-04T11:28:46.135Z,70.90
2022-12-04T11:29:31.867Z,69.70
2022-12-04T11:30:30.984Z,71.20
2022-12-04T11:31:30.850Z,70.20
2022-12-04T11:32:30.786Z,69.50
2022-12-04T11:33:30.800Z,69.40
2022-12-04T11:34:30.789Z,72.50
2022-12-04T11:35:30.809Z,71.00
2022-12-04T11:36:30.778Z,67.00
2022-12-04T11:37:30.757Z,64.70
2022-12-04T11:38:30.784Z,67.20
2022-12-04T11:39:30.756Z,69.80
2022-12-04T11:40:30.780Z,68.50
2022-12-04T11:41:30.724Z,65.10
2022-12-04T11:42:30.739Z,68.20
2022-12-04T11:43:30.690Z,64.60
2022-12-04T11:44:30.695Z,71.40
2022-12-04T11:45:30.730Z,69.00
2022-12-04T11:46:30.940Z,69.10
2022-12-04T11:47:30.654Z,65.60
2022-12-04T11:48:30.628Z,61.50
2022-12-04T11:49:30.935Z,67.10
2022-12-04T11:50:30.619Z,62.80
2022-12-04T11:51:30.641Z,62.20
2022-12-04T11:52:31.760Z,62.20
2022-12-04T11:53:33.163Z,64.10
2022-12-04T11:54:30.788Z,67.00
2022-12-04T11:55:30.584Z,65.40
2022-12-04T11:56:30.542Z,67.70
2022-12-04T11:57:30.583Z,64.80
2022-12-04T11:58:30.558Z,64.60
2022-12-04T11:59:30.558Z,64.40
2022-12-04T12:02:35.073Z,65.50
2022-12-04T12:03:34.305Z,68.80
2022-12-04T12:04:34.247Z,69.10
2022-12-04T12:05:34.456Z,68.90
2022-12-04T12:06:33.844Z,69.10
2022-12-04T12:07:34.844Z,68.90
2022-12-04T12:08:33.773Z,62.80
2022-12-04T12:09:33.762Z,63.80
2022-12-04T12:10:33.768Z,67.90
2022-12-04T12:11:33.773Z,64.00
2022-12-04T12:12:33.665Z,66.50
2022-12-04T12:13:33.774Z,67.70
2022-12-04T12:14:33.776Z,67.60
2022-12-04T12:15:33.734Z,65.20
2022-12-04T12:16:33.831Z,65.10
2022-12-04T12:17:33.812Z,65.60
2022-12-04T12:18:33.827Z,64.70
2022-12-04T12:19:33.651Z,66.30
2022-12-04T12:20:33.765Z,61.60
2022-12-04T12:21:33.717Z,64.40
2022-12-04T12:22:33.739Z,63.90
2022-12-04T12:23:33.753Z,65.50
2022-12-04T12:24:33.718Z,66.60
2022-12-04T12:25:33.599Z,66.30
2022-12-04T12:26:33.635Z,65.00
2022-12-04T12:27:33.589Z,67.50
2022-12-04T12:28:33.590Z,68.30
2022-12-04T12:29:33.794Z,68.30
2022-12-04T12:30:33.501Z,70.20
2022-12-04T12:31:33.551Z,63.40
2022-12-04T12:32:33.501Z,64.00
2022-12-04T12:33:33.557Z,67.50
2022-12-04T12:34:33.518Z,70.70
2022-12-04T12:35:33.495Z,65.00
2022-12-04T12:36:33.539Z,68.20
2022-12-04T12:37:33.550Z,69.40
2022-12-04T12:38:33.479Z,65.60
2022-12-04T12:39:33.468Z,64.10
2022-12-04T12:40:33.652Z,69.50
2022-12-04T12:41:33.571Z,69.30
2022-12-04T12:42:33.607Z,65.20
2022-12-04T12:43:33.622Z,68.30
2022-12-04T12:44:33.505Z,68.10
2022-12-04T12:45:33.430Z,67.80
2022-12-04T12:46:33.534Z,64.70
2022-12-04T12:47:33.518Z,66.20
2022-12-04T12:48:35.015Z,67.20
2022-12-04T12:49:33.554Z,68.80
2022-12-04T12:50:33.430Z,69.10
2022-12-04T12:51:33.380Z,69.50
2022-12-04T12:52:33.324Z,69.00
2022-12-04T12:53:33.250Z,69.10
2022-12-04T12:54:33.370Z,66.60