createdAt,value
2022-09-18T00:02:19.248Z,8.60
2022-09-18T00:04:45.890Z,8.63
2022-09-18T00:07:12.584Z,8.71
2022-09-18T00:09:40.138Z,8.73
2022-09-18T00:12:06.606Z,8.74
2022-09-18T00:14:32.954Z,8.78
2022-09-18T00:16:59.400Z,8.72
2022-09-18T00:19:26.844Z,8.77
2022-09-18T00:21:53.642Z,8.80
2022-09-18T00:24:22.190Z,8.87
2022-09-18T00:26:49.007Z,8.84
2022-09-18T00:29:17.399Z,8.83
2022-09-18T00:31:44.212Z,8.86
2022-09-18T00:34:14.423Z,8.95
2022-09-18T00:36:42.109Z,8.93
2022-09-18T00:39:10.311Z,8.92
2022-09-18T00:41:42.160Z,9.00
2022-09-18T00:44:30.774Z,9.00
2022-09-18T00:47:07.045Z,9.03
2022-09-18T00:49:33.997Z,8.93
2022-09-18T00:52:01.694Z,8.95
2022-09-18T00:54:33.351Z,9.02
2022-09-18T00:57:05.886Z,8.98
2022-09-18T00:59:35.550Z,9.03
2022-09-18T01:02:02.926Z,9.00
2022-09-18T01:04:30.263Z,9.01
2022-09-18T01:07:12.885Z,9.10
2022-09-18T01:09:58.329Z,9.01
2022-09-18T01:12:53.545Z,9.02
2022-09-18T01:15:44.666Z,9.06
2022-09-18T01:18:25.675Z,9.16
2022-09-18T01:21:07.310Z,9.12
2022-09-18T01:23:45.922Z,9.02
2022-09-18T01:26:47.846Z,8.98
2022-09-18T01:29:42.601Z,9.00
2022-09-18T01:32:26.530Z,8.94
2022-09-18T01:35:39.460Z,8.89
2022-09-18T01:38:09.077Z,8.80
2022-09-18T01:40:40.459Z,8.68
2022-09-18T01:43:11.412Z,8.82
2022-09-18T01:45:44.063Z,8.67
2022-09-18T01:48:25.926Z,8.65
2022-09-18T01:51:01.387Z,8.66
2022-09-18T01:53:34.619Z,8.60
2022-09-18T01:56:30.982Z,8.61
2022-09-18T01:59:02.571Z,8.58
2022-09-18T02:01:44.322Z,8.57
2022-09-18T02:04:17.895Z,8.61
2022-09-18T02:06:58.217Z,8.67
2022-09-18T02:09:25.069Z,8.53
2022-09-18T02:11:56.428Z,8.60
2022-09-18T02:14:32.846Z,8.56
2022-09-18T02:17:33.986Z,8.59
2022-09-18T02:20:08.191Z,8.52
2022-09-18T02:22:36.467Z,8.57
2022-09-18T02:25:06.727Z,8.58
2022-09-18T02:27:36.499Z,8.58
2022-09-18T02:30:05.959Z,8.50
2022-09-18T02:32:35.077Z,8.57
2022-09-18T02:35:07.019Z,8.47
2022-09-18T02:38:01.923Z,8.54
2022-09-18T02:40:54.132Z,8.54
2022-09-18T02:43:41.334Z,8.56
2022-09-18T02:46:27.394Z,8.68
2022-09-18T02:49:11.377Z,8.58
2022-09-18T02:51:45.570Z,8.55
2022-09-18T02:54:25.313Z,8.59
2022-09-18T02:57:03.905Z,8.61
2022-09-18T02:59:36.764Z,8.50
2022-09-18T03:02:04.245Z,8.55
2022-09-18T03:04:33.981Z,8.49
2022-09-18T03:07:03.359Z,8.45
2022-09-18T03:09:34.548Z,8.48
2022-09-18T03:12:02.190Z,8.53
2022-09-18T03:14:31.933Z,8.53
2022-09-18T03:16:58.362Z,8.50
2022-09-18T03:19:24.795Z,8.48
2022-09-18T03:21:53.646Z,8.49
2022-09-18T03:24:22.019Z,8.53
2022-09-18T03:26:48.794Z,8.50
2022-09-18T03:29:15.634Z,8.57
2022-09-18T03:31:43.133Z,8.57
2022-09-18T03:34:11.500Z,8.49
2022-09-18T03:36:38.374Z,8.53
2022-09-18T03:39:06.334Z,8.60
2022-09-18T03:41:33.469Z,8.62
2022-09-18T03:44:00.081Z,8.62
2022-09-18T03:46:28.589Z,8.61
2022-09-18T03:48:58.061Z,8.57
2022-09-18T03:51:26.980Z,8.63
2022-09-18T03:53:54.303Z,8.58
2022-09-18T03:56:30.616Z,8.53
2022-09-18T03:59:02.770Z,8.56
2022-09-18T04:01:35.408Z,8.58
2022-09-18T04:04:20.821Z,8.57
2022-09-18T04:07:07.113Z,8.59
2022-09-18T04:09:54.266Z,8.60
2022-09-18T04:12:20.781Z,8.61
2022-09-18T04:14:55.452Z,8.55
2022-09-18T04:17:22.835Z,8.56
2022-09-18T04:19:53.395Z,8.48
2022-09-18T04:22:22.257Z,8.52
2022-09-18T04:24:50.354Z,8.53
2022-09-18T04:27:17.293Z,8.60
2022-09-18T04:29:44.777Z,8.55
2022-09-18T04:32:13.281Z,8.56
2022-09-18T04:34:40.451Z,8.49
2022-09-18T04:37:10.495Z,8.53
2022-09-18T04:39:38.539Z,8.58
2022-09-18T04:42:05.641Z,8.61
2022-09-18T04:44:32.455Z,8.59
2022-09-18T04:46:59.392Z,8.66
2022-09-18T04:49:25.966Z,8.70
2022-09-18T04:51:53.274Z,8.67
2022-09-18T04:54:19.806Z,8.64
2022-09-18T04:56:46.517Z,8.68
2022-09-18T04:59:13.280Z,8.78
2022-09-18T05:01:44.519Z,8.68
2022-09-18T05:04:13.324Z,8.74
2022-09-18T05:06:49.375Z,8.62
2022-09-18T05:09:17.439Z,8.67
2022-09-18T05:11:44.398Z,8.71
2022-09-18T05:14:11.162Z,8.72
2022-09-18T05:16:37.998Z,8.62
2022-09-18T05:19:23.358Z,8.74
2022-09-18T05:21:54.543Z,8.66
2022-09-18T05:24:21.045Z,8.60
2022-09-18T05:26:49.823Z,8.74
2022-09-18T05:29:19.516Z,8.67
2022-09-18T05:31:47.718Z,8.66
2022-09-18T05:34:16.687Z,8.68
2022-09-18T05:36:43.494Z,8.68
2022-09-18T05:39:14.295Z,8.66
2022-09-18T05:41:44.205Z,8.67
2022-09-18T05:44:12.417Z,8.74
2022-09-18T05:46:39.384Z,8.65
2022-09-18T05:49:06.674Z,8.68
2022-09-18T05:51:33.131Z,8.68
2022-09-18T05:53:59.779Z,8.76
2022-09-18T05:56:37.365Z,8.82
2022-09-18T05:59:05.010Z,8.82
2022-09-18T06:01:32.054Z,8.90
2022-09-18T06:04:20.237Z,8.93
2022-09-18T06:06:54.625Z,9.03
2022-09-18T06:09:21.596Z,9.07
2022-09-18T06:11:48.075Z,9.13
2022-09-18T06:14:15.860Z,9.28
2022-09-18T06:16:42.850Z,9.32
2022-09-18T06:19:12.494Z,9.30
2022-09-18T06:21:41.530Z,9.35
2022-09-18T06:24:11.501Z,9.41
2022-09-18T06:26:55.733Z,9.43
2022-09-18T06:29:22.442Z,9.47
2022-09-18T06:32:00.825Z,9.55
2022-09-18T06:34:27.837Z,9.59
2022-09-18T06:36:59.027Z,9.68
2022-09-18T06:39:45.992Z,9.63
2022-09-18T06:42:28.104Z,9.81
2022-09-18T06:45:08.291Z,9.97
2022-09-18T06:47:34.782Z,10.13
2022-09-18T06:50:04.543Z,10.15
2022-09-18T06:52:32.699Z,10.21
2022-09-18T06:55:03.995Z,10.19
2022-09-18T06:57:31.748Z,10.28
2022-09-18T06:59:58.175Z,10.40
2022-09-18T07:02:24.963Z,10.47
2022-09-18T07:05:11.772Z,10.52
2022-09-18T07:07:40.735Z,10.56
2022-09-18T07:10:09.277Z,10.72
2022-09-18T07:12:46.786Z,10.80
2022-09-18T07:15:18.383Z,10.66
2022-09-18T07:17:45.814Z,10.62
2022-09-18T07:20:15.649Z,10.69
2022-09-18T07:22:47.308Z,10.72
2022-09-18T07:25:15.016Z,10.81
2022-09-18T07:27:43.192Z,10.93
2022-09-18T07:30:11.630Z,10.98
2022-09-18T07:32:38.111Z,10.85
2022-09-18T07:35:11.319Z,10.84
2022-09-18T07:37:39.730Z,10.90
2022-09-18T07:40:19.680Z,10.90
2022-09-18T07:43:11.595Z,10.85
2022-09-18T07:45:45.298Z,10.84
2022-09-18T07:48:12.811Z,10.78
2022-09-18T07:50:46.709Z,10.79
2022-09-18T07:53:14.653Z,10.89
2022-09-18T07:55:47.145Z,11.19
2022-09-18T07:58:14.500Z,11.22
2022-09-18T08:01:01.029Z,11.39
2022-09-18T08:03:31.445Z,11.28
2022-09-18T08:06:27.318Z,11.30
2022-09-18T08:09:11.003Z,11.07
2022-09-18T08:11:58.248Z,11.04
2022-09-18T08:14:45.946Z,10.93
2022-09-18T08:17:26.591Z,10.95
2022-09-18T08:20:09.961Z,11.01
2022-09-18T08:22:44.802Z,11.18
2022-09-18T08:25:12.768Z,11.21
2022-09-18T08:27:43.709Z,11.23
2022-09-18T08:30:13.474Z,11.29
2022-09-18T08:32:41.801Z,11.29
2022-09-18T08:35:13.876Z,11.32
2022-09-18T08:37:49.457Z,11.50
2022-09-18T08:40:54.402Z,11.35
2022-09-18T08:43:39.367Z,11.40
2022-09-18T08:46:14.836Z,11.36
2022-09-18T08:49:03.668Z,11.49
2022-09-18T08:51:37.210Z,11.36
2022-09-18T08:54:24.969Z,11.36
2022-09-18T08:57:23.180Z,11.50
2022-09-18T09:00:31.188Z,11.58
2022-09-18T09:03:48.551Z,11.58
2022-09-18T09:06:15.383Z,11.40
2022-09-18T09:09:09.684Z,11.52
2022-09-18T09:12:19.710Z,11.57
2022-09-18T09:15:08.611Z,11.60
2022-09-18T09:17:57.074Z,11.63
2022-09-18T09:20:40.933Z,11.79
2022-09-18T09:23:26.054Z,11.69
2022-09-18T09:26:05.722Z,11.86
2022-09-18T09:29:21.871Z,11.78
2022-09-18T09:31:55.424Z,11.90
2022-09-18T09:35:17.099Z,12.04
2022-09-18T09:38:23.545Z,12.14
2022-09-18T09:40:54.431Z,12.36
2022-09-18T09:43:48.011Z,12.35
2022-09-18T09:46:50.107Z,12.19
2022-09-18T09:49:28.660Z,12.17
2022-09-18T09:52:21.791Z,12.12
2022-09-18T09:55:06.775Z,11.95
2022-09-18T09:57:48.796Z,11.87
2022-09-18T10:00:18.085Z,11.72
2022-09-18T10:03:03.693Z,11.73
2022-09-18T10:06:05.041Z,11.80
2022-09-18T10:08:50.521Z,11.71
2022-09-18T10:11:18.380Z,11.75
2022-09-18T10:13:58.770Z,11.52
2022-09-18T10:16:43.612Z,11.64
2022-09-18T10:19:15.740Z,11.63
2022-09-18T10:21:42.940Z,11.86
2022-09-18T10:24:25.087Z,11.82
2022-09-18T10:26:59.358Z,11.85
2022-09-18T10:29:26.689Z,11.82
2022-09-18T10:32:01.324Z,11.83
2022-09-18T10:34:46.085Z,11.81
2022-09-18T10:37:28.659Z,11.82
2022-09-18T10:40:01.442Z,11.73
2022-09-18T10:42:33.942Z,11.75
2022-09-18T10:45:28.433Z,11.62
2022-09-18T10:48:25.918Z,11.64
2022-09-18T10:51:02.832Z,11.93
2022-09-18T10:53:38.589Z,12.07
2022-09-18T10:56:17.849Z,12.19
2022-09-18T10:58:44.988Z,12.27
2022-09-18T11:01:13.314Z,12.28
2022-09-18T11:04:05.395Z,12.11
2022-09-18T11:06:37.562Z,12.00
2022-09-18T11:09:20.257Z,11.80
2022-09-18T11:11:51.384Z,11.92
2022-09-18T11:14:29.507Z,12.03
2022-09-18T11:17:47.116Z,11.78
2022-09-18T11:20:27.370Z,11.85
2022-09-18T11:23:28.788Z,11.92
2022-09-18T11:26:19.317Z,11.99
2022-09-18T11:29:18.419Z,12.13
2022-09-18T11:32:20.224Z,12.22
2022-09-18T11:35:02.089Z,12.35
2022-09-18T11:37:36.665Z,12.13
2022-09-18T11:40:24.497Z,12.10
2022-09-18T11:42:54.381Z,12.14
2022-09-18T11:45:44.899Z,12.08
2022-09-18T11:48:27.188Z,12.23
2022-09-18T11:51:01.469Z,12.12
2022-09-18T11:53:33.389Z,12.15
2022-09-18T11:56:25.140Z,12.19
2022-09-18T11:58:58.130Z,12.09
2022-09-18T12:01:34.423Z,12.01
2022-09-18T12:04:19.102Z,12.07
2022-09-18T12:06:57.123Z,12.12
2022-09-18T12:09:39.557Z,12.18
2022-09-18T12:12:29.554Z,12.21
2022-09-18T12:15:19.595Z,12.04
2022-09-18T12:17:55.835Z,11.84
2022-09-18T12:20:38.758Z,11.77
2022-09-18T12:23:14.845Z,11.78
2022-09-18T12:25:52.194Z,11.76
2022-09-18T12:28:39.423Z,11.82
2022-09-18T12:31:10.883Z,12.03
2022-09-18T12:33:49.303Z,12.16
2022-09-18T12:36:35.867Z,12.18
2022-09-18T12:39:45.307Z,12.48
2022-09-18T12:42:27.937Z,12.62
2022-09-18T12:45:31.458Z,12.42
2022-09-18T12:48:28.537Z,12.43
2022-09-18T12:51:12.896Z,12.42
2022-09-18T12:53:51.445Z,12.28
2022-09-18T12:56:28.820Z,12.66
2022-09-18T12:59:10.608Z,12.89
2022-09-18T13:01:45.114Z,13.07
2022-09-18T13:04:47.970Z,13.08
2022-09-18T13:07:32.006Z,13.11
2022-09-18T13:10:13.935Z,13.00
2022-09-18T13:13:15.944Z,13.22
2022-09-18T13:15:50.136Z,13.25
2022-09-18T13:18:26.536Z,13.40
2022-09-18T13:20:55.720Z,13.74
2022-09-18T13:23:33.872Z,14.06
2022-09-18T13:26:03.214Z,13.98
2022-09-18T13:28:29.941Z,13.65
2022-09-18T13:31:14.815Z,13.28
2022-09-18T13:33:55.699Z,13.13
2022-09-18T13:36:28.508Z,12.77
2022-09-18T13:38:59.637Z,12.59
2022-09-18T13:41:26.964Z,12.26
2022-09-18T13:43:58.472Z,12.26
2022-09-18T13:46:31.835Z,12.22
2022-09-18T13:49:02.801Z,11.97
2022-09-18T13:51:32.658Z,11.76
2022-09-18T13:54:28.770Z,11.35
2022-09-18T13:57:14.789Z,11.12
2022-09-18T13:59:44.635Z,10.98
2022-09-18T14:02:30.859Z,10.82
2022-09-18T14:05:30.338Z,10.53
2022-09-18T14:08:00.996Z,9.95
2022-09-18T14:10:36.382Z,9.52
2022-09-18T14:13:18.485Z,9.04
2022-09-18T14:15:53.965Z,8.88
2022-09-18T14:18:49.784Z,8.90
2022-09-18T14:21:18.995Z,8.72
2022-09-18T14:23:46.047Z,8.79
2022-09-18T14:26:30.992Z,8.53
2022-09-18T14:29:14.705Z,8.54
2022-09-18T14:31:41.138Z,8.57
2022-09-18T14:34:44.965Z,8.58
2022-09-18T14:37:20.057Z,8.52
2022-09-18T14:39:47.141Z,8.52
2022-09-18T14:42:32.808Z,8.51
2022-09-18T14:45:12.406Z,8.71
2022-09-18T14:47:45.064Z,8.71
2022-09-18T14:50:22.474Z,8.74
2022-09-18T14:52:49.149Z,8.77
2022-09-18T14:55:22.758Z,8.84
2022-09-18T14:57:55.669Z,8.97
2022-09-18T15:00:26.054Z,8.96
2022-09-18T15:02:58.766Z,9.19
2022-09-18T15:05:27.148Z,9.27
2022-09-18T15:08:07.166Z,9.41
2022-09-18T15:10:38.313Z,9.46
2022-09-18T15:13:09.316Z,9.48
2022-09-18T15:15:40.029Z,9.45
2022-09-18T15:18:24.562Z,9.62
2022-09-18T15:20:59.754Z,9.68
2022-09-18T15:23:33.006Z,9.68
2022-09-18T15:26:02.644Z,9.81
2022-09-18T15:28:33.416Z,9.77
2022-09-18T15:31:07.330Z,9.81
2022-09-18T15:33:36.096Z,9.91
2022-09-18T15:36:04.678Z,9.91
2022-09-18T15:38:45.442Z,9.97
2022-09-18T15:41:30.793Z,10.14
2022-09-18T15:43:57.357Z,10.28
2022-09-18T15:46:26.898Z,10.33
2022-09-18T15:48:59.239Z,10.44
2022-09-18T15:51:35.989Z,10.63
2022-09-18T15:54:17.632Z,10.71
2022-09-18T15:57:00.853Z,10.80
2022-09-18T15:59:35.662Z,10.86
2022-09-18T16:02:17.799Z,10.87
2022-09-18T16:04:44.733Z,10.81
2022-09-18T16:07:22.965Z,10.82
2022-09-18T16:09:50.341Z,10.83
2022-09-18T16:12:32.489Z,10.89
2022-09-18T16:15:20.203Z,10.92
2022-09-18T16:17:46.526Z,10.85
2022-09-18T16:20:22.840Z,10.86
2022-09-18T16:22:51.599Z,10.78
2022-09-18T16:25:26.194Z,10.71
2022-09-18T16:27:56.746Z,10.60
2022-09-18T16:30:25.961Z,10.57
2022-09-18T16:33:00.958Z,10.48
2022-09-18T16:35:27.425Z,10.45
2022-09-18T16:37:55.859Z,10.32
2022-09-18T16:40:27.690Z,10.28
2022-09-18T16:42:58.365Z,10.25
2022-09-18T16:45:26.986Z,10.24
2022-09-18T16:48:00.478Z,10.22
2022-09-18T16:50:30.792Z,10.30
2022-09-18T16:53:01.583Z,10.33
2022-09-18T16:55:29.775Z,10.30
2022-09-18T16:57:57.277Z,10.34
2022-09-18T17:00:24.880Z,10.33
2022-09-18T17:02:53.097Z,10.36
2022-09-18T17:05:19.928Z,10.48
2022-09-18T17:07:46.409Z,10.45
2022-09-18T17:10:13.647Z,10.44
2022-09-18T17:12:46.491Z,10.37
2022-09-18T17:15:13.461Z,10.35
2022-09-18T17:17:40.233Z,10.30
2022-09-18T17:20:07.369Z,10.25
2022-09-18T17:22:34.257Z,10.30
2022-09-18T17:25:00.742Z,10.19
2022-09-18T17:27:27.272Z,10.09
2022-09-18T17:29:54.657Z,10.07
2022-09-18T17:32:21.146Z,9.84
2022-09-18T17:34:47.829Z,9.83
2022-09-18T17:37:14.300Z,9.78
2022-09-18T17:39:42.352Z,9.83
2022-09-18T17:42:08.874Z,9.67
2022-09-18T17:44:35.423Z,9.63
2022-09-18T17:47:02.253Z,9.61
2022-09-18T17:49:32.190Z,9.63
2022-09-18T17:51:59.468Z,9.50
2022-09-18T17:54:26.335Z,9.51
2022-09-18T17:56:53.066Z,9.51
2022-09-18T17:59:19.845Z,9.48
2022-09-18T18:01:48.549Z,9.48
2022-09-18T18:04:15.611Z,9.42
2022-09-18T18:06:42.616Z,9.40
2022-09-18T18:09:10.454Z,9.41
2022-09-18T18:11:37.887Z,9.47
2022-09-18T18:14:05.446Z,9.47
2022-09-18T18:16:33.529Z,9.59
2022-09-18T18:19:03.273Z,9.50
2022-09-18T18:21:32.255Z,9.56
2022-09-18T18:24:01.986Z,9.59
2022-09-18T18:26:28.604Z,9.53
2022-09-18T18:28:55.806Z,9.61
2022-09-18T18:31:23.268Z,9.61
2022-09-18T18:33:49.764Z,9.61
2022-09-18T18:36:20.798Z,9.65
2022-09-18T18:38:49.301Z,9.63
2022-09-18T18:41:17.529Z,9.62
2022-09-18T18:43:44.808Z,9.66
2022-09-18T18:46:14.022Z,9.66
2022-09-18T18:48:42.362Z,9.68
2022-09-18T18:51:14.972Z,9.61
2022-09-18T18:53:42.704Z,9.63
2022-09-18T18:56:15.245Z,9.60
2022-09-18T18:58:44.144Z,9.67
2022-09-18T19:01:14.605Z,9.68
2022-09-18T19:03:48.311Z,9.61
2022-09-18T19:06:15.390Z,9.55
2022-09-18T19:08:46.142Z,9.68
2022-09-18T19:11:18.872Z,9.68
2022-09-18T19:13:55.962Z,9.61
2022-09-18T19:16:25.167Z,9.58
2022-09-18T19:19:00.939Z,9.66
2022-09-18T19:21:28.361Z,9.63
2022-09-18T19:23:59.094Z,9.70
2022-09-18T19:26:27.676Z,9.62
2022-09-18T19:28:59.479Z,9.66
2022-09-18T19:31:29.695Z,9.58
2022-09-18T19:33:57.568Z,9.72
2022-09-18T19:36:27.106Z,9.66
2022-09-18T19:39:01.804Z,9.67
2022-09-18T19:41:41.328Z,9.67
2022-09-18T19:44:32.716Z,9.66
2022-09-18T19:47:03.424Z,9.70
2022-09-18T19:49:37.092Z,9.63
2022-09-18T19:52:07.658Z,9.57
2022-09-18T19:54:34.075Z,9.60
2022-09-18T19:57:00.485Z,9.59
2022-09-18T19:59:27.571Z,9.52
2022-09-18T20:01:55.607Z,9.64
2022-09-18T20:04:22.254Z,9.56
2022-09-18T20:06:48.616Z,9.67
2022-09-18T20:09:15.244Z,9.59
2022-09-18T20:11:44.390Z,9.55
2022-09-18T20:14:12.979Z,9.53
2022-09-18T20:16:39.455Z,9.52
2022-09-18T20:19:06.516Z,9.50
2022-09-18T20:21:32.913Z,9.50
2022-09-18T20:23:59.631Z,9.40
2022-09-18T20:26:26.125Z,9.40
2022-09-18T20:28:52.923Z,9.39
2022-09-18T20:31:20.824Z,9.31
2022-09-18T20:33:47.722Z,9.31
2022-09-18T20:36:14.230Z,9.40
2022-09-18T20:38:42.018Z,9.35
2022-09-18T20:41:14.087Z,9.33
2022-09-18T20:43:44.437Z,9.36
2022-09-18T20:46:16.193Z,9.27
2022-09-18T20:48:46.496Z,9.28
2022-09-18T20:51:15.122Z,9.18
2022-09-18T20:53:48.092Z,9.19
2022-09-18T20:56:15.528Z,9.16
2022-09-18T20:58:42.519Z,9.12
2022-09-18T21:01:11.573Z,9.17
2022-09-18T21:03:40.344Z,9.15
2022-09-18T21:06:22.421Z,9.26
2022-09-18T21:08:53.052Z,9.18
2022-09-18T21:11:31.080Z,9.23
2022-09-18T21:14:01.204Z,9.21
2022-09-18T21:16:30.422Z,9.17
2022-09-18T21:19:00.094Z,9.25
2022-09-18T21:21:30.439Z,9.20
2022-09-18T21:23:59.438Z,9.25
2022-09-18T21:26:27.107Z,9.17
2022-09-18T21:28:59.622Z,9.22
2022-09-18T21:31:26.642Z,9.23
2022-09-18T21:33:53.961Z,9.18
2022-09-18T21:36:24.592Z,9.24
2022-09-18T21:38:52.644Z,9.25
2022-09-18T21:41:21.767Z,9.35
2022-09-18T21:43:50.996Z,9.39
2022-09-18T21:46:19.854Z,9.38
2022-09-18T21:48:48.237Z,9.27
2022-09-18T21:51:16.134Z,9.33
2022-09-18T21:53:44.036Z,9.41
2022-09-18T21:56:14.394Z,9.42
2022-09-18T21:58:41.774Z,9.38
2022-09-18T22:01:20.244Z,9.39
2022-09-18T22:03:53.733Z,9.37
2022-09-18T22:06:23.997Z,9.38
2022-09-18T22:08:54.733Z,9.37
2022-09-18T22:11:26.232Z,9.37
2022-09-18T22:14:01.273Z,9.46
2022-09-18T22:16:29.397Z,9.48
2022-09-18T22:18:56.860Z,9.42
2022-09-18T22:21:27.555Z,9.44
2022-09-18T22:23:56.892Z,9.41
2022-09-18T22:26:25.370Z,9.45
2022-09-18T22:28:56.401Z,9.46
2022-09-18T22:31:24.557Z,9.49
2022-09-18T22:33:57.914Z,9.45
2022-09-18T22:36:25.736Z,9.47
2022-09-18T22:38:53.724Z,9.46
2022-09-18T22:41:20.941Z,9.49
2022-09-18T22:43:47.749Z,9.48
2022-09-18T22:46:16.776Z,9.47
2022-09-18T22:48:44.177Z,9.49
2022-09-18T22:51:13.778Z,9.46
2022-09-18T22:53:46.762Z,9.46
2022-09-18T22:56:14.421Z,9.44
2022-09-18T22:58:41.695Z,9.58
2022-09-18T23:01:11.510Z,9.63
2022-09-18T23:03:39.045Z,9.54
2022-09-18T23:06:07.704Z,9.61
2022-09-18T23:08:35.730Z,9.55
2022-09-18T23:11:03.183Z,9.53
2022-09-18T23:13:31.904Z,9.50
2022-09-18T23:16:03.497Z,9.46
2022-09-18T23:18:30.145Z,9.53
2022-09-18T23:21:05.473Z,9.44
2022-09-18T23:23:33.846Z,9.50
2022-09-18T23:26:06.269Z,9.44
2022-09-18T23:28:34.679Z,9.43
2022-09-18T23:31:10.955Z,9.49
2022-09-18T23:33:38.936Z,9.48
2022-09-18T23:36:13.840Z,9.45
2022-09-18T23:38:42.700Z,9.44
2022-09-18T23:41:13.224Z,9.45
2022-09-18T23:43:44.586Z,9.42
2022-09-18T23:46:12.045Z,9.46
2022-09-18T23:48:38.613Z,9.51
2022-09-18T23:51:05.403Z,9.53
2022-09-18T23:53:37.450Z,9.54
2022-09-18T23:56:07.666Z,9.57
2022-09-18T23:58:34.575Z,9.49
