createdAt,value
2018-12-06T06:26:36.120Z,14.00
2018-12-06T06:29:08.537Z,12.73
2018-12-06T06:31:40.936Z,14.33
2018-12-06T06:37:02.591Z,14.20
2018-12-06T06:39:35.161Z,15.37
2018-12-06T06:42:08.185Z,14.47
2018-12-06T06:44:40.562Z,14.93
2018-12-06T06:47:12.957Z,15.30
2018-12-06T06:49:45.357Z,14.73
2018-12-06T06:52:17.778Z,15.27
2018-12-06T06:54:50.146Z,15.27
2018-12-06T06:57:22.520Z,16.23
2018-12-06T06:59:54.887Z,15.97
2018-12-06T07:02:27.532Z,15.27
2018-12-06T07:05:00.320Z,15.30
2018-12-06T07:07:32.755Z,15.90
2018-12-06T07:10:06.414Z,15.77
2018-12-06T07:12:39.108Z,16.03
2018-12-06T07:15:11.569Z,15.77
2018-12-06T07:17:44.259Z,15.90
2018-12-06T07:20:16.718Z,15.40
2018-12-06T07:22:49.186Z,15.83
2018-12-06T07:25:21.601Z,16.07
2018-12-06T07:27:54.088Z,14.90
2018-12-06T07:30:26.498Z,14.87
2018-12-06T07:32:58.941Z,16.17
2018-12-06T07:35:32.226Z,15.93
2018-12-06T07:38:04.759Z,15.33
2018-12-06T07:40:37.178Z,15.20
2018-12-06T07:43:09.678Z,15.80
2018-12-06T07:45:42.118Z,16.70
2018-12-06T07:48:14.594Z,15.67
2018-12-06T07:50:47.062Z,15.07
2018-12-06T07:53:19.471Z,14.27
2018-12-06T07:55:52.168Z,15.43
2018-12-06T07:58:25.280Z,16.03
2018-12-06T08:00:57.690Z,16.00
2018-12-06T08:03:30.223Z,14.87
2018-12-06T08:06:02.630Z,16.03
2018-12-06T08:08:35.063Z,15.07
2018-12-06T08:11:07.466Z,14.40
2018-12-06T08:13:40.119Z,15.20
2018-12-06T08:16:12.747Z,15.10
2018-12-06T08:18:45.343Z,14.20
2018-12-06T08:21:17.743Z,15.83
2018-12-06T08:23:50.123Z,13.73
2018-12-06T08:26:22.510Z,14.47
2018-12-06T08:28:54.939Z,14.60
2018-12-06T08:31:27.333Z,14.57
2018-12-06T08:34:06.245Z,15.30
2018-12-06T08:36:34.140Z,14.43
2018-12-06T08:39:06.595Z,13.30
2018-12-06T08:41:39.094Z,13.80
2018-12-06T08:44:11.879Z,14.47
2018-12-06T08:46:44.272Z,14.53
2018-12-06T08:49:16.718Z,15.00
2018-12-06T08:51:49.151Z,13.67
2018-12-06T08:54:21.534Z,11.90
2018-12-06T08:56:53.930Z,13.70
2018-12-06T08:59:26.519Z,12.53
2018-12-06T09:01:59.255Z,13.57
2018-12-06T09:04:31.659Z,12.80
2018-12-06T09:07:04.050Z,13.03
2018-12-06T09:09:36.475Z,13.70
2018-12-06T09:12:08.906Z,13.93
2018-12-06T09:14:41.292Z,13.13
2018-12-06T09:17:13.735Z,12.77
2018-12-06T09:19:46.134Z,11.77
2018-12-06T09:22:18.576Z,13.27
2018-12-06T09:24:51.303Z,12.30
2018-12-06T09:27:23.682Z,13.50
2018-12-06T09:29:56.598Z,13.60
2018-12-06T09:32:29.178Z,10.97
2018-12-06T09:35:01.602Z,11.93
2018-12-06T09:37:33.995Z,13.60
2018-12-06T09:40:06.412Z,12.10
2018-12-06T09:42:38.794Z,12.67
2018-12-06T09:45:11.282Z,13.73
2018-12-06T09:47:44.186Z,13.53
2018-12-06T09:50:16.635Z,12.33
2018-12-06T09:52:49.332Z,12.63
2018-12-06T09:55:21.758Z,12.73
2018-12-06T09:57:54.228Z,10.40
2018-12-06T10:00:26.999Z,12.30
2018-12-06T10:03:06.402Z,12.47
2018-12-06T10:05:38.828Z,10.97
2018-12-06T10:08:11.225Z,10.43
2018-12-06T10:10:43.655Z,9.90
2018-12-06T10:13:16.055Z,12.30
2018-12-06T10:15:48.471Z,11.30
2018-12-06T10:18:20.875Z,13.90
2018-12-06T10:20:53.312Z,12.50
2018-12-06T10:23:25.697Z,11.23
2018-12-06T10:25:58.110Z,13.53
2018-12-06T10:28:30.524Z,12.50
2018-12-06T10:31:02.951Z,16.23
2018-12-06T10:33:35.348Z,14.87
2018-12-06T10:36:07.777Z,23.63
2018-12-06T10:38:41.072Z,20.07
2018-12-06T10:41:13.986Z,19.83
2018-12-06T10:43:46.367Z,13.40
2018-12-06T10:46:18.771Z,12.30
2018-12-06T10:48:51.203Z,11.13
2018-12-06T10:51:35.118Z,11.50
2018-12-06T10:54:07.897Z,10.43
2018-12-06T10:56:40.301Z,9.63
2018-12-06T10:59:12.987Z,9.53
2018-12-06T11:01:45.686Z,8.13
2018-12-06T11:04:18.172Z,7.97
2018-12-06T11:06:50.573Z,8.20
2018-12-06T11:09:23.288Z,8.13
2018-12-06T11:11:55.785Z,8.03
2018-12-06T11:14:28.157Z,8.30
2018-12-06T11:17:01.080Z,7.87
2018-12-06T11:19:33.759Z,7.60
2018-12-06T11:22:06.145Z,6.50
2018-12-06T11:24:39.354Z,7.60
2018-12-06T11:27:11.747Z,5.80
2018-12-06T11:29:44.166Z,6.63
2018-12-06T11:32:16.586Z,8.23
2018-12-06T11:34:49.279Z,6.93
2018-12-06T11:37:21.702Z,6.27
2018-12-06T11:39:54.066Z,6.10
2018-12-06T11:42:26.454Z,6.07
2018-12-06T11:44:59.005Z,5.20
2018-12-06T11:47:31.430Z,6.33
2018-12-06T11:50:04.930Z,5.50
2018-12-06T11:52:37.333Z,4.27
2018-12-06T11:55:09.705Z,4.60
2018-12-06T11:57:42.130Z,4.33
2018-12-06T12:00:14.728Z,4.23
2018-12-06T12:02:47.458Z,4.13
2018-12-06T12:05:19.823Z,4.10
2018-12-06T12:07:52.343Z,4.43
2018-12-06T12:10:24.982Z,4.00
2018-12-06T12:12:57.398Z,4.13
2018-12-06T12:15:29.778Z,4.50
2018-12-06T12:18:02.188Z,3.87
2018-12-06T12:20:34.877Z,3.60
2018-12-06T12:23:07.609Z,4.63
2018-12-06T12:25:39.997Z,4.43
2018-12-06T12:28:12.391Z,4.47
2018-12-06T12:30:44.849Z,3.80
2018-12-06T12:33:17.240Z,4.37
2018-12-06T12:35:49.623Z,3.93
2018-12-06T12:38:22.267Z,4.43
2018-12-06T12:40:54.977Z,4.30
2018-12-06T12:43:27.470Z,3.80
2018-12-06T12:45:59.930Z,4.10
2018-12-06T12:48:32.333Z,3.87
2018-12-06T12:51:04.725Z,4.23
2018-12-06T12:53:37.145Z,4.03
2018-12-06T12:56:09.828Z,4.23
2018-12-06T12:58:42.206Z,4.60
2018-12-06T13:01:14.871Z,4.13
2018-12-06T13:03:47.274Z,5.00
2018-12-06T13:06:19.646Z,4.53
2018-12-06T13:08:52.066Z,5.33
2018-12-06T13:11:24.726Z,5.77
2018-12-06T13:13:57.427Z,6.10
2018-12-06T13:16:30.021Z,4.80
2018-12-06T13:19:02.424Z,4.50
2018-12-06T13:21:35.174Z,4.50
2018-12-06T13:24:07.643Z,4.70
2018-12-06T13:26:40.016Z,4.00
2018-12-06T13:29:12.402Z,4.10
2018-12-06T13:31:45.072Z,4.80
2018-12-06T13:34:17.463Z,4.40
2018-12-06T13:36:49.826Z,4.57
2018-12-06T13:39:22.547Z,4.60
2018-12-06T13:41:54.992Z,4.67
2018-12-06T13:44:27.739Z,3.67
2018-12-06T13:47:00.116Z,4.70
2018-12-06T13:49:32.518Z,4.80
2018-12-06T13:52:04.899Z,4.60
2018-12-06T13:54:37.316Z,5.60
2018-12-06T13:57:09.686Z,6.27
2018-12-06T13:59:42.180Z,5.90
2018-12-06T14:02:14.802Z,5.60
2018-12-06T14:04:47.188Z,5.63
2018-12-06T14:07:19.563Z,5.87
2018-12-06T14:09:52.377Z,5.43
2018-12-06T14:12:24.758Z,5.70
2018-12-06T14:14:57.151Z,4.30
2018-12-06T14:17:29.524Z,4.97
2018-12-06T14:20:01.926Z,4.53
2018-12-06T14:22:34.357Z,5.30
2018-12-06T14:25:07.014Z,5.20
2018-12-06T14:27:39.382Z,5.57
2018-12-06T14:30:11.793Z,5.77
2018-12-06T14:32:44.789Z,4.83
2018-12-06T14:35:17.515Z,4.43
2018-12-06T14:37:50.182Z,3.83
2018-12-06T14:40:22.566Z,4.30
2018-12-06T14:42:55.207Z,3.90
2018-12-06T14:45:28.139Z,3.00
2018-12-06T14:48:00.498Z,3.37
2018-12-06T14:50:33.405Z,3.53
2018-12-06T14:53:05.581Z,3.97
2018-12-06T14:55:38.245Z,3.83
2018-12-06T14:58:10.606Z,3.47
2018-12-06T15:00:43.310Z,3.50
2018-12-06T15:03:16.010Z,3.37
2018-12-06T15:05:48.431Z,4.00
2018-12-06T15:08:20.816Z,3.60
2018-12-06T15:10:53.237Z,3.83
2018-12-06T15:13:25.622Z,3.70
2018-12-06T15:15:58.044Z,3.80
2018-12-06T15:18:30.428Z,3.47
2018-12-06T15:21:03.280Z,3.23
2018-12-06T15:23:36.246Z,3.00
2018-12-06T15:26:08.649Z,3.83
2018-12-06T15:28:41.110Z,3.57
2018-12-06T15:31:13.546Z,3.80
2018-12-06T15:33:46.242Z,3.33
2018-12-06T15:36:18.930Z,3.37
2018-12-06T15:39:20.108Z,3.90
2018-12-06T15:41:52.593Z,3.67
2018-12-06T15:44:24.974Z,4.47
2018-12-06T15:46:57.683Z,4.80
2018-12-06T15:49:30.414Z,4.37
2018-12-06T15:52:02.803Z,4.20
2018-12-06T15:54:35.190Z,4.47
2018-12-06T15:57:07.591Z,4.37
2018-12-06T15:59:40.090Z,3.63
2018-12-06T16:02:12.514Z,3.50
2018-12-06T16:04:45.092Z,4.10
2018-12-06T16:07:17.498Z,4.40
2018-12-06T16:09:50.174Z,4.20
2018-12-06T16:12:22.572Z,4.03
2018-12-06T16:14:55.045Z,3.40
2018-12-06T16:17:27.646Z,3.20
2018-12-06T16:20:00.024Z,3.10
2018-12-06T16:22:32.414Z,3.30
2018-12-06T16:25:05.570Z,2.93
2018-12-06T16:27:38.285Z,3.20
2018-12-06T16:30:10.991Z,3.10
2018-12-06T16:32:43.468Z,3.30
2018-12-06T16:35:15.937Z,3.30
2018-12-06T16:37:48.954Z,3.17
2018-12-06T16:40:21.330Z,2.90
2018-12-06T16:42:53.740Z,3.13
2018-12-06T16:45:26.422Z,3.07
2018-12-06T16:47:59.000Z,3.30
2018-12-06T16:50:31.393Z,3.50
2018-12-06T16:53:04.083Z,3.30
2018-12-06T16:55:36.502Z,4.10
2018-12-06T16:58:08.918Z,3.70
2018-12-06T17:00:41.752Z,3.50
2018-12-06T17:03:14.386Z,3.40
2018-12-06T17:05:46.845Z,3.00
2018-12-06T17:08:19.684Z,3.17
2018-12-06T17:10:52.066Z,2.90
2018-12-06T17:13:24.868Z,3.10
2018-12-06T17:15:57.534Z,2.73
2018-12-06T17:18:30.218Z,3.23
2018-12-06T17:21:02.592Z,3.20
2018-12-06T17:23:35.015Z,3.50
2018-12-06T17:26:07.607Z,3.07
2018-12-06T17:28:40.378Z,3.30
2018-12-06T17:31:12.785Z,3.57
2018-12-06T17:33:45.321Z,3.20
2018-12-06T17:36:17.682Z,3.23
2018-12-06T17:38:50.758Z,2.80
2018-12-06T17:41:23.245Z,3.47
2018-12-06T17:43:56.051Z,3.63
2018-12-06T17:46:28.428Z,2.80
2018-12-06T17:49:00.841Z,3.60
2018-12-06T17:51:33.218Z,2.87
2018-12-06T17:54:05.652Z,3.43
2018-12-06T17:56:38.293Z,3.60
2018-12-06T17:59:10.725Z,3.63
2018-12-06T18:01:43.122Z,2.93
2018-12-06T18:04:15.785Z,3.67
2018-12-06T18:06:48.431Z,3.63
2018-12-06T18:09:20.902Z,3.77
2018-12-06T18:11:53.623Z,3.30
2018-12-06T18:14:26.054Z,4.03
2018-12-06T18:16:58.758Z,4.50
2018-12-06T18:19:31.466Z,4.27
2018-12-06T18:22:04.147Z,4.23
2018-12-06T18:24:36.527Z,3.53
2018-12-06T18:27:08.903Z,3.57
2018-12-06T18:29:41.337Z,4.07
2018-12-06T18:32:13.809Z,4.10
2018-12-06T18:34:46.854Z,4.53
2018-12-06T18:37:19.315Z,4.63
2018-12-06T18:39:51.713Z,5.10
2018-12-06T18:42:24.099Z,5.97
2018-12-06T18:44:56.486Z,5.90
2018-12-06T18:47:28.863Z,5.20
2018-12-06T18:50:01.282Z,5.57
2018-12-06T18:52:33.676Z,5.23
2018-12-06T18:55:06.070Z,4.87
2018-12-06T18:57:38.447Z,5.40
2018-12-06T19:00:11.163Z,5.07
2018-12-06T19:02:43.810Z,4.80
2018-12-06T19:05:16.321Z,4.67
2018-12-06T19:07:48.715Z,5.33
2018-12-06T19:10:21.365Z,4.60
2018-12-06T19:12:53.758Z,4.57
2018-12-06T19:15:26.150Z,5.20
2018-12-06T19:17:58.913Z,5.37
2018-12-06T19:20:31.406Z,5.30
2018-12-06T19:23:03.766Z,5.10
2018-12-06T19:25:36.270Z,4.80
2018-12-06T19:28:08.642Z,4.53
2018-12-06T19:30:41.367Z,4.00
2018-12-06T19:33:13.762Z,4.03
2018-12-06T19:35:46.176Z,4.17
2018-12-06T19:38:18.550Z,3.90
2018-12-06T19:40:50.974Z,3.93
2018-12-06T19:43:23.375Z,3.92
2018-12-06T19:45:55.782Z,3.80
2018-12-06T19:48:28.393Z,3.47
2018-12-06T19:51:00.811Z,3.53
2018-12-06T19:53:33.178Z,4.03
2018-12-06T19:56:05.614Z,3.50
2018-12-06T19:58:38.024Z,3.40
2018-12-06T20:01:10.457Z,3.50
2018-12-06T20:03:42.851Z,3.40
2018-12-06T20:06:15.257Z,3.33
2018-12-06T20:08:47.877Z,3.03
2018-12-06T20:11:20.300Z,3.10
2018-12-06T20:13:52.759Z,2.87
2018-12-06T20:16:25.162Z,2.93
2018-12-06T20:18:57.555Z,3.00
2018-12-06T20:21:30.082Z,2.43
2018-12-06T20:24:02.718Z,2.73
2018-12-06T20:26:35.512Z,3.20
2018-12-06T20:29:07.911Z,3.63
2018-12-06T20:31:40.307Z,3.53
2018-12-06T20:34:12.697Z,3.63
2018-12-06T20:36:45.093Z,2.57
2018-12-06T20:39:17.488Z,2.60
2018-12-06T20:41:50.530Z,2.53
2018-12-06T20:44:22.913Z,2.57
2018-12-06T20:46:55.543Z,2.33
2018-12-06T20:49:27.913Z,2.17
2018-12-06T20:52:00.341Z,2.60
2018-12-06T20:54:32.726Z,2.30
2018-12-06T20:57:05.255Z,2.30
2018-12-06T20:59:37.647Z,2.30
2018-12-06T21:02:10.208Z,2.20
2018-12-06T21:04:42.627Z,2.33
