createdAt,value
2019-01-29T00:01:28.027Z,99.90
2019-01-29T00:03:56.878Z,99.90
2019-01-29T00:06:25.878Z,99.90
2019-01-29T00:08:54.844Z,99.90
2019-01-29T00:11:23.856Z,99.90
2019-01-29T00:13:52.679Z,99.90
2019-01-29T00:16:21.540Z,99.90
2019-01-29T00:18:50.742Z,99.90
2019-01-29T00:21:19.695Z,99.90
2019-01-29T00:23:48.565Z,99.90
2019-01-29T00:26:17.501Z,99.90
2019-01-29T00:28:46.278Z,99.90
2019-01-29T00:31:15.265Z,99.90
2019-01-29T00:33:44.231Z,99.90
2019-01-29T00:36:13.458Z,99.90
2019-01-29T00:38:42.274Z,99.90
2019-01-29T00:41:11.837Z,99.90
2019-01-29T00:43:40.758Z,99.90
2019-01-29T00:46:10.172Z,99.90
2019-01-29T00:48:39.303Z,99.90
2019-01-29T00:51:08.417Z,99.90
2019-01-29T00:53:37.820Z,99.90
2019-01-29T00:56:06.787Z,99.90
2019-01-29T00:58:35.650Z,99.90
2019-01-29T01:01:05.452Z,99.90
2019-01-29T01:03:34.774Z,99.90
2019-01-29T01:06:03.942Z,99.90
2019-01-29T01:08:33.160Z,99.90
2019-01-29T01:11:02.131Z,99.90
2019-01-29T01:13:31.405Z,99.90
2019-01-29T01:16:00.795Z,99.90
2019-01-29T01:18:29.571Z,99.90
2019-01-29T01:20:58.538Z,99.90
2019-01-29T01:23:27.511Z,99.90
2019-01-29T01:25:56.423Z,99.90
2019-01-29T01:28:25.523Z,99.90
2019-01-29T01:30:54.696Z,99.90
2019-01-29T01:33:23.904Z,99.90
2019-01-29T01:35:52.757Z,99.90
2019-01-29T01:38:21.630Z,99.90
2019-01-29T01:40:50.610Z,99.90
2019-01-29T01:43:19.536Z,99.90
2019-01-29T01:45:48.396Z,99.90
2019-01-29T01:48:17.776Z,99.90
2019-01-29T01:50:46.563Z,99.90
2019-01-29T01:53:16.085Z,99.90
2019-01-29T01:55:44.901Z,99.90
2019-01-29T01:58:14.118Z,99.90
2019-01-29T02:00:43.036Z,99.90
2019-01-29T02:03:11.935Z,99.90
2019-01-29T02:05:41.132Z,99.90
2019-01-29T02:08:10.182Z,99.90
2019-01-29T02:10:39.140Z,99.90
2019-01-29T02:13:08.083Z,99.90
2019-01-29T02:15:37.035Z,99.90
2019-01-29T02:18:06.272Z,99.90
2019-01-29T02:20:35.508Z,99.90
2019-01-29T02:23:08.032Z,99.90
2019-01-29T02:25:35.076Z,99.90
2019-01-29T02:28:04.849Z,99.90
2019-01-29T02:30:33.773Z,99.90
2019-01-29T02:33:02.890Z,99.90
2019-01-29T02:35:31.792Z,99.90
2019-01-29T02:38:00.677Z,99.90
2019-01-29T02:40:29.944Z,99.90
2019-01-29T02:42:58.816Z,99.90
2019-01-29T02:45:27.701Z,99.90
2019-01-29T02:47:56.590Z,99.90
2019-01-29T02:50:25.494Z,99.90
2019-01-29T02:52:54.588Z,99.90
2019-01-29T02:55:23.803Z,99.90
2019-01-29T02:57:52.883Z,99.90
2019-01-29T03:00:24.097Z,99.90
2019-01-29T03:02:53.046Z,99.90
2019-01-29T03:05:22.038Z,99.90
2019-01-29T03:07:51.455Z,99.90
2019-01-29T03:10:22.235Z,99.90
2019-01-29T03:12:51.518Z,99.90
2019-01-29T03:15:23.364Z,99.90
2019-01-29T03:17:52.371Z,99.90
2019-01-29T03:20:21.390Z,99.90
2019-01-29T03:22:50.430Z,99.90
2019-01-29T03:25:19.401Z,99.90
2019-01-29T03:27:48.444Z,99.90
2019-01-29T03:30:18.231Z,99.90
2019-01-29T03:32:47.202Z,99.90
2019-01-29T03:35:16.925Z,99.90
2019-01-29T03:37:46.175Z,99.90
2019-01-29T03:40:17.563Z,99.90
2019-01-29T03:42:46.495Z,99.90
2019-01-29T03:45:16.840Z,99.90
2019-01-29T03:47:45.766Z,99.90
2019-01-29T03:50:16.593Z,99.90
2019-01-29T03:52:45.481Z,99.90
2019-01-29T03:55:15.007Z,99.90
2019-01-29T03:57:43.969Z,99.90
2019-01-29T04:00:23.951Z,99.90
2019-01-29T04:02:52.880Z,99.90
2019-01-29T04:05:21.854Z,99.90
2019-01-29T04:07:50.979Z,99.90
2019-01-29T04:10:20.017Z,99.90
2019-01-29T04:12:49.269Z,99.90
2019-01-29T04:15:19.130Z,99.90
2019-01-29T04:17:47.995Z,99.90
2019-01-29T04:20:19.351Z,99.90
2019-01-29T04:22:48.507Z,99.90
2019-01-29T04:25:17.563Z,99.90
2019-01-29T04:27:46.460Z,99.90
2019-01-29T04:30:17.189Z,99.90
2019-01-29T04:32:46.424Z,99.90
2019-01-29T04:35:15.520Z,99.90
2019-01-29T04:37:44.475Z,99.90
2019-01-29T04:40:15.363Z,99.90
2019-01-29T04:42:44.328Z,99.90
2019-01-29T04:45:13.919Z,99.90
2019-01-29T04:47:44.316Z,99.90
2019-01-29T04:50:15.649Z,99.90
2019-01-29T04:52:44.507Z,99.90
2019-01-29T04:55:14.514Z,99.90
2019-01-29T04:57:43.545Z,99.90
2019-01-29T05:00:15.354Z,99.90
2019-01-29T05:02:44.219Z,99.90
2019-01-29T05:05:13.361Z,99.90
2019-01-29T05:07:42.512Z,99.90
2019-01-29T05:10:12.894Z,99.90
2019-01-29T05:12:42.401Z,99.90
2019-01-29T05:15:12.862Z,99.90
2019-01-29T05:17:41.712Z,99.90
2019-01-29T05:20:13.330Z,99.90
2019-01-29T05:22:42.150Z,99.90
2019-01-29T05:25:11.346Z,99.90
2019-01-29T05:27:41.305Z,99.90
2019-01-29T05:30:21.243Z,99.90
2019-01-29T05:32:50.255Z,99.90
2019-01-29T05:35:19.605Z,99.90
2019-01-29T05:37:48.757Z,99.90
2019-01-29T05:40:18.828Z,99.90
2019-01-29T05:42:48.162Z,99.90
2019-01-29T05:45:18.444Z,99.90
2019-01-29T05:47:47.410Z,99.90
2019-01-29T05:50:17.207Z,99.90
2019-01-29T05:52:46.741Z,99.90
2019-01-29T05:55:16.463Z,99.90
2019-01-29T05:57:45.754Z,99.90
2019-01-29T06:00:24.139Z,99.90
2019-01-29T06:02:53.107Z,99.90
2019-01-29T06:05:22.559Z,99.90
2019-01-29T06:07:51.465Z,99.90
2019-01-29T06:10:21.023Z,99.90
2019-01-29T06:12:49.967Z,99.90
2019-01-29T06:15:19.584Z,99.90
2019-01-29T06:17:48.555Z,99.90
2019-01-29T06:20:22.095Z,99.90
2019-01-29T06:22:51.245Z,99.90
2019-01-29T06:25:20.401Z,99.90
2019-01-29T06:27:49.562Z,99.90
2019-01-29T06:30:19.911Z,99.90
2019-01-29T06:32:48.873Z,99.90
2019-01-29T06:35:18.678Z,99.90
2019-01-29T06:37:48.368Z,99.90
2019-01-29T06:40:19.949Z,99.90
2019-01-29T06:42:48.926Z,99.90
2019-01-29T06:45:18.447Z,99.90
2019-01-29T06:47:47.640Z,99.90
2019-01-29T06:50:18.854Z,99.90
2019-01-29T06:52:48.112Z,99.90
2019-01-29T06:55:18.689Z,99.90
2019-01-29T06:57:55.151Z,99.90
2019-01-29T07:00:24.306Z,99.90
2019-01-29T07:02:53.400Z,99.90
2019-01-29T07:05:22.654Z,99.90
2019-01-29T07:07:52.280Z,99.90
2019-01-29T07:10:21.638Z,99.90
2019-01-29T07:12:51.195Z,99.90
2019-01-29T07:15:41.301Z,99.90
2019-01-29T07:18:29.971Z,99.90
2019-01-29T07:20:59.137Z,99.90
2019-01-29T07:23:28.011Z,99.90
2019-01-29T07:25:57.213Z,99.90
2019-01-29T07:28:26.619Z,99.90
2019-01-29T07:30:56.510Z,99.90
2019-01-29T07:33:25.450Z,99.90
2019-01-29T07:35:55.095Z,99.90
2019-01-29T07:38:25.074Z,99.90
2019-01-29T07:40:54.448Z,99.90
2019-01-29T07:43:23.719Z,99.90
2019-01-29T07:45:52.679Z,99.90
2019-01-29T07:48:21.570Z,99.90
2019-01-29T07:50:50.817Z,99.90
2019-01-29T07:53:20.018Z,99.90
2019-01-29T07:55:49.103Z,99.90
2019-01-29T07:58:17.890Z,99.90
2019-01-29T08:00:46.917Z,99.90
2019-01-29T08:03:15.811Z,99.90
2019-01-29T08:05:45.441Z,99.90
2019-01-29T08:08:14.498Z,99.90
2019-01-29T08:10:43.435Z,99.90
2019-01-29T08:13:12.763Z,99.90
2019-01-29T08:15:42.099Z,99.90
2019-01-29T08:18:10.875Z,99.90
2019-01-29T08:20:39.930Z,99.90
2019-01-29T08:23:09.044Z,99.90
2019-01-29T08:25:37.929Z,99.90
2019-01-29T08:28:07.217Z,99.90
2019-01-29T08:30:36.663Z,99.90
2019-01-29T08:33:05.851Z,99.90
2019-01-29T08:35:35.407Z,99.90
2019-01-29T08:38:04.473Z,99.90
2019-01-29T08:40:33.456Z,99.90
2019-01-29T08:43:02.655Z,99.90
2019-01-29T08:45:31.603Z,99.90
2019-01-29T08:48:00.564Z,99.90
2019-01-29T08:50:29.485Z,99.90
2019-01-29T08:52:58.291Z,99.90
2019-01-29T08:55:27.183Z,99.90
2019-01-29T08:57:56.512Z,99.90
2019-01-29T09:00:26.240Z,99.90
2019-01-29T09:02:55.428Z,99.90
2019-01-29T09:05:24.383Z,99.90
2019-01-29T09:07:53.961Z,99.90
2019-01-29T09:10:24.677Z,99.90
2019-01-29T09:12:54.128Z,99.90
2019-01-29T09:15:24.013Z,99.90
2019-01-29T09:17:52.884Z,99.90
2019-01-29T09:20:22.205Z,99.90
2019-01-29T09:22:51.679Z,99.90
2019-01-29T09:25:22.702Z,99.90
2019-01-29T09:27:51.887Z,99.90
2019-01-29T09:30:20.864Z,99.90
2019-01-29T09:32:50.208Z,99.90
2019-01-29T09:35:19.142Z,99.90
2019-01-29T09:37:47.975Z,99.90
2019-01-29T09:40:18.392Z,99.90
2019-01-29T09:42:47.259Z,99.90
2019-01-29T09:45:17.462Z,99.90
2019-01-29T09:47:46.656Z,99.90
2019-01-29T09:50:20.811Z,99.90
2019-01-29T09:52:49.750Z,99.90
2019-01-29T09:55:28.111Z,99.90
2019-01-29T09:57:51.183Z,99.90
2019-01-29T10:00:28.993Z,99.90
2019-01-29T10:02:57.941Z,99.90
2019-01-29T10:05:26.995Z,99.90
2019-01-29T10:07:56.069Z,99.90
2019-01-29T10:10:25.133Z,99.80
2019-01-29T10:12:57.374Z,98.10
2019-01-29T10:15:28.199Z,96.60
2019-01-29T10:17:57.362Z,95.60
2019-01-29T10:20:27.095Z,93.60
2019-01-29T10:22:56.010Z,91.40
2019-01-29T10:25:27.604Z,88.60
2019-01-29T10:30:31.181Z,83.20
2019-01-29T10:33:02.057Z,84.00
2019-01-29T10:35:33.315Z,80.50
2019-01-29T10:38:02.195Z,83.80
2019-01-29T10:40:31.198Z,83.60
2019-01-29T10:43:00.951Z,77.70
2019-01-29T10:45:30.321Z,77.20
2019-01-29T10:47:59.260Z,77.70
2019-01-29T10:50:29.121Z,72.70
2019-01-29T10:52:58.345Z,75.90
2019-01-29T10:55:27.789Z,76.90
2019-01-29T10:57:56.696Z,80.50
2019-01-29T11:00:28.785Z,81.00
2019-01-29T11:02:58.102Z,84.20
2019-01-29T11:05:27.380Z,79.50
2019-01-29T11:07:56.485Z,77.30
2019-01-29T11:10:25.626Z,71.60
2019-01-29T11:12:54.643Z,70.20
2019-01-29T11:15:29.716Z,69.90
2019-01-29T11:17:58.963Z,70.30
2019-01-29T11:20:27.952Z,69.60
2019-01-29T11:25:32.247Z,67.40
2019-01-29T11:28:02.178Z,67.00
2019-01-29T11:30:31.851Z,62.40
2019-01-29T11:33:00.887Z,66.00
2019-01-29T11:35:29.858Z,60.70
2019-01-29T11:38:05.926Z,55.70
2019-01-29T11:40:35.911Z,50.70
2019-01-29T11:43:06.479Z,50.90
2019-01-29T11:45:42.074Z,53.90
2019-01-29T11:48:10.973Z,51.80
2019-01-29T11:50:39.852Z,56.50
2019-01-29T11:53:08.974Z,49.10
2019-01-29T11:55:38.198Z,50.20
2019-01-29T11:58:08.270Z,47.40
2019-01-29T12:00:42.099Z,47.30
2019-01-29T12:03:11.039Z,44.40
2019-01-29T12:05:39.999Z,44.20
2019-01-29T12:08:09.220Z,47.50
2019-01-29T12:10:38.210Z,50.70
2019-01-29T12:13:07.287Z,48.70
2019-01-29T12:15:36.603Z,48.20
2019-01-29T12:18:06.314Z,41.70
2019-01-29T12:20:35.265Z,43.90
2019-01-29T12:23:04.468Z,44.30
2019-01-29T12:25:33.411Z,44.50
2019-01-29T12:28:02.463Z,43.20
2019-01-29T12:30:31.438Z,37.90
2019-01-29T12:33:01.046Z,38.80
2019-01-29T12:35:30.057Z,37.20
2019-01-29T12:37:58.951Z,33.60
2019-01-29T12:40:27.908Z,33.90
2019-01-29T12:42:56.876Z,34.60
2019-01-29T12:45:26.063Z,31.80
2019-01-29T12:47:55.771Z,32.30
2019-01-29T12:50:25.222Z,33.50
2019-01-29T12:53:11.921Z,30.80
2019-01-29T12:55:40.992Z,31.70
2019-01-29T12:58:09.838Z,33.80
2019-01-29T13:00:54.836Z,34.00
2019-01-29T13:03:23.630Z,34.00
2019-01-29T13:05:53.055Z,35.10
2019-01-29T13:08:22.505Z,34.50
2019-01-29T13:10:51.587Z,34.10
2019-01-29T13:13:21.123Z,35.20
2019-01-29T13:15:50.031Z,34.20
2019-01-29T13:18:18.999Z,37.20
2019-01-29T13:20:47.891Z,31.60
2019-01-29T13:23:17.175Z,32.40
2019-01-29T13:25:46.123Z,31.40
2019-01-29T13:28:15.293Z,32.50
2019-01-29T13:30:44.563Z,31.30
2019-01-29T13:33:14.682Z,32.30
2019-01-29T13:35:43.844Z,33.70
2019-01-29T13:38:13.097Z,34.20
2019-01-29T13:40:42.356Z,33.40
2019-01-29T13:43:11.270Z,33.70
2019-01-29T13:45:42.512Z,32.50
2019-01-29T13:48:11.544Z,33.70
2019-01-29T13:50:44.066Z,35.00
2019-01-29T13:53:13.007Z,30.80
2019-01-29T13:55:41.961Z,32.30
2019-01-29T13:58:10.955Z,34.50
2019-01-29T14:00:59.626Z,34.50
2019-01-29T14:03:28.459Z,34.00
2019-01-29T14:05:57.366Z,35.00
2019-01-29T14:08:26.639Z,36.80
2019-01-29T14:10:55.645Z,38.70
2019-01-29T14:13:24.603Z,39.70
2019-01-29T14:15:55.372Z,40.40
2019-01-29T14:18:27.652Z,38.10
2019-01-29T14:20:57.237Z,38.20
2019-01-29T14:23:26.234Z,41.10
2019-01-29T14:25:55.448Z,43.60
2019-01-29T14:28:24.373Z,45.80
2019-01-29T14:30:53.282Z,45.20
2019-01-29T14:33:22.280Z,46.70
2019-01-29T14:35:56.302Z,47.00
2019-01-29T14:39:06.268Z,49.00
2019-01-29T14:41:35.331Z,51.30
2019-01-29T14:44:06.563Z,54.90
2019-01-29T14:46:35.559Z,52.20
2019-01-29T14:49:05.884Z,49.10
2019-01-29T14:51:35.439Z,46.90
2019-01-29T14:54:05.044Z,47.00
2019-01-29T14:56:34.000Z,46.20
2019-01-29T14:59:02.823Z,47.20
2019-01-29T15:01:31.768Z,49.00
2019-01-29T15:04:01.263Z,50.40
2019-01-29T15:06:32.641Z,50.40
2019-01-29T15:09:32.979Z,51.50
2019-01-29T15:12:03.187Z,47.70
2019-01-29T15:14:32.384Z,50.90
2019-01-29T15:17:23.464Z,54.00
2019-01-29T15:19:58.314Z,54.90
2019-01-29T15:22:27.627Z,56.40
2019-01-29T15:24:56.462Z,58.50
2019-01-29T15:27:26.119Z,58.10
2019-01-29T15:29:55.174Z,57.90
2019-01-29T15:32:24.475Z,58.90
2019-01-29T15:34:53.505Z,57.90
2019-01-29T15:37:22.847Z,57.80
2019-01-29T15:39:51.856Z,58.30
2019-01-29T15:42:21.118Z,57.40
2019-01-29T15:44:50.216Z,55.60
2019-01-29T15:47:19.398Z,56.80
2019-01-29T15:49:48.833Z,59.00
2019-01-29T15:52:17.885Z,58.00
2019-01-29T15:54:46.796Z,59.80
2019-01-29T15:57:15.833Z,60.90
2019-01-29T15:59:44.949Z,61.80
2019-01-29T16:02:14.257Z,61.30
2019-01-29T16:04:43.229Z,61.40
2019-01-29T16:07:12.901Z,57.90
2019-01-29T16:09:42.155Z,59.50
2019-01-29T16:12:12.176Z,61.60
2019-01-29T16:14:41.377Z,63.90
2019-01-29T16:17:10.626Z,62.60
2019-01-29T16:19:39.564Z,62.40
2019-01-29T16:22:08.471Z,63.60
2019-01-29T16:24:37.674Z,64.00
2019-01-29T16:27:07.285Z,61.80
2019-01-29T16:29:36.247Z,62.30
2019-01-29T16:32:05.342Z,64.20
2019-01-29T16:34:35.010Z,66.20
2019-01-29T16:37:04.125Z,65.20
2019-01-29T16:39:33.264Z,64.90
2019-01-29T16:42:02.234Z,65.90
2019-01-29T16:44:31.267Z,65.20
2019-01-29T16:47:00.109Z,66.60
2019-01-29T16:49:29.270Z,67.10
2019-01-29T16:51:58.058Z,66.80
2019-01-29T16:54:26.991Z,68.20
2019-01-29T16:56:55.933Z,67.30
2019-01-29T16:59:24.857Z,67.70
2019-01-29T17:01:53.754Z,67.40
2019-01-29T17:04:22.650Z,68.20
2019-01-29T17:06:51.582Z,69.20
2019-01-29T17:09:20.847Z,70.10
2019-01-29T17:11:49.688Z,68.40
2019-01-29T17:14:18.601Z,70.00
2019-01-29T17:16:47.499Z,71.50
2019-01-29T17:19:16.395Z,72.30
2019-01-29T17:21:45.534Z,72.50
2019-01-29T17:24:14.601Z,72.40
2019-01-29T17:26:43.715Z,72.70
2019-01-29T17:29:12.682Z,71.10
2019-01-29T17:31:41.541Z,71.90
2019-01-29T17:34:10.649Z,72.70
2019-01-29T17:36:39.493Z,73.60
2019-01-29T17:39:09.107Z,73.40
2019-01-29T17:41:38.537Z,74.20
2019-01-29T17:44:07.740Z,74.90
2019-01-29T17:46:36.838Z,75.50
2019-01-29T17:49:05.961Z,77.00
2019-01-29T17:51:34.995Z,77.30
2019-01-29T17:54:04.295Z,78.10
2019-01-29T17:56:33.191Z,79.50
2019-01-29T17:59:02.145Z,77.40
2019-01-29T18:01:30.950Z,79.00
2019-01-29T18:04:00.044Z,78.60
2019-01-29T18:06:29.029Z,79.10
2019-01-29T18:08:57.962Z,78.40
2019-01-29T18:11:26.955Z,78.80
2019-01-29T18:13:56.099Z,79.80
2019-01-29T18:16:25.484Z,79.20
2019-01-29T18:18:54.405Z,78.70
2019-01-29T18:21:23.433Z,79.00
2019-01-29T18:23:52.351Z,78.70
2019-01-29T18:26:21.208Z,78.20
2019-01-29T18:28:50.196Z,79.70
2019-01-29T18:31:19.196Z,79.40
2019-01-29T18:34:07.302Z,80.60
2019-01-29T18:36:36.338Z,81.30
2019-01-29T18:39:07.876Z,82.20
2019-01-29T18:41:36.759Z,83.40
2019-01-29T18:44:07.537Z,83.50
2019-01-29T18:46:36.427Z,84.40
2019-01-29T18:49:05.874Z,84.50
2019-01-29T18:51:34.765Z,84.40
2019-01-29T18:54:03.962Z,86.00
2019-01-29T18:56:33.054Z,86.90
2019-01-29T18:59:01.941Z,87.20
2019-01-29T19:01:30.940Z,88.20
2019-01-29T19:03:59.730Z,88.30
2019-01-29T19:06:29.151Z,88.50
2019-01-29T19:08:57.991Z,89.00
2019-01-29T19:11:26.863Z,90.20
2019-01-29T19:13:55.710Z,90.10
2019-01-29T19:16:24.655Z,89.60
2019-01-29T19:18:53.698Z,90.00
2019-01-29T19:21:22.930Z,90.20
2019-01-29T19:23:51.704Z,90.50
2019-01-29T19:26:20.754Z,90.50
2019-01-29T19:28:50.117Z,90.50
2019-01-29T19:31:19.215Z,90.50
2019-01-29T19:33:48.093Z,90.70
2019-01-29T19:36:17.246Z,91.20
2019-01-29T19:38:46.031Z,91.20
2019-01-29T19:41:14.905Z,91.60
2019-01-29T19:43:44.287Z,92.30
2019-01-29T19:46:13.075Z,92.10
2019-01-29T19:48:41.859Z,92.10
2019-01-29T19:51:10.795Z,92.70
2019-01-29T19:53:39.644Z,92.50
2019-01-29T19:56:08.515Z,92.80
2019-01-29T19:58:37.676Z,93.10
2019-01-29T20:01:07.245Z,92.80
2019-01-29T20:03:36.272Z,93.00
2019-01-29T20:06:05.324Z,92.60
2019-01-29T20:08:34.416Z,92.50
2019-01-29T20:11:03.326Z,92.20
2019-01-29T20:13:32.324Z,91.50
2019-01-29T20:16:01.232Z,91.90
2019-01-29T20:18:30.003Z,91.40
2019-01-29T20:20:59.137Z,91.20
2019-01-29T20:23:27.911Z,91.10
2019-01-29T20:25:56.767Z,91.20
2019-01-29T20:28:25.542Z,91.20
2019-01-29T20:30:54.514Z,90.50
2019-01-29T20:33:23.451Z,90.50
2019-01-29T20:35:52.467Z,90.50
2019-01-29T20:38:21.665Z,90.50
2019-01-29T20:40:51.050Z,90.00
2019-01-29T20:43:19.896Z,89.80
2019-01-29T20:45:49.009Z,89.40
2019-01-29T20:48:18.007Z,88.90
2019-01-29T20:50:46.981Z,89.70
2019-01-29T20:53:15.827Z,90.10
2019-01-29T20:55:44.805Z,89.20
2019-01-29T20:58:13.588Z,88.70
2019-01-29T21:00:42.796Z,89.60
2019-01-29T21:03:11.654Z,88.30
2019-01-29T21:05:40.649Z,86.80
2019-01-29T21:08:09.610Z,86.60
2019-01-29T21:10:38.507Z,87.30
2019-01-29T21:13:07.479Z,87.70
2019-01-29T21:15:38.435Z,87.70
2019-01-29T21:18:07.282Z,86.30
2019-01-29T21:20:36.323Z,85.50
2019-01-29T21:23:05.472Z,85.90
2019-01-29T21:25:34.389Z,84.40
2019-01-29T21:28:03.602Z,85.20
2019-01-29T21:30:34.651Z,83.50
2019-01-29T21:33:04.002Z,83.30
2019-01-29T21:35:32.979Z,81.70
2019-01-29T21:38:02.215Z,82.60
2019-01-29T21:40:31.301Z,82.20
2019-01-29T21:43:00.223Z,83.20
2019-01-29T21:45:29.084Z,83.30
2019-01-29T21:47:59.843Z,83.20
2019-01-29T21:50:29.905Z,82.10
2019-01-29T21:52:59.158Z,81.70
2019-01-29T21:55:28.841Z,83.30
2019-01-29T21:57:57.975Z,83.20
2019-01-29T22:00:29.488Z,84.70
2019-01-29T22:02:58.632Z,85.10
2019-01-29T22:05:27.606Z,85.60
2019-01-29T22:07:57.619Z,86.60
2019-01-29T22:10:26.701Z,87.30
2019-01-29T22:12:55.715Z,87.00
2019-01-29T22:15:24.588Z,87.80
2019-01-29T22:17:53.556Z,88.70
2019-01-29T22:20:22.914Z,88.80
2019-01-29T22:22:51.860Z,90.10
2019-01-29T22:25:21.071Z,90.50
2019-01-29T22:27:50.266Z,90.50
2019-01-29T22:30:30.946Z,90.10
2019-01-29T22:33:00.092Z,90.40
2019-01-29T22:35:29.247Z,90.50
2019-01-29T22:37:58.315Z,91.00
2019-01-29T22:40:28.240Z,91.70
2019-01-29T22:42:58.015Z,91.90
2019-01-29T22:45:27.186Z,92.30
2019-01-29T22:47:56.170Z,92.20
2019-01-29T22:50:29.959Z,92.70
2019-01-29T22:52:58.966Z,93.00
2019-01-29T22:55:27.828Z,93.30
2019-01-29T22:57:56.683Z,93.20
2019-01-29T23:00:55.489Z,92.90
2019-01-29T23:03:29.588Z,93.20
2019-01-29T23:06:31.783Z,93.20
2019-01-29T23:09:00.643Z,93.40
2019-01-29T23:11:29.558Z,93.90
2019-01-29T23:13:58.450Z,93.80
2019-01-29T23:16:27.301Z,93.80
2019-01-29T23:18:56.154Z,93.90
2019-01-29T23:21:25.066Z,93.90
2019-01-29T23:23:53.845Z,94.10
2019-01-29T23:26:22.640Z,94.20
2019-01-29T23:28:51.510Z,94.00
2019-01-29T23:31:20.466Z,94.20
2019-01-29T23:33:49.478Z,94.20
2019-01-29T23:36:18.573Z,94.30
2019-01-29T23:38:47.639Z,94.20
2019-01-29T23:41:16.605Z,94.30
2019-01-29T23:43:45.503Z,94.30
2019-01-29T23:46:14.355Z,94.20
2019-01-29T23:48:43.114Z,94.40
2019-01-29T23:51:11.915Z,94.40
2019-01-29T23:53:40.691Z,94.30
2019-01-29T23:56:09.775Z,94.10
2019-01-29T23:58:38.624Z,93.80
