createdAt,value
2018-08-17T00:02:23.352Z,5.20
2018-08-17T00:05:05.283Z,5.70
2018-08-17T00:07:46.556Z,5.80
2018-08-17T00:10:27.111Z,5.90
2018-08-17T00:13:07.842Z,6.00
2018-08-17T00:15:49.415Z,5.60
2018-08-17T00:18:30.249Z,5.50
2018-08-17T00:21:11.557Z,5.57
2018-08-17T00:23:52.062Z,5.10
2018-08-17T00:26:32.641Z,5.00
2018-08-17T00:29:13.342Z,6.00
2018-08-17T00:31:54.957Z,6.20
2018-08-17T00:34:36.746Z,6.00
2018-08-17T00:37:17.781Z,5.80
2018-08-17T00:39:58.343Z,5.10
2018-08-17T00:42:38.991Z,5.10
2018-08-17T00:45:19.514Z,4.83
2018-08-17T00:48:00.224Z,5.17
2018-08-17T00:50:40.802Z,7.00
2018-08-17T00:53:21.493Z,5.47
2018-08-17T00:56:02.999Z,6.63
2018-08-17T00:58:44.461Z,6.07
2018-08-17T01:01:25.937Z,6.00
2018-08-17T01:04:06.564Z,5.60
2018-08-17T01:06:47.624Z,5.60
2018-08-17T01:09:28.808Z,5.83
2018-08-17T01:12:09.593Z,5.77
2018-08-17T01:14:51.179Z,6.23
2018-08-17T01:17:32.637Z,7.00
2018-08-17T01:20:13.895Z,6.50
2018-08-17T01:22:54.987Z,5.70
2018-08-17T01:25:36.191Z,7.07
2018-08-17T01:28:17.133Z,7.70
2018-08-17T01:30:57.909Z,6.80
2018-08-17T01:33:39.834Z,6.13
2018-08-17T01:36:20.841Z,8.07
2018-08-17T01:39:02.217Z,7.27
2018-08-17T01:41:42.835Z,6.90
2018-08-17T01:44:24.336Z,6.87
2018-08-17T01:47:04.942Z,7.43
2018-08-17T01:49:46.309Z,7.63
2018-08-17T01:52:26.811Z,7.37
2018-08-17T01:55:07.770Z,7.70
2018-08-17T01:57:49.002Z,7.00
2018-08-17T02:00:29.651Z,7.77
2018-08-17T02:03:10.230Z,8.37
2018-08-17T02:05:50.781Z,9.53
2018-08-17T02:08:32.290Z,8.57
2018-08-17T02:11:12.827Z,7.50
2018-08-17T02:13:54.217Z,7.87
2018-08-17T02:16:35.066Z,8.20
2018-08-17T02:19:16.929Z,7.37
2018-08-17T02:21:58.042Z,7.80
2018-08-17T02:24:38.643Z,8.37
2018-08-17T02:27:20.218Z,7.43
2018-08-17T02:30:01.802Z,7.53
2018-08-17T02:32:42.522Z,7.63
2018-08-17T02:35:23.109Z,6.23
2018-08-17T02:38:03.746Z,7.10
2018-08-17T02:40:44.333Z,7.73
2018-08-17T02:43:25.046Z,8.53
2018-08-17T02:46:06.489Z,7.27
2018-08-17T02:48:47.192Z,6.83
2018-08-17T02:51:28.930Z,7.47
2018-08-17T02:54:10.318Z,6.87
2018-08-17T02:56:50.918Z,6.70
2018-08-17T02:59:31.602Z,5.70
2018-08-17T03:02:12.954Z,7.10
2018-08-17T03:04:54.402Z,7.60
2018-08-17T03:07:35.987Z,6.37
2018-08-17T03:10:16.596Z,6.50
2018-08-17T03:12:57.211Z,6.37
2018-08-17T03:15:37.818Z,6.63
2018-08-17T03:18:18.388Z,5.73
2018-08-17T03:20:59.058Z,6.80
2018-08-17T03:23:41.017Z,6.63
2018-08-17T03:26:22.125Z,6.57
2018-08-17T03:29:02.771Z,6.87
2018-08-17T03:31:43.953Z,5.80
2018-08-17T03:34:25.006Z,6.17
2018-08-17T03:37:06.394Z,5.70
2018-08-17T03:39:47.000Z,7.30
2018-08-17T03:42:28.433Z,7.20
2018-08-17T03:45:10.011Z,6.77
2018-08-17T03:47:51.350Z,6.13
2018-08-17T03:50:32.165Z,7.43
2018-08-17T03:53:12.882Z,5.90
2018-08-17T03:55:54.356Z,6.80
2018-08-17T03:58:35.134Z,7.40
2018-08-17T04:01:15.723Z,6.40
2018-08-17T04:03:56.372Z,6.57
2018-08-17T04:06:36.994Z,6.80
2018-08-17T04:09:17.494Z,5.93
2018-08-17T04:11:58.097Z,7.07
2018-08-17T04:14:38.653Z,6.07
2018-08-17T04:17:19.437Z,6.13
2018-08-17T04:20:00.883Z,7.30
2018-08-17T04:22:42.089Z,7.00
2018-08-17T04:25:23.360Z,6.60
2018-08-17T04:28:03.980Z,7.00
2018-08-17T04:30:44.460Z,7.90
2018-08-17T04:33:25.018Z,7.83
2018-08-17T04:36:05.645Z,7.80
2018-08-17T04:38:47.613Z,8.13
2018-08-17T04:41:28.674Z,8.10
2018-08-17T04:44:09.464Z,8.27
2018-08-17T04:46:51.266Z,7.80
2018-08-17T04:49:32.301Z,6.83
2018-08-17T04:52:12.953Z,7.17
2018-08-17T04:54:53.420Z,7.63
2018-08-17T04:57:34.050Z,7.53
2018-08-17T05:00:14.617Z,7.67
2018-08-17T05:02:55.234Z,6.90
2018-08-17T05:05:36.674Z,7.60
2018-08-17T05:08:17.286Z,9.33
2018-08-17T05:10:58.038Z,10.10
2018-08-17T05:13:38.696Z,9.60
2018-08-17T05:16:20.256Z,10.77
2018-08-17T05:19:01.715Z,10.50
2018-08-17T05:21:42.269Z,11.10
2018-08-17T05:24:23.707Z,10.67
2018-08-17T05:27:04.314Z,11.67
2018-08-17T05:29:44.986Z,11.47
2018-08-17T05:32:26.465Z,11.53
2018-08-17T05:35:07.022Z,12.93
2018-08-17T05:37:47.585Z,11.20
2018-08-17T05:40:28.371Z,9.33
2018-08-17T05:43:09.738Z,8.83
2018-08-17T05:45:50.323Z,8.80
2018-08-17T05:48:31.793Z,10.57
2018-08-17T05:51:12.405Z,8.60
2018-08-17T05:53:52.959Z,9.40
2018-08-17T05:56:33.837Z,9.07
2018-08-17T05:59:15.405Z,9.87
2018-08-17T06:01:56.781Z,8.73
2018-08-17T06:04:37.300Z,8.67
2018-08-17T06:07:18.114Z,7.00
2018-08-17T06:09:59.662Z,6.33
2018-08-17T06:12:40.290Z,7.97
2018-08-17T06:15:21.838Z,7.70
2018-08-17T06:18:02.451Z,6.63
2018-08-17T06:20:43.988Z,6.60
2018-08-17T06:23:24.657Z,6.50
2018-08-17T06:26:05.209Z,7.13
2018-08-17T06:28:45.798Z,7.67
2018-08-17T06:31:27.253Z,5.80
2018-08-17T06:34:08.822Z,6.77
2018-08-17T06:36:49.381Z,5.33
2018-08-17T06:39:29.979Z,5.97
2018-08-17T06:42:10.510Z,6.50
2018-08-17T06:44:51.206Z,5.80
2018-08-17T06:47:32.835Z,5.70
2018-08-17T06:50:14.199Z,6.80
2018-08-17T06:52:54.844Z,4.87
2018-08-17T06:55:35.449Z,5.87
2018-08-17T06:58:16.600Z,5.50
2018-08-17T07:00:57.573Z,5.30
2018-08-17T07:03:38.277Z,4.53
2018-08-17T07:06:19.791Z,3.80
2018-08-17T07:09:00.401Z,3.90
2018-08-17T07:11:41.610Z,4.33
2018-08-17T07:14:22.845Z,3.70
2018-08-17T07:17:04.165Z,3.87
2018-08-17T07:19:44.932Z,4.70
2018-08-17T07:22:26.319Z,3.83
2018-08-17T07:25:06.961Z,4.10
2018-08-17T07:27:47.827Z,4.87
2018-08-17T07:30:29.205Z,4.13
2018-08-17T07:33:10.513Z,5.10
2018-08-17T07:35:51.117Z,4.60
2018-08-17T07:38:31.760Z,4.43
2018-08-17T07:41:12.301Z,4.37
2018-08-17T07:43:53.844Z,4.63
2018-08-17T07:46:34.350Z,4.70
2018-08-17T07:49:15.129Z,5.37
2018-08-17T07:51:55.747Z,4.60
2018-08-17T07:54:36.274Z,3.60
2018-08-17T07:57:16.919Z,4.07
2018-08-17T07:59:57.598Z,4.20
2018-08-17T08:02:39.384Z,4.87
2018-08-17T08:05:20.582Z,4.00
2018-08-17T08:08:01.096Z,3.97
2018-08-17T08:10:41.831Z,4.80
2018-08-17T08:13:22.551Z,5.00
2018-08-17T08:16:03.316Z,5.77
2018-08-17T08:18:44.932Z,5.77
2018-08-17T08:21:27.114Z,3.63
2018-08-17T08:24:08.061Z,5.67
2018-08-17T08:26:48.923Z,5.97
2018-08-17T08:29:30.459Z,10.80
2018-08-17T08:32:11.853Z,6.90
2018-08-17T08:34:53.220Z,12.43
2018-08-17T08:37:33.776Z,5.33
2018-08-17T08:40:14.376Z,3.90
2018-08-17T08:42:55.004Z,4.77
2018-08-17T08:45:36.678Z,4.53
2018-08-17T08:48:18.117Z,4.17
2018-08-17T08:50:59.422Z,4.70
2018-08-17T08:53:40.175Z,4.20
2018-08-17T08:56:20.790Z,4.70
2018-08-17T08:59:01.381Z,4.50
2018-08-17T09:01:41.982Z,4.97
2018-08-17T09:04:23.464Z,4.20
2018-08-17T09:07:05.405Z,4.43
2018-08-17T09:09:46.557Z,4.23
2018-08-17T09:12:27.988Z,5.10
2018-08-17T09:15:08.798Z,4.53
2018-08-17T09:17:49.337Z,6.50
2018-08-17T09:20:30.021Z,4.20
2018-08-17T09:23:10.565Z,4.17
2018-08-17T09:25:51.198Z,7.20
2018-08-17T09:28:31.786Z,5.93
2018-08-17T09:31:12.458Z,4.93
2018-08-17T09:33:53.785Z,5.10
2018-08-17T09:36:34.603Z,4.53
2018-08-17T09:39:16.124Z,5.17
2018-08-17T09:41:57.046Z,4.90
2018-08-17T09:44:38.490Z,4.83
2018-08-17T09:47:19.087Z,5.60
2018-08-17T09:49:59.792Z,4.60
2018-08-17T09:52:40.490Z,4.83
2018-08-17T09:55:22.002Z,4.00
2018-08-17T09:58:02.682Z,4.70
2018-08-17T10:00:49.174Z,3.97
2018-08-17T10:03:35.872Z,4.90
2018-08-17T10:06:22.355Z,6.67
2018-08-17T10:09:08.804Z,5.30
2018-08-17T10:11:51.545Z,4.60
2018-08-17T10:14:32.775Z,4.73
2018-08-17T10:17:13.382Z,4.73
2018-08-17T10:19:54.062Z,4.50
2018-08-17T10:22:34.656Z,4.50
2018-08-17T10:25:22.746Z,5.63
2018-08-17T10:28:03.842Z,5.10
2018-08-17T10:30:45.285Z,5.63
2018-08-17T10:33:25.997Z,5.00
2018-08-17T10:36:06.586Z,4.47
2018-08-17T10:38:47.265Z,5.17
2018-08-17T10:41:27.945Z,4.60
2018-08-17T10:44:08.801Z,5.60
2018-08-17T10:46:50.116Z,5.23
2018-08-17T10:49:31.618Z,5.83
2018-08-17T10:52:12.245Z,4.80
2018-08-17T10:54:52.743Z,5.77
2018-08-17T10:57:33.504Z,6.37
2018-08-17T11:00:21.945Z,4.67
2018-08-17T11:03:03.095Z,5.10
2018-08-17T11:05:44.012Z,5.07
2018-08-17T11:08:25.645Z,5.53
2018-08-17T11:11:07.289Z,6.30
2018-08-17T11:13:48.791Z,6.17
2018-08-17T11:16:30.163Z,6.37
2018-08-17T11:19:10.776Z,6.30
2018-08-17T11:21:52.424Z,6.40
2018-08-17T11:24:33.935Z,5.90
2018-08-17T11:27:15.348Z,6.40
2018-08-17T11:29:56.180Z,6.23
2018-08-17T11:32:37.615Z,7.97
2018-08-17T11:35:18.268Z,7.00
2018-08-17T11:37:58.917Z,5.90
2018-08-17T11:40:39.422Z,7.67
2018-08-17T11:43:19.937Z,8.17
2018-08-17T11:46:00.479Z,9.83
2018-08-17T11:48:41.032Z,8.30
2018-08-17T11:51:22.511Z,8.00
2018-08-17T11:54:03.324Z,7.73
2018-08-17T11:56:43.809Z,7.13
2018-08-17T11:59:24.571Z,7.90
2018-08-17T12:02:05.266Z,7.13
2018-08-17T12:04:46.033Z,7.20
2018-08-17T12:07:27.431Z,7.50
2018-08-17T12:10:07.982Z,6.77
2018-08-17T12:12:48.627Z,6.90
2018-08-17T12:15:29.337Z,6.23
2018-08-17T12:18:11.314Z,6.40
2018-08-17T12:20:52.345Z,6.43
2018-08-17T12:23:33.602Z,5.70
2018-08-17T12:26:14.262Z,5.27
2018-08-17T12:28:55.158Z,4.67
2018-08-17T12:31:36.566Z,4.90
2018-08-17T12:34:17.524Z,5.00
2018-08-17T12:36:58.768Z,4.80
2018-08-17T12:39:39.357Z,3.93
2018-08-17T12:42:20.806Z,3.90
2018-08-17T12:45:07.490Z,3.50
2018-08-17T12:47:48.983Z,3.13
2018-08-17T12:50:29.668Z,3.03
2018-08-17T12:53:11.095Z,3.03
2018-08-17T12:55:51.669Z,2.50
2018-08-17T12:58:32.388Z,2.80
2018-08-17T13:01:13.832Z,2.50
2018-08-17T13:03:54.468Z,2.87
2018-08-17T13:06:35.087Z,2.30
2018-08-17T13:09:16.510Z,2.20
2018-08-17T13:12:01.338Z,2.70
2018-08-17T13:14:42.845Z,3.50
2018-08-17T13:17:24.923Z,2.40
2018-08-17T13:20:05.879Z,2.30
2018-08-17T13:22:47.192Z,2.60
2018-08-17T13:25:28.711Z,4.03
2018-08-17T13:28:09.716Z,3.70
2018-08-17T13:30:50.728Z,2.90
2018-08-17T13:33:31.446Z,3.10
2018-08-17T13:36:12.070Z,2.50
2018-08-17T13:38:52.976Z,3.07
2018-08-17T13:41:33.962Z,2.57
2018-08-17T13:44:14.489Z,2.40
2018-08-17T13:46:55.198Z,1.83
2018-08-17T13:49:36.663Z,2.40
2018-08-17T13:52:17.388Z,2.20
2018-08-17T13:54:58.097Z,2.20
2018-08-17T13:57:38.684Z,2.80
2018-08-17T14:00:19.377Z,1.97
2018-08-17T14:02:59.993Z,1.90
2018-08-17T14:05:41.394Z,1.90
2018-08-17T14:08:22.021Z,2.23
2018-08-17T14:11:03.483Z,2.70
2018-08-17T14:13:44.111Z,1.77
2018-08-17T14:16:25.557Z,2.70
2018-08-17T14:19:07.014Z,3.20
2018-08-17T14:21:47.687Z,2.40
2018-08-17T14:24:29.138Z,3.83
2018-08-17T14:27:09.782Z,3.60
2018-08-17T14:29:50.381Z,3.60
2018-08-17T14:32:31.842Z,3.60
2018-08-17T14:35:13.997Z,4.00
2018-08-17T14:37:55.019Z,3.50
2018-08-17T14:40:35.547Z,3.20
2018-08-17T14:43:16.226Z,3.40
2018-08-17T14:45:57.731Z,2.63
2018-08-17T14:48:38.408Z,2.40
2018-08-17T14:51:19.077Z,2.10
2018-08-17T14:53:59.807Z,2.80
2018-08-17T14:56:40.421Z,2.83
2018-08-17T14:59:21.959Z,3.10
2018-08-17T15:02:03.465Z,2.80
2018-08-17T15:04:45.089Z,2.13
2018-08-17T15:07:26.446Z,2.20
2018-08-17T15:10:07.931Z,3.30
2018-08-17T15:12:49.499Z,3.00
2018-08-17T15:15:30.218Z,2.53
2018-08-17T15:18:11.610Z,3.20
2018-08-17T15:20:53.261Z,2.20
2018-08-17T15:23:34.701Z,2.53
2018-08-17T15:26:15.361Z,3.10
2018-08-17T15:28:56.850Z,2.50
2018-08-17T15:31:37.448Z,2.47
2018-08-17T15:34:18.028Z,2.43
2018-08-17T15:36:58.682Z,2.20
2018-08-17T15:39:40.390Z,2.60
2018-08-17T15:42:21.866Z,3.60
2018-08-17T15:45:03.306Z,3.23
2018-08-17T15:47:44.029Z,3.10
2018-08-17T15:50:26.039Z,3.40
2018-08-17T15:53:07.018Z,2.63
2018-08-17T15:55:47.681Z,2.93
2018-08-17T15:58:28.306Z,2.73
2018-08-17T16:01:08.960Z,2.73
2018-08-17T16:03:49.687Z,2.60
2018-08-17T16:06:30.259Z,2.93
2018-08-17T16:09:11.735Z,3.00
2018-08-17T16:11:52.505Z,3.17
2018-08-17T16:14:33.159Z,4.10
2018-08-17T16:17:13.871Z,3.13
2018-08-17T16:19:54.397Z,3.40
2018-08-17T16:22:35.128Z,3.10
2018-08-17T16:25:15.823Z,2.60
2018-08-17T16:27:57.395Z,3.13
2018-08-17T16:30:38.045Z,2.20
2018-08-17T16:33:18.631Z,3.30
2018-08-17T16:35:59.571Z,3.30
2018-08-17T16:38:40.751Z,2.97
2018-08-17T16:41:21.303Z,3.70
2018-08-17T16:44:01.885Z,2.93
2018-08-17T16:46:43.300Z,2.57
2018-08-17T16:49:24.020Z,3.00
2018-08-17T16:52:04.923Z,3.30
2018-08-17T16:57:33.836Z,3.07
2018-08-17T17:00:15.361Z,3.13
2018-08-17T17:02:55.924Z,2.53
2018-08-17T17:05:36.506Z,2.77
2018-08-17T17:08:17.951Z,2.23
2018-08-17T17:10:58.845Z,2.20
2018-08-17T17:13:40.379Z,2.00
2018-08-17T17:16:21.665Z,2.60
2018-08-17T17:19:02.368Z,2.40
2018-08-17T17:21:44.346Z,2.87
2018-08-17T17:24:25.625Z,3.37
2018-08-17T17:27:06.297Z,3.07
2018-08-17T17:29:46.828Z,3.10
2018-08-17T17:32:28.246Z,2.80
2018-08-17T17:35:08.829Z,3.63
2018-08-17T17:37:49.648Z,3.20
2018-08-17T17:40:31.285Z,3.10
2018-08-17T17:43:12.611Z,3.07
2018-08-17T17:45:53.174Z,3.53
2018-08-17T17:48:33.860Z,2.73
2018-08-17T17:51:15.253Z,3.30
2018-08-17T17:53:55.836Z,3.57
2018-08-17T17:56:36.562Z,2.90
2018-08-17T17:59:18.030Z,3.67
2018-08-17T18:01:59.484Z,4.47
2018-08-17T18:04:40.977Z,3.60
2018-08-17T18:07:21.977Z,3.70
2018-08-17T18:10:03.054Z,4.17
2018-08-17T18:12:43.682Z,4.90
2018-08-17T18:15:24.462Z,5.47
2018-08-17T18:18:05.716Z,5.30
2018-08-17T18:20:47.127Z,6.40
2018-08-17T18:23:28.646Z,6.33
2018-08-17T18:26:10.077Z,5.30
2018-08-17T18:28:50.807Z,6.27
2018-08-17T18:31:31.592Z,6.30
2018-08-17T18:34:13.018Z,4.97
2018-08-17T18:36:54.446Z,7.10
2018-08-17T18:39:35.109Z,5.83
2018-08-17T18:42:15.725Z,6.20
2018-08-17T18:44:56.937Z,5.07
2018-08-17T18:47:37.995Z,5.67
2018-08-17T18:50:18.584Z,4.83
2018-08-17T18:53:00.129Z,4.67
2018-08-17T18:55:41.610Z,4.30
2018-08-17T18:58:22.241Z,4.30
2018-08-17T19:01:02.900Z,3.93
2018-08-17T19:03:44.481Z,3.30
2018-08-17T19:06:25.265Z,3.60
2018-08-17T19:09:06.713Z,3.00
2018-08-17T19:11:47.216Z,2.93
2018-08-17T19:14:27.962Z,3.50
2018-08-17T19:17:10.367Z,3.40
2018-08-17T19:19:52.087Z,4.30
2018-08-17T19:22:33.954Z,4.40
2018-08-17T19:25:16.534Z,3.80
2018-08-17T19:27:57.804Z,3.47
2018-08-17T19:30:39.329Z,4.13
2018-08-17T19:33:20.823Z,3.80
2018-08-17T19:36:03.702Z,3.10
2018-08-17T19:38:45.162Z,3.23
2018-08-17T19:41:26.315Z,3.43
2018-08-17T19:44:07.998Z,3.00
2018-08-17T19:46:49.407Z,3.40
2018-08-17T19:49:30.128Z,3.50
2018-08-17T19:52:10.732Z,3.23
2018-08-17T19:54:52.237Z,3.30
2018-08-17T19:57:33.620Z,3.40
2018-08-17T20:00:14.552Z,2.83
2018-08-17T20:02:55.747Z,3.80
2018-08-17T20:05:36.337Z,3.70
2018-08-17T20:08:16.975Z,3.00
2018-08-17T20:10:57.758Z,2.77
2018-08-17T20:13:39.589Z,2.63
2018-08-17T20:16:25.599Z,2.20
2018-08-17T20:19:07.669Z,3.20
2018-08-17T20:21:48.600Z,2.90
2018-08-17T20:24:29.142Z,2.87
2018-08-17T20:27:09.653Z,2.50
2018-08-17T20:29:50.374Z,2.43
2018-08-17T20:32:30.928Z,2.10
2018-08-17T20:35:11.493Z,2.70
2018-08-17T20:37:53.253Z,1.80
2018-08-17T20:40:33.825Z,2.27
2018-08-17T20:43:14.435Z,2.23
2018-08-17T20:45:55.884Z,2.20
2018-08-17T20:48:36.849Z,1.90
2018-08-17T20:51:23.108Z,2.33
2018-08-17T20:54:04.550Z,2.53
2018-08-17T20:56:45.068Z,2.60
2018-08-17T20:59:25.749Z,2.40
2018-08-17T21:02:07.303Z,2.47
2018-08-17T21:04:47.918Z,2.67
2018-08-17T21:07:28.506Z,2.30
2018-08-17T21:10:09.942Z,2.50
2018-08-17T21:12:50.845Z,2.73
2018-08-17T21:15:32.205Z,2.03
2018-08-17T21:18:12.866Z,2.10
2018-08-17T21:20:54.434Z,2.23
2018-08-17T21:23:36.015Z,2.80
2018-08-17T21:26:17.580Z,2.30
2018-08-17T21:28:59.031Z,2.27
2018-08-17T21:31:40.600Z,2.40
2018-08-17T21:34:21.229Z,2.40
2018-08-17T21:37:02.691Z,2.60
2018-08-17T21:39:44.211Z,2.33
2018-08-17T21:42:25.659Z,2.37
2018-08-17T21:45:06.137Z,2.50
2018-08-17T21:47:46.850Z,3.10
2018-08-17T21:50:28.379Z,2.80
2018-08-17T21:53:09.900Z,2.70
2018-08-17T21:55:50.484Z,2.93
2018-08-17T21:58:32.082Z,2.50
2018-08-17T22:01:12.598Z,2.80
2018-08-17T22:03:53.306Z,2.47
2018-08-17T22:06:34.701Z,2.10
2018-08-17T22:09:15.893Z,2.33
2018-08-17T22:11:56.988Z,2.00
2018-08-17T22:14:38.785Z,2.50
2018-08-17T22:17:20.046Z,2.80
2018-08-17T22:20:01.715Z,2.30
2018-08-17T22:22:42.907Z,2.40
2018-08-17T22:25:23.551Z,2.20
2018-08-17T22:28:04.290Z,2.60
2018-08-17T22:30:44.914Z,2.60
2018-08-17T22:33:25.462Z,3.00
2018-08-17T22:36:10.174Z,4.63
2018-08-17T22:38:52.292Z,2.50
2018-08-17T22:41:33.174Z,2.60
2018-08-17T22:44:29.037Z,2.30
2018-08-17T22:47:11.169Z,2.33
2018-08-17T22:49:52.933Z,2.40
2018-08-17T22:52:33.797Z,2.90
2018-08-17T22:55:15.145Z,2.70
2018-08-17T22:57:55.685Z,2.73
2018-08-17T23:00:36.406Z,2.87
2018-08-17T23:03:17.020Z,2.60
2018-08-17T23:05:57.599Z,2.93
2018-08-17T23:08:38.129Z,2.90
2018-08-17T23:11:18.840Z,3.10
2018-08-17T23:14:03.582Z,3.27
2018-08-17T23:16:46.585Z,2.90
2018-08-17T23:19:28.026Z,2.83
2018-08-17T23:22:09.526Z,2.73
2018-08-17T23:24:50.173Z,3.10
2018-08-17T23:27:31.196Z,3.63
2018-08-17T23:30:12.248Z,2.80
2018-08-17T23:32:53.750Z,3.03
2018-08-17T23:35:35.303Z,2.70
2018-08-17T23:38:15.999Z,3.00
2018-08-17T23:40:57.527Z,3.20
2018-08-17T23:43:39.011Z,2.73
2018-08-17T23:46:19.684Z,3.07
2018-08-17T23:49:00.232Z,2.53
2018-08-17T23:51:40.819Z,2.87
2018-08-17T23:54:21.408Z,2.40
2018-08-17T23:57:02.004Z,2.77
2018-08-17T23:59:42.597Z,2.70
