createdAt,value
2023-04-22T00:00:13.929Z,22.14
2023-04-22T00:01:19.286Z,22.13
2023-04-22T00:02:24.708Z,22.13
2023-04-22T00:03:30.401Z,22.14
2023-04-22T00:04:36.924Z,22.14
2023-04-22T00:05:43.076Z,22.15
2023-04-22T00:06:48.683Z,22.13
2023-04-22T00:07:54.062Z,22.13
2023-04-22T00:08:59.504Z,22.11
2023-04-22T00:10:04.882Z,22.11
2023-04-22T00:11:10.317Z,22.13
2023-04-22T00:12:15.716Z,22.09
2023-04-22T00:13:21.102Z,22.11
2023-04-22T00:14:26.514Z,22.09
2023-04-22T00:15:31.895Z,22.11
2023-04-22T00:16:37.274Z,22.09
2023-04-22T00:17:43.037Z,22.1
2023-04-22T00:18:48.660Z,22.11
2023-04-22T00:19:54.073Z,22.12
2023-04-22T00:20:59.447Z,22.11
2023-04-22T00:22:04.842Z,22.1
2023-04-22T00:23:10.203Z,22.1
2023-04-22T00:24:15.579Z,22.06
2023-04-22T00:25:21.001Z,22.07
2023-04-22T00:26:26.422Z,22.07
2023-04-22T00:27:31.762Z,22.08
2023-04-22T00:28:37.106Z,22.09
2023-04-22T00:29:42.593Z,22.1
2023-04-22T00:30:48.007Z,22.09
2023-04-22T00:31:53.392Z,22.08
2023-04-22T00:32:59.160Z,22.06
2023-04-22T00:34:04.721Z,22.07
2023-04-22T00:35:10.073Z,22.07
2023-04-22T00:36:15.472Z,22.07
2023-04-22T00:37:20.836Z,22.08
2023-04-22T00:38:26.245Z,22.08
2023-04-22T00:39:31.637Z,22.09
2023-04-22T00:40:37.016Z,22.08
2023-04-22T00:41:42.460Z,22.05
2023-04-22T00:42:47.851Z,22.07
2023-04-22T00:43:53.259Z,22.07
2023-04-22T00:44:58.651Z,22.08
2023-04-22T00:46:04.031Z,22.06
2023-04-22T00:47:09.578Z,22.06
2023-04-22T00:48:15.104Z,22.06
2023-04-22T00:49:20.606Z,22.03
2023-04-22T00:50:26.012Z,22.04
2023-04-22T00:51:31.437Z,22.04
2023-04-22T00:52:36.815Z,22.04
2023-04-22T00:53:42.181Z,22.06
2023-04-22T00:54:47.626Z,22.06
2023-04-22T00:55:52.995Z,22.04
2023-04-22T00:56:58.386Z,22.03
2023-04-22T00:58:03.782Z,22.04
2023-04-22T00:59:09.135Z,22.05
2023-04-22T01:00:14.533Z,22.02
2023-04-22T01:01:19.948Z,22.02
2023-04-22T01:02:25.658Z,22.03
2023-04-22T01:03:31.534Z,22.02
2023-04-22T01:04:37.617Z,22.03
2023-04-22T01:05:43.020Z,22.01
2023-04-22T01:06:48.460Z,22
2023-04-22T01:07:53.881Z,22.01
2023-04-22T01:08:59.256Z,22.01
2023-04-22T01:10:04.646Z,21.99
2023-04-22T01:11:10.063Z,22
2023-04-22T01:12:15.457Z,21.98
2023-04-22T01:13:20.855Z,21.99
2023-04-22T01:14:26.234Z,21.99
2023-04-22T01:15:31.609Z,21.98
2023-04-22T01:16:37.083Z,21.96
2023-04-22T01:17:42.774Z,21.98
2023-04-22T01:18:48.370Z,21.99
2023-04-22T01:19:53.731Z,21.98
2023-04-22T01:20:59.098Z,21.98
2023-04-22T01:22:04.569Z,21.99
2023-04-22T01:23:09.954Z,21.97
2023-04-22T01:24:15.312Z,21.95
2023-04-22T01:25:20.699Z,21.95
2023-04-22T01:26:26.062Z,21.98
2023-04-22T01:27:31.477Z,21.97
2023-04-22T01:28:36.891Z,21.96
2023-04-22T01:29:42.476Z,21.92
2023-04-22T01:30:48.197Z,21.92
2023-04-22T01:31:53.590Z,21.94
2023-04-22T01:32:59.362Z,21.94
2023-04-22T01:34:05.031Z,21.94
2023-04-22T01:35:10.385Z,21.93
2023-04-22T01:36:15.753Z,21.96
2023-04-22T01:37:21.144Z,21.95
2023-04-22T01:38:26.640Z,21.96
2023-04-22T01:39:32.017Z,21.95
2023-04-22T01:40:37.523Z,21.95
2023-04-22T01:41:42.931Z,21.93
2023-04-22T01:42:48.291Z,21.93
2023-04-22T01:43:53.681Z,21.95
2023-04-22T01:44:59.017Z,21.96
2023-04-22T01:46:04.531Z,21.96
2023-04-22T01:47:10.120Z,21.97
2023-04-22T01:48:15.579Z,21.96
2023-04-22T01:49:21.182Z,21.97
2023-04-22T01:50:26.535Z,21.97
2023-04-22T01:51:31.915Z,21.96
2023-04-22T01:52:37.271Z,21.96
2023-04-22T01:53:42.656Z,21.95
2023-04-22T01:54:48.065Z,21.94
2023-04-22T01:55:53.439Z,21.96
2023-04-22T01:56:58.846Z,21.94
2023-04-22T01:58:04.264Z,21.94
2023-04-22T01:59:09.633Z,21.94
2023-04-22T02:00:15.009Z,21.93
2023-04-22T02:01:20.383Z,21.93
2023-04-22T02:02:25.923Z,21.91
2023-04-22T02:03:31.634Z,21.92
2023-04-22T02:04:37.490Z,21.91
2023-04-22T02:05:43.087Z,21.88
2023-04-22T02:06:48.538Z,21.88
2023-04-22T02:07:53.978Z,21.9
2023-04-22T02:08:59.353Z,21.89
2023-04-22T02:10:04.764Z,21.91
2023-04-22T02:11:10.213Z,21.91
2023-04-22T02:12:15.578Z,21.9
2023-04-22T02:13:21.030Z,21.87
2023-04-22T02:14:26.396Z,21.88
2023-04-22T02:15:31.804Z,21.91
2023-04-22T02:16:37.320Z,21.89
2023-04-22T02:17:42.716Z,21.87
2023-04-22T02:18:48.117Z,21.87
2023-04-22T02:19:53.590Z,21.86
2023-04-22T02:20:59.108Z,21.9
2023-04-22T02:22:04.568Z,21.92
2023-04-22T02:23:10.090Z,21.9
2023-04-22T02:24:15.534Z,21.91
2023-04-22T02:25:20.942Z,21.88
2023-04-22T02:26:26.352Z,21.9
2023-04-22T02:27:31.780Z,21.88
2023-04-22T02:28:37.184Z,21.87
2023-04-22T02:29:42.694Z,21.84
2023-04-22T02:30:48.116Z,21.86
2023-04-22T02:31:53.701Z,21.85
2023-04-22T02:32:59.499Z,21.88
2023-04-22T02:34:05.172Z,21.86
2023-04-22T02:35:10.615Z,21.84
2023-04-22T02:36:15.989Z,21.82
2023-04-22T02:37:21.392Z,21.81
2023-04-22T02:38:26.769Z,21.84
2023-04-22T02:39:32.168Z,21.83
2023-04-22T02:40:37.539Z,21.85
2023-04-22T02:41:42.955Z,21.86
2023-04-22T02:42:48.332Z,21.85
2023-04-22T02:43:53.695Z,21.88
2023-04-22T02:44:59.051Z,21.89
2023-04-22T02:46:04.444Z,21.86
2023-04-22T02:47:09.964Z,21.89
2023-04-22T02:48:15.368Z,21.86
2023-04-22T02:49:20.781Z,21.84
2023-04-22T02:50:26.147Z,21.82
2023-04-22T02:51:31.696Z,21.82
2023-04-22T02:52:37.058Z,21.85
2023-04-22T02:53:42.424Z,21.84
2023-04-22T02:54:47.799Z,21.85
2023-04-22T02:55:53.148Z,21.86
2023-04-22T02:56:58.515Z,21.85
2023-04-22T02:58:03.878Z,21.85
2023-04-22T02:59:09.290Z,21.85
2023-04-22T03:00:14.648Z,21.85
2023-04-22T03:01:20.060Z,21.84
2023-04-22T03:02:25.784Z,21.82
2023-04-22T03:03:31.853Z,21.81
2023-04-22T03:04:38.011Z,21.82
2023-04-22T03:05:43.472Z,21.82
2023-04-22T03:06:48.813Z,21.82
2023-04-22T03:07:54.175Z,21.84
2023-04-22T03:08:59.539Z,21.81
2023-04-22T03:10:04.925Z,21.81
2023-04-22T03:11:10.303Z,21.81
2023-04-22T03:12:15.705Z,21.78
2023-04-22T03:13:21.055Z,21.78
2023-04-22T03:14:26.411Z,21.78
2023-04-22T03:15:31.794Z,21.79
2023-04-22T03:16:37.285Z,21.78
2023-04-22T03:17:42.921Z,21.79
2023-04-22T03:18:48.465Z,21.8
2023-04-22T03:19:53.847Z,21.79
2023-04-22T03:20:59.218Z,21.77
2023-04-22T03:22:04.621Z,21.77
2023-04-22T03:23:10.100Z,21.77
2023-04-22T03:24:15.468Z,21.76
2023-04-22T03:25:20.942Z,21.75
2023-04-22T03:26:26.298Z,21.76
2023-04-22T03:27:31.677Z,21.76
2023-04-22T03:28:37.029Z,21.8
2023-04-22T03:29:42.693Z,21.78
2023-04-22T03:30:48.191Z,21.77
2023-04-22T03:31:53.593Z,21.77
2023-04-22T03:32:59.244Z,21.78
2023-04-22T03:34:04.841Z,21.77
2023-04-22T03:35:10.219Z,21.78
2023-04-22T03:36:15.575Z,21.79
2023-04-22T03:37:21.006Z,21.8
2023-04-22T03:38:26.369Z,21.8
2023-04-22T03:39:31.740Z,21.76
2023-04-22T03:40:37.213Z,21.76
2023-04-22T03:41:42.640Z,21.76
2023-04-22T03:42:48.016Z,21.74
2023-04-22T03:43:53.946Z,21.76
2023-04-22T03:45:00.618Z,21.78
2023-04-22T03:46:06.061Z,21.79
2023-04-22T03:47:11.701Z,21.79
2023-04-22T03:48:18.118Z,21.75
2023-04-22T03:49:23.491Z,21.74
2023-04-22T03:50:28.858Z,21.75
2023-04-22T03:51:34.267Z,21.75
2023-04-22T03:52:39.689Z,21.73
2023-04-22T03:53:45.042Z,21.74
2023-04-22T03:54:50.446Z,21.72
2023-04-22T03:55:55.810Z,21.72
2023-04-22T03:57:01.224Z,21.73
2023-04-22T03:58:06.587Z,21.72
2023-04-22T03:59:11.946Z,21.75
2023-04-22T04:00:17.328Z,21.73
2023-04-22T04:01:22.749Z,21.72
2023-04-22T04:02:28.217Z,21.72
2023-04-22T04:03:34.350Z,21.72
2023-04-22T04:04:40.595Z,21.73
2023-04-22T04:05:47.268Z,21.72
2023-04-22T04:06:52.934Z,21.76
2023-04-22T04:07:58.321Z,21.81
2023-04-22T04:09:03.698Z,21.86
2023-04-22T04:10:09.124Z,21.91
2023-04-22T04:11:14.543Z,21.99
2023-04-22T04:12:19.909Z,22.07
2023-04-22T04:13:25.267Z,22.18
2023-04-22T04:14:30.728Z,22.26
2023-04-22T04:15:36.073Z,22.34
2023-04-22T04:16:41.562Z,22.42
2023-04-22T04:17:46.959Z,22.48
2023-04-22T04:18:52.530Z,22.54
2023-04-22T04:19:57.859Z,22.59
2023-04-22T04:21:03.246Z,22.65
2023-04-22T04:22:08.684Z,22.68
2023-04-22T04:23:14.113Z,22.71
2023-04-22T04:24:19.550Z,22.73
2023-04-22T04:25:24.942Z,22.74
2023-04-22T04:26:30.334Z,22.76
2023-04-22T04:27:35.714Z,22.75
2023-04-22T04:28:41.108Z,22.74
2023-04-22T04:29:46.517Z,22.74
2023-04-22T04:30:51.910Z,22.74
2023-04-22T04:31:57.379Z,22.73
2023-04-22T04:33:02.946Z,22.72
2023-04-22T04:34:08.589Z,22.7
2023-04-22T04:35:13.961Z,22.71
2023-04-22T04:36:19.387Z,22.68
2023-04-22T04:37:24.974Z,22.67
2023-04-22T04:38:30.411Z,22.65
2023-04-22T04:39:35.774Z,22.65
2023-04-22T04:40:41.720Z,22.61
2023-04-22T04:41:47.105Z,22.6
2023-04-22T04:42:52.571Z,22.58
2023-04-22T04:43:58.021Z,22.56
2023-04-22T04:45:03.427Z,22.54
2023-04-22T04:46:08.878Z,22.53
2023-04-22T04:47:14.339Z,22.51
2023-04-22T04:48:19.787Z,22.5
2023-04-22T04:49:25.205Z,22.49
2023-04-22T04:50:30.650Z,22.48
2023-04-22T04:51:36.030Z,22.46
2023-04-22T04:52:42.008Z,22.45
2023-04-22T04:53:47.443Z,22.44
2023-04-22T04:54:52.883Z,22.42
2023-04-22T04:55:58.326Z,22.39
2023-04-22T04:57:03.723Z,22.39
2023-04-22T04:58:09.173Z,22.36
2023-04-22T04:59:14.577Z,22.36
2023-04-22T05:00:20.055Z,22.36
2023-04-22T05:01:25.455Z,22.36
2023-04-22T05:02:31.010Z,22.36
2023-04-22T05:03:36.881Z,22.34
2023-04-22T05:04:42.922Z,22.33
2023-04-22T05:05:48.552Z,22.33
2023-04-22T05:06:53.905Z,22.3
2023-04-22T05:07:59.265Z,22.29
2023-04-22T05:09:04.636Z,22.29
2023-04-22T05:10:10.043Z,22.28
2023-04-22T05:11:15.397Z,22.26
2023-04-22T05:12:20.761Z,22.25
2023-04-22T05:13:26.135Z,22.26
2023-04-22T05:14:31.495Z,22.25
2023-04-22T05:15:36.933Z,22.26
2023-04-22T05:16:42.416Z,22.26
2023-04-22T05:17:47.926Z,22.24
2023-04-22T05:18:53.482Z,22.25
2023-04-22T05:19:58.959Z,22.25
2023-04-22T05:21:04.515Z,22.25
2023-04-22T05:22:09.877Z,22.24
2023-04-22T05:23:15.240Z,22.24
2023-04-22T05:24:20.585Z,22.24
2023-04-22T05:25:25.965Z,22.24
2023-04-22T05:26:31.364Z,22.23
2023-04-22T05:27:36.774Z,22.22
2023-04-22T05:28:42.138Z,22.19
2023-04-22T05:29:47.501Z,22.17
2023-04-22T05:30:52.857Z,22.18
2023-04-22T05:31:58.455Z,22.16
2023-04-22T05:33:04.140Z,22.19
2023-04-22T05:34:10.066Z,22.2
2023-04-22T05:35:17.757Z,22.21
2023-04-22T05:36:26.216Z,22.23
2023-04-22T05:37:37.333Z,22.23
2023-04-22T05:38:44.125Z,22.21
2023-04-22T05:39:49.606Z,22.21
2023-04-22T05:40:55.015Z,22.24
2023-04-22T05:42:00.396Z,22.25
2023-04-22T05:43:05.788Z,22.26
2023-04-22T05:44:11.206Z,22.27
2023-04-22T05:45:16.555Z,22.26
2023-04-22T05:46:21.991Z,22.24
2023-04-22T05:47:27.537Z,22.22
2023-04-22T05:48:33.053Z,22.23
2023-04-22T05:49:38.607Z,22.23
2023-04-22T05:50:45.163Z,22.23
2023-04-22T05:51:50.557Z,22.21
2023-04-22T05:52:55.893Z,22.21
2023-04-22T05:54:01.275Z,22.18
2023-04-22T05:55:06.644Z,22.18
2023-04-22T05:56:12.077Z,22.18
2023-04-22T05:57:17.420Z,22.19
2023-04-22T05:58:22.783Z,22.19
2023-04-22T05:59:28.190Z,22.21
2023-04-22T06:00:33.588Z,22.21
2023-04-22T06:01:39.006Z,22.21
2023-04-22T06:02:44.499Z,22.2
2023-04-22T06:03:50.543Z,22.19
2023-04-22T06:04:57.323Z,22.23
2023-04-22T06:06:04.037Z,22.19
2023-04-22T06:07:09.484Z,22.19
2023-04-22T06:08:14.843Z,22.19
2023-04-22T06:09:20.230Z,22.18
2023-04-22T06:10:25.647Z,22.17
2023-04-22T06:11:31.014Z,22.17
2023-04-22T06:12:36.416Z,22.16
2023-04-22T06:13:41.832Z,22.19
2023-04-22T06:14:47.245Z,22.19
2023-04-22T06:15:52.691Z,22.2
2023-04-22T06:16:58.296Z,22.22
2023-04-22T06:18:03.702Z,22.23
2023-04-22T06:19:09.154Z,22.23
2023-04-22T06:20:14.545Z,22.27
2023-04-22T06:21:19.929Z,22.26
2023-04-22T06:22:25.321Z,22.25
2023-04-22T06:23:30.720Z,22.24
2023-04-22T06:24:36.124Z,22.26
2023-04-22T06:25:41.554Z,22.25
2023-04-22T06:26:46.919Z,22.26
2023-04-22T06:27:52.277Z,22.29
2023-04-22T06:28:57.652Z,22.31
2023-04-22T06:30:03.025Z,22.32
2023-04-22T06:31:08.466Z,22.28
2023-04-22T06:32:14.093Z,22.23
2023-04-22T06:33:19.576Z,22.19
2023-04-22T06:34:24.984Z,22.15
2023-04-22T06:35:30.369Z,22.11
2023-04-22T06:36:35.766Z,22.07
2023-04-22T06:37:41.250Z,22.03
2023-04-22T06:38:46.655Z,21.99
2023-04-22T06:39:52.072Z,21.99
2023-04-22T06:40:57.593Z,21.96
2023-04-22T06:42:02.983Z,21.94
2023-04-22T06:43:08.445Z,21.93
2023-04-22T06:44:13.906Z,21.93
2023-04-22T06:45:19.337Z,21.91
2023-04-22T06:46:24.763Z,21.91
2023-04-22T06:47:30.348Z,21.91
2023-04-22T06:48:35.931Z,21.91
2023-04-22T06:49:41.791Z,21.92
2023-04-22T06:50:47.295Z,21.91
2023-04-22T06:51:52.784Z,21.9
2023-04-22T06:52:58.208Z,21.91
2023-04-22T06:54:03.634Z,21.9
2023-04-22T06:55:09.082Z,21.89
2023-04-22T06:56:14.554Z,21.88
2023-04-22T06:57:19.949Z,21.87
2023-04-22T06:58:25.367Z,21.86
2023-04-22T06:59:30.803Z,21.87
2023-04-22T07:00:36.242Z,21.86
2023-04-22T07:01:41.705Z,21.86
2023-04-22T07:02:47.259Z,21.85
2023-04-22T07:03:52.975Z,21.86
2023-04-22T07:04:58.713Z,21.89
2023-04-22T07:06:04.221Z,21.91
2023-04-22T07:07:09.629Z,21.87
2023-04-22T07:08:15.093Z,21.87
2023-04-22T07:09:20.516Z,21.89
2023-04-22T07:10:26.092Z,21.92
2023-04-22T07:11:31.662Z,21.91
2023-04-22T07:12:37.111Z,21.89
2023-04-22T07:13:42.534Z,21.9
2023-04-22T07:14:47.947Z,21.91
2023-04-22T07:15:53.352Z,21.9
2023-04-22T07:16:58.895Z,21.87
2023-04-22T07:18:04.304Z,21.87
2023-04-22T07:19:09.709Z,21.87
2023-04-22T07:20:15.152Z,21.84
2023-04-22T07:21:20.649Z,21.82
2023-04-22T07:22:26.069Z,21.79
2023-04-22T07:23:31.479Z,21.78
2023-04-22T07:24:36.930Z,21.81
2023-04-22T07:25:42.330Z,21.78
2023-04-22T07:26:47.714Z,21.77
2023-04-22T07:27:53.106Z,21.73
2023-04-22T07:28:58.531Z,21.74
2023-04-22T07:30:03.951Z,21.77
2023-04-22T07:31:09.419Z,21.73
2023-04-22T07:32:14.839Z,21.71
2023-04-22T07:33:20.251Z,21.71
2023-04-22T07:34:25.880Z,21.7
2023-04-22T07:35:31.280Z,21.71
2023-04-22T07:36:36.701Z,21.68
2023-04-22T07:37:42.253Z,21.68
2023-04-22T07:38:47.656Z,21.72
2023-04-22T07:39:53.112Z,21.7
2023-04-22T07:40:58.488Z,21.69
2023-04-22T07:42:03.878Z,21.69
2023-04-22T07:43:09.257Z,21.69
2023-04-22T07:44:14.644Z,21.68
2023-04-22T07:45:20.045Z,21.67
2023-04-22T07:46:25.471Z,21.66
2023-04-22T07:47:31.297Z,21.65
2023-04-22T07:48:36.795Z,21.64
2023-04-22T07:49:42.297Z,21.65
2023-04-22T07:50:47.843Z,21.65
2023-04-22T07:51:53.504Z,21.63
2023-04-22T07:52:58.888Z,21.64
2023-04-22T07:54:04.330Z,21.64
2023-04-22T07:55:09.741Z,21.65
2023-04-22T07:56:15.163Z,21.64
2023-04-22T07:57:20.606Z,21.66
2023-04-22T07:58:26.021Z,21.64
2023-04-22T07:59:31.446Z,21.63
2023-04-22T08:00:36.875Z,21.64
2023-04-22T08:01:42.545Z,21.69
2023-04-22T08:02:48.026Z,21.76
2023-04-22T08:03:54.129Z,21.77
2023-04-22T08:05:00.751Z,21.76
2023-04-22T08:06:06.550Z,21.71
2023-04-22T08:07:30.715Z,21.65
2023-04-22T08:08:37.951Z,21.67
2023-04-22T08:09:43.392Z,21.65
2023-04-22T08:10:48.784Z,21.64
2023-04-22T08:11:54.173Z,21.65
2023-04-22T08:12:59.561Z,21.65
2023-04-22T08:14:04.967Z,21.64
2023-04-22T08:15:10.407Z,21.64
2023-04-22T08:16:15.826Z,21.63
2023-04-22T08:17:21.312Z,21.62
2023-04-22T08:18:26.788Z,21.62
2023-04-22T08:19:32.201Z,21.64
2023-04-22T08:20:37.648Z,21.61
2023-04-22T08:21:43.041Z,21.61
2023-04-22T08:22:48.537Z,21.6
2023-04-22T08:23:54.046Z,21.59
2023-04-22T08:24:59.432Z,21.61
2023-04-22T08:26:04.871Z,21.6
2023-04-22T08:27:10.287Z,21.61
2023-04-22T08:28:15.799Z,21.61
2023-04-22T08:29:21.192Z,21.61
2023-04-22T08:30:26.565Z,21.59
2023-04-22T08:31:32.073Z,21.59
2023-04-22T08:32:37.754Z,21.59
2023-04-22T08:33:43.201Z,21.59
2023-04-22T08:34:51.761Z,21.58
2023-04-22T08:36:07.655Z,21.59
2023-04-22T08:37:13.070Z,21.58
2023-04-22T08:38:18.480Z,21.57
2023-04-22T08:39:23.852Z,21.58
2023-04-22T08:40:29.284Z,21.57
2023-04-22T08:41:34.666Z,21.58
2023-04-22T08:42:40.061Z,21.55
2023-04-22T08:43:45.492Z,21.55
2023-04-22T08:44:50.897Z,21.56
2023-04-22T08:45:56.298Z,21.57
2023-04-22T08:47:02.834Z,21.56
2023-04-22T08:48:08.822Z,21.57
2023-04-22T08:49:14.251Z,21.56
2023-04-22T08:50:19.665Z,21.56
2023-04-22T08:51:25.109Z,21.56
2023-04-22T08:52:30.507Z,21.56
2023-04-22T08:53:35.944Z,21.55
2023-04-22T08:54:41.384Z,21.57
2023-04-22T08:55:46.800Z,21.55
2023-04-22T08:56:52.266Z,21.57
2023-04-22T08:57:57.665Z,21.55
2023-04-22T08:59:03.078Z,21.54
2023-04-22T09:00:08.512Z,21.56
2023-04-22T09:01:13.949Z,21.56
2023-04-22T09:02:19.407Z,21.57
2023-04-22T09:03:24.947Z,21.58
2023-04-22T09:04:30.589Z,21.56
2023-04-22T09:05:36.172Z,21.56
2023-04-22T09:06:41.534Z,21.57
2023-04-22T09:07:46.998Z,21.57
2023-04-22T09:08:52.397Z,21.56
2023-04-22T09:09:57.809Z,21.54
2023-04-22T09:11:03.273Z,21.56
2023-04-22T09:12:08.663Z,21.57
2023-04-22T09:13:14.111Z,21.56
2023-04-22T09:14:19.541Z,21.54
2023-04-22T09:15:24.982Z,21.57
2023-04-22T09:16:30.470Z,21.55
2023-04-22T09:17:36.029Z,21.55
2023-04-22T09:18:41.597Z,21.55
2023-04-22T09:19:47.070Z,21.57
2023-04-22T09:20:52.509Z,21.55
2023-04-22T09:21:57.918Z,21.53
2023-04-22T09:23:03.348Z,21.52
2023-04-22T09:24:08.765Z,21.52
2023-04-22T09:25:14.194Z,21.52
2023-04-22T09:26:19.630Z,21.51
2023-04-22T09:27:25.038Z,21.51
2023-04-22T09:28:30.464Z,21.51
2023-04-22T09:29:35.866Z,21.51
2023-04-22T09:30:42.150Z,21.52
2023-04-22T09:31:47.648Z,21.53
2023-04-22T09:32:53.304Z,21.52
2023-04-22T09:33:58.981Z,21.54
2023-04-22T09:35:04.403Z,21.54
2023-04-22T09:36:09.819Z,21.54
2023-04-22T09:37:15.240Z,21.53
2023-04-22T09:38:20.727Z,21.53
2023-04-22T09:39:26.107Z,21.54
2023-04-22T09:40:31.517Z,21.51
2023-04-22T09:41:36.884Z,21.52
2023-04-22T09:42:42.278Z,21.52
2023-04-22T09:43:47.698Z,21.53
2023-04-22T09:44:53.182Z,21.52
2023-04-22T09:45:58.597Z,21.51
2023-04-22T09:47:04.192Z,21.52
2023-04-22T09:48:09.615Z,21.52
2023-04-22T09:49:15.090Z,21.49
2023-04-22T09:50:20.506Z,21.49
2023-04-22T09:51:25.917Z,21.48
2023-04-22T09:52:31.354Z,21.5
2023-04-22T09:53:36.825Z,21.5
2023-04-22T09:54:42.263Z,21.48
2023-04-22T09:55:47.647Z,21.49
2023-04-22T09:56:53.050Z,21.48
2023-04-22T09:57:58.474Z,21.48
2023-04-22T09:59:03.897Z,21.49
2023-04-22T10:00:09.295Z,21.49
2023-04-22T10:01:15.224Z,21.51
2023-04-22T10:02:20.793Z,21.51
2023-04-22T10:03:26.466Z,21.51
2023-04-22T10:04:32.036Z,21.51
2023-04-22T10:05:37.593Z,21.52
2023-04-22T10:06:43.116Z,21.52
2023-04-22T10:07:48.557Z,21.52
2023-04-22T10:08:54.115Z,21.53
2023-04-22T10:09:59.493Z,21.53
2023-04-22T10:11:04.917Z,21.53
2023-04-22T10:12:10.352Z,21.53
2023-04-22T10:13:16.768Z,21.53
2023-04-22T10:14:22.231Z,21.51
2023-04-22T10:15:27.619Z,21.5
2023-04-22T10:16:33.070Z,21.51
2023-04-22T10:17:38.845Z,21.52
2023-04-22T10:18:44.325Z,21.51
2023-04-22T10:19:49.734Z,21.5
2023-04-22T10:20:55.167Z,21.53
2023-04-22T10:22:00.658Z,21.5
2023-04-22T10:23:06.071Z,21.51
2023-04-22T10:24:11.512Z,21.52
2023-04-22T10:25:16.917Z,21.5
2023-04-22T10:26:22.321Z,21.49
2023-04-22T10:27:27.765Z,21.5
2023-04-22T10:28:33.161Z,21.47
2023-04-22T10:29:39.239Z,21.46
2023-04-22T10:30:45.679Z,21.45
2023-04-22T10:31:51.198Z,21.44
2023-04-22T10:32:56.635Z,21.45
2023-04-22T10:34:02.148Z,21.48
2023-04-22T10:35:07.554Z,21.48
2023-04-22T10:36:12.927Z,21.48
2023-04-22T10:37:18.350Z,21.48
2023-04-22T10:38:23.815Z,21.49
2023-04-22T10:39:29.255Z,21.49
2023-04-22T10:40:34.779Z,21.52
2023-04-22T10:41:40.176Z,21.53
2023-04-22T10:42:45.573Z,21.55
2023-04-22T10:43:50.970Z,21.54
2023-04-22T10:44:56.382Z,21.54
2023-04-22T10:46:01.790Z,21.55
2023-04-22T10:47:07.276Z,21.46
2023-04-22T10:48:12.641Z,21.45
2023-04-22T10:49:18.012Z,21.42
2023-04-22T10:50:23.415Z,21.37
2023-04-22T10:51:28.862Z,21.35
2023-04-22T10:52:34.300Z,21.32
2023-04-22T10:53:39.706Z,21.26
2023-04-22T10:54:45.214Z,21.3
2023-04-22T10:55:50.611Z,21.34
2023-04-22T10:56:58.099Z,21.3
2023-04-22T10:58:03.801Z,21.29
2023-04-22T10:59:09.273Z,21.25
2023-04-22T11:00:14.755Z,21.3
2023-04-22T11:01:20.210Z,21.33
2023-04-22T11:02:25.741Z,21.34
2023-04-22T11:03:31.556Z,21.37
2023-04-22T11:04:37.648Z,21.4
2023-04-22T11:05:43.101Z,21.4
2023-04-22T11:06:48.496Z,21.41
2023-04-22T11:07:53.921Z,21.42
2023-04-22T11:08:59.317Z,21.38
2023-04-22T11:10:04.743Z,21.35
2023-04-22T11:11:10.156Z,21.37
2023-04-22T11:12:15.581Z,21.39
2023-04-22T11:13:21.052Z,21.41
2023-04-22T11:14:26.497Z,21.42
2023-04-22T11:15:31.901Z,21.36
2023-04-22T11:16:37.328Z,21.35
2023-04-22T11:17:42.878Z,21.38
2023-04-22T11:18:48.352Z,21.31
2023-04-22T11:19:53.773Z,21.31
2023-04-22T11:20:59.183Z,21.32
2023-04-22T11:22:04.594Z,21.28
2023-04-22T11:23:09.989Z,21.33
2023-04-22T11:24:15.393Z,21.31
2023-04-22T11:25:20.815Z,21.33
2023-04-22T11:26:26.247Z,21.33
2023-04-22T11:27:31.639Z,21.34
2023-04-22T11:28:37.075Z,21.37
2023-04-22T11:29:42.461Z,21.35
2023-04-22T11:30:47.862Z,21.38
2023-04-22T11:31:53.281Z,21.34
2023-04-22T11:32:58.782Z,21.35
2023-04-22T11:34:04.361Z,21.37
2023-04-22T11:35:09.756Z,21.38
2023-04-22T11:36:15.206Z,21.39
2023-04-22T11:37:20.599Z,21.39
2023-04-22T11:38:26.779Z,21.38
2023-04-22T11:39:32.193Z,21.38
2023-04-22T11:40:38.920Z,21.37
2023-04-22T11:41:50.123Z,21.4
2023-04-22T11:42:55.538Z,21.4
2023-04-22T11:44:00.935Z,21.38
2023-04-22T11:45:06.340Z,21.39
2023-04-22T11:46:11.757Z,21.41
2023-04-22T11:47:17.406Z,21.41
2023-04-22T11:48:22.792Z,21.41
2023-04-22T11:49:28.191Z,21.4
2023-04-22T11:50:33.574Z,21.39
2023-04-22T11:51:38.986Z,21.39
2023-04-22T11:52:44.464Z,21.41
2023-04-22T11:53:49.934Z,21.37
2023-04-22T11:54:55.438Z,21.39
2023-04-22T11:56:00.851Z,21.38
2023-04-22T11:57:06.275Z,21.38
2023-04-22T11:58:11.792Z,21.4
2023-04-22T11:59:17.231Z,21.4
2023-04-22T12:00:22.665Z,21.41
2023-04-22T12:01:28.114Z,21.4
2023-04-22T12:02:33.535Z,21.4
2023-04-22T12:03:39.330Z,21.41
2023-04-22T12:04:45.606Z,21.41
2023-04-22T12:05:51.055Z,21.37
2023-04-22T12:06:56.458Z,21.38
2023-04-22T12:08:01.837Z,21.4
2023-04-22T12:09:07.244Z,21.39
2023-04-22T12:10:14.244Z,21.4
2023-04-22T12:11:19.653Z,21.37
2023-04-22T12:12:25.057Z,21.38
2023-04-22T12:13:30.507Z,21.38
2023-04-22T12:14:35.908Z,21.37
2023-04-22T12:15:41.427Z,21.36
2023-04-22T12:16:46.813Z,21.36
2023-04-22T12:17:52.291Z,21.38
2023-04-22T12:18:57.864Z,21.37
2023-04-22T12:20:03.285Z,21.38
2023-04-22T12:21:08.684Z,21.38
2023-04-22T12:22:14.141Z,21.38
2023-04-22T12:23:19.547Z,21.4
2023-04-22T12:24:24.933Z,21.4
2023-04-22T12:25:30.342Z,21.41
2023-04-22T12:26:35.769Z,21.42
2023-04-22T12:27:41.160Z,21.41
2023-04-22T12:28:46.553Z,21.41
2023-04-22T12:29:51.980Z,21.41
2023-04-22T12:30:57.441Z,21.41
2023-04-22T12:32:03.081Z,21.41
2023-04-22T12:33:08.521Z,21.41
2023-04-22T12:34:13.925Z,21.42
2023-04-22T12:35:19.330Z,21.43
2023-04-22T12:36:24.744Z,21.44
2023-04-22T12:37:30.211Z,21.44
2023-04-22T12:38:35.632Z,21.44
2023-04-22T12:39:41.273Z,21.44
2023-04-22T12:40:46.930Z,21.46
2023-04-22T12:41:52.338Z,21.45
2023-04-22T12:42:57.749Z,21.45
2023-04-22T12:44:03.313Z,21.47
2023-04-22T12:45:08.711Z,21.45
2023-04-22T12:46:14.159Z,21.45
2023-04-22T12:47:19.726Z,21.45
2023-04-22T12:48:25.217Z,21.45
2023-04-22T12:49:30.671Z,21.5
2023-04-22T12:50:36.060Z,21.51
2023-04-22T12:51:41.497Z,21.51
2023-04-22T12:52:46.913Z,21.5
2023-04-22T12:53:52.300Z,21.49
2023-04-22T12:54:57.714Z,21.49
2023-04-22T12:56:03.151Z,21.49
2023-04-22T12:57:08.556Z,21.5
2023-04-22T12:58:13.941Z,21.48
2023-04-22T12:59:19.366Z,21.49
2023-04-22T13:00:24.773Z,21.48
2023-04-22T13:01:30.208Z,21.48
2023-04-22T13:02:38.780Z,21.48
2023-04-22T13:03:44.484Z,21.49
2023-04-22T13:04:50.302Z,21.51
2023-04-22T13:05:55.697Z,21.49
2023-04-22T13:07:01.081Z,21.5
2023-04-22T13:08:07.919Z,21.5
2023-04-22T13:09:13.552Z,21.51
2023-04-22T13:10:18.962Z,21.51
2023-04-22T13:11:24.371Z,21.5
2023-04-22T13:12:29.759Z,21.51
2023-04-22T13:13:35.221Z,21.52
2023-04-22T13:14:40.603Z,21.52
2023-04-22T13:15:46.025Z,21.52
2023-04-22T13:16:51.966Z,21.53
2023-04-22T13:17:57.444Z,21.52
2023-04-22T13:19:02.947Z,21.54
2023-04-22T13:20:08.358Z,21.53
2023-04-22T13:21:13.820Z,21.53
2023-04-22T13:22:19.246Z,21.53
2023-04-22T13:23:24.683Z,21.53
2023-04-22T13:24:30.156Z,21.53
2023-04-22T13:25:35.549Z,21.52
2023-04-22T13:26:41.493Z,21.52
2023-04-22T13:27:47.099Z,21.52
2023-04-22T13:28:52.563Z,21.52
2023-04-22T13:29:57.949Z,21.53
2023-04-22T13:31:03.347Z,21.52
2023-04-22T13:32:08.808Z,21.53
2023-04-22T13:33:14.199Z,21.54
2023-04-22T13:34:19.651Z,21.54
2023-04-22T13:35:25.063Z,21.56
2023-04-22T13:36:30.413Z,21.56
2023-04-22T13:37:35.830Z,21.55
2023-04-22T13:38:41.280Z,21.56
2023-04-22T13:39:46.652Z,21.54
2023-04-22T13:40:52.067Z,21.54
2023-04-22T13:41:57.515Z,21.56
2023-04-22T13:43:02.903Z,21.58
2023-04-22T13:44:08.361Z,21.6
2023-04-22T13:45:13.753Z,21.64
2023-04-22T13:46:19.235Z,21.62
2023-04-22T13:47:24.804Z,21.62
2023-04-22T13:48:30.366Z,21.63
2023-04-22T13:49:35.760Z,21.63
2023-04-22T13:50:41.387Z,21.65
2023-04-22T13:51:46.927Z,21.68
2023-04-22T13:52:52.352Z,21.67
2023-04-22T13:53:57.761Z,21.71
2023-04-22T13:55:03.184Z,21.73
2023-04-22T13:56:08.604Z,21.73
2023-04-22T13:57:14.053Z,21.74
2023-04-22T13:58:19.468Z,21.73
2023-04-22T13:59:24.888Z,21.73
2023-04-22T14:00:30.460Z,21.72
2023-04-22T14:01:35.899Z,21.71
2023-04-22T14:02:41.538Z,21.71
2023-04-22T14:03:47.274Z,21.71
2023-04-22T14:04:52.822Z,21.7
2023-04-22T14:05:58.235Z,21.71