createdAt,value
2023-02-12T00:00:44.942Z,16.20
2023-02-12T00:03:13.746Z,17.80
2023-02-12T00:05:45.113Z,15.07
2023-02-12T00:08:14.285Z,17.23
2023-02-12T00:10:46.423Z,15.97
2023-02-12T00:13:15.658Z,13.50
2023-02-12T00:15:44.864Z,15.53
2023-02-12T00:18:13.109Z,14.87
2023-02-12T00:20:41.917Z,16.97
2023-02-12T00:23:11.613Z,18.17
2023-02-12T00:25:41.407Z,12.53
2023-02-12T00:28:10.751Z,15.13
2023-02-12T00:30:39.467Z,15.70
2023-02-12T00:33:07.762Z,14.10
2023-02-12T00:35:36.458Z,18.20
2023-02-12T00:38:05.764Z,16.43
2023-02-12T00:40:33.928Z,15.40
2023-02-12T00:43:02.581Z,13.93
2023-02-12T00:45:31.209Z,17.23
2023-02-12T00:47:59.919Z,16.97
2023-02-12T00:50:31.627Z,16.97
2023-02-12T00:52:58.785Z,19.07
2023-02-12T00:55:26.968Z,14.27
2023-02-12T00:57:55.648Z,16.17
2023-02-12T01:00:24.255Z,17.73
2023-02-12T01:02:52.415Z,16.77
2023-02-12T01:05:21.266Z,19.33
2023-02-12T01:07:53.375Z,16.80
2023-02-12T01:10:22.528Z,16.47
2023-02-12T01:12:51.431Z,17.27
2023-02-12T01:15:20.198Z,18.30
2023-02-12T01:17:48.951Z,16.00
2023-02-12T01:20:18.207Z,17.50
2023-02-12T01:22:46.439Z,17.27
2023-02-12T01:25:15.187Z,19.93
2023-02-12T01:27:43.889Z,16.00
2023-02-12T01:30:13.463Z,18.27
2023-02-12T01:32:41.566Z,18.00
2023-02-12T01:35:11.499Z,16.93
2023-02-12T01:37:40.499Z,14.67
2023-02-12T01:40:09.277Z,18.13
2023-02-12T01:42:38.169Z,14.23
2023-02-12T01:45:17.524Z,16.10
2023-02-12T01:47:46.903Z,17.70
2023-02-12T01:50:18.879Z,13.87
2023-02-12T01:52:48.469Z,16.67
2023-02-12T01:55:17.472Z,16.53
2023-02-12T01:57:47.412Z,16.73
2023-02-12T02:02:44.867Z,17.12
2023-02-12T02:05:14.466Z,13.23
2023-02-12T02:07:44.477Z,21.00
2023-02-12T02:10:12.480Z,17.07
2023-02-12T02:12:58.463Z,16.17
2023-02-12T02:15:28.934Z,17.73
2023-02-12T02:18:01.773Z,19.07
2023-02-12T02:20:31.376Z,17.53
2023-02-12T02:23:21.162Z,18.60
2023-02-12T02:26:00.115Z,19.67
2023-02-12T02:28:29.839Z,16.03
2023-02-12T02:30:59.669Z,17.77
2023-02-12T02:33:36.052Z,16.90
2023-02-12T02:36:05.579Z,14.33
2023-02-12T02:38:38.134Z,19.83
2023-02-12T02:41:08.257Z,20.70
2023-02-12T02:43:43.641Z,19.10
2023-02-12T02:46:13.750Z,20.63
2023-02-12T02:48:50.298Z,18.00
2023-02-12T02:51:22.566Z,19.83
2023-02-12T02:53:52.894Z,20.03
2023-02-12T02:56:23.008Z,18.93
2023-02-12T02:58:58.544Z,22.27
2023-02-12T03:01:29.518Z,23.20
2023-02-12T03:04:06.064Z,19.07
2023-02-12T03:06:36.174Z,16.93
2023-02-12T03:09:06.403Z,18.07
2023-02-12T03:11:35.133Z,20.87
2023-02-12T03:14:13.782Z,25.00
2023-02-12T03:16:53.057Z,18.97
2023-02-12T03:19:23.152Z,21.17
2023-02-12T03:21:53.068Z,21.53
2023-02-12T03:26:49.939Z,19.02
2023-02-12T03:29:17.902Z,18.43
2023-02-12T03:31:53.406Z,17.67
2023-02-12T03:34:29.549Z,21.07
2023-02-12T03:39:26.891Z,17.35
2023-02-12T03:42:05.278Z,16.80
2023-02-12T03:44:47.857Z,21.17
2023-02-12T03:47:21.013Z,19.20
2023-02-12T03:49:54.139Z,21.63
2023-02-12T03:52:23.091Z,18.73
2023-02-12T03:54:51.361Z,20.47
2023-02-12T03:57:23.352Z,19.80
2023-02-12T03:59:52.628Z,21.37
2023-02-12T04:02:21.602Z,23.30
2023-02-12T04:04:49.667Z,17.77
2023-02-12T04:07:18.954Z,18.60
2023-02-12T04:09:46.856Z,22.50
2023-02-12T04:12:26.189Z,22.97
2023-02-12T04:14:56.522Z,19.80
2023-02-12T04:17:36.773Z,20.93
2023-02-12T04:20:06.348Z,21.10
2023-02-12T04:22:39.562Z,23.13
2023-02-12T04:25:09.615Z,21.73
2023-02-12T04:27:45.570Z,21.77
2023-02-12T04:30:18.156Z,20.20
2023-02-12T04:32:47.842Z,24.77
2023-02-12T04:35:26.679Z,22.70
2023-02-12T04:37:59.609Z,25.80
2023-02-12T04:40:28.343Z,20.77
2023-02-12T04:42:56.713Z,27.43
2023-02-12T04:45:29.339Z,24.20
2023-02-12T04:47:57.791Z,21.80
2023-02-12T04:50:26.725Z,24.73
2023-02-12T04:52:55.457Z,26.13
2023-02-12T04:55:24.453Z,21.30
2023-02-12T04:57:52.364Z,25.07
2023-02-12T05:00:21.357Z,22.43
2023-02-12T05:02:50.304Z,25.07
2023-02-12T05:05:19.073Z,25.87
2023-02-12T05:07:47.583Z,22.40
2023-02-12T05:10:15.668Z,18.20
2023-02-12T05:12:44.027Z,22.07
2023-02-12T05:15:12.917Z,19.47
2023-02-12T05:17:41.600Z,20.93
2023-02-12T05:20:09.888Z,20.47
2023-02-12T05:22:38.071Z,19.47
2023-02-12T05:25:07.295Z,27.07
2023-02-12T05:27:36.006Z,19.00
2023-02-12T05:30:06.469Z,20.27
2023-02-12T05:32:35.252Z,23.23
2023-02-12T05:35:03.859Z,20.67
2023-02-12T05:37:32.641Z,17.63
2023-02-12T05:40:01.483Z,17.70
2023-02-12T05:42:30.418Z,14.73
2023-02-12T05:44:59.031Z,19.17
2023-02-12T05:47:27.361Z,16.97
2023-02-12T05:49:58.140Z,17.63
2023-02-12T05:52:26.026Z,17.23
2023-02-12T05:54:54.143Z,19.17
2023-02-12T05:57:22.158Z,17.80
2023-02-12T05:59:50.286Z,19.70
2023-02-12T06:02:19.283Z,18.83
2023-02-12T06:04:53.262Z,22.47
2023-02-12T06:07:21.580Z,19.20
2023-02-12T06:09:50.456Z,18.10
2023-02-12T06:12:18.980Z,21.63
2023-02-12T06:14:47.843Z,18.60
2023-02-12T06:17:15.916Z,22.97
2023-02-12T06:19:44.539Z,18.93
2023-02-12T06:22:13.677Z,18.47
2023-02-12T06:24:41.856Z,22.27
2023-02-12T06:27:10.668Z,19.90
2023-02-12T06:29:40.352Z,18.50
2023-02-12T06:32:09.443Z,16.70
2023-02-12T06:34:38.956Z,18.37
2023-02-12T06:37:07.537Z,20.63
2023-02-12T06:39:36.567Z,15.70
2023-02-12T06:42:05.649Z,15.83
2023-02-12T06:44:33.612Z,15.07
2023-02-12T06:47:02.154Z,17.57
2023-02-12T06:49:30.210Z,14.93
2023-02-12T06:52:01.106Z,17.97
2023-02-12T06:54:29.694Z,17.90
2023-02-12T06:56:58.472Z,20.33
2023-02-12T06:59:27.108Z,16.97
2023-02-12T07:01:55.217Z,23.40
2023-02-12T07:04:23.360Z,16.60
2023-02-12T07:06:52.134Z,18.33
2023-02-12T07:09:21.528Z,18.03
2023-02-12T07:11:49.824Z,19.93
2023-02-12T07:14:18.878Z,19.27
2023-02-12T07:16:48.082Z,17.30
2023-02-12T07:19:18.605Z,17.90
2023-02-12T07:21:47.032Z,14.70
2023-02-12T07:24:15.951Z,17.97
2023-02-12T07:26:43.971Z,21.33
2023-02-12T07:29:13.397Z,21.53
2023-02-12T07:31:41.451Z,18.27
2023-02-12T07:34:10.304Z,20.63
2023-02-12T07:36:38.992Z,18.33
2023-02-12T07:39:07.791Z,19.33
2023-02-12T07:41:37.474Z,21.63
2023-02-12T07:44:10.839Z,23.43
2023-02-12T07:46:40.910Z,20.93
2023-02-12T07:49:11.227Z,23.23
2023-02-12T07:51:39.356Z,24.57
2023-02-12T07:54:07.779Z,19.73
2023-02-12T07:56:38.322Z,17.83
2023-02-12T07:59:08.128Z,20.43
2023-02-12T08:01:38.406Z,16.20
2023-02-12T08:04:08.781Z,18.13
2023-02-12T08:06:39.036Z,19.53
2023-02-12T08:09:10.591Z,18.53
2023-02-12T08:11:39.491Z,19.03
2023-02-12T08:14:08.450Z,23.87
2023-02-12T08:16:41.045Z,23.90
2023-02-12T08:19:17.958Z,22.10
2023-02-12T08:21:39.611Z,21.27
2023-02-12T08:24:07.827Z,20.13
2023-02-12T08:26:38.395Z,21.90
2023-02-12T08:29:08.222Z,19.90
2023-02-12T08:31:38.115Z,28.07
2023-02-12T08:36:41.626Z,24.55
2023-02-12T08:39:11.149Z,19.77
2023-02-12T08:41:39.970Z,23.43
2023-02-12T08:44:08.540Z,22.83
2023-02-12T08:46:38.246Z,27.03
2023-02-12T08:49:10.617Z,25.93
2023-02-12T08:51:41.163Z,19.33
2023-02-12T08:54:11.175Z,27.70
2023-02-12T08:59:07.098Z,23.10
2023-02-12T09:01:38.539Z,25.23
2023-02-12T09:04:07.339Z,20.57
2023-02-12T09:06:35.902Z,22.80
2023-02-12T09:09:04.883Z,21.33
2023-02-12T09:11:35.104Z,23.47
2023-02-12T09:14:04.963Z,23.70
2023-02-12T09:16:35.018Z,23.20
2023-02-12T09:19:03.549Z,27.07
2023-02-12T09:21:32.171Z,25.73
2023-02-12T09:24:01.646Z,28.97
2023-02-12T09:26:30.131Z,23.73
2023-02-12T09:28:59.441Z,24.73
2023-02-12T09:31:31.813Z,27.17
2023-02-12T09:34:02.206Z,28.07
2023-02-12T09:36:30.874Z,25.97
2023-02-12T09:38:59.950Z,27.37
2023-02-12T09:41:39.041Z,27.83
2023-02-12T09:44:09.051Z,26.47
2023-02-12T09:46:38.527Z,24.50
2023-02-12T09:49:26.802Z,26.90
2023-02-12T09:51:56.590Z,27.20
2023-02-12T09:56:54.417Z,28.70
2023-02-12T09:59:25.533Z,26.07
2023-02-12T10:01:54.386Z,26.00
2023-02-12T10:04:24.064Z,26.23
2023-02-12T10:06:56.379Z,30.13
2023-02-12T10:09:29.731Z,27.30
2023-02-12T10:12:00.131Z,32.27
2023-02-12T10:14:33.656Z,30.07
2023-02-12T10:17:03.864Z,25.97
2023-02-12T10:19:33.474Z,29.07
2023-02-12T10:22:20.072Z,26.30
2023-02-12T10:24:53.284Z,25.63
2023-02-12T10:27:36.396Z,27.07
2023-02-12T10:30:05.762Z,26.40
2023-02-12T10:32:35.933Z,26.83
2023-02-12T10:35:08.103Z,27.90
2023-02-12T10:37:40.932Z,26.00
2023-02-12T10:40:17.132Z,25.97
2023-02-12T10:42:46.925Z,26.00
2023-02-12T10:45:22.601Z,30.27
2023-02-12T10:47:52.742Z,27.57
2023-02-12T10:50:28.857Z,23.67
2023-02-12T10:53:03.567Z,27.33
2023-02-12T10:55:33.713Z,28.73
2023-02-12T10:58:03.822Z,28.80
2023-02-12T11:00:33.660Z,29.97
2023-02-12T11:03:06.630Z,28.17
2023-02-12T11:05:36.814Z,28.87
2023-02-12T11:08:06.572Z,29.17
2023-02-12T11:10:36.121Z,28.33
2023-02-12T11:13:04.563Z,30.20
2023-02-12T11:15:37.229Z,30.57
2023-02-12T11:18:08.086Z,30.70
2023-02-12T11:20:43.982Z,32.23
2023-02-12T11:23:32.747Z,34.77
2023-02-12T11:26:02.952Z,33.87
2023-02-12T11:28:32.465Z,33.90
2023-02-12T11:33:36.298Z,31.52
2023-02-12T11:36:10.075Z,30.57
2023-02-12T11:38:39.800Z,34.23
2023-02-12T11:41:09.471Z,29.23
2023-02-12T11:43:40.019Z,31.10
2023-02-12T11:46:09.140Z,31.77
2023-02-12T11:48:39.821Z,34.77
2023-02-12T11:51:09.967Z,32.33
2023-02-12T11:53:41.162Z,39.77
2023-02-12T11:56:11.323Z,31.93
2023-02-12T11:58:39.596Z,31.53
2023-02-12T12:01:18.016Z,36.10
2023-02-12T12:04:04.926Z,25.13
2023-02-12T12:06:34.681Z,29.60
2023-02-12T12:11:32.220Z,28.42
2023-02-12T12:14:20.749Z,24.67
2023-02-12T12:17:08.649Z,31.23
2023-02-12T12:19:53.965Z,29.70
2023-02-12T12:22:23.680Z,30.90
2023-02-12T12:24:56.354Z,31.77
2023-02-12T12:27:28.326Z,28.80
2023-02-12T12:29:58.651Z,27.33
2023-02-12T12:32:27.413Z,25.93
2023-02-12T12:34:56.247Z,25.13
2023-02-12T12:37:29.333Z,26.37
2023-02-12T12:40:08.098Z,26.87
2023-02-12T12:42:52.898Z,26.07
2023-02-12T12:45:23.380Z,26.53
2023-02-12T12:48:02.337Z,28.03
2023-02-12T12:50:35.475Z,34.90
2023-02-12T12:53:18.210Z,30.23
2023-02-12T12:56:04.692Z,32.80
2023-02-12T12:58:43.660Z,36.50
2023-02-12T13:01:13.974Z,36.63
2023-02-12T13:04:00.854Z,37.83
2023-02-12T13:06:43.461Z,29.90
2023-02-12T13:09:25.869Z,33.17
2023-02-12T13:12:12.797Z,27.23
2023-02-12T13:14:42.980Z,33.00
2023-02-12T13:17:25.404Z,27.63
2023-02-12T13:20:01.366Z,25.63
2023-02-12T13:22:40.803Z,31.17
2023-02-12T13:25:28.791Z,31.23
2023-02-12T13:27:57.793Z,29.00
2023-02-12T13:30:27.538Z,30.63
2023-02-12T13:35:25.417Z,26.20
2023-02-12T13:37:55.345Z,28.20
2023-02-12T13:40:25.813Z,27.40
2023-02-12T13:42:56.251Z,24.97
2023-02-12T13:45:29.081Z,28.73
2023-02-12T13:48:01.615Z,28.20
2023-02-12T13:50:43.879Z,29.13
2023-02-12T13:53:23.308Z,33.73
2023-02-12T13:56:10.352Z,33.50
2023-02-12T13:58:40.942Z,28.60
2023-02-12T14:01:15.531Z,29.07
2023-02-12T14:03:44.560Z,32.30
2023-02-12T14:06:21.090Z,32.37
2023-02-12T14:08:50.840Z,36.17
2023-02-12T14:11:21.222Z,27.73
2023-02-12T14:13:54.366Z,30.33
2023-02-12T14:16:33.703Z,29.17
2023-02-12T14:19:20.853Z,28.47
2023-02-12T14:21:48.990Z,29.13
2023-02-12T14:24:36.104Z,28.80
2023-02-12T14:27:06.430Z,26.20
2023-02-12T14:29:34.508Z,29.77
2023-02-12T14:32:02.804Z,29.63
2023-02-12T14:34:39.143Z,30.07
2023-02-12T14:37:15.218Z,29.27
2023-02-12T14:39:43.379Z,31.37
2023-02-12T14:42:14.111Z,30.37
2023-02-12T14:44:47.513Z,32.60
2023-02-12T14:47:17.842Z,32.67
2023-02-12T14:49:50.787Z,34.93
2023-02-12T14:52:23.780Z,34.60
2023-02-12T14:54:59.388Z,34.17
2023-02-12T14:57:38.747Z,33.07
2023-02-12T15:00:08.700Z,31.93
2023-02-12T15:02:37.602Z,34.50
2023-02-12T15:05:07.526Z,35.10
2023-02-12T15:07:40.550Z,34.60
2023-02-12T15:10:11.433Z,33.77
2023-02-12T15:12:42.054Z,36.67
2023-02-12T15:15:29.083Z,40.60
2023-02-12T15:18:01.784Z,34.10
2023-02-12T15:20:40.992Z,40.93
2023-02-12T15:23:27.810Z,39.83
2023-02-12T15:25:57.182Z,37.47
2023-02-12T15:28:27.922Z,37.60
2023-02-12T15:30:58.336Z,41.20
2023-02-12T15:33:29.002Z,38.87
2023-02-12T15:35:57.978Z,39.83
2023-02-12T15:38:29.115Z,45.33
2023-02-12T15:40:58.891Z,40.07
2023-02-12T15:43:32.907Z,36.93
2023-02-12T15:46:02.182Z,39.70
2023-02-12T15:48:34.750Z,41.40
2023-02-12T15:51:04.661Z,38.33
2023-02-12T15:53:33.573Z,39.17
2023-02-12T15:56:03.178Z,38.63
2023-02-12T15:58:36.784Z,42.67
2023-02-12T16:01:06.704Z,41.03
2023-02-12T16:03:39.882Z,42.33
2023-02-12T16:06:14.609Z,42.60
2023-02-12T16:08:44.840Z,43.63
2023-02-12T16:11:15.781Z,43.17
2023-02-12T16:13:45.361Z,41.93
2023-02-12T16:16:15.962Z,43.47
2023-02-12T16:18:44.698Z,44.40
2023-02-12T16:21:14.970Z,42.67
2023-02-12T16:23:48.880Z,40.67
2023-02-12T16:26:19.176Z,48.03
2023-02-12T16:28:49.352Z,52.73
2023-02-12T16:31:18.725Z,45.50
2023-02-12T16:33:49.838Z,49.00
2023-02-12T16:36:25.937Z,44.40
2023-02-12T16:39:02.828Z,46.53
2023-02-12T16:41:33.760Z,46.47
2023-02-12T16:44:05.547Z,41.23
2023-02-12T16:46:39.352Z,46.70
2023-02-12T16:49:09.062Z,52.47
2023-02-12T16:51:38.381Z,50.33
2023-02-12T16:54:08.602Z,52.43
2023-02-12T16:56:42.652Z,49.77
2023-02-12T16:59:12.034Z,44.43
2023-02-12T17:01:41.337Z,45.53
2023-02-12T17:04:09.929Z,50.40
2023-02-12T17:06:39.358Z,49.50
2023-02-12T17:09:08.185Z,53.00
2023-02-12T17:11:38.610Z,45.60
2023-02-12T17:14:09.477Z,53.40
2023-02-12T17:16:38.699Z,50.57
2023-02-12T17:19:07.743Z,68.73
2023-02-12T17:21:40.875Z,64.60
2023-02-12T17:24:19.935Z,59.03
2023-02-12T17:26:50.611Z,62.07
2023-02-12T17:29:20.429Z,55.50
2023-02-12T17:34:18.001Z,53.95
2023-02-12T17:36:46.366Z,54.77
2023-02-12T17:39:16.243Z,68.67
2023-02-12T17:44:14.060Z,57.65
2023-02-12T17:46:42.971Z,59.23
2023-02-12T17:49:11.535Z,60.30
2023-02-12T17:51:40.343Z,55.07
2023-02-12T17:54:08.754Z,59.13
2023-02-12T17:56:38.634Z,59.70
2023-02-12T18:01:36.369Z,62.03
2023-02-12T18:04:04.865Z,59.43
2023-02-12T18:06:33.993Z,57.60
2023-02-12T18:09:05.691Z,62.00
2023-02-12T18:11:34.698Z,62.67
2023-02-12T18:14:03.645Z,61.60
2023-02-12T18:16:33.548Z,64.23
2023-02-12T18:19:04.488Z,59.37
2023-02-12T18:21:34.597Z,58.70
2023-02-12T18:24:03.176Z,60.83
2023-02-12T18:26:31.789Z,59.73
2023-02-12T18:29:00.653Z,66.63
2023-02-12T18:31:31.392Z,63.13
2023-02-12T18:34:00.116Z,71.03
2023-02-12T18:36:29.595Z,62.93
2023-02-12T18:38:58.676Z,65.63
2023-02-12T18:41:29.749Z,67.63
2023-02-12T18:43:59.131Z,65.53
2023-02-12T18:46:29.076Z,65.17
2023-02-12T18:48:58.400Z,68.00
2023-02-12T18:51:27.969Z,68.33
2023-02-12T18:53:57.618Z,64.07
2023-02-12T18:56:25.949Z,65.10
2023-02-12T18:58:57.726Z,61.60
2023-02-12T19:01:26.611Z,61.77
2023-02-12T19:03:57.227Z,67.20
2023-02-12T19:06:25.940Z,68.53
2023-02-12T19:09:02.001Z,67.67
2023-02-12T19:13:58.201Z,64.67
2023-02-12T19:16:27.386Z,62.43
2023-02-12T19:18:58.472Z,68.97
2023-02-12T19:21:28.286Z,68.50
2023-02-12T19:23:58.177Z,63.63
2023-02-12T19:26:28.561Z,67.97
2023-02-12T19:28:59.146Z,64.03
2023-02-12T19:31:29.432Z,65.70
2023-02-12T19:33:59.982Z,65.70
2023-02-12T19:36:30.245Z,62.07
2023-02-12T19:38:59.102Z,66.37
2023-02-12T19:41:27.882Z,68.07
2023-02-12T19:43:59.031Z,65.23
2023-02-12T19:46:28.423Z,73.67
2023-02-12T19:48:58.251Z,68.87
2023-02-12T19:51:26.822Z,68.40
2023-02-12T19:53:56.861Z,64.97
2023-02-12T19:56:25.544Z,67.07
2023-02-12T19:58:54.737Z,70.27
2023-02-12T20:01:23.037Z,73.60
2023-02-12T20:03:52.405Z,76.83
2023-02-12T20:06:21.948Z,67.97
2023-02-12T20:08:51.321Z,68.30
2023-02-12T20:11:21.551Z,68.27
2023-02-12T20:13:50.565Z,66.90
2023-02-12T20:16:20.829Z,64.20
2023-02-12T20:18:50.860Z,65.13
2023-02-12T20:21:21.305Z,58.70
2023-02-12T20:23:50.206Z,61.20
2023-02-12T20:26:20.473Z,65.80
2023-02-12T20:28:49.725Z,64.47
2023-02-12T20:31:20.150Z,62.00
2023-02-12T20:33:49.566Z,63.40
2023-02-12T20:36:17.826Z,60.87
2023-02-12T20:38:46.728Z,65.80
2023-02-12T20:41:15.209Z,71.70
2023-02-12T20:43:43.676Z,72.87
2023-02-12T20:46:14.046Z,60.40
2023-02-12T20:48:43.205Z,68.33
2023-02-12T20:51:13.519Z,70.07
2023-02-12T20:53:42.350Z,75.67
2023-02-12T20:56:13.872Z,73.43
2023-02-12T20:58:45.845Z,73.93
2023-02-12T21:01:17.283Z,74.17
2023-02-12T21:03:46.595Z,68.13
2023-02-12T21:06:14.921Z,69.83
2023-02-12T21:08:43.965Z,66.80
2023-02-12T21:11:15.349Z,58.40
2023-02-12T21:13:50.421Z,59.50
2023-02-12T21:16:26.937Z,67.73
2023-02-12T21:18:55.809Z,68.97
2023-02-12T21:21:26.445Z,69.73
2023-02-12T21:23:56.893Z,60.30
2023-02-12T21:26:26.356Z,71.17
2023-02-12T21:28:57.002Z,62.87
2023-02-12T21:31:27.383Z,68.67
2023-02-12T21:33:57.063Z,66.70
2023-02-12T21:36:26.929Z,66.17
2023-02-12T21:41:25.066Z,68.70
2023-02-12T21:44:01.167Z,70.67
2023-02-12T21:46:31.725Z,78.03
2023-02-12T21:49:01.275Z,72.60
2023-02-12T21:51:31.510Z,77.10
2023-02-12T21:54:01.466Z,75.57
2023-02-12T21:58:58.579Z,70.00
2023-02-12T22:01:28.738Z,68.40
2023-02-12T22:03:57.522Z,67.70
2023-02-12T22:06:27.067Z,60.93
2023-02-12T22:08:56.711Z,70.17
2023-02-12T22:11:25.965Z,71.67
2023-02-12T22:13:54.479Z,66.73
2023-02-12T22:16:27.454Z,77.03
2023-02-12T22:18:57.838Z,73.47
2023-02-12T22:21:27.964Z,69.77
2023-02-12T22:23:56.980Z,65.87
2023-02-12T22:26:27.481Z,73.83
2023-02-12T22:29:06.423Z,75.33
2023-02-12T22:31:36.809Z,69.17
2023-02-12T22:34:07.612Z,72.37
2023-02-12T22:36:36.882Z,70.30
2023-02-12T22:39:05.693Z,58.73
2023-02-12T22:41:34.751Z,66.60
2023-02-12T22:44:05.121Z,75.93
2023-02-12T22:46:33.547Z,60.37
2023-02-12T22:49:01.892Z,69.77
2023-02-12T22:51:31.453Z,75.10
2023-02-12T22:53:59.982Z,78.20
2023-02-12T22:56:28.534Z,77.40
2023-02-12T22:58:58.021Z,75.27
2023-02-12T23:01:26.194Z,82.63
2023-02-12T23:03:55.616Z,70.83
2023-02-12T23:06:27.033Z,74.73
2023-02-12T23:08:56.135Z,76.97
2023-02-12T23:11:25.571Z,73.13
2023-02-12T23:16:22.902Z,67.12
2023-02-12T23:18:53.236Z,62.63
2023-02-12T23:21:21.934Z,72.43
2023-02-12T23:23:51.139Z,76.83
2023-02-12T23:26:20.653Z,73.80
2023-02-12T23:28:50.185Z,66.67
2023-02-12T23:31:18.635Z,67.30
2023-02-12T23:33:46.792Z,73.83
2023-02-12T23:36:16.234Z,76.33
2023-02-12T23:38:44.336Z,70.83
2023-02-12T23:41:13.301Z,72.80
2023-02-12T23:43:42.242Z,73.40
2023-02-12T23:46:11.491Z,71.23
2023-02-12T23:48:40.184Z,70.17
2023-02-12T23:51:08.774Z,78.77
2023-02-12T23:53:37.121Z,74.60
2023-02-12T23:56:06.074Z,75.97
2023-02-12T23:58:35.527Z,64.23
