createdAt,value
2022-09-11T00:00:07.609Z,18.2
2022-09-11T00:02:07.646Z,18.2
2022-09-11T00:03:07.650Z,18.2
2022-09-11T00:04:07.618Z,18.2
2022-09-11T00:05:07.607Z,18.2
2022-09-11T00:07:07.609Z,18.1
2022-09-11T00:08:07.611Z,18.1
2022-09-11T00:09:07.658Z,18.1
2022-09-11T00:10:07.611Z,18.2
2022-09-11T00:13:07.609Z,18.1
2022-09-11T00:14:07.606Z,18.1
2022-09-11T00:15:07.612Z,18.1
2022-09-11T00:16:07.656Z,18.1
2022-09-11T00:17:07.617Z,18.1
2022-09-11T00:18:07.631Z,18.1
2022-09-11T00:21:07.615Z,18.1
2022-09-11T00:24:07.620Z,18.1
2022-09-11T00:25:07.644Z,18.1
2022-09-11T00:27:07.626Z,18.1
2022-09-11T00:29:07.616Z,18.1
2022-09-11T00:30:07.634Z,18.1
2022-09-11T00:31:07.748Z,18.2
2022-09-11T00:32:07.624Z,18.2
2022-09-11T00:33:07.627Z,18.2
2022-09-11T00:35:07.621Z,18.2
2022-09-11T00:36:07.622Z,18.2
2022-09-11T00:37:07.614Z,18.2
2022-09-11T00:38:07.619Z,18.2
2022-09-11T00:39:07.615Z,18.1
2022-09-11T00:40:07.686Z,18.1
2022-09-11T00:42:07.623Z,18
2022-09-11T00:43:07.633Z,18.1
2022-09-11T00:44:07.625Z,18.1
2022-09-11T00:45:07.615Z,18
2022-09-11T00:50:07.622Z,18
2022-09-11T00:51:07.624Z,18
2022-09-11T00:52:07.625Z,18
2022-09-11T00:54:07.620Z,18
2022-09-11T00:55:07.625Z,18
2022-09-11T00:57:07.630Z,18
2022-09-11T00:59:07.625Z,18
2022-09-11T01:00:07.627Z,18
2022-09-11T01:01:07.684Z,18
2022-09-11T01:02:07.706Z,18
2022-09-11T01:03:07.630Z,17.9
2022-09-11T01:04:07.622Z,17.9
2022-09-11T01:05:07.645Z,17.9
2022-09-11T01:07:07.631Z,18
2022-09-11T01:08:07.624Z,18
2022-09-11T01:09:07.627Z,18
2022-09-11T01:10:07.632Z,18
2022-09-11T01:11:07.631Z,18
2022-09-11T01:12:07.628Z,18
2022-09-11T01:13:07.619Z,18
2022-09-11T01:14:07.634Z,18
2022-09-11T01:15:07.621Z,18
2022-09-11T01:16:07.678Z,18
2022-09-11T01:17:07.639Z,18.1
2022-09-11T01:18:07.632Z,18
2022-09-11T01:20:07.627Z,18
2022-09-11T01:21:07.632Z,17.9
2022-09-11T01:22:07.649Z,17.9
2022-09-11T01:23:07.624Z,17.9
2022-09-11T01:24:07.632Z,17.8
2022-09-11T01:25:07.662Z,17.9
2022-09-11T01:26:07.636Z,17.9
2022-09-11T01:27:07.665Z,17.9
2022-09-11T01:28:07.627Z,17.9
2022-09-11T01:29:07.634Z,17.9
2022-09-11T01:30:11.487Z,17.9
2022-09-11T01:31:07.698Z,17.9
2022-09-11T01:32:07.629Z,17.9
2022-09-11T01:33:07.630Z,17.9
2022-09-11T01:34:07.627Z,18
2022-09-11T01:35:07.632Z,18
2022-09-11T01:36:07.630Z,17.9
2022-09-11T01:37:07.625Z,17.9
2022-09-11T01:38:07.631Z,17.9
2022-09-11T01:39:07.654Z,17.9
2022-09-11T01:41:07.647Z,17.9
2022-09-11T01:42:07.630Z,17.9
2022-09-11T01:43:07.637Z,17.9
2022-09-11T01:45:07.635Z,17.9
2022-09-11T01:46:07.750Z,18
2022-09-11T01:47:07.635Z,18
2022-09-11T01:49:07.656Z,17.9
2022-09-11T01:50:07.634Z,18
2022-09-11T01:51:07.689Z,18
2022-09-11T01:53:07.644Z,18
2022-09-11T01:54:07.637Z,18
2022-09-11T01:56:07.636Z,18
2022-09-11T01:58:07.668Z,18
2022-09-11T01:59:07.634Z,18
2022-09-11T02:00:07.643Z,18
2022-09-11T02:03:07.641Z,18
2022-09-11T02:04:07.640Z,18
2022-09-11T02:05:07.642Z,18
2022-09-11T02:06:07.637Z,18
2022-09-11T02:08:07.637Z,18.1
2022-09-11T02:09:07.646Z,18
2022-09-11T02:10:07.644Z,17.9
2022-09-11T02:11:07.644Z,17.9
2022-09-11T02:12:07.646Z,18
2022-09-11T02:13:07.702Z,17.9
2022-09-11T02:14:07.640Z,17.9
2022-09-11T02:15:07.652Z,17.9
2022-09-11T02:16:07.688Z,17.9
2022-09-11T02:18:07.670Z,17.9
2022-09-11T02:19:07.648Z,17.9
2022-09-11T02:20:07.644Z,17.9
2022-09-11T02:21:07.644Z,17.9
2022-09-11T02:23:07.662Z,18
2022-09-11T02:24:07.648Z,18
2022-09-11T02:25:07.644Z,17.9
2022-09-11T02:26:07.651Z,17.9
2022-09-11T02:27:07.642Z,17.8
2022-09-11T02:28:07.652Z,17.9
2022-09-11T02:30:07.674Z,17.9
2022-09-11T02:31:08.469Z,17.9
2022-09-11T02:32:07.651Z,17.9
2022-09-11T02:34:07.662Z,17.9
2022-09-11T02:35:07.655Z,17.9
2022-09-11T02:36:07.658Z,17.9
2022-09-11T02:38:07.653Z,17.8
2022-09-11T02:39:07.678Z,17.8
2022-09-11T02:40:07.707Z,17.8
2022-09-11T02:41:07.648Z,17.8
2022-09-11T02:42:07.656Z,17.8
2022-09-11T02:43:07.649Z,17.8
2022-09-11T02:44:07.653Z,17.8
2022-09-11T02:45:07.649Z,17.8
2022-09-11T02:46:07.653Z,17.8
2022-09-11T02:47:07.680Z,17.8
2022-09-11T02:48:07.665Z,17.8
2022-09-11T02:49:07.654Z,17.8
2022-09-11T02:50:07.647Z,17.8
2022-09-11T02:51:07.658Z,17.8
2022-09-11T02:52:07.657Z,17.8
2022-09-11T02:55:07.671Z,17.7
2022-09-11T02:56:07.672Z,17.7
2022-09-11T02:57:07.660Z,17.7
2022-09-11T02:59:07.658Z,17.8
2022-09-11T03:00:07.686Z,17.8
2022-09-11T03:01:07.689Z,17.8
2022-09-11T03:03:07.665Z,17.8
2022-09-11T03:04:07.694Z,17.7
2022-09-11T03:05:07.656Z,17.7
2022-09-11T03:06:07.664Z,17.8
2022-09-11T03:07:07.660Z,17.8
2022-09-11T03:08:07.661Z,17.7
2022-09-11T03:09:07.655Z,17.8
2022-09-11T03:10:07.667Z,17.8
2022-09-11T03:11:07.660Z,17.8
2022-09-11T03:14:07.673Z,17.8
2022-09-11T03:15:07.661Z,17.7
2022-09-11T03:18:07.663Z,17.7
2022-09-11T03:19:07.663Z,17.7
2022-09-11T03:22:07.658Z,17.6
2022-09-11T03:23:07.667Z,17.6
2022-09-11T03:26:07.665Z,17.6
2022-09-11T03:27:07.672Z,17.7
2022-09-11T03:28:07.657Z,17.7
2022-09-11T03:29:07.668Z,17.7
2022-09-11T03:30:07.668Z,17.7
2022-09-11T03:31:07.787Z,17.7
2022-09-11T03:32:07.666Z,17.7
2022-09-11T03:33:07.672Z,17.6
2022-09-11T03:34:07.670Z,17.6
2022-09-11T03:35:07.673Z,17.6
2022-09-11T03:36:07.667Z,17.5
2022-09-11T03:38:07.698Z,17.4
2022-09-11T03:39:07.664Z,17.4
2022-09-11T03:40:07.782Z,17.4
2022-09-11T03:44:07.673Z,17.5
2022-09-11T03:45:07.670Z,17.5
2022-09-11T03:47:07.676Z,17.6
2022-09-11T03:49:07.663Z,17.5
2022-09-11T03:50:07.671Z,17.5
2022-09-11T03:52:07.671Z,17.5
2022-09-11T03:53:07.672Z,17.5
2022-09-11T03:54:07.673Z,17.5
2022-09-11T03:55:07.722Z,17.6
2022-09-11T03:56:07.681Z,17.5
2022-09-11T03:57:07.671Z,17.6
2022-09-11T03:58:07.673Z,17.6
2022-09-11T03:59:07.668Z,17.6
2022-09-11T04:00:07.729Z,17.6
2022-09-11T04:01:07.699Z,17.6
2022-09-11T04:02:07.765Z,17.6
2022-09-11T04:04:07.670Z,17.7
2022-09-11T04:05:07.674Z,17.7
2022-09-11T04:06:07.683Z,17.6
2022-09-11T04:08:07.666Z,17.6
2022-09-11T04:09:07.673Z,17.6
2022-09-11T04:11:07.670Z,17.5
2022-09-11T04:13:07.666Z,17.5
2022-09-11T04:14:07.677Z,17.5
2022-09-11T04:15:07.683Z,17.5
2022-09-11T04:16:07.734Z,17.5
2022-09-11T04:17:07.675Z,17.5
2022-09-11T04:18:07.679Z,17.5
2022-09-11T04:19:07.684Z,17.6
2022-09-11T04:20:07.678Z,17.6
2022-09-11T04:21:07.670Z,17.6
2022-09-11T04:23:07.683Z,17.5
2022-09-11T04:24:07.677Z,17.5
2022-09-11T04:26:07.680Z,17.5
2022-09-11T04:27:07.680Z,17.5
2022-09-11T04:29:07.715Z,17.5
2022-09-11T04:30:07.682Z,17.5
2022-09-11T04:31:07.676Z,17.5
2022-09-11T04:32:07.670Z,17.5
2022-09-11T04:35:07.688Z,17.4
2022-09-11T04:36:07.686Z,17.4
2022-09-11T04:37:07.685Z,17.4
2022-09-11T04:38:07.677Z,17.4
2022-09-11T04:39:07.687Z,17.4
2022-09-11T04:40:07.725Z,17.4
2022-09-11T04:41:07.677Z,17.5
2022-09-11T04:42:07.684Z,17.5
2022-09-11T04:43:07.687Z,17.5
2022-09-11T04:46:07.691Z,17.4
2022-09-11T04:48:07.693Z,17.5
2022-09-11T04:50:07.685Z,17.6
2022-09-11T04:51:07.680Z,17.6
2022-09-11T04:52:07.681Z,17.6
2022-09-11T04:53:07.690Z,17.6
2022-09-11T04:55:07.679Z,17.5
2022-09-11T04:56:07.687Z,17.5
2022-09-11T04:57:07.687Z,17.5
2022-09-11T04:58:07.691Z,17.5
2022-09-11T04:59:07.685Z,17.6
2022-09-11T05:00:07.680Z,17.6
2022-09-11T05:02:07.756Z,17.7
2022-09-11T05:03:07.683Z,17.7
2022-09-11T05:04:07.710Z,17.7
2022-09-11T05:06:07.682Z,17.6
2022-09-11T05:07:07.689Z,17.6
2022-09-11T05:08:07.711Z,17.5
2022-09-11T05:09:07.690Z,17.5
2022-09-11T05:11:07.685Z,17.5
2022-09-11T05:12:07.692Z,17.5
2022-09-11T05:13:07.691Z,17.5
2022-09-11T05:14:07.690Z,17.5
2022-09-11T05:16:07.747Z,17.6
2022-09-11T05:18:07.744Z,17.6
2022-09-11T05:20:11.771Z,17.5
2022-09-11T05:22:07.697Z,17.4
2022-09-11T05:23:07.692Z,17.4
2022-09-11T05:24:07.691Z,17.3
2022-09-11T05:25:07.687Z,17.2
2022-09-11T05:27:07.694Z,17.3
2022-09-11T05:28:07.699Z,17.3
2022-09-11T05:30:07.696Z,17.3
2022-09-11T05:31:07.700Z,17.3
2022-09-11T05:32:07.694Z,17.2
2022-09-11T05:33:07.690Z,17.2
2022-09-11T05:35:07.752Z,17.3
2022-09-11T05:36:07.704Z,17.3
2022-09-11T05:37:07.694Z,17.3
2022-09-11T05:38:07.688Z,17.3
2022-09-11T05:39:07.694Z,17.3
2022-09-11T05:40:07.836Z,17.4
2022-09-11T05:41:07.698Z,17.4
2022-09-11T05:43:07.701Z,17.5
2022-09-11T05:44:07.693Z,17.5
2022-09-11T05:45:07.700Z,17.4
2022-09-11T05:46:07.743Z,17.5
2022-09-11T05:48:07.704Z,17.4
2022-09-11T05:49:07.695Z,17.4
2022-09-11T05:51:07.689Z,17.4
2022-09-11T05:52:07.748Z,17.4
2022-09-11T05:53:07.692Z,17.4
2022-09-11T05:54:07.716Z,17.5
2022-09-11T05:55:07.698Z,17.5
2022-09-11T05:56:07.701Z,17.5
2022-09-11T05:57:08.115Z,17.5
2022-09-11T05:58:07.702Z,17.4
2022-09-11T05:59:07.699Z,17.3
2022-09-11T06:00:07.698Z,17.3
2022-09-11T06:01:07.769Z,17.3
2022-09-11T06:02:07.778Z,17.3
2022-09-11T06:04:07.701Z,17.4
2022-09-11T06:06:07.723Z,17.4
2022-09-11T06:07:07.705Z,17.4
2022-09-11T06:11:07.709Z,17.5
2022-09-11T06:12:07.705Z,17.5
2022-09-11T06:13:07.707Z,17.5
2022-09-11T06:14:07.699Z,17.5
2022-09-11T06:16:07.697Z,17.4
2022-09-11T06:17:07.712Z,17.4
2022-09-11T06:18:07.699Z,17.3
2022-09-11T06:19:07.703Z,17.4
2022-09-11T06:21:07.709Z,17.5
2022-09-11T06:22:07.712Z,17.6
2022-09-11T06:23:09.366Z,17.5
2022-09-11T06:24:07.788Z,17.5
2022-09-11T06:26:07.704Z,17.5
2022-09-11T06:27:07.706Z,17.5
2022-09-11T06:28:07.707Z,17.6
2022-09-11T06:29:07.708Z,17.6
2022-09-11T06:31:07.785Z,17.6
2022-09-11T06:32:07.715Z,17.6
2022-09-11T06:33:07.709Z,17.6
2022-09-11T06:34:07.710Z,17.6
2022-09-11T06:36:07.705Z,17.6
2022-09-11T06:38:07.706Z,17.5
2022-09-11T06:39:07.704Z,17.4
2022-09-11T06:40:07.768Z,17.5
2022-09-11T06:41:07.718Z,17.5
2022-09-11T06:42:07.720Z,17.6
2022-09-11T06:43:07.717Z,17.7
2022-09-11T06:44:07.708Z,17.7
2022-09-11T06:46:07.796Z,17.8
2022-09-11T06:48:07.713Z,17.6
2022-09-11T06:49:07.731Z,17.6
2022-09-11T06:52:07.712Z,17.7
2022-09-11T06:53:07.707Z,17.6
2022-09-11T06:54:07.714Z,17.6
2022-09-11T06:55:07.715Z,17.6
2022-09-11T06:56:07.717Z,17.7
2022-09-11T06:57:07.720Z,17.7
2022-09-11T06:58:07.752Z,17.7
2022-09-11T06:59:07.712Z,17.8
2022-09-11T07:00:07.720Z,17.8
2022-09-11T07:01:07.810Z,17.7
2022-09-11T07:02:07.798Z,17.7
2022-09-11T07:03:07.719Z,17.8
2022-09-11T07:04:07.712Z,17.8
2022-09-11T07:05:07.718Z,17.8
2022-09-11T07:06:07.722Z,17.9
2022-09-11T07:07:07.722Z,17.9
2022-09-11T07:08:07.799Z,17.9
2022-09-11T07:09:07.721Z,17.9
2022-09-11T07:10:07.717Z,17.9
2022-09-11T07:12:07.715Z,17.7
2022-09-11T07:13:07.717Z,17.7
2022-09-11T07:14:07.720Z,17.7
2022-09-11T07:15:07.721Z,17.6
2022-09-11T07:17:07.727Z,17.6
2022-09-11T07:18:07.721Z,17.7
2022-09-11T07:19:07.721Z,17.7
2022-09-11T07:20:07.713Z,17.7
2022-09-11T07:21:07.723Z,17.7
2022-09-11T07:22:07.717Z,17.8
2022-09-11T07:23:07.728Z,17.8
2022-09-11T07:24:07.730Z,17.7
2022-09-11T07:25:07.968Z,17.7
2022-09-11T07:26:07.727Z,17.8
2022-09-11T07:27:07.735Z,17.8
2022-09-11T07:28:07.721Z,17.9
2022-09-11T07:29:07.747Z,17.9
2022-09-11T07:30:07.754Z,17.9
2022-09-11T07:31:07.829Z,17.9
2022-09-11T07:34:07.720Z,18
2022-09-11T07:35:07.731Z,17.9
2022-09-11T07:37:07.732Z,17.8
2022-09-11T07:39:07.751Z,17.8
2022-09-11T07:40:07.776Z,17.9
2022-09-11T07:42:07.722Z,17.9
2022-09-11T07:43:07.733Z,17.8
2022-09-11T07:44:07.736Z,17.9
2022-09-11T07:45:07.726Z,17.9
2022-09-11T07:46:07.767Z,18
2022-09-11T07:47:07.809Z,17.9
2022-09-11T07:48:07.732Z,17.8
2022-09-11T07:49:07.737Z,17.8
2022-09-11T07:50:07.728Z,17.8
2022-09-11T07:52:07.729Z,17.7
2022-09-11T07:54:07.729Z,17.7
2022-09-11T07:55:07.729Z,17.7
2022-09-11T07:56:07.728Z,17.7
2022-09-11T07:57:07.730Z,17.8
2022-09-11T07:58:07.732Z,17.7
2022-09-11T07:59:07.725Z,17.7
2022-09-11T08:00:07.735Z,17.7
2022-09-11T08:01:07.742Z,17.7
2022-09-11T08:02:07.757Z,17.7
2022-09-11T08:03:07.723Z,17.6
2022-09-11T08:04:07.794Z,17.6
2022-09-11T08:05:07.727Z,17.6
2022-09-11T08:06:07.741Z,17.5
2022-09-11T08:07:07.728Z,17.4
2022-09-11T08:08:07.733Z,17.4
2022-09-11T08:09:07.731Z,17.5
2022-09-11T08:10:26.188Z,17.5
2022-09-11T08:12:07.748Z,17.6
2022-09-11T08:15:07.740Z,17.6
2022-09-11T08:17:07.738Z,17.7
2022-09-11T08:18:07.735Z,17.8
2022-09-11T08:19:07.737Z,17.8
2022-09-11T08:21:12.584Z,17.9
2022-09-11T08:22:07.737Z,17.9
2022-09-11T08:23:07.734Z,17.8
2022-09-11T08:24:07.753Z,17.8
2022-09-11T08:27:07.744Z,17.7
2022-09-11T08:28:07.735Z,17.6
2022-09-11T08:29:07.737Z,17.7
2022-09-11T08:30:07.744Z,17.7
2022-09-11T08:31:07.827Z,17.7
2022-09-11T08:32:07.740Z,17.7
2022-09-11T08:33:07.786Z,17.7
2022-09-11T08:34:07.745Z,17.7
2022-09-11T08:35:07.732Z,17.7
2022-09-11T08:36:07.740Z,17.7
2022-09-11T08:37:07.737Z,17.7
2022-09-11T08:38:07.738Z,17.8
2022-09-11T08:39:07.742Z,17.8
2022-09-11T08:42:07.735Z,17.8
2022-09-11T08:43:07.742Z,17.8
2022-09-11T08:44:07.743Z,17.8
2022-09-11T08:45:07.789Z,17.8
2022-09-11T08:48:07.755Z,17.7
2022-09-11T08:49:07.739Z,17.8
2022-09-11T08:51:07.739Z,17.9
2022-09-11T08:52:07.737Z,18
2022-09-11T08:53:12.659Z,18
2022-09-11T08:54:07.746Z,18.1
2022-09-11T08:55:07.745Z,18.1
2022-09-11T08:56:07.740Z,18.1
2022-09-11T08:57:07.773Z,18.1
2022-09-11T08:58:07.749Z,18.1
2022-09-11T08:59:07.748Z,18.2
2022-09-11T09:00:07.744Z,18.2
2022-09-11T09:01:07.846Z,18.2
2022-09-11T09:03:07.759Z,18.3
2022-09-11T09:04:07.748Z,18.3
2022-09-11T09:05:07.748Z,18.3
2022-09-11T09:06:07.760Z,18.3
2022-09-11T09:08:07.757Z,18.3
2022-09-11T09:09:07.749Z,18.3
2022-09-11T09:10:07.746Z,18.3
2022-09-11T09:11:07.784Z,18.3
2022-09-11T09:12:07.776Z,18.3
2022-09-11T09:13:07.758Z,18.3
2022-09-11T09:14:07.753Z,18.2
2022-09-11T09:15:07.747Z,18.2
2022-09-11T09:16:07.765Z,18
2022-09-11T09:17:07.749Z,17.9
2022-09-11T09:18:07.749Z,17.9
2022-09-11T09:19:07.751Z,17.8
2022-09-11T09:20:07.752Z,17.8
2022-09-11T09:21:07.752Z,17.9
2022-09-11T09:22:07.759Z,17.8
2022-09-11T09:23:07.748Z,17.9
2022-09-11T09:24:07.745Z,17.8
2022-09-11T09:25:07.749Z,17.9
2022-09-11T09:26:07.755Z,18
2022-09-11T09:27:07.749Z,17.8
2022-09-11T09:29:07.755Z,17.8
2022-09-11T09:30:07.753Z,17.7
2022-09-11T09:31:07.809Z,17.7
2022-09-11T09:33:11.453Z,17.8
2022-09-11T09:35:07.752Z,17.8
2022-09-11T09:36:07.752Z,17.8
2022-09-11T09:37:07.754Z,17.8
2022-09-11T09:38:07.820Z,17.8
2022-09-11T09:40:07.805Z,17.8
2022-09-11T09:41:07.768Z,17.8
2022-09-11T09:42:07.758Z,17.9
2022-09-11T09:44:07.765Z,17.9
2022-09-11T09:45:07.754Z,18
2022-09-11T09:46:07.823Z,18.1
2022-09-11T09:47:07.759Z,18.1
2022-09-11T09:48:07.751Z,18.1
2022-09-11T09:49:07.755Z,18.1
2022-09-11T09:51:07.765Z,18.1
2022-09-11T09:52:07.754Z,18.2
2022-09-11T09:53:07.757Z,18.2
2022-09-11T09:56:07.765Z,18.1
2022-09-11T09:57:07.782Z,18.1
2022-09-11T09:58:07.767Z,18.1
2022-09-11T09:59:07.758Z,18.1
2022-09-11T10:01:07.771Z,18.3
2022-09-11T10:02:07.911Z,18.3
2022-09-11T10:03:07.759Z,18.4
2022-09-11T10:05:07.762Z,18.5
2022-09-11T10:06:07.772Z,18.5
2022-09-11T10:07:07.946Z,18.6
2022-09-11T10:08:07.763Z,18.6
2022-09-11T10:09:07.761Z,18.5
2022-09-11T10:10:07.767Z,18.5
2022-09-11T10:11:07.758Z,18.4
2022-09-11T10:12:07.767Z,18.4
2022-09-11T10:13:18.453Z,18.5
2022-09-11T10:14:11.786Z,18.5
2022-09-11T10:15:07.766Z,18.4
2022-09-11T10:16:07.807Z,18.4
2022-09-11T10:17:07.835Z,18.4
2022-09-11T10:18:07.757Z,18.5
2022-09-11T10:19:07.762Z,18.5
2022-09-11T10:20:07.766Z,18.5
2022-09-11T10:23:07.762Z,18.5
2022-09-11T10:24:07.813Z,18.6
2022-09-11T10:25:07.758Z,18.6
2022-09-11T10:27:07.823Z,18.6
2022-09-11T10:28:07.768Z,18.7
2022-09-11T10:29:07.778Z,18.7
2022-09-11T10:30:07.778Z,18.6
2022-09-11T10:32:07.771Z,18.6
2022-09-11T10:33:07.769Z,18.7
2022-09-11T10:34:07.769Z,18.7
2022-09-11T10:35:07.768Z,18.7
2022-09-11T10:36:07.768Z,18.7
2022-09-11T10:37:07.783Z,18.7
2022-09-11T10:38:07.776Z,18.7
2022-09-11T10:39:07.773Z,18.7
2022-09-11T10:40:07.812Z,18.8
2022-09-11T10:41:07.822Z,18.7
2022-09-11T10:43:07.777Z,18.6
2022-09-11T10:44:07.780Z,18.6
2022-09-11T10:45:07.802Z,18.4
2022-09-11T10:46:07.860Z,18.4
2022-09-11T10:48:07.780Z,18.5
2022-09-11T10:49:07.777Z,18.5
2022-09-11T10:50:07.767Z,18.5
2022-09-11T10:51:07.771Z,18.5
2022-09-11T10:52:07.775Z,18.6
2022-09-11T10:54:07.774Z,18.7
2022-09-11T10:55:07.766Z,18.7
2022-09-11T10:56:07.778Z,18.8
2022-09-11T10:57:07.773Z,18.7
2022-09-11T10:59:07.795Z,18.7
2022-09-11T11:00:07.789Z,18.8
2022-09-11T11:01:07.822Z,18.7
2022-09-11T11:02:07.845Z,18.7
2022-09-11T11:03:07.779Z,18.7
2022-09-11T11:04:12.105Z,18.8
2022-09-11T11:05:07.781Z,18.8
2022-09-11T11:06:07.782Z,18.8
2022-09-11T11:07:07.779Z,18.8
2022-09-11T11:08:07.784Z,18.7
2022-09-11T11:09:07.784Z,18.8
2022-09-11T11:10:07.779Z,18.8
2022-09-11T11:11:07.799Z,18.9
2022-09-11T11:12:07.779Z,18.9
2022-09-11T11:14:07.787Z,18.9
2022-09-11T11:15:07.862Z,19
2022-09-11T11:16:07.873Z,18.9
2022-09-11T11:17:07.786Z,18.9
2022-09-11T11:19:07.784Z,19
2022-09-11T11:20:07.786Z,19
2022-09-11T11:21:07.785Z,19
2022-09-11T11:22:07.786Z,19
2022-09-11T11:23:07.791Z,18.9
2022-09-11T11:24:07.778Z,18.9
2022-09-11T11:25:07.784Z,18.8
2022-09-11T11:26:07.808Z,18.6
2022-09-11T11:27:08.211Z,18.5
2022-09-11T11:28:07.792Z,18.6
2022-09-11T11:29:07.790Z,18.7
2022-09-11T11:30:07.779Z,18.7
2022-09-11T11:31:07.790Z,18.8
2022-09-11T11:32:07.782Z,18.7
2022-09-11T11:33:07.789Z,18.7
2022-09-11T11:36:07.790Z,18.8
2022-09-11T11:37:07.784Z,18.8
2022-09-11T11:39:07.786Z,18.9
2022-09-11T11:40:07.829Z,18.9
2022-09-11T11:41:07.784Z,18.9
2022-09-11T11:42:07.805Z,18.9
2022-09-11T11:43:07.784Z,18.9
2022-09-11T11:44:07.787Z,18.9
2022-09-11T11:46:07.830Z,19
2022-09-11T11:47:07.816Z,19.2
2022-09-11T11:48:07.787Z,19.2
2022-09-11T11:49:07.785Z,19.3
2022-09-11T11:50:07.789Z,19.3
2022-09-11T11:51:07.793Z,19.2
2022-09-11T11:52:07.790Z,19.3
2022-09-11T11:54:07.783Z,19.4
2022-09-11T11:56:07.794Z,19.6
2022-09-11T11:57:07.792Z,19.7
2022-09-11T11:58:07.790Z,19.7
2022-09-11T11:59:07.796Z,19.8
2022-09-11T12:00:07.792Z,19.8
2022-09-11T12:01:07.802Z,19.9
2022-09-11T12:02:07.826Z,19.8
2022-09-11T12:03:07.788Z,19.8
2022-09-11T12:04:07.796Z,19.8
2022-09-11T12:05:07.790Z,19.8
2022-09-11T12:07:07.788Z,19.8
2022-09-11T12:08:07.874Z,19.8
2022-09-11T12:09:07.792Z,19.7
2022-09-11T12:10:07.793Z,19.7
2022-09-11T12:11:07.800Z,19.6
2022-09-11T12:12:07.801Z,19.6
2022-09-11T12:13:07.798Z,19.7
2022-09-11T12:15:07.798Z,19.8
2022-09-11T12:16:11.197Z,19.7
2022-09-11T12:17:07.794Z,19.7
2022-09-11T12:18:07.833Z,19.7
2022-09-11T12:19:07.828Z,19.7
2022-09-11T12:20:07.805Z,19.7
2022-09-11T12:21:07.798Z,19.7
2022-09-11T12:22:07.804Z,19.7
2022-09-11T12:23:07.798Z,19.7
2022-09-11T12:25:07.799Z,19.8
2022-09-11T12:26:07.798Z,19.8
2022-09-11T12:28:07.803Z,19.9
2022-09-11T12:30:07.810Z,20
2022-09-11T12:31:07.867Z,20.1
2022-09-11T12:32:07.806Z,20
2022-09-11T12:33:07.798Z,20.1
2022-09-11T12:34:07.803Z,20
2022-09-11T12:35:07.799Z,20.1
2022-09-11T12:36:07.797Z,20
2022-09-11T12:38:07.799Z,20.1
2022-09-11T12:40:07.859Z,20.1
2022-09-11T12:41:07.801Z,20.2
2022-09-11T12:42:07.806Z,20.2
2022-09-11T12:43:09.200Z,20.3
2022-09-11T12:44:07.801Z,20.3
2022-09-11T12:45:07.807Z,20.3
2022-09-11T12:46:07.850Z,20.3
2022-09-11T12:47:07.798Z,20.2
2022-09-11T12:49:23.329Z,20.2
2022-09-11T12:50:07.809Z,20.2
2022-09-11T12:51:07.806Z,20.3
2022-09-11T12:52:07.802Z,20.4
2022-09-11T12:53:07.816Z,20.3
2022-09-11T12:54:07.845Z,20.5
2022-09-11T12:55:07.820Z,20.5
2022-09-11T12:57:07.805Z,20.8
2022-09-11T12:58:07.805Z,20.8
2022-09-11T13:00:07.814Z,20.8
2022-09-11T13:02:07.926Z,21
2022-09-11T13:03:07.810Z,21.1
2022-09-11T13:04:07.809Z,21.3
2022-09-11T13:05:07.819Z,21.4
2022-09-11T13:06:07.813Z,21.5
2022-09-11T13:07:07.812Z,21.6
2022-09-11T13:09:07.814Z,21.7
2022-09-11T13:10:07.816Z,21.8
2022-09-11T13:11:08.594Z,21.7
2022-09-11T13:12:07.820Z,21.7
2022-09-11T13:14:07.811Z,21.8
2022-09-11T13:15:07.821Z,21.7
2022-09-11T13:16:07.881Z,21.7
2022-09-11T13:17:07.820Z,21.8
2022-09-11T13:19:07.834Z,22.1
2022-09-11T13:21:07.828Z,22.4
2022-09-11T13:22:07.820Z,22.5
2022-09-11T13:23:07.865Z,22.5
2022-09-11T13:24:07.824Z,22.6
2022-09-11T13:25:07.826Z,22.7
2022-09-11T13:26:07.885Z,22.8
2022-09-11T13:27:07.832Z,22.7
2022-09-11T13:29:07.824Z,22.6
2022-09-11T13:30:07.827Z,22.4
2022-09-11T13:31:07.903Z,22.4
2022-09-11T13:32:07.817Z,22.5
2022-09-11T13:33:07.846Z,22.6
2022-09-11T13:34:07.820Z,22.5
2022-09-11T13:35:07.826Z,22.5
2022-09-11T13:36:07.830Z,22.3
2022-09-11T13:37:07.828Z,22.4
2022-09-11T13:39:07.819Z,22.5
2022-09-11T13:40:07.852Z,22.5
2022-09-11T13:42:07.823Z,22.7
2022-09-11T13:43:07.823Z,22.7
2022-09-11T13:44:07.824Z,22.8
2022-09-11T13:45:07.825Z,22.9
2022-09-11T13:46:07.843Z,22.9
2022-09-11T13:48:07.825Z,23
2022-09-11T13:49:07.831Z,23
2022-09-11T13:50:07.949Z,22.8
2022-09-11T13:51:07.852Z,22.9
2022-09-11T13:52:07.825Z,22.9
2022-09-11T13:53:07.825Z,23.1
2022-09-11T13:54:07.848Z,23.2
2022-09-11T13:55:07.823Z,23.3
2022-09-11T13:56:07.829Z,23.1
2022-09-11T13:58:07.832Z,23.2
2022-09-11T13:59:07.834Z,23.2
2022-09-11T14:00:07.906Z,23.2
2022-09-11T14:01:07.844Z,23.3
2022-09-11T14:02:07.911Z,23.4
2022-09-11T14:03:07.841Z,23.4
2022-09-11T14:04:07.835Z,23.3
2022-09-11T14:05:07.836Z,23.4
2022-09-11T14:06:07.833Z,23.3
2022-09-11T14:07:07.837Z,23.3
2022-09-11T14:08:07.836Z,23.3
2022-09-11T14:09:07.849Z,23.2
2022-09-11T14:10:07.923Z,23.2
2022-09-11T14:11:11.220Z,23.2
2022-09-11T14:12:07.881Z,23.2
2022-09-11T14:14:07.837Z,23.1
2022-09-11T14:15:07.840Z,23.1
2022-09-11T14:16:07.852Z,23.1
2022-09-11T14:18:07.831Z,23.1
2022-09-11T14:19:07.847Z,23.1
2022-09-11T14:20:07.842Z,23.2
2022-09-11T14:21:07.838Z,23.2
2022-09-11T14:22:07.863Z,23.1
2022-09-11T14:23:07.843Z,22.7
2022-09-11T14:24:07.833Z,22.6
2022-09-11T14:25:07.835Z,22.6
2022-09-11T14:26:07.837Z,22.6
2022-09-11T14:28:07.846Z,22.6
2022-09-11T14:29:07.840Z,22.7
2022-09-11T14:30:07.839Z,22.6
2022-09-11T14:31:07.929Z,22.7
2022-09-11T14:33:07.841Z,22.8
2022-09-11T14:35:07.842Z,22.8
2022-09-11T14:36:08.151Z,22.8
2022-09-11T14:38:07.848Z,22.8
2022-09-11T14:39:07.842Z,22.9
2022-09-11T14:40:07.887Z,22.9
2022-09-11T14:41:07.905Z,22.9
2022-09-11T14:42:07.842Z,22.9
2022-09-11T14:43:07.844Z,23
2022-09-11T14:44:07.842Z,23
2022-09-11T14:45:07.843Z,23
2022-09-11T14:46:07.877Z,22.9
2022-09-11T14:48:07.850Z,22.9
2022-09-11T14:49:07.852Z,23
2022-09-11T14:50:07.846Z,22.9
2022-09-11T14:51:12.726Z,22.9
2022-09-11T14:53:07.868Z,22.9
2022-09-11T14:54:07.847Z,22.9
2022-09-11T14:56:07.848Z,22.8
2022-09-11T14:57:07.850Z,22.8
2022-09-11T14:58:07.870Z,22.7
2022-09-11T14:59:07.846Z,22.7
2022-09-11T15:00:07.850Z,22.7
2022-09-11T15:01:07.915Z,22.7
2022-09-11T15:02:07.854Z,22.7
2022-09-11T15:03:07.892Z,22.7
2022-09-11T15:04:07.853Z,22.6
2022-09-11T15:05:07.850Z,22.6
2022-09-11T15:06:07.853Z,22.5
2022-09-11T15:07:07.859Z,22.5
2022-09-11T15:08:07.857Z,22.4
2022-09-11T15:09:07.854Z,22.4
2022-09-11T15:11:07.851Z,22.4
2022-09-11T15:12:07.851Z,22.4
2022-09-11T15:13:07.858Z,22.4
2022-09-11T15:14:32.195Z,22.4
2022-09-11T15:15:07.924Z,22.3
2022-09-11T15:16:07.911Z,22.3
2022-09-11T15:17:07.903Z,22.3
2022-09-11T15:18:07.854Z,22.4
2022-09-11T15:19:07.856Z,22.4
2022-09-11T15:20:07.892Z,22.5
2022-09-11T15:21:07.857Z,22.5
2022-09-11T15:22:07.860Z,22.6
2022-09-11T15:23:07.859Z,22.7
2022-09-11T15:24:07.881Z,22.7
2022-09-11T15:25:07.861Z,22.7
2022-09-11T15:27:07.860Z,22.8
2022-09-11T15:28:07.866Z,22.7
2022-09-11T15:29:07.865Z,22.7
2022-09-11T15:30:07.888Z,22.7
2022-09-11T15:33:07.863Z,22.7
2022-09-11T15:34:07.871Z,22.7
2022-09-11T15:35:07.867Z,22.7
2022-09-11T15:36:07.877Z,22.7
2022-09-11T15:37:07.871Z,22.7
2022-09-11T15:38:07.870Z,22.7
2022-09-11T15:39:07.910Z,22.8
2022-09-11T15:40:07.894Z,22.9
2022-09-11T15:41:07.874Z,23
2022-09-11T15:42:07.873Z,23
2022-09-11T15:43:07.874Z,23.2
2022-09-11T15:44:07.877Z,23.2
2022-09-11T15:45:07.873Z,23.3
2022-09-11T15:46:07.995Z,23.4
2022-09-11T15:48:07.874Z,23.5
2022-09-11T15:49:07.871Z,23.5
2022-09-11T15:50:07.874Z,23.6
2022-09-11T15:53:07.871Z,24
2022-09-11T15:54:07.876Z,24
2022-09-11T15:55:07.901Z,24.3
2022-09-11T15:57:07.868Z,24.8
2022-09-11T15:58:07.871Z,25.3
2022-09-11T15:59:07.881Z,25.7
2022-09-11T16:00:07.882Z,26.2
2022-09-11T16:02:07.929Z,27
2022-09-11T16:03:07.874Z,27.4
2022-09-11T16:04:07.878Z,27.8
2022-09-11T16:05:07.881Z,28.2
2022-09-11T16:07:07.880Z,29
2022-09-11T16:08:07.882Z,29.5
2022-09-11T16:09:07.899Z,29.9
2022-09-11T16:10:07.879Z,30.2
2022-09-11T16:11:07.880Z,30.5
2022-09-11T16:12:07.874Z,30.8
2022-09-11T16:13:07.880Z,31
2022-09-11T16:14:07.880Z,31.1
2022-09-11T16:15:07.884Z,31
2022-09-11T16:17:08.170Z,30.4
2022-09-11T16:18:09.626Z,30
2022-09-11T16:20:07.884Z,29
2022-09-11T16:21:07.889Z,28.5
2022-09-11T16:22:07.890Z,28
2022-09-11T16:23:07.889Z,27.6
2022-09-11T16:25:07.886Z,26.7
2022-09-11T16:26:07.915Z,26.4
2022-09-11T16:27:07.890Z,26
2022-09-11T16:28:07.891Z,25.6
2022-09-11T16:29:07.896Z,25.1
2022-09-11T16:31:07.929Z,24.6