createdAt,value
2022-11-05T00:02:00.133Z,99.90
2022-11-05T00:04:46.059Z,99.90
2022-11-05T00:07:35.148Z,99.90
2022-11-05T00:10:14.389Z,99.90
2022-11-05T00:13:00.416Z,99.90
2022-11-05T00:15:46.205Z,99.90
2022-11-05T00:18:13.654Z,99.90
2022-11-05T00:20:41.063Z,99.90
2022-11-05T00:23:27.007Z,99.90
2022-11-05T00:25:55.389Z,99.90
2022-11-05T00:28:23.247Z,99.90
2022-11-05T00:30:51.371Z,99.90
2022-11-05T00:33:18.841Z,99.90
2022-11-05T00:35:46.374Z,99.90
2022-11-05T00:38:13.852Z,99.90
2022-11-05T00:40:41.277Z,99.90
2022-11-05T00:43:27.060Z,99.90
2022-11-05T00:45:54.432Z,99.90
2022-11-05T00:48:40.414Z,99.90
2022-11-05T00:51:08.381Z,99.90
2022-11-05T00:53:36.153Z,99.90
2022-11-05T00:56:04.178Z,99.90
2022-11-05T00:58:31.574Z,99.90
2022-11-05T01:01:00.196Z,99.90
2022-11-05T01:03:29.229Z,99.90
2022-11-05T01:05:57.898Z,99.90
2022-11-05T01:08:27.204Z,99.90
2022-11-05T01:10:58.585Z,99.90
2022-11-05T01:13:27.160Z,99.90
2022-11-05T01:15:55.517Z,99.90
2022-11-05T01:18:23.964Z,99.90
2022-11-05T01:20:51.536Z,99.90
2022-11-05T01:23:19.316Z,99.90
2022-11-05T01:25:47.026Z,99.90
2022-11-05T01:28:14.458Z,99.90
2022-11-05T01:30:41.889Z,99.90
2022-11-05T01:33:09.616Z,99.90
2022-11-05T01:35:39.379Z,99.90
2022-11-05T01:38:06.792Z,99.90
2022-11-05T01:40:34.329Z,99.90
2022-11-05T01:43:01.746Z,99.90
2022-11-05T01:45:29.305Z,99.90
2022-11-05T01:48:09.135Z,99.90
2022-11-05T01:50:45.443Z,99.90
2022-11-05T01:53:21.712Z,99.90
2022-11-05T01:55:57.785Z,99.90
2022-11-05T01:58:28.866Z,99.90
2022-11-05T02:00:56.909Z,99.90
2022-11-05T02:03:24.865Z,99.90
2022-11-05T02:05:53.060Z,99.90
2022-11-05T02:08:27.437Z,99.90
2022-11-05T02:10:54.918Z,99.90
2022-11-05T02:13:22.283Z,99.90
2022-11-05T02:15:56.105Z,99.90
2022-11-05T02:18:33.905Z,99.90
2022-11-05T02:21:04.329Z,99.90
2022-11-05T02:23:45.225Z,99.90
2022-11-05T02:26:21.305Z,99.90
2022-11-05T02:29:08.541Z,99.90
2022-11-05T02:31:35.920Z,99.90
2022-11-05T02:34:06.303Z,99.90
2022-11-05T02:36:33.643Z,99.90
2022-11-05T02:39:01.044Z,99.90
2022-11-05T02:41:47.313Z,99.90
2022-11-05T02:44:14.659Z,99.90
2022-11-05T02:46:49.252Z,99.90
2022-11-05T02:49:35.188Z,99.90
2022-11-05T02:52:05.338Z,99.90
2022-11-05T02:54:35.749Z,99.90
2022-11-05T02:57:03.946Z,99.90
2022-11-05T02:59:31.413Z,99.90
2022-11-05T03:01:59.688Z,99.90
2022-11-05T03:04:27.542Z,99.90
2022-11-05T03:07:01.030Z,99.90
2022-11-05T03:09:28.687Z,99.90
2022-11-05T03:12:14.731Z,99.90
2022-11-05T03:14:45.424Z,99.90
2022-11-05T03:17:18.645Z,99.90
2022-11-05T03:19:46.118Z,99.90
2022-11-05T03:22:16.395Z,99.90
2022-11-05T03:24:47.573Z,99.90
2022-11-05T03:27:26.512Z,99.90
2022-11-05T03:29:58.303Z,99.90
2022-11-05T03:32:26.314Z,99.90
2022-11-05T03:34:58.994Z,99.90
2022-11-05T03:37:27.305Z,99.90
2022-11-05T03:39:57.743Z,99.90
2022-11-05T03:42:27.271Z,99.90
2022-11-05T03:44:57.134Z,99.90
2022-11-05T03:47:27.052Z,99.90
2022-11-05T03:50:04.946Z,99.90
2022-11-05T03:52:35.951Z,99.90
2022-11-05T03:55:03.887Z,99.90
2022-11-05T03:57:32.865Z,99.90
2022-11-05T04:00:00.258Z,99.90
2022-11-05T04:02:27.830Z,99.90
2022-11-05T04:04:55.415Z,99.90
2022-11-05T04:07:41.516Z,99.90
2022-11-05T04:10:27.697Z,99.90
2022-11-05T04:13:13.932Z,99.90
2022-11-05T04:15:59.963Z,99.90
2022-11-05T04:18:27.434Z,99.90
2022-11-05T04:21:13.416Z,99.90
2022-11-05T04:23:59.113Z,99.90
2022-11-05T04:26:26.503Z,99.90
2022-11-05T04:29:12.412Z,99.90
2022-11-05T04:31:39.810Z,99.90
2022-11-05T04:34:07.184Z,99.90
2022-11-05T04:36:34.564Z,99.90
2022-11-05T04:39:01.980Z,99.90
2022-11-05T04:41:29.430Z,99.90
2022-11-05T04:43:56.897Z,99.90
2022-11-05T04:46:24.324Z,99.90
2022-11-05T04:48:51.919Z,99.90
2022-11-05T04:51:19.394Z,99.90
2022-11-05T04:53:46.790Z,99.90
2022-11-05T04:56:21.617Z,99.90
2022-11-05T04:58:49.469Z,99.90
2022-11-05T05:01:18.457Z,99.90
2022-11-05T05:03:49.502Z,99.90
2022-11-05T05:06:17.317Z,99.90
2022-11-05T05:08:44.911Z,99.90
2022-11-05T05:11:13.328Z,99.90
2022-11-05T05:13:40.799Z,99.90
2022-11-05T05:16:09.169Z,99.90
2022-11-05T05:18:36.521Z,99.90
2022-11-05T05:21:22.317Z,99.90
2022-11-05T05:23:49.918Z,99.90
2022-11-05T05:26:17.338Z,99.90
2022-11-05T05:28:44.822Z,99.90
2022-11-05T05:31:12.136Z,99.90
2022-11-05T05:33:39.774Z,99.90
2022-11-05T05:36:11.275Z,99.90
2022-11-05T05:38:39.067Z,99.90
2022-11-05T05:41:06.424Z,99.90
2022-11-05T05:43:34.089Z,99.90
2022-11-05T05:46:04.959Z,99.90
2022-11-05T05:48:32.402Z,99.90
2022-11-05T05:51:03.631Z,99.90
2022-11-05T05:53:31.139Z,99.90
2022-11-05T05:55:59.008Z,99.90
2022-11-05T05:58:27.326Z,99.90
2022-11-05T06:00:54.938Z,99.90
2022-11-05T06:03:22.379Z,99.90
2022-11-05T06:05:49.891Z,99.90
2022-11-05T06:08:17.313Z,99.90
2022-11-05T06:10:50.542Z,99.90
2022-11-05T06:13:18.039Z,99.90
2022-11-05T06:15:45.514Z,99.90
2022-11-05T06:18:12.981Z,99.90
2022-11-05T06:20:40.447Z,99.90
2022-11-05T06:23:08.058Z,99.90
2022-11-05T06:25:40.923Z,99.90
2022-11-05T06:28:08.757Z,99.90
2022-11-05T06:30:36.140Z,99.90
2022-11-05T06:33:04.343Z,99.90
2022-11-05T06:35:32.248Z,99.90
2022-11-05T06:38:02.638Z,99.90
2022-11-05T06:40:30.057Z,99.90
2022-11-05T06:42:57.754Z,99.90
2022-11-05T06:45:25.092Z,99.90
2022-11-05T06:47:59.271Z,99.90
2022-11-05T06:50:27.591Z,99.90
2022-11-05T06:53:01.216Z,99.90
2022-11-05T06:55:29.483Z,99.90
2022-11-05T06:57:56.964Z,99.90
2022-11-05T07:00:24.702Z,99.90
2022-11-05T07:02:52.098Z,99.90
2022-11-05T07:05:19.469Z,99.90
2022-11-05T07:07:46.901Z,99.90
2022-11-05T07:10:16.321Z,99.90
2022-11-05T07:12:43.776Z,99.90
2022-11-05T07:15:11.937Z,99.90
2022-11-05T07:17:39.763Z,99.90
2022-11-05T07:20:08.134Z,99.90
2022-11-05T07:22:35.750Z,99.90
2022-11-05T07:25:03.498Z,99.90
2022-11-05T07:27:30.976Z,99.90
2022-11-05T07:29:58.421Z,99.90
2022-11-05T07:32:25.907Z,99.90
2022-11-05T07:34:53.298Z,99.90
2022-11-05T07:37:20.706Z,99.90
2022-11-05T07:39:48.093Z,99.90
2022-11-05T07:42:15.499Z,99.90
2022-11-05T07:44:43.003Z,99.90
2022-11-05T07:47:10.368Z,99.90
2022-11-05T07:49:37.807Z,99.90
2022-11-05T07:52:05.297Z,99.90
2022-11-05T07:54:32.954Z,99.90
2022-11-05T07:57:01.514Z,99.90
2022-11-05T07:59:28.880Z,99.90
2022-11-05T08:01:56.449Z,99.90
2022-11-05T08:04:23.967Z,99.90
2022-11-05T08:06:51.340Z,99.90
2022-11-05T08:09:18.766Z,99.90
2022-11-05T08:11:46.137Z,99.90
2022-11-05T08:14:13.613Z,99.90
2022-11-05T08:16:41.037Z,99.90
2022-11-05T08:19:08.514Z,99.90
2022-11-05T08:21:35.876Z,99.90
2022-11-05T08:24:03.458Z,99.90
2022-11-05T08:26:30.875Z,99.90
2022-11-05T08:28:58.278Z,99.90
2022-11-05T08:31:25.831Z,99.90
2022-11-05T08:33:57.117Z,99.90
2022-11-05T08:36:27.143Z,99.90
2022-11-05T08:38:54.653Z,99.90
2022-11-05T08:41:22.037Z,99.90
2022-11-05T08:43:49.502Z,99.90
2022-11-05T08:46:16.935Z,99.90
2022-11-05T08:48:44.315Z,99.90
2022-11-05T08:51:11.759Z,99.90
2022-11-05T08:53:39.102Z,99.90
2022-11-05T08:56:06.629Z,99.90
2022-11-05T08:58:34.003Z,99.90
2022-11-05T09:01:05.411Z,99.90
2022-11-05T09:03:33.129Z,99.90
2022-11-05T09:06:00.520Z,99.90
2022-11-05T09:08:27.870Z,99.90
2022-11-05T09:10:55.389Z,99.90
2022-11-05T09:13:23.184Z,99.90
2022-11-05T09:15:51.366Z,99.90
2022-11-05T09:18:19.394Z,99.90
2022-11-05T09:20:46.836Z,99.90
2022-11-05T09:23:15.339Z,99.90
2022-11-05T09:25:43.073Z,99.90
2022-11-05T09:28:16.124Z,99.90
2022-11-05T09:30:45.561Z,99.90
2022-11-05T09:33:13.602Z,99.90
2022-11-05T09:35:41.759Z,99.90
2022-11-05T09:38:09.153Z,99.90
2022-11-05T09:40:45.818Z,99.90
2022-11-05T09:43:20.393Z,99.90
2022-11-05T09:45:53.158Z,99.90
2022-11-05T09:48:22.608Z,99.90
2022-11-05T09:50:51.168Z,99.90
2022-11-05T09:53:19.562Z,99.90
2022-11-05T09:55:51.514Z,99.90
2022-11-05T09:58:26.004Z,99.90
2022-11-05T10:00:57.482Z,99.90
2022-11-05T10:03:26.926Z,99.90
2022-11-05T10:05:55.405Z,99.90
2022-11-05T10:08:29.088Z,99.90
2022-11-05T10:11:01.464Z,99.90
2022-11-05T10:13:38.294Z,99.90
2022-11-05T10:16:24.141Z,99.90
2022-11-05T10:18:59.084Z,99.90
2022-11-05T10:21:51.390Z,99.90
2022-11-05T10:24:15.251Z,99.90
2022-11-05T10:26:43.601Z,99.90
2022-11-05T10:29:15.904Z,99.90
2022-11-05T10:31:43.449Z,99.90
2022-11-05T10:34:13.593Z,99.90
2022-11-05T10:36:41.150Z,99.90
2022-11-05T10:39:14.746Z,99.90
2022-11-05T10:42:01.037Z,99.90
2022-11-05T10:44:32.861Z,99.90
2022-11-05T10:47:06.972Z,99.90
2022-11-05T10:49:47.055Z,99.90
2022-11-05T10:52:22.889Z,99.90
2022-11-05T10:54:52.315Z,99.90
2022-11-05T10:57:34.792Z,99.90
2022-11-05T11:00:15.080Z,99.90
2022-11-05T11:02:43.328Z,99.90
2022-11-05T11:05:11.676Z,99.90
2022-11-05T11:07:39.091Z,99.90
2022-11-05T11:10:06.728Z,99.90
2022-11-05T11:12:41.049Z,99.90
2022-11-05T11:15:08.747Z,99.90
2022-11-05T11:17:36.161Z,99.90
2022-11-05T11:20:24.169Z,99.90
2022-11-05T11:22:57.807Z,99.80
2022-11-05T11:25:26.347Z,99.90
2022-11-05T11:27:55.259Z,99.20
2022-11-05T11:30:26.011Z,99.90
2022-11-05T11:32:54.413Z,99.20
2022-11-05T11:35:23.433Z,99.90
2022-11-05T11:37:54.774Z,99.90
2022-11-05T11:40:40.758Z,99.90
2022-11-05T11:43:17.545Z,99.90
2022-11-05T11:45:46.537Z,99.90
2022-11-05T11:48:19.457Z,99.90
2022-11-05T11:50:47.965Z,99.90
2022-11-05T11:53:21.521Z,99.90
2022-11-05T11:55:55.034Z,99.90
2022-11-05T11:58:37.645Z,99.90
2022-11-05T12:01:20.316Z,99.90
2022-11-05T12:03:50.474Z,99.90
2022-11-05T12:06:27.214Z,99.90
2022-11-05T12:09:03.548Z,99.90
2022-11-05T12:11:47.849Z,98.30
2022-11-05T12:14:18.264Z,99.40
2022-11-05T12:16:45.907Z,99.90
2022-11-05T12:19:36.239Z,99.90
2022-11-05T12:22:12.565Z,99.70
2022-11-05T12:24:55.334Z,99.90
2022-11-05T12:27:35.617Z,96.90
2022-11-05T12:30:05.713Z,96.80
2022-11-05T12:32:41.659Z,95.80
2022-11-05T12:35:30.580Z,95.90
2022-11-05T12:38:00.997Z,96.10
2022-11-05T12:40:36.372Z,94.90
2022-11-05T12:43:11.884Z,95.20
2022-11-05T12:46:02.807Z,94.70
2022-11-05T12:48:44.505Z,93.10
2022-11-05T12:51:35.091Z,94.60
2022-11-05T12:54:02.687Z,95.80
2022-11-05T12:56:33.139Z,95.40
2022-11-05T12:59:05.613Z,95.80
2022-11-05T13:01:35.611Z,95.00
2022-11-05T13:04:08.781Z,93.80
2022-11-05T13:06:40.416Z,93.70
2022-11-05T13:09:12.776Z,92.90
2022-11-05T13:11:44.539Z,94.20
2022-11-05T13:14:15.310Z,94.30
2022-11-05T13:16:45.169Z,94.00
2022-11-05T13:19:12.653Z,93.80
2022-11-05T13:21:42.340Z,93.50
2022-11-05T13:24:22.959Z,93.00
2022-11-05T13:27:00.659Z,91.70
2022-11-05T13:29:46.675Z,93.50
2022-11-05T13:32:35.377Z,94.50
2022-11-05T13:35:04.107Z,93.90
2022-11-05T13:37:52.975Z,90.90
2022-11-05T13:40:22.814Z,92.20
2022-11-05T13:43:11.713Z,92.70
2022-11-05T13:45:52.629Z,92.40
2022-11-05T13:48:26.168Z,92.40
2022-11-05T13:50:56.545Z,94.60
2022-11-05T13:53:42.972Z,94.70
2022-11-05T13:56:16.757Z,94.40
2022-11-05T13:59:03.017Z,92.30
2022-11-05T14:01:33.557Z,91.70
2022-11-05T14:04:01.125Z,92.90
2022-11-05T14:06:30.876Z,94.30
2022-11-05T14:09:02.553Z,95.00
2022-11-05T14:11:37.922Z,96.20
2022-11-05T14:14:08.207Z,95.80
2022-11-05T14:16:49.662Z,97.00
2022-11-05T14:19:20.094Z,95.20
2022-11-05T14:21:51.697Z,95.90
2022-11-05T14:24:25.008Z,97.10
2022-11-05T14:27:01.389Z,96.10
2022-11-05T14:29:49.271Z,95.60
2022-11-05T14:32:19.670Z,96.40
2022-11-05T14:35:01.869Z,96.90
2022-11-05T14:37:31.282Z,98.50
2022-11-05T14:40:03.701Z,98.60
2022-11-05T14:42:31.473Z,99.10
2022-11-05T14:45:14.150Z,99.90
2022-11-05T14:47:43.248Z,99.90
2022-11-05T14:50:12.806Z,99.90
2022-11-05T14:52:40.683Z,99.90
2022-11-05T14:55:23.113Z,99.90
2022-11-05T14:58:10.717Z,99.90
2022-11-05T15:00:41.900Z,99.90
2022-11-05T15:03:27.684Z,99.90
2022-11-05T15:06:04.905Z,99.90
2022-11-05T15:08:35.363Z,99.90
2022-11-05T15:11:07.684Z,99.90
2022-11-05T15:13:38.394Z,99.90
2022-11-05T15:16:06.717Z,99.90
2022-11-05T15:18:44.792Z,99.90
2022-11-05T15:21:14.757Z,99.90
2022-11-05T15:23:46.888Z,99.90
2022-11-05T15:26:31.485Z,99.90
2022-11-05T15:28:59.499Z,99.90
2022-11-05T15:31:27.015Z,99.90
2022-11-05T15:34:10.515Z,99.90
2022-11-05T15:36:38.042Z,99.90
2022-11-05T15:39:29.303Z,99.90
2022-11-05T15:41:57.916Z,99.90
2022-11-05T15:44:29.530Z,99.90
2022-11-05T15:47:06.052Z,99.90
2022-11-05T15:49:33.550Z,99.90
2022-11-05T15:52:01.320Z,99.90
2022-11-05T15:54:30.608Z,99.90
2022-11-05T15:56:59.223Z,99.90
2022-11-05T15:59:27.711Z,99.90
2022-11-05T16:01:56.996Z,99.90
2022-11-05T16:04:26.283Z,99.90
2022-11-05T16:06:55.164Z,99.90
2022-11-05T16:09:26.913Z,99.90
2022-11-05T16:12:12.400Z,99.90
2022-11-05T16:14:40.341Z,99.90
2022-11-05T16:17:22.928Z,99.90
2022-11-05T16:19:50.935Z,99.90
2022-11-05T16:22:18.732Z,99.90
2022-11-05T16:24:46.897Z,99.90
2022-11-05T16:27:19.448Z,99.90
2022-11-05T16:29:51.349Z,99.90
2022-11-05T16:32:30.635Z,99.90
2022-11-05T16:35:03.479Z,99.90
2022-11-05T16:37:36.659Z,99.90
2022-11-05T16:40:12.249Z,99.90
2022-11-05T16:42:40.396Z,99.90
2022-11-05T16:45:10.600Z,99.90
2022-11-05T16:47:38.180Z,99.90
2022-11-05T16:50:15.070Z,99.90
2022-11-05T16:52:42.607Z,99.90
2022-11-05T16:55:10.637Z,99.90
2022-11-05T16:57:39.119Z,99.90
2022-11-05T17:00:06.889Z,99.90
2022-11-05T17:02:34.362Z,99.90
2022-11-05T17:05:01.915Z,99.90
2022-11-05T17:07:29.374Z,99.90
2022-11-05T17:09:56.773Z,99.90
2022-11-05T17:12:24.141Z,99.90
2022-11-05T17:14:51.560Z,99.90
2022-11-05T17:17:18.997Z,99.90
2022-11-05T17:19:46.377Z,99.90
2022-11-05T17:22:13.743Z,99.90
2022-11-05T17:24:41.097Z,99.90
2022-11-05T17:27:08.497Z,99.90
2022-11-05T17:29:35.899Z,99.90
2022-11-05T17:32:05.215Z,99.90
2022-11-05T17:34:32.645Z,99.90
2022-11-05T17:37:00.029Z,99.90
2022-11-05T17:39:31.377Z,99.90
2022-11-05T17:41:59.309Z,99.90
2022-11-05T17:44:26.658Z,99.90
2022-11-05T17:46:54.769Z,99.90
2022-11-05T17:49:22.174Z,99.90
2022-11-05T17:51:49.547Z,99.90
2022-11-05T17:54:16.919Z,99.90
2022-11-05T17:56:44.603Z,99.90
2022-11-05T17:59:12.353Z,99.90
2022-11-05T18:01:43.683Z,99.90
2022-11-05T18:04:11.430Z,99.90
2022-11-05T18:06:39.652Z,99.90
2022-11-05T18:09:08.033Z,99.90
2022-11-05T18:11:35.769Z,99.90
2022-11-05T18:14:03.966Z,99.90
2022-11-05T18:16:31.779Z,99.90
2022-11-05T18:18:59.194Z,99.90
2022-11-05T18:21:26.676Z,99.90
2022-11-05T18:23:54.165Z,99.90
2022-11-05T18:26:21.903Z,99.90
2022-11-05T18:28:49.281Z,99.90
2022-11-05T18:31:20.708Z,99.90
2022-11-05T18:33:48.917Z,99.90
2022-11-05T18:36:17.041Z,99.90
2022-11-05T18:38:44.501Z,99.90
2022-11-05T18:41:11.989Z,99.90
2022-11-05T18:43:39.378Z,99.90
2022-11-05T18:46:07.817Z,99.90
2022-11-05T18:48:35.977Z,99.90
2022-11-05T18:51:13.964Z,99.90
2022-11-05T18:53:41.828Z,99.90
2022-11-05T18:56:10.360Z,99.90
2022-11-05T18:58:39.450Z,99.90
2022-11-05T19:01:16.186Z,99.90
2022-11-05T19:03:43.861Z,99.90
2022-11-05T19:06:11.238Z,99.90
2022-11-05T19:08:38.749Z,99.90
2022-11-05T19:11:10.747Z,99.90
2022-11-05T19:13:38.549Z,99.90
2022-11-05T19:16:07.290Z,99.90
2022-11-05T19:18:35.068Z,99.90
2022-11-05T19:21:02.555Z,99.90
2022-11-05T19:23:30.729Z,99.90
2022-11-05T19:25:58.129Z,99.90
2022-11-05T19:28:25.717Z,99.90
2022-11-05T19:30:53.397Z,99.90
2022-11-05T19:33:20.898Z,99.90
2022-11-05T19:35:48.324Z,99.90
2022-11-05T19:38:15.713Z,99.90
2022-11-05T19:40:43.179Z,99.90
2022-11-05T19:43:10.788Z,99.90
2022-11-05T19:45:44.792Z,99.90
2022-11-05T19:48:18.795Z,99.90
2022-11-05T19:50:47.232Z,99.90
2022-11-05T19:53:14.662Z,99.90
2022-11-05T19:55:42.431Z,99.90
2022-11-05T19:58:10.243Z,99.90
2022-11-05T20:00:38.387Z,99.90
2022-11-05T20:03:05.823Z,99.90
2022-11-05T20:05:34.004Z,99.90
2022-11-05T20:08:01.415Z,99.90
2022-11-05T20:10:28.749Z,99.90
2022-11-05T20:12:56.187Z,99.90
2022-11-05T20:15:23.664Z,99.90
2022-11-05T20:17:51.764Z,99.90
2022-11-05T20:20:19.734Z,99.90
2022-11-05T20:22:47.222Z,99.90
2022-11-05T20:25:14.816Z,99.90
2022-11-05T20:27:42.873Z,99.90
2022-11-05T20:30:10.447Z,99.90
2022-11-05T20:32:37.939Z,99.90
2022-11-05T20:35:05.647Z,99.90
2022-11-05T20:37:33.308Z,99.90
2022-11-05T20:40:00.885Z,99.90
2022-11-05T20:42:28.311Z,99.90
2022-11-05T20:44:55.736Z,99.90
2022-11-05T20:47:23.247Z,99.90
2022-11-05T20:49:50.690Z,99.90
2022-11-05T20:52:18.214Z,99.90
2022-11-05T20:54:45.970Z,99.90
2022-11-05T20:57:13.651Z,99.90
2022-11-05T20:59:41.130Z,99.90
2022-11-05T21:02:09.456Z,99.90
2022-11-05T21:04:37.500Z,99.90
2022-11-05T21:07:05.014Z,99.90
2022-11-05T21:09:32.975Z,99.90
2022-11-05T21:12:12.646Z,99.90
2022-11-05T21:14:41.269Z,99.90
2022-11-05T21:17:09.947Z,99.90
2022-11-05T21:19:37.848Z,99.90
2022-11-05T21:22:06.026Z,99.90
2022-11-05T21:24:33.778Z,99.90
2022-11-05T21:27:01.486Z,99.90
2022-11-05T21:29:28.902Z,99.90
2022-11-05T21:31:56.302Z,99.90
2022-11-05T21:34:24.520Z,99.90
2022-11-05T21:36:52.365Z,99.90
2022-11-05T21:39:20.448Z,99.90
2022-11-05T21:41:48.042Z,99.90
2022-11-05T21:44:15.613Z,99.90
2022-11-05T21:46:43.204Z,99.90
2022-11-05T21:49:10.686Z,99.90
2022-11-05T21:51:56.540Z,99.90
2022-11-05T21:54:42.560Z,99.90
2022-11-05T21:57:31.952Z,99.90
2022-11-05T22:00:00.758Z,99.90
2022-11-05T22:02:31.167Z,99.90
2022-11-05T22:05:00.091Z,99.90
2022-11-05T22:07:28.447Z,99.90
2022-11-05T22:09:55.794Z,99.90
2022-11-05T22:12:25.023Z,99.90
2022-11-05T22:14:52.986Z,99.90
2022-11-05T22:17:20.746Z,99.90
2022-11-05T22:19:48.234Z,99.90
2022-11-05T22:22:15.980Z,99.90
2022-11-05T22:24:43.684Z,99.90
2022-11-05T22:27:13.213Z,99.90
2022-11-05T22:29:40.712Z,99.90
2022-11-05T22:32:08.151Z,99.90
2022-11-05T22:34:35.514Z,99.90
2022-11-05T22:37:02.942Z,99.90
2022-11-05T22:39:30.310Z,99.90
2022-11-05T22:41:58.140Z,99.90
2022-11-05T22:44:26.135Z,99.90
2022-11-05T22:46:54.021Z,99.90
2022-11-05T22:49:21.389Z,99.90
2022-11-05T22:51:48.813Z,99.90
2022-11-05T22:54:16.354Z,99.90
2022-11-05T22:56:43.840Z,99.90
2022-11-05T22:59:13.498Z,99.90
2022-11-05T23:01:41.439Z,99.90
2022-11-05T23:04:09.006Z,99.90
2022-11-05T23:06:55.160Z,99.90
2022-11-05T23:09:43.339Z,99.90
2022-11-05T23:12:25.255Z,99.90
2022-11-05T23:14:52.865Z,99.90
2022-11-05T23:17:39.243Z,99.90
2022-11-05T23:20:26.098Z,99.90
2022-11-05T23:23:12.360Z,99.90
2022-11-05T23:25:39.761Z,99.90
2022-11-05T23:28:09.876Z,99.90
2022-11-05T23:30:58.287Z,99.90
2022-11-05T23:33:25.657Z,99.90
2022-11-05T23:36:11.689Z,99.90
2022-11-05T23:38:39.139Z,99.90
2022-11-05T23:41:25.283Z,99.90
2022-11-05T23:44:11.172Z,99.90
2022-11-05T23:46:57.317Z,99.90
2022-11-05T23:49:24.938Z,99.90
2022-11-05T23:51:52.261Z,99.90
2022-11-05T23:54:19.897Z,99.90
2022-11-05T23:56:47.252Z,99.90
2022-11-05T23:59:14.629Z,99.90
