createdAt,value
2023-12-23T00:00:30.821Z,7.05
2023-12-23T00:03:18.854Z,7.09
2023-12-23T00:06:06.993Z,6.98
2023-12-23T00:08:56.162Z,6.96
2023-12-23T00:11:44.097Z,7.02
2023-12-23T00:14:32.009Z,7.11
2023-12-23T00:17:20.031Z,7.09
2023-12-23T00:20:08.903Z,7.05
2023-12-23T00:22:57.312Z,7.10
2023-12-23T00:25:46.649Z,7.12
2023-12-23T00:28:34.531Z,7.13
2023-12-23T00:31:22.357Z,7.22
2023-12-23T00:34:10.182Z,7.31
2023-12-23T00:36:58.017Z,7.20
2023-12-23T00:39:45.963Z,7.29
2023-12-23T00:42:35.206Z,7.31
2023-12-23T00:45:22.994Z,7.40
2023-12-23T00:48:12.814Z,7.40
2023-12-23T00:51:00.743Z,7.32
2023-12-23T00:53:49.304Z,7.23
2023-12-23T00:56:37.222Z,7.26
2023-12-23T00:59:26.370Z,7.22
2023-12-23T01:02:15.936Z,7.16
2023-12-23T01:05:03.855Z,7.14
2023-12-23T01:07:51.982Z,7.07
2023-12-23T01:10:39.964Z,7.14
2023-12-23T01:13:27.803Z,7.10
2023-12-23T01:16:17.102Z,7.07
2023-12-23T01:19:05.221Z,7.11
2023-12-23T01:21:53.096Z,6.98
2023-12-23T01:24:40.975Z,6.97
2023-12-23T01:27:28.810Z,6.90
2023-12-23T01:30:16.845Z,6.91
2023-12-23T01:33:07.156Z,6.99
2023-12-23T01:35:55.016Z,6.97
2023-12-23T01:38:43.008Z,7.09
2023-12-23T01:41:30.849Z,7.10
2023-12-23T01:44:18.807Z,7.04
2023-12-23T01:47:07.507Z,7.17
2023-12-23T01:49:57.371Z,7.06
2023-12-23T01:52:45.725Z,7.05
2023-12-23T01:55:34.041Z,7.01
2023-12-23T01:58:22.089Z,7.05
2023-12-23T02:01:10.041Z,7.13
2023-12-23T02:03:58.008Z,7.04
2023-12-23T02:06:47.366Z,7.04
2023-12-23T02:09:35.309Z,7.15
2023-12-23T02:12:27.428Z,7.14
2023-12-23T02:15:16.890Z,7.21
2023-12-23T02:18:05.426Z,7.13
2023-12-23T02:20:54.776Z,7.11
2023-12-23T02:23:42.646Z,7.16
2023-12-23T02:26:32.933Z,7.25
2023-12-23T02:29:22.767Z,7.18
2023-12-23T02:32:11.432Z,7.16
2023-12-23T02:34:59.749Z,7.22
2023-12-23T02:37:49.085Z,7.24
2023-12-23T02:40:37.095Z,7.32
2023-12-23T02:43:24.985Z,7.35
2023-12-23T02:46:12.837Z,7.44
2023-12-23T02:49:01.833Z,7.55
2023-12-23T02:51:49.715Z,7.68
2023-12-23T02:54:39.153Z,7.72
2023-12-23T02:57:26.944Z,7.82
2023-12-23T03:00:15.131Z,7.86
2023-12-23T03:03:03.023Z,7.94
2023-12-23T03:05:50.930Z,7.92
2023-12-23T03:08:38.782Z,7.95
2023-12-23T03:11:27.997Z,8.01
2023-12-23T03:14:15.839Z,8.05
2023-12-23T03:17:04.512Z,8.11
2023-12-23T03:19:54.537Z,8.19
2023-12-23T03:22:42.390Z,8.26
2023-12-23T03:25:30.264Z,8.31
2023-12-23T03:28:21.033Z,8.30
2023-12-23T03:31:08.922Z,8.26
2023-12-23T03:33:56.817Z,8.33
2023-12-23T03:36:44.739Z,8.36
2023-12-23T03:39:32.558Z,8.35
2023-12-23T03:42:20.421Z,8.44
2023-12-23T03:45:10.162Z,8.45
2023-12-23T03:47:58.184Z,8.45
2023-12-23T03:50:46.027Z,8.48
2023-12-23T03:53:33.865Z,8.55
2023-12-23T03:56:21.944Z,8.60
2023-12-23T03:59:09.804Z,8.61
2023-12-23T04:01:59.094Z,8.62
2023-12-23T04:04:47.067Z,8.58
2023-12-23T04:07:34.952Z,8.53
2023-12-23T04:10:22.852Z,8.50
2023-12-23T04:13:10.694Z,8.51
2023-12-23T04:15:58.631Z,8.54
2023-12-23T04:18:47.873Z,8.56
2023-12-23T04:21:35.720Z,8.65
2023-12-23T04:24:23.601Z,8.67
2023-12-23T04:27:11.462Z,8.71
2023-12-23T04:29:59.352Z,8.69
2023-12-23T04:32:48.449Z,8.69
2023-12-23T04:35:38.257Z,8.83
2023-12-23T04:38:26.107Z,8.78
2023-12-23T04:41:14.101Z,8.85
2023-12-23T04:44:04.082Z,8.82
2023-12-23T04:46:52.815Z,8.85
2023-12-23T04:49:40.787Z,8.81
2023-12-23T04:52:30.785Z,8.83
2023-12-23T04:55:18.695Z,8.85
2023-12-23T04:58:06.601Z,8.92
2023-12-23T05:00:54.440Z,8.88
2023-12-23T05:03:42.760Z,8.86
2023-12-23T05:06:30.635Z,8.91
2023-12-23T05:09:19.867Z,8.89
2023-12-23T05:12:07.916Z,8.84
2023-12-23T05:14:55.777Z,8.86
2023-12-23T05:17:43.878Z,8.86
2023-12-23T05:20:31.942Z,8.83
2023-12-23T05:23:19.835Z,8.81
2023-12-23T05:26:10.133Z,8.88
2023-12-23T05:28:58.006Z,8.83
2023-12-23T05:31:45.949Z,8.78
2023-12-23T05:34:33.813Z,8.76
2023-12-23T05:37:21.691Z,8.76
2023-12-23T05:40:10.425Z,8.77
2023-12-23T05:42:59.632Z,8.75
2023-12-23T05:45:48.006Z,8.69
2023-12-23T05:48:36.028Z,8.65
2023-12-23T05:51:23.927Z,8.62
2023-12-23T05:54:11.771Z,8.68
2023-12-23T05:56:59.589Z,8.69
2023-12-23T05:59:48.784Z,8.65
2023-12-23T06:02:36.684Z,8.65
2023-12-23T06:05:24.870Z,8.62
2023-12-23T06:08:12.860Z,8.65
2023-12-23T06:11:02.411Z,8.64
2023-12-23T06:13:51.674Z,8.68
2023-12-23T06:16:41.775Z,8.74
2023-12-23T06:19:29.663Z,8.74
2023-12-23T06:22:17.616Z,8.77
2023-12-23T06:25:05.953Z,8.81
2023-12-23T06:27:53.780Z,8.83
2023-12-23T06:30:41.677Z,8.82
2023-12-23T06:33:30.956Z,8.80
2023-12-23T06:36:18.902Z,8.80
2023-12-23T06:39:06.736Z,8.78
2023-12-23T06:41:54.593Z,8.81
2023-12-23T06:44:42.914Z,8.87
2023-12-23T06:47:30.887Z,8.88
2023-12-23T06:50:20.180Z,8.89
2023-12-23T06:53:10.046Z,8.91
2023-12-23T06:55:58.062Z,8.96
2023-12-23T06:58:46.021Z,8.93
2023-12-23T07:01:37.539Z,9.07
2023-12-23T07:04:25.385Z,9.07
2023-12-23T07:07:14.558Z,9.10
2023-12-23T07:10:05.370Z,9.18
2023-12-23T07:12:55.761Z,9.23
2023-12-23T07:15:44.044Z,9.14
2023-12-23T07:18:32.011Z,9.21
2023-12-23T07:21:19.879Z,9.18
2023-12-23T07:24:09.301Z,9.19
2023-12-23T07:26:57.188Z,9.13
2023-12-23T07:29:48.113Z,9.20
2023-12-23T07:32:36.436Z,9.25
2023-12-23T07:35:24.557Z,9.25
2023-12-23T07:38:12.493Z,9.25
2023-12-23T07:41:01.853Z,9.22
2023-12-23T07:43:50.979Z,9.28
2023-12-23T07:46:38.824Z,9.28
2023-12-23T07:49:26.723Z,9.27
2023-12-23T07:52:14.594Z,9.28
2023-12-23T07:55:02.438Z,9.31
2023-12-23T07:57:51.652Z,9.39
2023-12-23T08:00:39.522Z,9.39
2023-12-23T08:03:27.464Z,9.45
2023-12-23T08:06:16.879Z,9.43
2023-12-23T08:09:05.151Z,9.44
2023-12-23T08:11:53.025Z,9.38
2023-12-23T08:14:42.269Z,9.39
2023-12-23T08:17:30.217Z,9.37
2023-12-23T08:20:18.120Z,9.31
2023-12-23T08:23:06.115Z,9.30
2023-12-23T08:25:53.986Z,9.29
2023-12-23T08:28:43.364Z,9.29
2023-12-23T08:31:34.410Z,9.34
2023-12-23T08:34:23.000Z,9.33
2023-12-23T08:37:10.906Z,9.42
2023-12-23T08:39:58.747Z,9.43
2023-12-23T08:42:46.663Z,9.44
2023-12-23T08:45:34.492Z,9.38
2023-12-23T08:48:23.890Z,9.45
2023-12-23T08:51:11.834Z,9.44
2023-12-23T08:53:59.710Z,9.42
2023-12-23T08:56:47.635Z,9.45
2023-12-23T08:59:35.501Z,9.47
2023-12-23T09:02:26.035Z,9.40
2023-12-23T09:05:16.937Z,9.36
2023-12-23T09:08:05.541Z,9.34
2023-12-23T09:10:53.713Z,9.34
2023-12-23T09:13:41.625Z,9.42
2023-12-23T09:16:29.510Z,9.38
2023-12-23T09:19:17.461Z,9.36
2023-12-23T09:22:06.745Z,9.42
2023-12-23T09:24:54.609Z,9.49
2023-12-23T09:27:42.429Z,9.42
2023-12-23T09:30:30.322Z,9.44
2023-12-23T09:33:18.607Z,9.46
2023-12-23T09:36:06.988Z,9.46
2023-12-23T09:38:56.259Z,9.47
2023-12-23T09:41:44.128Z,9.54
2023-12-23T09:44:32.132Z,9.56
2023-12-23T09:47:20.099Z,9.52
2023-12-23T09:50:08.872Z,9.58
2023-12-23T09:52:57.116Z,9.56
2023-12-23T09:55:46.684Z,9.63
2023-12-23T09:58:36.054Z,9.60
2023-12-23T10:01:24.039Z,9.60
2023-12-23T10:04:11.919Z,9.57
2023-12-23T10:06:59.784Z,9.60
2023-12-23T10:09:50.017Z,9.63
2023-12-23T10:12:39.228Z,9.59
2023-12-23T10:15:27.111Z,9.69
2023-12-23T10:18:15.324Z,9.69
2023-12-23T10:21:03.175Z,9.75
2023-12-23T10:23:50.994Z,9.78
2023-12-23T10:26:39.978Z,9.79
2023-12-23T10:29:32.940Z,9.73
2023-12-23T10:32:25.150Z,9.79
2023-12-23T10:35:17.600Z,9.74
2023-12-23T10:38:08.420Z,9.78
2023-12-23T10:40:57.797Z,9.78
2023-12-23T10:43:46.490Z,9.85
2023-12-23T10:46:36.151Z,9.82
2023-12-23T10:49:25.532Z,9.87
2023-12-23T10:52:14.306Z,9.83
2023-12-23T10:55:03.421Z,9.87
2023-12-23T10:57:53.611Z,9.92
2023-12-23T11:00:42.249Z,9.90
2023-12-23T11:03:32.124Z,9.98
2023-12-23T11:06:20.993Z,9.98
2023-12-23T11:09:10.396Z,9.94
2023-12-23T11:11:58.313Z,9.95
2023-12-23T11:14:47.531Z,10.02
2023-12-23T11:17:37.045Z,10.03
2023-12-23T11:20:43.404Z,9.98
2023-12-23T11:23:33.388Z,10.11
2023-12-23T11:26:40.841Z,10.09
2023-12-23T11:29:28.958Z,10.07
2023-12-23T11:32:16.985Z,10.02
2023-12-23T11:35:05.601Z,10.10
2023-12-23T11:37:54.846Z,10.11
2023-12-23T11:40:44.541Z,10.09
2023-12-23T11:43:32.458Z,10.13
2023-12-23T11:46:20.941Z,10.20
2023-12-23T11:49:09.650Z,10.22
2023-12-23T11:51:57.494Z,10.14
2023-12-23T11:54:45.794Z,10.27
2023-12-23T11:57:35.502Z,10.20
2023-12-23T12:00:23.381Z,10.20
2023-12-23T12:03:12.042Z,10.20
2023-12-23T12:06:00.887Z,10.22
2023-12-23T12:08:49.089Z,10.25
2023-12-23T12:11:38.652Z,10.26
2023-12-23T12:14:28.304Z,10.26
2023-12-23T12:17:16.240Z,10.25
2023-12-23T12:20:04.538Z,10.25
2023-12-23T12:22:52.795Z,10.24
2023-12-23T12:25:40.840Z,10.22
2023-12-23T12:28:29.923Z,10.17
2023-12-23T12:31:19.182Z,10.19
2023-12-23T12:34:07.673Z,10.14
2023-12-23T12:36:55.772Z,10.16
2023-12-23T12:39:44.641Z,10.05
2023-12-23T12:42:32.442Z,10.01
2023-12-23T12:45:20.417Z,10.06
2023-12-23T12:48:10.905Z,10.00
2023-12-23T12:50:59.113Z,10.01
2023-12-23T12:53:48.424Z,10.01
2023-12-23T12:56:36.399Z,10.06
2023-12-23T12:59:24.312Z,10.05
2023-12-23T13:02:12.152Z,10.07
2023-12-23T13:05:01.412Z,10.11
2023-12-23T13:07:51.137Z,10.11
2023-12-23T13:10:39.030Z,10.00
2023-12-23T13:13:26.908Z,10.04
2023-12-23T13:16:15.359Z,10.10
2023-12-23T13:19:03.303Z,10.11
2023-12-23T13:21:52.603Z,10.16
2023-12-23T13:24:40.483Z,10.13
2023-12-23T13:27:28.439Z,10.16
2023-12-23T13:30:16.450Z,10.05
2023-12-23T13:33:04.481Z,10.11
2023-12-23T13:35:52.349Z,10.17
2023-12-23T13:38:43.998Z,10.06
2023-12-23T13:41:32.254Z,10.09
2023-12-23T13:44:20.260Z,10.09
2023-12-23T13:47:08.182Z,10.07
2023-12-23T13:49:56.115Z,10.00
2023-12-23T13:52:43.969Z,10.03
2023-12-23T13:55:33.242Z,9.98
2023-12-23T13:58:21.093Z,10.05
2023-12-23T14:01:09.001Z,10.03
2023-12-23T14:03:56.827Z,9.99
2023-12-23T14:06:44.656Z,9.98
2023-12-23T14:09:34.139Z,10.00
2023-12-23T14:12:23.336Z,10.00
2023-12-23T14:15:11.359Z,9.97
2023-12-23T14:17:59.264Z,9.99
2023-12-23T14:20:47.125Z,9.99
2023-12-23T14:23:35.142Z,9.93
2023-12-23T14:26:23.013Z,9.92
2023-12-23T14:29:12.322Z,9.94
2023-12-23T14:32:00.663Z,9.92
2023-12-23T14:34:48.561Z,9.90
2023-12-23T14:37:44.824Z,9.85
2023-12-23T14:40:36.486Z,9.88
2023-12-23T14:43:24.390Z,9.81
2023-12-23T14:46:15.565Z,9.85
2023-12-23T14:49:03.458Z,9.84
2023-12-23T14:51:51.372Z,9.79
2023-12-23T14:54:39.254Z,9.86
2023-12-23T14:57:27.079Z,9.83
2023-12-23T15:00:16.781Z,9.81
2023-12-23T15:03:06.196Z,9.76
2023-12-23T15:05:54.097Z,9.77
2023-12-23T15:08:41.996Z,9.74
2023-12-23T15:11:29.889Z,9.76
2023-12-23T15:14:17.786Z,9.73
2023-12-23T15:17:05.637Z,9.76
2023-12-23T15:19:54.881Z,9.73
2023-12-23T15:22:42.699Z,9.68
2023-12-23T15:25:30.553Z,9.72
2023-12-23T15:28:18.400Z,9.73
2023-12-23T15:31:06.313Z,9.72
2023-12-23T15:33:54.372Z,9.72
2023-12-23T15:36:43.585Z,9.80
2023-12-23T15:39:31.645Z,9.77
2023-12-23T15:42:19.486Z,9.75
2023-12-23T15:45:07.964Z,9.75
2023-12-23T15:47:55.917Z,9.71
2023-12-23T15:50:43.790Z,9.68
2023-12-23T15:53:33.268Z,9.71
2023-12-23T15:56:21.204Z,9.73
2023-12-23T15:59:09.145Z,9.75
2023-12-23T16:01:57.000Z,9.76
2023-12-23T16:04:44.883Z,9.77
2023-12-23T16:07:32.810Z,9.82
2023-12-23T16:10:22.259Z,9.80
2023-12-23T16:13:10.071Z,9.82
2023-12-23T16:15:57.956Z,9.77
2023-12-23T16:18:45.967Z,9.75
2023-12-23T16:21:34.003Z,9.78
2023-12-23T16:24:21.842Z,9.72
2023-12-23T16:27:11.383Z,9.75
2023-12-23T16:29:59.197Z,9.84
2023-12-23T16:32:47.148Z,9.80
2023-12-23T16:35:35.009Z,9.78
2023-12-23T16:38:22.806Z,9.76
2023-12-23T16:41:11.636Z,9.82
2023-12-23T16:44:00.953Z,9.82
2023-12-23T16:46:48.848Z,9.83
2023-12-23T16:49:41.531Z,9.90
2023-12-23T16:52:30.233Z,9.86
2023-12-23T16:55:18.050Z,9.90
2023-12-23T16:58:06.086Z,9.86
2023-12-23T17:00:55.383Z,9.90
2023-12-23T17:03:43.665Z,9.85
2023-12-23T17:06:31.580Z,9.84
2023-12-23T17:09:19.438Z,9.87
2023-12-23T17:12:07.700Z,9.90
2023-12-23T17:14:57.694Z,9.87
2023-12-23T17:17:47.153Z,9.93
2023-12-23T17:20:35.234Z,9.92
2023-12-23T17:23:26.610Z,9.85
2023-12-23T17:26:14.563Z,9.89
2023-12-23T17:29:02.460Z,9.85
2023-12-23T17:31:50.492Z,9.90
2023-12-23T17:34:39.728Z,9.91
2023-12-23T17:37:27.585Z,9.91
2023-12-23T17:40:15.623Z,9.89
2023-12-23T17:43:03.442Z,9.92
2023-12-23T17:45:51.265Z,9.96
2023-12-23T17:48:39.158Z,9.94
2023-12-23T17:51:28.382Z,9.97
2023-12-23T17:54:16.280Z,9.90
2023-12-23T17:57:04.277Z,9.94
2023-12-23T17:59:52.144Z,9.96
2023-12-23T18:02:40.149Z,10.03
2023-12-23T18:05:28.293Z,10.01
2023-12-23T18:08:17.590Z,10.00
2023-12-23T18:11:05.704Z,9.97
2023-12-23T18:13:54.118Z,9.98
2023-12-23T18:16:41.964Z,9.95
2023-12-23T18:19:29.765Z,9.98
2023-12-23T18:22:17.632Z,10.01
2023-12-23T18:25:07.596Z,10.02
2023-12-23T18:27:56.673Z,10.04
2023-12-23T18:30:45.462Z,9.99
2023-12-23T18:33:33.523Z,9.96
2023-12-23T18:36:21.605Z,9.88
2023-12-23T18:39:09.436Z,9.91
2023-12-23T18:41:58.689Z,9.91
2023-12-23T18:44:46.540Z,9.87
2023-12-23T18:47:34.534Z,9.95
2023-12-23T18:50:22.420Z,9.93
2023-12-23T18:53:10.275Z,9.98
2023-12-23T18:55:58.216Z,10.00
2023-12-23T18:58:47.465Z,10.02
2023-12-23T19:01:35.260Z,10.06
2023-12-23T19:04:23.388Z,10.03
2023-12-23T19:07:11.242Z,10.05
2023-12-23T19:09:59.090Z,10.04
2023-12-23T19:12:46.941Z,10.04
2023-12-23T19:15:36.169Z,10.04
2023-12-23T19:18:24.147Z,10.06
2023-12-23T19:21:12.044Z,10.07
2023-12-23T19:23:59.920Z,10.03
2023-12-23T19:26:47.864Z,10.00
2023-12-23T19:29:38.154Z,10.02
2023-12-23T19:32:27.444Z,9.96
2023-12-23T19:35:16.885Z,10.01
2023-12-23T19:38:04.986Z,10.05
2023-12-23T19:40:53.016Z,10.06
2023-12-23T19:43:40.987Z,10.00
2023-12-23T19:46:31.974Z,10.00
2023-12-23T19:49:22.492Z,10.05
2023-12-23T19:52:10.479Z,10.06
2023-12-23T19:54:58.349Z,9.98
2023-12-23T19:57:46.136Z,10.01
2023-12-23T20:00:33.956Z,9.97
2023-12-23T20:03:21.844Z,10.01
2023-12-23T20:06:11.870Z,9.95
2023-12-23T20:09:02.723Z,9.95
2023-12-23T20:11:50.567Z,9.91
2023-12-23T20:14:39.944Z,9.83
2023-12-23T20:17:27.887Z,9.81
2023-12-23T20:20:15.928Z,9.81
2023-12-23T20:23:05.384Z,9.79
2023-12-23T20:25:53.316Z,9.78
2023-12-23T20:28:41.570Z,9.81
2023-12-23T20:31:29.448Z,9.86
2023-12-23T20:34:17.502Z,9.88
2023-12-23T20:37:08.449Z,9.92
2023-12-23T20:39:57.621Z,9.90
2023-12-23T20:42:45.541Z,9.90
2023-12-23T20:45:33.415Z,10.00
2023-12-23T20:48:21.520Z,9.93
2023-12-23T20:51:09.963Z,9.96
2023-12-23T20:53:57.815Z,9.91
2023-12-23T20:56:47.024Z,9.91
2023-12-23T20:59:34.847Z,9.95
2023-12-23T21:02:22.754Z,9.88
2023-12-23T21:05:11.653Z,9.86
2023-12-23T21:07:59.911Z,9.94
2023-12-23T21:10:47.816Z,9.86
2023-12-23T21:13:37.005Z,9.84
2023-12-23T21:16:24.957Z,9.85
2023-12-23T21:19:12.872Z,9.81
2023-12-23T21:22:00.772Z,9.87
2023-12-23T21:24:48.769Z,9.78
2023-12-23T21:27:36.645Z,9.77
2023-12-23T21:30:26.086Z,9.81
2023-12-23T21:33:14.121Z,9.77
2023-12-23T21:36:02.012Z,9.72
2023-12-23T21:38:49.865Z,9.68
2023-12-23T21:41:37.733Z,9.68
2023-12-23T21:44:27.044Z,9.66
2023-12-23T21:47:16.396Z,9.68
2023-12-23T21:50:04.487Z,9.65
2023-12-23T21:52:53.494Z,9.65
2023-12-23T21:55:42.004Z,9.62
2023-12-23T21:58:29.881Z,9.65
2023-12-23T22:01:18.867Z,9.60
2023-12-23T22:04:08.082Z,9.59
2023-12-23T22:06:55.936Z,9.56
2023-12-23T22:09:44.130Z,9.59
2023-12-23T22:12:32.073Z,9.54
2023-12-23T22:15:19.934Z,9.60
2023-12-23T22:18:08.038Z,9.58
2023-12-23T22:20:57.285Z,9.58
2023-12-23T22:23:45.200Z,9.58
2023-12-23T22:26:33.067Z,9.59
2023-12-23T22:29:20.955Z,9.58
2023-12-23T22:32:09.061Z,9.55
2023-12-23T22:34:56.969Z,9.58
2023-12-23T22:37:46.158Z,9.58
2023-12-23T22:40:33.997Z,9.55
2023-12-23T22:43:22.072Z,9.60
2023-12-23T22:46:09.985Z,9.63
2023-12-23T22:48:57.987Z,9.61
2023-12-23T22:51:46.195Z,9.66
2023-12-23T22:54:35.375Z,9.66
2023-12-23T22:57:23.273Z,9.63
2023-12-23T23:00:21.914Z,9.64
2023-12-23T23:03:10.197Z,9.65
2023-12-23T23:05:58.500Z,9.67
2023-12-23T23:08:46.418Z,9.71
2023-12-23T23:11:35.655Z,9.78
2023-12-23T23:14:23.537Z,9.74
2023-12-23T23:17:11.441Z,9.75
2023-12-23T23:19:59.394Z,9.78
2023-12-23T23:22:47.362Z,9.74
2023-12-23T23:25:35.186Z,9.74
2023-12-23T23:28:24.452Z,9.78
2023-12-23T23:31:13.664Z,9.77
2023-12-23T23:34:01.599Z,9.78
2023-12-23T23:36:49.455Z,9.82
2023-12-23T23:39:37.617Z,9.80
2023-12-23T23:42:25.587Z,9.78
2023-12-23T23:45:15.027Z,9.84
2023-12-23T23:48:02.928Z,9.83
2023-12-23T23:50:50.850Z,9.82
2023-12-23T23:53:38.683Z,9.80
2023-12-23T23:56:26.750Z,9.84
2023-12-23T23:59:14.622Z,9.87
