createdAt,value
2019-03-18T00:00:47.689Z,99.90
2019-03-18T00:03:19.644Z,99.90
2019-03-18T00:05:51.407Z,99.90
2019-03-18T00:08:23.134Z,99.90
2019-03-18T00:10:55.061Z,99.90
2019-03-18T00:13:26.793Z,99.90
2019-03-18T00:15:58.729Z,99.90
2019-03-18T00:18:30.532Z,99.90
2019-03-18T00:21:02.243Z,99.90
2019-03-18T00:23:34.010Z,99.90
2019-03-18T00:26:05.713Z,99.90
2019-03-18T00:28:37.450Z,99.90
2019-03-18T00:31:10.451Z,99.90
2019-03-18T00:33:42.180Z,99.90
2019-03-18T00:36:14.052Z,99.90
2019-03-18T00:38:45.823Z,99.90
2019-03-18T00:41:17.786Z,99.90
2019-03-18T00:43:49.426Z,99.90
2019-03-18T00:46:21.102Z,99.90
2019-03-18T00:48:52.962Z,99.90
2019-03-18T00:51:24.819Z,99.90
2019-03-18T00:53:56.566Z,99.90
2019-03-18T00:56:28.482Z,99.90
2019-03-18T00:59:01.226Z,99.90
2019-03-18T01:01:32.994Z,99.90
2019-03-18T01:04:04.951Z,99.90
2019-03-18T01:06:36.798Z,99.90
2019-03-18T01:09:08.635Z,99.90
2019-03-18T01:11:40.526Z,99.90
2019-03-18T01:14:12.433Z,99.90
2019-03-18T01:16:44.052Z,99.90
2019-03-18T01:19:15.761Z,99.90
2019-03-18T01:21:47.476Z,99.90
2019-03-18T01:24:19.162Z,99.90
2019-03-18T01:26:51.054Z,99.90
2019-03-18T01:29:22.883Z,99.90
2019-03-18T01:31:54.576Z,99.90
2019-03-18T01:34:26.383Z,99.90
2019-03-18T01:36:58.046Z,99.90
2019-03-18T01:39:30.133Z,99.90
2019-03-18T01:42:02.054Z,99.90
2019-03-18T01:44:33.707Z,99.90
2019-03-18T01:47:05.444Z,99.90
2019-03-18T01:49:37.220Z,99.90
2019-03-18T01:52:09.274Z,99.90
2019-03-18T01:54:41.191Z,99.90
2019-03-18T01:57:12.930Z,99.90
2019-03-18T01:59:44.681Z,99.90
2019-03-18T02:02:16.341Z,99.90
2019-03-18T02:04:48.006Z,99.90
2019-03-18T02:07:19.758Z,99.90
2019-03-18T02:09:51.584Z,99.90
2019-03-18T02:12:23.470Z,99.90
2019-03-18T02:14:55.347Z,99.90
2019-03-18T02:17:27.093Z,99.90
2019-03-18T02:19:58.763Z,99.90
2019-03-18T02:22:30.725Z,99.90
2019-03-18T02:25:03.651Z,99.90
2019-03-18T02:27:35.533Z,99.90
2019-03-18T02:30:07.952Z,99.90
2019-03-18T02:32:39.612Z,99.90
2019-03-18T02:35:11.592Z,99.90
2019-03-18T02:37:43.608Z,99.90
2019-03-18T02:40:15.385Z,99.90
2019-03-18T02:42:47.161Z,99.90
2019-03-18T02:45:18.855Z,99.90
2019-03-18T02:47:50.568Z,99.90
2019-03-18T02:50:22.437Z,99.90
2019-03-18T02:52:54.147Z,99.90
2019-03-18T02:55:25.973Z,99.90
2019-03-18T02:57:57.731Z,99.90
2019-03-18T03:00:29.625Z,99.90
2019-03-18T03:03:01.490Z,99.90
2019-03-18T03:05:33.156Z,99.90
2019-03-18T03:08:04.854Z,99.90
2019-03-18T03:10:36.723Z,99.90
2019-03-18T03:13:08.389Z,99.90
2019-03-18T03:15:40.371Z,99.90
2019-03-18T03:18:12.153Z,99.90
2019-03-18T03:20:43.819Z,99.90
2019-03-18T03:23:15.578Z,99.90
2019-03-18T03:25:47.471Z,99.90
2019-03-18T03:28:19.438Z,99.90
2019-03-18T03:30:51.202Z,99.90
2019-03-18T03:33:24.719Z,99.90
2019-03-18T03:35:56.497Z,99.90
2019-03-18T03:38:28.331Z,99.90
2019-03-18T03:41:00.079Z,99.90
2019-03-18T03:43:31.953Z,99.90
2019-03-18T03:46:03.674Z,99.90
2019-03-18T03:48:35.364Z,99.90
2019-03-18T03:51:06.973Z,99.90
2019-03-18T03:53:38.855Z,99.90
2019-03-18T03:56:10.850Z,99.90
2019-03-18T03:58:42.615Z,99.90
2019-03-18T04:01:14.339Z,99.90
2019-03-18T04:03:46.008Z,99.90
2019-03-18T04:06:18.699Z,99.90
2019-03-18T04:08:50.502Z,99.90
2019-03-18T04:11:23.395Z,99.90
2019-03-18T04:13:55.182Z,99.90
2019-03-18T04:16:26.834Z,99.90
2019-03-18T04:18:58.541Z,99.90
2019-03-18T04:21:30.165Z,99.90
2019-03-18T04:24:02.073Z,99.90
2019-03-18T04:26:33.891Z,99.90
2019-03-18T04:29:05.609Z,99.90
2019-03-18T04:31:37.299Z,99.90
2019-03-18T04:34:08.974Z,99.90
2019-03-18T04:36:40.685Z,99.90
2019-03-18T04:39:12.382Z,99.90
2019-03-18T04:41:44.221Z,99.90
2019-03-18T04:44:15.967Z,99.90
2019-03-18T04:46:47.771Z,99.90
2019-03-18T04:49:19.570Z,99.90
2019-03-18T04:51:51.208Z,99.90
2019-03-18T04:54:23.007Z,99.90
2019-03-18T04:56:54.681Z,99.90
2019-03-18T04:59:26.430Z,99.90
2019-03-18T05:01:58.160Z,99.90
2019-03-18T05:04:30.188Z,99.90
2019-03-18T05:07:02.024Z,99.90
2019-03-18T05:09:34.006Z,99.90
2019-03-18T05:12:05.682Z,99.90
2019-03-18T05:14:37.741Z,99.90
2019-03-18T05:17:09.438Z,99.90
2019-03-18T05:19:41.240Z,99.90
2019-03-18T05:22:13.113Z,99.90
2019-03-18T05:24:44.932Z,99.90
2019-03-18T05:27:16.644Z,99.90
2019-03-18T05:29:48.495Z,99.90
2019-03-18T05:32:20.213Z,99.90
2019-03-18T05:34:52.102Z,99.90
2019-03-18T05:37:23.909Z,99.90
2019-03-18T05:39:55.642Z,99.90
2019-03-18T05:42:28.445Z,99.90
2019-03-18T05:45:00.115Z,99.90
2019-03-18T05:47:39.070Z,99.90
2019-03-18T05:50:05.791Z,99.90
2019-03-18T05:52:37.613Z,99.90
2019-03-18T05:55:09.417Z,99.90
2019-03-18T05:57:41.066Z,99.90
2019-03-18T06:00:12.973Z,99.90
2019-03-18T06:02:46.993Z,99.90
2019-03-18T06:05:18.261Z,99.90
2019-03-18T06:07:51.475Z,99.90
2019-03-18T06:10:23.321Z,99.90
2019-03-18T06:12:55.274Z,99.90
2019-03-18T06:15:26.975Z,99.90
2019-03-18T06:17:58.769Z,99.90
2019-03-18T06:20:30.470Z,99.90
2019-03-18T06:23:02.160Z,99.90
2019-03-18T06:25:34.141Z,99.90
2019-03-18T06:28:05.926Z,99.90
2019-03-18T06:30:37.628Z,99.90
2019-03-18T06:33:09.593Z,99.90
2019-03-18T06:35:41.303Z,99.90
2019-03-18T06:38:13.349Z,99.90
2019-03-18T06:40:45.124Z,99.90
2019-03-18T06:43:16.835Z,99.90
2019-03-18T06:45:48.802Z,99.90
2019-03-18T06:48:20.608Z,99.90
2019-03-18T06:50:52.450Z,99.90
2019-03-18T06:53:24.332Z,99.90
2019-03-18T06:55:56.290Z,99.90
2019-03-18T06:58:28.033Z,99.90
2019-03-18T07:00:59.735Z,99.90
2019-03-18T07:03:32.019Z,99.90
2019-03-18T07:06:03.736Z,99.90
2019-03-18T07:08:36.544Z,99.90
2019-03-18T07:11:08.813Z,99.90
2019-03-18T07:13:40.813Z,99.90
2019-03-18T07:16:12.569Z,99.90
2019-03-18T07:18:44.293Z,99.90
2019-03-18T07:21:16.177Z,99.90
2019-03-18T07:23:48.071Z,99.90
2019-03-18T07:26:19.797Z,99.90
2019-03-18T07:28:51.685Z,99.90
2019-03-18T07:31:23.427Z,99.90
2019-03-18T07:33:55.535Z,99.90
2019-03-18T07:36:27.248Z,99.90
2019-03-18T07:38:59.143Z,99.90
2019-03-18T07:41:30.828Z,99.90
2019-03-18T07:44:03.690Z,99.90
2019-03-18T07:46:35.398Z,99.90
2019-03-18T07:49:07.218Z,99.90
2019-03-18T07:51:40.138Z,99.90
2019-03-18T07:54:12.201Z,99.90
2019-03-18T07:56:44.054Z,99.90
2019-03-18T07:59:15.800Z,99.90
2019-03-18T08:01:47.658Z,99.90
2019-03-18T08:04:19.371Z,99.90
2019-03-18T08:06:51.230Z,99.90
2019-03-18T08:09:22.995Z,99.90
2019-03-18T08:11:54.767Z,99.90
2019-03-18T08:14:26.564Z,99.90
2019-03-18T08:16:58.242Z,99.90
2019-03-18T08:19:29.910Z,99.90
2019-03-18T08:22:02.609Z,99.90
2019-03-18T08:24:34.419Z,99.90
2019-03-18T08:27:06.118Z,99.90
2019-03-18T08:29:37.965Z,99.90
2019-03-18T08:32:11.749Z,99.90
2019-03-18T08:34:43.161Z,99.90
2019-03-18T08:37:15.043Z,99.90
2019-03-18T08:39:46.783Z,99.90
2019-03-18T08:42:18.446Z,99.90
2019-03-18T08:44:52.756Z,99.90
2019-03-18T08:47:24.614Z,99.90
2019-03-18T08:49:56.339Z,99.90
2019-03-18T08:52:28.142Z,99.90
2019-03-18T08:55:00.482Z,99.90
2019-03-18T08:57:32.405Z,99.90
2019-03-18T09:00:04.407Z,99.90
2019-03-18T09:02:36.102Z,99.90
2019-03-18T09:05:08.458Z,99.90
2019-03-18T09:07:40.235Z,99.90
2019-03-18T09:10:12.324Z,99.90
2019-03-18T09:12:44.444Z,99.90
2019-03-18T09:15:16.368Z,99.90
2019-03-18T09:17:48.156Z,99.90
2019-03-18T09:20:19.902Z,99.90
2019-03-18T09:22:51.768Z,99.90
2019-03-18T09:25:23.728Z,99.90
2019-03-18T09:27:55.435Z,99.90
2019-03-18T09:30:27.170Z,99.90
2019-03-18T09:32:59.009Z,99.90
2019-03-18T09:35:30.955Z,99.90
2019-03-18T09:38:02.740Z,99.90
2019-03-18T09:40:34.763Z,99.90
2019-03-18T09:43:06.431Z,99.90
2019-03-18T09:45:38.091Z,99.90
2019-03-18T09:48:09.901Z,99.90
2019-03-18T09:50:41.642Z,99.90
2019-03-18T09:53:13.597Z,99.90
2019-03-18T09:55:45.291Z,99.90
2019-03-18T09:58:17.064Z,99.90
2019-03-18T10:00:48.876Z,99.90
2019-03-18T10:03:20.786Z,99.90
2019-03-18T10:05:52.595Z,99.90
2019-03-18T10:08:25.292Z,99.90
2019-03-18T10:10:57.455Z,99.90
2019-03-18T10:13:29.460Z,99.90
2019-03-18T10:16:01.222Z,99.90
2019-03-18T10:18:33.053Z,99.90
2019-03-18T10:21:04.823Z,99.90
2019-03-18T10:23:36.462Z,99.90
2019-03-18T10:26:08.398Z,99.90
2019-03-18T10:28:40.275Z,99.90
2019-03-18T10:31:12.190Z,99.90
2019-03-18T10:33:45.077Z,99.90
2019-03-18T10:36:18.079Z,99.90
2019-03-18T10:38:52.622Z,99.90
2019-03-18T10:41:23.370Z,99.90
2019-03-18T10:43:55.199Z,99.90
2019-03-18T10:46:26.880Z,99.90
2019-03-18T10:48:58.639Z,99.90
2019-03-18T10:51:31.904Z,99.90
2019-03-18T10:54:03.712Z,99.90
2019-03-18T10:56:35.831Z,99.90
2019-03-18T10:59:07.631Z,99.90
2019-03-18T11:01:39.336Z,99.90
2019-03-18T11:04:11.258Z,99.90
2019-03-18T11:06:43.127Z,99.90
2019-03-18T11:09:15.087Z,99.90
2019-03-18T11:11:47.017Z,99.90
2019-03-18T11:14:19.918Z,99.90
2019-03-18T11:16:52.687Z,99.90
2019-03-18T11:19:24.536Z,99.90
2019-03-18T11:21:56.275Z,99.90
2019-03-18T11:24:28.006Z,99.90
2019-03-18T11:26:59.851Z,99.90
2019-03-18T11:29:31.638Z,99.90
2019-03-18T11:32:03.507Z,99.90
2019-03-18T11:34:35.420Z,99.90
2019-03-18T11:37:07.211Z,99.90
2019-03-18T11:39:39.040Z,99.90
2019-03-18T11:42:10.732Z,99.90
2019-03-18T11:44:42.632Z,99.90
2019-03-18T11:47:14.391Z,99.90
2019-03-18T11:49:46.350Z,99.90
2019-03-18T11:52:17.983Z,99.90
2019-03-18T11:54:49.741Z,99.90
2019-03-18T11:57:21.637Z,99.90
2019-03-18T11:59:53.546Z,99.90
2019-03-18T12:02:27.877Z,99.90
2019-03-18T12:04:58.632Z,99.90
2019-03-18T12:07:30.434Z,99.90
2019-03-18T12:10:02.344Z,99.90
2019-03-18T12:12:34.023Z,99.90
2019-03-18T12:15:06.350Z,99.90
2019-03-18T12:17:38.121Z,99.90
2019-03-18T12:20:23.187Z,99.90
2019-03-18T12:22:44.123Z,99.90
2019-03-18T12:25:16.058Z,99.90
2019-03-18T12:27:47.983Z,99.90
2019-03-18T12:30:21.118Z,99.90
2019-03-18T12:32:52.812Z,99.90
2019-03-18T12:35:24.963Z,99.90
2019-03-18T12:37:56.883Z,99.90
2019-03-18T12:40:28.584Z,99.90
2019-03-18T12:43:00.431Z,99.90
2019-03-18T12:45:32.282Z,99.90
2019-03-18T12:48:04.050Z,99.90
2019-03-18T12:50:54.009Z,99.90
2019-03-18T12:53:09.295Z,99.90
2019-03-18T12:55:41.204Z,99.90
2019-03-18T12:58:13.108Z,99.90
2019-03-18T13:00:44.937Z,99.90
2019-03-18T13:03:16.590Z,99.90
2019-03-18T13:05:48.541Z,99.90
2019-03-18T13:08:20.367Z,99.90
2019-03-18T13:10:52.341Z,99.90
2019-03-18T13:13:24.037Z,99.90
2019-03-18T13:15:56.034Z,99.90
2019-03-18T13:18:28.856Z,99.90
2019-03-18T13:21:07.766Z,99.90
2019-03-18T13:23:34.276Z,99.90
2019-03-18T13:26:06.013Z,99.90
2019-03-18T13:28:37.746Z,99.90
2019-03-18T13:31:09.548Z,99.90
2019-03-18T13:33:41.791Z,99.90
2019-03-18T13:36:14.046Z,99.90
2019-03-18T13:38:45.793Z,99.90
2019-03-18T13:41:17.955Z,99.90
2019-03-18T13:43:49.840Z,99.90
2019-03-18T13:46:21.913Z,99.90
2019-03-18T13:48:53.852Z,99.90
2019-03-18T13:51:25.766Z,99.90
2019-03-18T13:53:57.522Z,99.90
2019-03-18T13:56:29.497Z,99.90
2019-03-18T13:59:01.248Z,99.90
2019-03-18T14:01:32.960Z,99.90
2019-03-18T14:04:05.604Z,99.90
2019-03-18T14:06:37.718Z,99.90
2019-03-18T14:09:10.162Z,99.90
2019-03-18T14:11:42.024Z,99.90
2019-03-18T14:14:13.954Z,99.90
2019-03-18T14:16:45.825Z,99.90
2019-03-18T14:19:17.456Z,99.90
2019-03-18T14:21:49.387Z,99.90
2019-03-18T14:24:21.124Z,99.90
2019-03-18T14:26:53.097Z,99.90
2019-03-18T14:29:24.934Z,99.90
2019-03-18T14:31:56.756Z,99.90
2019-03-18T14:34:28.615Z,99.90
2019-03-18T14:37:00.393Z,99.90
2019-03-18T14:39:32.511Z,99.90
2019-03-18T14:42:04.306Z,99.90
2019-03-18T14:44:36.164Z,99.90
2019-03-18T14:47:08.025Z,99.90
2019-03-18T14:49:39.739Z,99.90
2019-03-18T14:52:11.626Z,99.90
2019-03-18T14:54:43.418Z,99.90
2019-03-18T14:57:15.103Z,99.90
2019-03-18T14:59:46.773Z,99.90
2019-03-18T15:02:18.760Z,99.90
2019-03-18T15:04:50.542Z,99.90
2019-03-18T15:07:22.294Z,99.90
2019-03-18T15:09:54.101Z,99.90
2019-03-18T15:12:26.053Z,99.90
2019-03-18T15:14:57.855Z,99.90
2019-03-18T15:17:29.698Z,99.90
2019-03-18T15:20:01.691Z,99.90
2019-03-18T15:22:33.452Z,98.60
2019-03-18T15:25:05.526Z,97.80
2019-03-18T15:27:37.326Z,97.70
2019-03-18T15:30:12.340Z,97.10
2019-03-18T15:32:44.084Z,96.70
2019-03-18T15:35:16.112Z,96.20
2019-03-18T15:37:47.983Z,95.70
2019-03-18T15:40:19.978Z,95.80
2019-03-18T15:42:51.768Z,96.70
2019-03-18T15:45:23.703Z,97.60
2019-03-18T15:47:55.650Z,98.10
2019-03-18T15:50:27.466Z,99.00
2019-03-18T15:52:59.158Z,99.50
2019-03-18T15:55:31.002Z,99.90
2019-03-18T15:58:02.839Z,99.90
2019-03-18T16:00:34.680Z,99.90
2019-03-18T16:03:06.593Z,99.90
2019-03-18T16:05:38.329Z,99.90
2019-03-18T16:08:10.242Z,99.90
2019-03-18T16:10:41.982Z,99.90
2019-03-18T16:13:13.953Z,99.90
2019-03-18T16:15:45.735Z,99.90
2019-03-18T16:18:17.451Z,99.90
2019-03-18T16:20:49.346Z,99.90
2019-03-18T16:23:21.312Z,99.90
2019-03-18T16:25:52.981Z,99.90
2019-03-18T16:28:25.034Z,99.90
2019-03-18T16:30:56.856Z,99.90
2019-03-18T16:33:28.600Z,99.90
2019-03-18T16:36:00.288Z,99.90
2019-03-18T16:38:31.964Z,99.90
2019-03-18T16:41:03.741Z,99.90
2019-03-18T16:43:35.581Z,99.90
2019-03-18T16:46:07.384Z,99.90
2019-03-18T16:48:39.092Z,99.90
2019-03-18T16:51:11.792Z,99.90
2019-03-18T16:53:44.066Z,99.90
2019-03-18T16:56:16.006Z,99.90
2019-03-18T16:58:47.860Z,99.90
2019-03-18T17:01:19.923Z,99.90
2019-03-18T17:03:52.014Z,99.90
2019-03-18T17:06:23.739Z,99.90
2019-03-18T17:08:55.498Z,99.90
2019-03-18T17:11:27.426Z,99.90
2019-03-18T17:13:59.383Z,99.90
2019-03-18T17:16:31.004Z,99.90
2019-03-18T17:19:03.008Z,99.90
2019-03-18T17:21:34.910Z,99.90
2019-03-18T17:24:06.773Z,99.90
2019-03-18T17:26:38.445Z,99.90
2019-03-18T17:29:10.142Z,99.90
2019-03-18T17:31:41.804Z,99.90
2019-03-18T17:34:13.463Z,99.90
2019-03-18T17:36:45.090Z,99.90
2019-03-18T17:39:16.964Z,99.90
2019-03-18T17:41:48.922Z,99.90
2019-03-18T17:44:20.711Z,99.90
2019-03-18T17:46:52.369Z,99.90
2019-03-18T17:49:25.238Z,99.90
2019-03-18T17:51:56.942Z,99.90
2019-03-18T17:54:28.756Z,99.90
2019-03-18T17:57:07.110Z,99.90
2019-03-18T17:59:33.748Z,99.90
2019-03-18T18:02:05.380Z,99.90
2019-03-18T18:04:37.212Z,99.90
2019-03-18T18:07:09.077Z,99.90
2019-03-18T18:09:40.854Z,99.90
2019-03-18T18:12:12.612Z,99.90
2019-03-18T18:14:45.477Z,99.90
2019-03-18T18:17:16.864Z,99.90
2019-03-18T18:19:48.670Z,99.90
2019-03-18T18:22:20.365Z,99.90
2019-03-18T18:24:52.304Z,99.90
2019-03-18T18:27:24.004Z,99.90
2019-03-18T18:29:55.933Z,99.90
2019-03-18T18:32:27.702Z,99.90
2019-03-18T18:34:59.710Z,99.90
2019-03-18T18:37:31.422Z,99.90
2019-03-18T18:40:04.845Z,99.90
2019-03-18T18:42:38.800Z,99.90
2019-03-18T18:45:11.139Z,99.90
2019-03-18T18:47:43.130Z,99.90
2019-03-18T18:50:15.166Z,99.90
2019-03-18T18:52:46.787Z,99.90
2019-03-18T18:55:18.594Z,99.90
2019-03-18T18:57:50.302Z,99.90
2019-03-18T19:00:22.278Z,99.90
2019-03-18T19:02:53.930Z,99.90
2019-03-18T19:05:25.924Z,99.90
2019-03-18T19:07:57.912Z,99.90
2019-03-18T19:10:30.436Z,99.90
2019-03-18T19:13:02.138Z,99.90
2019-03-18T19:15:33.786Z,99.90
2019-03-18T19:18:06.660Z,99.90
2019-03-18T19:20:38.472Z,99.90
2019-03-18T19:23:10.192Z,99.90
2019-03-18T19:25:41.927Z,99.90
2019-03-18T19:28:14.479Z,99.90
2019-03-18T19:30:46.452Z,99.90
2019-03-18T19:33:18.268Z,99.90
2019-03-18T19:35:49.959Z,99.90
2019-03-18T19:38:21.715Z,99.90
2019-03-18T19:40:53.390Z,99.90
2019-03-18T19:43:25.147Z,99.90
2019-03-18T19:46:00.141Z,99.90
2019-03-18T19:48:34.253Z,99.90
2019-03-18T19:51:05.413Z,99.90
2019-03-18T19:53:48.370Z,99.90
2019-03-18T19:56:10.479Z,99.90
2019-03-18T19:58:42.174Z,99.90
2019-03-18T20:01:14.090Z,99.90
2019-03-18T20:03:45.742Z,99.90
2019-03-18T20:06:17.845Z,99.90
2019-03-18T20:08:50.804Z,99.90
2019-03-18T20:11:22.586Z,99.90
2019-03-18T20:13:54.288Z,99.90
2019-03-18T20:16:25.948Z,99.90
2019-03-18T20:18:57.728Z,99.90
2019-03-18T20:21:29.549Z,99.90
2019-03-18T20:24:04.261Z,99.90
2019-03-18T20:26:35.483Z,99.90
2019-03-18T20:29:07.264Z,99.90
2019-03-18T20:31:38.950Z,99.90
2019-03-18T20:34:10.730Z,99.90
2019-03-18T20:36:42.507Z,99.90
2019-03-18T20:39:14.418Z,99.90
2019-03-18T20:41:46.192Z,99.90
2019-03-18T20:44:18.870Z,99.90
2019-03-18T20:46:50.677Z,99.90
2019-03-18T20:49:22.481Z,99.90
2019-03-18T20:51:54.210Z,99.90
2019-03-18T20:54:26.057Z,99.90
2019-03-18T20:56:57.912Z,99.90
2019-03-18T20:59:29.770Z,99.90
2019-03-18T21:02:02.334Z,99.90
2019-03-18T21:04:34.350Z,99.90
2019-03-18T21:07:06.095Z,99.90
2019-03-18T21:09:37.879Z,99.90
2019-03-18T21:12:09.498Z,99.90
2019-03-18T21:14:40.948Z,99.90
2019-03-18T21:17:12.786Z,99.90
2019-03-18T21:19:44.664Z,99.90
2019-03-18T21:22:16.344Z,99.90
2019-03-18T21:24:48.105Z,99.90
2019-03-18T21:27:20.272Z,99.90
2019-03-18T21:29:51.987Z,99.90
2019-03-18T21:32:23.705Z,99.90
2019-03-18T21:34:55.624Z,99.90
2019-03-18T21:37:27.476Z,99.90
2019-03-18T21:39:59.188Z,99.90
2019-03-18T21:42:30.961Z,99.90
2019-03-18T21:45:02.705Z,99.90
2019-03-18T21:47:34.683Z,99.90
2019-03-18T21:50:07.157Z,99.90
2019-03-18T21:52:39.076Z,99.90
2019-03-18T21:55:11.065Z,99.90
2019-03-18T21:57:43.015Z,99.90
2019-03-18T22:00:16.190Z,99.90
2019-03-18T22:02:47.990Z,99.90
2019-03-18T22:05:20.040Z,99.90
2019-03-18T22:07:51.768Z,99.90
2019-03-18T22:10:23.596Z,99.90
2019-03-18T22:12:55.382Z,99.90
2019-03-18T22:15:27.209Z,99.90
2019-03-18T22:17:58.994Z,99.90
2019-03-18T22:20:30.647Z,99.90
2019-03-18T22:23:02.581Z,99.90
2019-03-18T22:25:34.804Z,99.90
2019-03-18T22:28:06.715Z,99.90
2019-03-18T22:30:38.460Z,99.90
2019-03-18T22:33:10.206Z,99.90
2019-03-18T22:35:42.097Z,99.90
2019-03-18T22:38:13.819Z,99.90
2019-03-18T22:40:45.558Z,99.90
2019-03-18T22:43:17.395Z,99.90
2019-03-18T22:45:49.183Z,99.90
2019-03-18T22:48:20.936Z,99.90
2019-03-18T22:50:52.683Z,99.90
2019-03-18T22:53:25.377Z,99.90
2019-03-18T22:55:57.226Z,99.90
2019-03-18T22:58:29.226Z,99.90
2019-03-18T23:01:12.599Z,99.90
2019-03-18T23:03:44.569Z,99.90
2019-03-18T23:06:16.335Z,99.90
2019-03-18T23:08:49.037Z,99.90
2019-03-18T23:11:20.831Z,99.90
2019-03-18T23:13:52.572Z,99.90
2019-03-18T23:16:24.269Z,99.90
2019-03-18T23:18:56.399Z,99.90
2019-03-18T23:21:28.173Z,99.90
2019-03-18T23:24:00.016Z,99.90
2019-03-18T23:26:32.780Z,99.90
2019-03-18T23:29:04.536Z,99.90
2019-03-18T23:31:36.378Z,99.90
2019-03-18T23:40:17.384Z,99.90
2019-03-18T23:42:49.469Z,99.90
2019-03-18T23:45:22.055Z,99.90
2019-03-18T23:47:54.446Z,99.90
2019-03-18T23:50:26.558Z,99.90
2019-03-18T23:52:58.669Z,99.90
2019-03-18T23:55:30.941Z,99.90
2019-03-18T23:58:03.065Z,99.90
