createdAt,value
2017-04-02T00:02:40.365Z,40
2017-04-02T00:12:40.366Z,35
2017-04-02T00:22:41.004Z,41
2017-04-02T00:32:40.330Z,41
2017-04-02T00:42:40.344Z,39
2017-04-02T00:52:41.253Z,35
2017-04-02T01:02:40.326Z,38
2017-04-02T01:12:40.334Z,36
2017-04-02T01:22:40.343Z,32
2017-04-02T01:32:40.319Z,35
2017-04-02T01:42:40.460Z,36
2017-04-02T01:52:40.329Z,34
2017-04-02T02:02:40.301Z,35
2017-04-02T02:12:40.338Z,37
2017-04-02T02:22:44.917Z,36
2017-04-02T02:32:40.337Z,37
2017-04-02T02:42:40.322Z,36
2017-04-02T02:52:40.311Z,39
2017-04-02T03:02:40.452Z,33
2017-04-02T03:12:40.342Z,29
2017-04-02T03:22:40.309Z,33
2017-04-02T03:32:40.331Z,32
2017-04-02T03:42:40.314Z,33
2017-04-02T03:52:40.336Z,34
2017-04-02T04:02:40.388Z,37
2017-04-02T04:12:40.661Z,39
2017-04-02T04:22:40.314Z,39
2017-04-02T04:32:40.311Z,42
2017-04-02T04:42:40.346Z,44
2017-04-02T04:52:40.414Z,41
2017-04-02T05:02:40.288Z,42
2017-04-02T05:12:40.306Z,43
2017-04-02T05:22:40.283Z,42
2017-04-02T05:32:40.362Z,41
2017-04-02T05:42:40.398Z,40
2017-04-02T05:52:40.355Z,39
2017-04-02T06:02:40.320Z,35
2017-04-02T06:12:40.320Z,36
2017-04-02T06:22:40.284Z,30
2017-04-02T06:32:40.313Z,34
2017-04-02T06:42:40.345Z,29
2017-04-02T06:52:40.277Z,33
2017-04-02T07:02:40.400Z,31
2017-04-02T07:12:40.337Z,31
2017-04-02T07:22:40.370Z,31
2017-04-02T07:32:40.301Z,37
2017-04-02T07:42:40.301Z,38
2017-04-02T07:52:40.313Z,32
2017-04-02T08:02:40.295Z,35
2017-04-02T08:12:40.365Z,33
2017-04-02T08:22:40.291Z,36
2017-04-02T08:32:40.336Z,35
2017-04-02T08:42:40.410Z,39
2017-04-02T08:52:40.384Z,36
2017-04-02T09:02:40.336Z,39
2017-04-02T09:12:40.327Z,26
2017-04-02T09:22:40.827Z,31
2017-04-02T09:32:41.569Z,31
2017-04-02T09:42:46.253Z,30
2017-04-02T09:52:42.637Z,27
2017-04-02T10:02:40.932Z,25
2017-04-02T10:12:41.551Z,24
2017-04-02T10:22:40.891Z,17
2017-04-02T10:32:40.444Z,15
2017-04-02T10:42:40.470Z,16
2017-04-02T10:52:40.446Z,15
2017-04-02T11:02:40.323Z,19
2017-04-02T11:12:40.320Z,17
2017-04-02T11:22:41.860Z,13
2017-04-02T11:32:40.300Z,16
2017-04-02T11:42:40.355Z,12
2017-04-02T11:52:40.448Z,14
2017-04-02T12:02:40.587Z,15
2017-04-02T12:12:40.294Z,14
2017-04-02T12:22:40.379Z,14
2017-04-02T12:32:40.345Z,17
2017-04-02T12:42:40.290Z,16
2017-04-02T12:52:40.305Z,14
2017-04-02T13:02:40.343Z,14
2017-04-02T13:12:40.954Z,16
2017-04-02T13:22:43.007Z,17
2017-04-02T13:32:41.660Z,16
2017-04-02T13:42:40.348Z,16
2017-04-02T13:52:41.457Z,13
2017-04-02T14:02:41.246Z,14
2017-04-02T14:12:44.376Z,13
2017-04-02T14:22:43.378Z,13
2017-04-02T14:32:41.932Z,8
2017-04-02T14:42:42.325Z,8
2017-04-02T14:52:43.052Z,8
2017-04-02T15:02:49.407Z,11
2017-04-02T15:12:51.326Z,11
2017-04-02T15:22:46.623Z,9
2017-04-02T15:32:43.937Z,8
2017-04-02T15:42:44.953Z,8
2017-04-02T15:52:40.361Z,9
2017-04-02T16:02:40.484Z,13
2017-04-02T16:13:05.394Z,11
2017-04-02T16:23:03.636Z,9
2017-04-02T16:32:46.653Z,11
2017-04-02T16:42:52.291Z,10
2017-04-02T16:52:59.300Z,8
2017-04-02T17:02:53.156Z,11
2017-04-02T17:12:41.410Z,7
2017-04-02T17:22:47.292Z,9
2017-04-02T17:32:52.944Z,8
2017-04-02T17:42:55.399Z,8
2017-04-02T17:52:45.426Z,12
2017-04-02T18:02:41.424Z,11
2017-04-02T18:12:50.958Z,12
2017-04-02T18:22:50.550Z,11
2017-04-02T18:32:40.486Z,15
2017-04-02T18:42:41.887Z,14
2017-04-02T18:52:40.399Z,14
2017-04-02T19:02:46.967Z,12
2017-04-02T19:12:40.388Z,12
2017-04-02T19:22:40.525Z,10
2017-04-02T19:32:40.467Z,9
2017-04-02T19:42:42.991Z,8
2017-04-02T19:52:40.494Z,8
2017-04-02T20:02:40.442Z,8
2017-04-02T20:12:41.344Z,10
2017-04-02T20:22:40.555Z,9
2017-04-02T20:32:40.413Z,7
2017-04-02T20:42:40.541Z,11
2017-04-02T20:52:40.446Z,10
2017-04-02T21:02:40.524Z,10
2017-04-02T21:12:40.501Z,8
2017-04-02T21:22:41.086Z,12
2017-04-02T21:32:40.470Z,8
2017-04-02T21:42:40.523Z,11
2017-04-02T21:52:40.440Z,11
2017-04-02T22:02:40.713Z,11
2017-04-02T22:12:40.460Z,22
2017-04-02T22:22:40.347Z,22
2017-04-02T22:32:40.408Z,20
2017-04-02T22:42:40.360Z,28
2017-04-02T22:52:40.413Z,27
2017-04-02T23:02:40.415Z,41
2017-04-02T23:12:40.301Z,54
2017-04-02T23:22:40.380Z,53
2017-04-02T23:32:40.357Z,54
2017-04-02T23:42:40.320Z,53
2017-04-02T23:52:40.400Z,42
