createdAt,value
2018-02-18T00:00:38.566Z,99018.48
2018-02-18T00:03:08.430Z,99025.25
2018-02-18T00:05:38.105Z,99028.45
2018-02-18T00:08:07.951Z,99034.34
2018-02-18T00:10:38.009Z,99034.23
2018-02-18T00:13:07.654Z,99029.01
2018-02-18T00:15:37.288Z,99038.24
2018-02-18T00:18:08.674Z,99035.90
2018-02-18T00:20:38.537Z,99037.14
2018-02-18T00:23:08.391Z,99032.89
2018-02-18T00:25:38.238Z,99032.72
2018-02-18T00:28:08.073Z,99043.16
2018-02-18T00:30:38.220Z,99043.36
2018-02-18T00:33:08.041Z,99047.09
2018-02-18T00:35:37.944Z,99052.28
2018-02-18T00:38:07.826Z,99054.66
2018-02-18T00:40:37.230Z,99057.33
2018-02-18T00:43:07.044Z,99057.00
2018-02-18T00:45:36.873Z,99062.47
2018-02-18T00:48:06.724Z,99072.47
2018-02-18T00:50:36.400Z,99075.73
2018-02-18T00:53:06.453Z,99072.17
2018-02-18T00:55:36.344Z,99073.02
2018-02-18T00:58:06.176Z,99084.69
2018-02-18T01:00:36.212Z,99085.69
2018-02-18T01:03:06.046Z,99087.27
2018-02-18T01:05:35.857Z,99094.14
2018-02-18T01:08:05.170Z,99085.38
2018-02-18T01:10:35.349Z,99078.33
2018-02-18T01:13:05.190Z,99076.51
2018-02-18T01:15:35.069Z,99080.48
2018-02-18T01:18:04.935Z,99075.59
2018-02-18T01:20:34.777Z,99084.60
2018-02-18T01:23:04.593Z,99088.00
2018-02-18T01:25:34.425Z,99093.31
2018-02-18T01:28:04.287Z,99100.61
2018-02-18T01:30:34.147Z,99103.53
2018-02-18T01:33:04.004Z,99112.46
2018-02-18T01:35:33.849Z,99115.10
2018-02-18T01:38:03.884Z,99126.13
2018-02-18T01:40:33.931Z,99132.44
2018-02-18T01:43:03.791Z,99137.19
2018-02-18T01:45:33.714Z,99132.73
2018-02-18T01:48:03.546Z,99130.45
2018-02-18T01:50:37.729Z,99134.86
2018-02-18T01:53:07.566Z,99138.83
2018-02-18T01:55:37.418Z,99132.59
2018-02-18T01:58:07.235Z,99131.91
2018-02-18T02:00:37.118Z,99135.78
2018-02-18T02:03:06.793Z,99145.36
2018-02-18T02:05:36.535Z,99152.34
2018-02-18T02:08:06.389Z,99160.15
2018-02-18T02:10:36.637Z,99154.67
2018-02-18T02:13:06.478Z,99158.66
2018-02-18T02:15:36.327Z,99162.80
2018-02-18T02:18:06.177Z,99164.63
2018-02-18T02:20:35.739Z,99158.17
2018-02-18T02:23:05.553Z,99162.13
2018-02-18T02:25:35.449Z,99166.59
2018-02-18T02:28:05.330Z,99168.45
2018-02-18T02:30:35.201Z,99169.39
2018-02-18T02:33:05.069Z,99171.71
2018-02-18T02:35:34.929Z,99169.42
2018-02-18T02:38:04.317Z,99173.06
2018-02-18T02:40:34.158Z,99174.75
2018-02-18T02:43:04.288Z,99178.41
2018-02-18T02:45:34.385Z,99179.17
2018-02-18T02:48:04.250Z,99174.41
2018-02-18T02:50:34.114Z,99183.08
2018-02-18T02:53:03.971Z,99178.12
2018-02-18T02:55:33.858Z,99189.07
2018-02-18T02:58:03.690Z,99183.16
2018-02-18T03:00:33.533Z,99181.20
2018-02-18T03:03:03.200Z,99182.21
2018-02-18T03:05:32.925Z,99183.20
2018-02-18T03:08:02.800Z,99185.63
2018-02-18T03:10:32.612Z,99187.60
2018-02-18T03:13:02.438Z,99189.27
2018-02-18T03:15:32.365Z,99196.89
2018-02-18T03:18:02.198Z,99197.08
2018-02-18T03:20:32.408Z,99198.39
2018-02-18T03:23:02.273Z,99199.46
2018-02-18T03:25:32.280Z,99202.42
2018-02-18T03:28:02.124Z,99210.05
2018-02-18T03:30:31.951Z,99208.16
2018-02-18T03:33:02.152Z,99216.92
2018-02-18T03:35:32.231Z,99217.64
2018-02-18T03:38:02.050Z,99227.73
2018-02-18T03:40:31.884Z,99224.53
2018-02-18T03:43:01.509Z,99233.91
2018-02-18T03:45:31.495Z,99239.45
2018-02-18T03:48:01.328Z,99236.61
2018-02-18T03:50:31.179Z,99240.10
2018-02-18T03:53:01.045Z,99242.77
2018-02-18T03:55:30.637Z,99252.73
2018-02-18T03:58:00.450Z,99255.72
2018-02-18T04:00:30.284Z,99257.35
2018-02-18T04:03:00.130Z,99261.52
2018-02-18T04:05:30.260Z,99268.03
2018-02-18T04:08:00.569Z,99267.04
2018-02-18T04:10:30.441Z,99263.84
2018-02-18T04:13:00.296Z,99267.17
2018-02-18T04:15:30.136Z,99268.91
2018-02-18T04:18:00.015Z,99276.94
2018-02-18T04:20:29.845Z,99273.38
2018-02-18T04:22:59.931Z,99271.06
2018-02-18T04:25:30.330Z,99275.77
2018-02-18T04:28:00.286Z,99272.55
2018-02-18T04:30:30.185Z,99271.15
2018-02-18T04:32:59.536Z,99273.12
2018-02-18T04:35:29.426Z,99274.21
2018-02-18T04:37:59.276Z,99273.80
2018-02-18T04:40:29.362Z,99281.33
2018-02-18T04:42:59.194Z,99282.73
2018-02-18T04:45:29.065Z,99285.15
2018-02-18T04:47:58.876Z,99290.34
2018-02-18T04:50:28.721Z,99291.59
2018-02-18T04:52:58.570Z,99286.78
2018-02-18T04:55:28.405Z,99299.95
2018-02-18T04:57:58.158Z,99292.00
2018-02-18T05:00:27.970Z,99302.78
2018-02-18T05:02:58.179Z,99309.72
2018-02-18T05:05:28.036Z,99313.95
2018-02-18T05:07:57.999Z,99317.36
2018-02-18T05:10:27.797Z,99314.86
2018-02-18T05:12:57.680Z,99307.56
2018-02-18T05:15:27.513Z,99318.67
2018-02-18T05:17:58.550Z,99320.58
2018-02-18T05:20:28.407Z,99330.83
2018-02-18T05:22:58.261Z,99327.54
2018-02-18T05:25:28.101Z,99337.61
2018-02-18T05:27:57.916Z,99336.81
2018-02-18T05:30:27.723Z,99335.15
2018-02-18T05:32:57.588Z,99341.09
2018-02-18T05:35:27.474Z,99345.26
2018-02-18T05:37:57.291Z,99344.44
2018-02-18T05:40:27.134Z,99350.95
2018-02-18T05:42:57.254Z,99349.47
2018-02-18T05:45:27.917Z,99353.52
2018-02-18T05:47:57.800Z,99358.67
2018-02-18T05:50:27.384Z,99357.01
2018-02-18T05:52:57.271Z,99364.20
2018-02-18T05:55:27.095Z,99369.27
2018-02-18T05:57:56.913Z,99373.48
2018-02-18T06:00:26.765Z,99372.42
2018-02-18T06:02:56.579Z,99378.14
2018-02-18T06:05:26.396Z,99374.80
2018-02-18T06:07:56.225Z,99375.06
2018-02-18T06:10:26.062Z,99376.05
2018-02-18T06:12:55.894Z,99380.70
2018-02-18T06:15:25.724Z,99385.08
2018-02-18T06:17:55.553Z,99388.82
2018-02-18T06:20:25.633Z,99391.78
2018-02-18T06:22:55.681Z,99393.30
2018-02-18T06:25:25.499Z,99386.48
2018-02-18T06:27:55.341Z,99395.11
2018-02-18T06:30:25.203Z,99398.07
2018-02-18T06:32:55.069Z,99405.80
2018-02-18T06:35:24.944Z,99404.96
2018-02-18T06:37:54.774Z,99404.62
2018-02-18T06:40:24.642Z,99410.15
2018-02-18T06:42:54.695Z,99419.50
2018-02-18T06:45:24.513Z,99419.61
2018-02-18T06:47:54.549Z,99416.97
2018-02-18T06:50:24.366Z,99420.47
2018-02-18T06:52:54.221Z,99417.34
2018-02-18T06:55:24.127Z,99421.97
2018-02-18T06:57:54.010Z,99420.50
2018-02-18T07:00:23.824Z,99429.11
2018-02-18T07:02:53.659Z,99428.00
2018-02-18T07:05:23.546Z,99436.73
2018-02-18T07:07:53.370Z,99429.97
2018-02-18T07:10:23.213Z,99427.69
2018-02-18T07:12:53.139Z,99434.67
2018-02-18T07:15:23.005Z,99431.75
2018-02-18T07:17:52.852Z,99432.24
2018-02-18T07:20:22.901Z,99437.46
2018-02-18T07:22:52.764Z,99446.41
2018-02-18T07:25:22.602Z,99449.53
2018-02-18T07:27:52.743Z,99454.61
2018-02-18T07:30:22.613Z,99453.56
2018-02-18T07:32:52.450Z,99461.19
2018-02-18T07:35:22.441Z,99462.38
2018-02-18T07:37:52.874Z,99455.00
2018-02-18T07:40:22.770Z,99457.48
2018-02-18T07:42:52.736Z,99457.09
2018-02-18T07:45:22.701Z,99459.84
2018-02-18T07:47:52.550Z,99455.56
2018-02-18T07:50:22.408Z,99455.15
2018-02-18T07:52:52.285Z,99454.50
2018-02-18T07:55:22.277Z,99453.45
2018-02-18T07:57:52.107Z,99458.08
2018-02-18T08:00:21.937Z,99457.50
2018-02-18T08:02:51.776Z,99459.00
2018-02-18T08:05:21.598Z,99464.62
2018-02-18T08:07:51.398Z,99467.23
2018-02-18T08:10:21.236Z,99467.34
2018-02-18T08:12:51.100Z,99458.70
2018-02-18T08:15:21.013Z,99458.62
2018-02-18T08:17:50.847Z,99449.01
2018-02-18T08:20:20.868Z,99453.73
2018-02-18T08:22:50.704Z,99443.72
2018-02-18T08:25:20.832Z,99450.93
2018-02-18T08:27:50.670Z,99449.67
2018-02-18T08:30:20.494Z,99454.86
2018-02-18T08:32:50.308Z,99454.41
2018-02-18T08:35:20.148Z,99452.34
2018-02-18T08:37:49.980Z,99452.97
2018-02-18T08:40:19.811Z,99453.25
2018-02-18T08:42:49.656Z,99449.53
2018-02-18T08:45:19.529Z,99450.17
2018-02-18T08:47:49.421Z,99451.33
2018-02-18T08:50:19.294Z,99451.92
2018-02-18T08:52:49.427Z,99452.67
2018-02-18T08:55:19.426Z,99448.37
2018-02-18T08:57:49.267Z,99450.56
2018-02-18T09:00:19.166Z,99455.98
2018-02-18T09:02:49.000Z,99452.73
2018-02-18T09:05:18.878Z,99457.17
2018-02-18T09:07:48.793Z,99460.92
2018-02-18T09:10:18.694Z,99467.31
2018-02-18T09:12:48.622Z,99478.79
2018-02-18T09:15:18.663Z,99480.57
2018-02-18T09:17:48.593Z,99485.16
2018-02-18T09:20:18.715Z,99483.18
2018-02-18T09:22:48.936Z,99494.62
2018-02-18T09:25:19.359Z,99498.79
2018-02-18T09:27:49.326Z,99492.97
2018-02-18T09:30:19.389Z,99500.78
2018-02-18T09:32:49.487Z,99503.36
2018-02-18T09:38:00.563Z,99507.78
2018-02-18T09:40:31.770Z,99507.09
2018-02-18T09:43:02.482Z,99512.17
2018-02-18T09:45:32.571Z,99516.87
2018-02-18T09:48:07.677Z,99519.59
2018-02-18T09:50:37.964Z,99519.00
2018-02-18T09:53:08.475Z,99519.53
2018-02-18T09:55:39.024Z,99524.08
2018-02-18T09:58:09.207Z,99524.02
2018-02-18T10:00:39.350Z,99520.16
2018-02-18T10:03:09.487Z,99521.84
2018-02-18T10:05:39.185Z,99526.11
2018-02-18T10:08:09.075Z,99528.88
2018-02-18T10:10:38.926Z,99525.77
2018-02-18T10:13:11.106Z,99522.92
2018-02-18T10:15:42.012Z,99524.27
2018-02-18T10:18:11.842Z,99532.27
2018-02-18T10:20:46.263Z,99530.55
2018-02-18T10:23:16.467Z,99534.64
2018-02-18T10:25:48.012Z,99540.10
2018-02-18T10:28:18.843Z,99532.73
2018-02-18T10:30:53.190Z,99534.27
2018-02-18T10:33:23.478Z,99536.87
2018-02-18T10:35:56.307Z,99535.20
2018-02-18T10:38:26.446Z,99536.04
2018-02-18T10:43:31.396Z,99538.08
2018-02-18T10:46:01.468Z,99541.22
2018-02-18T10:48:31.526Z,99541.95
2018-02-18T10:51:05.799Z,99534.11
2018-02-18T10:53:35.994Z,99537.53
2018-02-18T10:56:07.825Z,99539.28
2018-02-18T10:58:38.939Z,99534.05
2018-02-18T11:01:09.279Z,99535.81
2018-02-18T11:03:40.141Z,99536.41
2018-02-18T11:06:12.974Z,99526.52
2018-02-18T11:08:43.197Z,99529.30
2018-02-18T11:11:13.480Z,99521.77
2018-02-18T11:13:47.321Z,99531.42
2018-02-18T11:16:17.536Z,99527.64
2018-02-18T11:18:52.083Z,99524.77
2018-02-18T11:32:02.229Z,99514.16
2018-02-18T11:34:34.573Z,99512.63
2018-02-18T11:39:52.732Z,99508.90
2018-02-18T11:42:25.312Z,99511.52
2018-02-18T11:44:55.646Z,99499.34
2018-02-18T11:50:08.138Z,99498.18
2018-02-18T11:52:46.787Z,99497.13
2018-02-18T11:55:17.669Z,99495.24
2018-02-18T11:57:49.175Z,99484.22
2018-02-18T12:00:21.024Z,99488.17
2018-02-18T12:02:51.098Z,99489.00
2018-02-18T12:05:21.259Z,99487.61
2018-02-18T12:07:51.245Z,99488.19
2018-02-18T12:10:21.076Z,99490.80
2018-02-18T12:12:50.980Z,99492.23
2018-02-18T12:15:21.539Z,99483.50
2018-02-18T12:17:52.849Z,99488.80
2018-02-18T12:20:23.495Z,99475.16
2018-02-18T12:22:53.452Z,99476.62
2018-02-18T12:25:23.370Z,99476.14
2018-02-18T12:27:53.180Z,99466.18
2018-02-18T12:30:23.056Z,99463.34
2018-02-18T12:32:52.938Z,99462.00
2018-02-18T12:35:22.912Z,99462.98
2018-02-18T12:37:53.246Z,99464.42
2018-02-18T12:40:24.103Z,99462.23
2018-02-18T12:42:54.029Z,99464.55
2018-02-18T12:45:23.943Z,99464.05
2018-02-18T12:47:54.786Z,99466.72
2018-02-18T12:50:24.762Z,99463.41
2018-02-18T12:52:54.686Z,99469.41
2018-02-18T12:55:24.610Z,99465.02
2018-02-18T12:57:55.579Z,99469.95
2018-02-18T13:03:09.375Z,99471.40
2018-02-18T13:05:39.072Z,99473.41
2018-02-18T13:08:08.877Z,99461.64
2018-02-18T13:10:39.259Z,99474.08
2018-02-18T13:13:11.745Z,99474.78
2018-02-18T13:15:41.425Z,99471.31
2018-02-18T13:18:11.375Z,99466.75
2018-02-18T13:20:40.971Z,99464.12
2018-02-18T13:23:10.548Z,99465.84
2018-02-18T13:25:40.117Z,99471.27
2018-02-18T13:28:09.736Z,99468.37
2018-02-18T13:30:39.822Z,99460.72
2018-02-18T13:33:09.802Z,99463.64
2018-02-18T13:35:40.222Z,99463.77
2018-02-18T13:38:10.995Z,99459.39
2018-02-18T13:40:40.838Z,99460.05
2018-02-18T13:43:10.692Z,99455.91
2018-02-18T13:45:40.633Z,99459.56
2018-02-18T13:48:10.740Z,99460.05
2018-02-18T13:50:41.220Z,99462.74
2018-02-18T13:53:11.400Z,99464.42
2018-02-18T13:55:41.413Z,99465.31
2018-02-18T13:58:15.226Z,99461.41
2018-02-18T14:00:46.978Z,99467.17
2018-02-18T14:03:20.752Z,99463.88
2018-02-18T14:05:51.612Z,99459.42
2018-02-18T14:08:21.477Z,99461.66
2018-02-18T14:13:26.066Z,99457.88
2018-02-18T14:15:55.926Z,99458.11
2018-02-18T14:18:28.056Z,99464.38
2018-02-18T14:20:59.273Z,99466.48
2018-02-18T14:23:29.182Z,99459.60
2018-02-18T14:25:58.908Z,99466.34
2018-02-18T14:28:29.458Z,99464.03
2018-02-18T14:30:59.380Z,99462.77
2018-02-18T14:33:29.285Z,99463.65
2018-02-18T14:35:59.297Z,99465.00
2018-02-18T14:38:29.175Z,99463.29
2018-02-18T14:40:59.149Z,99464.47
2018-02-18T14:43:40.064Z,99459.52
2018-02-18T14:46:21.343Z,99467.11
2018-02-18T14:49:02.371Z,99467.84
2018-02-18T14:51:43.525Z,99467.81
2018-02-18T15:00:10.306Z,99468.95
2018-02-18T15:02:39.933Z,99478.55
2018-02-18T15:05:09.666Z,99487.00
2018-02-18T15:07:39.815Z,99479.57
2018-02-18T15:10:11.259Z,99485.59
2018-02-18T15:12:41.160Z,99486.38
2018-02-18T15:15:11.439Z,99484.23
2018-02-18T15:17:41.687Z,99485.91
2018-02-18T15:20:11.864Z,99490.89
2018-02-18T15:23:06.521Z,99494.92
2018-02-18T15:25:36.430Z,99495.17
2018-02-18T15:28:07.432Z,99493.11
2018-02-18T15:30:37.352Z,99502.56
2018-02-18T15:33:07.302Z,99504.02
2018-02-18T15:35:38.663Z,99510.02
2018-02-18T15:38:08.635Z,99506.64
2018-02-18T15:40:39.566Z,99509.42
2018-02-18T15:43:09.549Z,99498.34
2018-02-18T15:48:13.982Z,99499.27
2018-02-18T15:50:44.638Z,99494.53
2018-02-18T15:53:14.766Z,99492.23
2018-02-18T15:56:01.710Z,99496.36
2018-02-18T15:58:31.721Z,99493.84
2018-02-18T16:01:01.657Z,99493.95
2018-02-18T16:03:31.534Z,99491.45
2018-02-18T16:06:02.472Z,99493.39
2018-02-18T16:08:44.202Z,99493.48
2018-02-18T16:11:14.883Z,99495.55
2018-02-18T16:13:46.943Z,99502.56
2018-02-18T16:16:16.785Z,99499.06
2018-02-18T16:18:47.529Z,99501.73
2018-02-18T16:21:17.444Z,99499.75
2018-02-18T16:23:48.568Z,99510.16
2018-02-18T16:29:25.433Z,99513.45
2018-02-18T16:32:01.012Z,99514.34
2018-02-18T16:34:38.521Z,99510.27
2018-02-18T16:37:09.275Z,99509.41
2018-02-18T16:39:45.555Z,99514.88
2018-02-18T16:42:18.826Z,99504.23
2018-02-18T16:44:48.683Z,99507.86
2018-02-18T16:47:18.616Z,99505.84
2018-02-18T16:49:50.047Z,99508.61
2018-02-18T16:52:28.756Z,99504.50
2018-02-18T16:54:58.549Z,99502.34
2018-02-18T16:57:28.560Z,99504.58
2018-02-18T16:59:58.607Z,99509.47
2018-02-18T17:02:28.453Z,99512.86
2018-02-18T17:04:58.153Z,99515.00
2018-02-18T17:07:28.278Z,99517.34
2018-02-18T17:10:26.059Z,99519.86
2018-02-18T17:13:17.836Z,99526.19
2018-02-18T17:15:47.837Z,99520.80
2018-02-18T17:18:17.940Z,99515.53
2018-02-18T17:20:47.565Z,99518.59
2018-02-18T17:23:17.782Z,99519.05
2018-02-18T17:25:47.738Z,99514.50
2018-02-18T17:28:19.485Z,99512.00
2018-02-18T17:30:49.419Z,99513.81
2018-02-18T17:33:19.480Z,99509.20
2018-02-18T17:35:49.746Z,99512.44
2018-02-18T17:38:21.136Z,99507.39
2018-02-18T17:40:51.427Z,99507.13
2018-02-18T17:43:28.284Z,99500.69
2018-02-18T17:45:58.285Z,99500.75
2018-02-18T17:51:02.486Z,99499.85
2018-02-18T17:56:08.989Z,99501.01
2018-02-18T17:58:43.187Z,99498.77
2018-02-18T18:03:49.107Z,99497.45
2018-02-18T18:08:53.428Z,99501.28
2018-02-18T18:11:23.371Z,99496.66
2018-02-18T18:16:30.878Z,99504.44
2018-02-18T18:19:01.348Z,99498.29
2018-02-18T18:21:32.471Z,99497.56
2018-02-18T18:24:02.436Z,99496.95
2018-02-18T18:26:32.412Z,99495.23
2018-02-18T18:29:03.449Z,99492.08
2018-02-18T18:34:26.170Z,99479.28
2018-02-18T18:39:33.385Z,99486.28
2018-02-18T18:44:37.442Z,99481.05
2018-02-18T18:47:09.080Z,99479.58
2018-02-18T18:49:40.860Z,99482.56
2018-02-18T18:52:15.796Z,99478.95
2018-02-18T18:54:45.768Z,99486.02
2018-02-18T18:59:50.959Z,99478.95
2018-02-18T19:02:21.135Z,99474.13
2018-02-18T19:04:51.792Z,99473.50
2018-02-18T19:07:25.369Z,99468.13
2018-02-18T19:09:56.225Z,99467.28
2018-02-18T19:12:27.438Z,99461.69
2018-02-18T19:14:57.731Z,99462.09
2018-02-18T19:17:27.678Z,99466.30
2018-02-18T19:19:57.661Z,99468.55
2018-02-18T19:22:27.598Z,99462.41
2018-02-18T19:24:58.913Z,99461.52
2018-02-18T19:27:29.931Z,99467.42
2018-02-18T19:29:59.899Z,99464.06
2018-02-18T19:32:30.942Z,99467.16
2018-02-18T19:35:00.865Z,99467.51
2018-02-18T19:37:45.954Z,99462.59
2018-02-18T19:40:16.286Z,99463.84
2018-02-18T19:42:46.219Z,99460.34
2018-02-18T19:45:18.293Z,99456.82
2018-02-18T19:47:48.102Z,99457.46
2018-02-18T19:50:18.431Z,99463.33
2018-02-18T19:52:52.404Z,99453.06
2018-02-18T19:55:22.405Z,99455.91
2018-02-18T19:57:52.798Z,99448.52
2018-02-18T20:00:22.760Z,99446.29
2018-02-18T20:02:52.658Z,99446.03
2018-02-18T20:05:22.694Z,99448.83
2018-02-18T20:07:53.400Z,99450.23
2018-02-18T20:10:23.324Z,99449.61
2018-02-18T20:12:53.242Z,99446.68
2018-02-18T20:15:24.930Z,99450.81
2018-02-18T20:18:01.547Z,99446.59
2018-02-18T20:20:33.973Z,99443.11
2018-02-18T20:23:04.104Z,99431.13
2018-02-18T20:25:34.136Z,99433.73
2018-02-18T20:28:05.578Z,99430.59
2018-02-18T20:33:15.512Z,99416.22
2018-02-18T20:35:50.250Z,99417.14
2018-02-18T20:38:20.062Z,99413.44
2018-02-18T20:40:49.935Z,99407.39
2018-02-18T20:43:19.922Z,99411.08
2018-02-18T20:45:49.889Z,99409.34
2018-02-18T20:48:20.219Z,99409.36
2018-02-18T20:50:51.023Z,99409.23
2018-02-18T20:53:25.348Z,99409.39
2018-02-18T20:55:55.316Z,99410.12
2018-02-18T20:58:25.157Z,99403.01
2018-02-18T21:00:55.941Z,99391.53
2018-02-18T21:03:26.727Z,99393.30
2018-02-18T21:05:58.992Z,99393.63
2018-02-18T21:11:07.670Z,99388.61
2018-02-18T21:13:37.698Z,99387.51
2018-02-18T21:16:07.350Z,99386.02
2018-02-18T21:18:36.946Z,99385.02
2018-02-18T21:21:06.898Z,99379.63
2018-02-18T21:23:37.289Z,99383.94
2018-02-18T21:26:07.321Z,99379.45
2018-02-18T21:28:37.661Z,99380.33
2018-02-18T21:31:07.345Z,99380.41
2018-02-18T21:33:37.420Z,99386.34
2018-02-18T21:36:07.702Z,99378.59
2018-02-18T21:38:37.637Z,99373.66
2018-02-18T21:41:07.585Z,99373.67
2018-02-18T21:43:38.560Z,99377.09
2018-02-18T21:46:08.817Z,99371.29
2018-02-18T21:48:38.634Z,99364.81
2018-02-18T21:51:08.263Z,99368.61
2018-02-18T21:53:38.347Z,99367.13
2018-02-18T21:56:08.306Z,99362.51
2018-02-18T21:58:39.216Z,99349.23
2018-02-18T22:01:10.444Z,99346.66
2018-02-18T22:03:40.609Z,99352.36
2018-02-18T22:08:50.893Z,99350.23
2018-02-18T22:11:20.810Z,99342.45
2018-02-18T22:13:50.624Z,99339.04
2018-02-18T22:16:23.012Z,99335.98
2018-02-18T22:18:56.848Z,99337.85
2018-02-18T22:24:09.379Z,99334.24
2018-02-18T22:26:40.471Z,99333.33
2018-02-18T22:29:10.687Z,99336.68
2018-02-18T22:32:20.274Z,99337.00
2018-02-18T22:34:50.486Z,99325.37
2018-02-18T22:37:20.395Z,99326.63
2018-02-18T22:39:50.389Z,99328.80
2018-02-18T22:42:20.283Z,99320.16
2018-02-18T22:44:50.481Z,99319.14
2018-02-18T22:47:20.548Z,99312.52
2018-02-18T22:49:50.492Z,99312.19
2018-02-18T22:52:20.547Z,99306.41
2018-02-18T22:54:52.565Z,99309.31
2018-02-18T22:57:22.736Z,99311.05
2018-02-18T22:59:52.847Z,99310.36
2018-02-18T23:02:25.924Z,99303.31
2018-02-18T23:05:01.214Z,99308.73
2018-02-18T23:07:31.121Z,99305.47
2018-02-18T23:10:01.068Z,99306.80
2018-02-18T23:12:31.677Z,99292.47
2018-02-18T23:15:14.289Z,99295.48
2018-02-18T23:17:44.186Z,99287.51
2018-02-18T23:20:14.020Z,99282.97
2018-02-18T23:22:43.639Z,99286.23
2018-02-18T23:31:07.376Z,99277.60
2018-02-18T23:33:37.456Z,99268.31
2018-02-18T23:36:07.392Z,99273.48
2018-02-18T23:38:37.250Z,99261.72
2018-02-18T23:41:07.311Z,99265.54
2018-02-18T23:43:37.236Z,99258.84
2018-02-18T23:46:07.108Z,99255.02
2018-02-18T23:48:36.971Z,99252.64
2018-02-18T23:51:06.930Z,99248.30
2018-02-18T23:53:36.785Z,99248.58
2018-02-18T23:56:06.701Z,99248.44
2018-02-18T23:58:36.597Z,99249.71
