createdAt,value
2023-06-17T00:02:12.656Z,83
2023-06-17T00:12:13.548Z,84
2023-06-17T00:52:24.375Z,87
2023-06-17T02:02:20.043Z,90
2023-06-17T04:22:27.828Z,96
2023-06-17T05:32:31.806Z,93
2023-06-17T05:52:32.949Z,92
2023-06-17T06:12:33.974Z,88
2023-06-17T06:32:34.676Z,81
2023-06-17T06:52:35.785Z,77
2023-06-17T07:02:36.824Z,72
2023-06-17T07:22:38.511Z,61
2023-06-17T07:42:40.175Z,58
2023-06-17T07:52:40.404Z,58
2023-06-17T08:02:40.697Z,56
2023-06-17T08:12:40.812Z,57
2023-06-17T08:22:41.628Z,57
2023-06-17T08:32:41.792Z,55
2023-06-17T08:42:42.003Z,54
2023-06-17T08:52:42.511Z,54
2023-06-17T09:02:43.573Z,53
2023-06-17T09:12:43.883Z,51
2023-06-17T09:22:44.567Z,51
2023-06-17T09:32:44.721Z,50
2023-06-17T09:42:45.012Z,51
2023-06-17T09:52:45.985Z,51
2023-06-17T10:12:46.665Z,51
2023-06-17T10:22:47.196Z,51
2023-06-17T10:32:48.601Z,49
2023-06-17T10:42:48.225Z,49
2023-06-17T10:52:48.624Z,49
2023-06-17T11:02:49.374Z,49
2023-06-17T11:22:50.510Z,46
2023-06-17T11:32:51.338Z,46
2023-06-17T11:42:51.511Z,44
2023-06-17T11:52:52.001Z,45
2023-06-17T12:02:52.927Z,42
2023-06-17T12:12:53.684Z,44
2023-06-17T12:22:53.755Z,44
2023-06-17T12:32:54.154Z,44
2023-06-17T12:42:55.195Z,43
2023-06-17T12:52:56.267Z,42
2023-06-17T13:02:56.736Z,43
2023-06-17T13:12:57.094Z,43
2023-06-17T13:22:57.412Z,42
2023-06-17T13:32:57.805Z,40
2023-06-17T13:42:58.606Z,41
2023-06-17T13:52:59.184Z,41
2023-06-17T14:02:59.445Z,41
2023-06-17T14:23:00.088Z,41
2023-06-17T14:43:01.173Z,41
2023-06-17T15:03:02.521Z,41
2023-06-17T15:13:03.405Z,41
2023-06-17T15:23:04.118Z,41
2023-06-17T15:33:04.273Z,42
2023-06-17T15:43:04.791Z,42
2023-06-17T15:53:05.445Z,43
2023-06-17T16:03:05.862Z,42
2023-06-17T16:13:07.983Z,42
2023-06-17T16:23:07.071Z,41
2023-06-17T16:33:07.563Z,41
2023-06-17T16:43:08.300Z,41
2023-06-17T17:03:09.202Z,43
2023-06-17T17:13:10.079Z,44
2023-06-17T17:23:11.043Z,44
2023-06-17T17:33:12.078Z,44
2023-06-17T17:43:12.510Z,45
2023-06-17T17:53:13.290Z,45
2023-06-17T18:03:13.659Z,46
2023-06-17T18:13:14.553Z,46
2023-06-17T18:23:15.233Z,47
2023-06-17T18:33:16.305Z,49
2023-06-17T18:43:16.732Z,50
2023-06-17T18:53:17.716Z,51
2023-06-17T19:03:18.445Z,53
2023-06-17T19:13:18.946Z,56
2023-06-17T19:23:19.981Z,58
2023-06-17T19:33:20.287Z,59
2023-06-17T19:53:21.938Z,64
2023-06-17T20:03:22.530Z,66
2023-06-17T20:13:23.503Z,67
2023-06-17T20:23:24.002Z,68
2023-06-17T20:33:24.116Z,69
2023-06-17T20:43:24.997Z,71
2023-06-17T20:53:25.649Z,72
2023-06-17T21:03:25.921Z,73
2023-06-17T21:13:26.239Z,73
2023-06-17T21:23:27.252Z,74
2023-06-17T21:33:28.044Z,74
2023-06-17T21:43:28.649Z,74
2023-06-17T21:53:29.722Z,75
2023-06-17T22:03:30.484Z,76
2023-06-17T22:13:30.840Z,77
2023-06-17T22:23:31.580Z,78
2023-06-17T22:43:33.377Z,80
2023-06-17T23:43:36.390Z,81
