createdAt,value
2018-06-04T00:01:14.631Z,36.85
2018-06-04T00:03:46.309Z,38.17
2018-06-04T00:06:19.380Z,37.28
2018-06-04T00:08:52.600Z,37.97
2018-06-04T00:11:23.792Z,36.28
2018-06-04T00:13:55.697Z,38.70
2018-06-04T00:16:29.182Z,38.28
2018-06-04T00:19:03.828Z,34.30
2018-06-04T00:21:36.805Z,36.10
2018-06-04T00:24:06.806Z,38.90
2018-06-04T00:26:40.023Z,36.35
2018-06-04T00:29:11.713Z,36.28
2018-06-04T00:31:43.298Z,36.67
2018-06-04T00:34:15.004Z,38.25
2018-06-04T00:36:46.462Z,37.45
2018-06-04T00:39:19.427Z,38.38
2018-06-04T00:41:51.053Z,37.88
2018-06-04T00:44:25.527Z,39.20
2018-06-04T00:46:59.715Z,40.50
2018-06-04T00:49:32.102Z,38.17
2018-06-04T00:52:02.414Z,33.67
2018-06-04T00:54:37.036Z,36.90
2018-06-04T00:57:09.352Z,37.42
2018-06-04T00:59:42.910Z,37.67
2018-06-04T01:02:14.302Z,35.53
2018-06-04T01:04:45.895Z,38.20
2018-06-04T01:07:19.121Z,38.90
2018-06-04T01:09:50.906Z,34.80
2018-06-04T01:12:24.974Z,39.25
2018-06-04T01:14:58.173Z,38.92
2018-06-04T01:17:31.889Z,36.03
2018-06-04T01:20:04.851Z,41.88
2018-06-04T01:22:36.961Z,40.55
2018-06-04T01:25:10.107Z,40.58
2018-06-04T01:27:43.483Z,42.95
2018-06-04T01:30:19.293Z,41.67
2018-06-04T01:32:52.225Z,41.42
2018-06-04T01:35:25.032Z,40.47
2018-06-04T01:37:56.618Z,39.80
2018-06-04T01:40:28.348Z,40.47
2018-06-04T01:43:01.684Z,45.28
2018-06-04T01:45:33.506Z,43.22
2018-06-04T01:48:04.029Z,42.88
2018-06-04T01:50:36.180Z,40.90
2018-06-04T01:53:07.881Z,43.55
2018-06-04T01:55:39.572Z,43.87
2018-06-04T01:58:12.837Z,44.00
2018-06-04T02:00:42.998Z,47.95
2018-06-04T02:03:16.219Z,48.83
2018-06-04T02:05:48.015Z,44.38
2018-06-04T02:08:19.784Z,42.47
2018-06-04T02:10:49.801Z,44.15
2018-06-04T02:13:23.026Z,45.08
2018-06-04T02:15:54.606Z,46.25
2018-06-04T02:18:27.805Z,43.97
2018-06-04T02:21:02.493Z,45.12
2018-06-04T02:23:34.137Z,49.47
2018-06-04T02:26:08.772Z,42.75
2018-06-04T02:28:40.228Z,46.63
2018-06-04T02:31:13.500Z,41.80
2018-06-04T02:33:45.065Z,41.70
2018-06-04T02:36:16.712Z,49.45
2018-06-04T02:38:50.131Z,46.40
2018-06-04T02:41:24.376Z,47.33
2018-06-04T02:43:54.388Z,46.15
2018-06-04T02:46:28.814Z,46.90
2018-06-04T02:49:00.420Z,51.30
2018-06-04T02:51:32.474Z,44.15
2018-06-04T02:54:03.324Z,44.35
2018-06-04T02:56:36.432Z,45.03
2018-06-04T02:59:07.212Z,48.10
2018-06-04T03:01:37.876Z,48.42
2018-06-04T03:04:08.189Z,44.65
2018-06-04T03:06:39.573Z,42.67
2018-06-04T03:09:12.002Z,41.03
2018-06-04T03:11:46.861Z,43.45
2018-06-04T03:14:21.207Z,40.85
2018-06-04T03:16:54.740Z,43.65
2018-06-04T03:19:29.251Z,42.72
2018-06-04T03:22:02.591Z,47.13
2018-06-04T03:24:34.564Z,43.83
2018-06-04T03:27:08.249Z,45.72
2018-06-04T03:29:41.402Z,42.70
2018-06-04T03:32:14.571Z,46.17
2018-06-04T03:34:47.244Z,47.78
2018-06-04T03:37:20.422Z,49.88
2018-06-04T03:39:52.179Z,43.30
2018-06-04T03:42:27.098Z,41.37
2018-06-04T03:45:01.636Z,43.53
2018-06-04T03:47:35.125Z,41.40
2018-06-04T03:50:06.898Z,42.38
2018-06-04T03:52:38.720Z,45.25
2018-06-04T03:55:11.729Z,41.90
2018-06-04T03:57:44.929Z,44.33
2018-06-04T04:00:17.943Z,44.42
2018-06-04T04:02:49.610Z,43.35
2018-06-04T04:05:22.765Z,40.40
2018-06-04T04:07:54.510Z,41.85
2018-06-04T04:10:26.132Z,40.00
2018-06-04T04:12:57.791Z,43.63
2018-06-04T04:15:29.325Z,45.05
2018-06-04T04:17:59.683Z,42.45
2018-06-04T04:20:30.482Z,42.15
2018-06-04T04:23:02.512Z,45.22
2018-06-04T04:25:35.507Z,39.10
2018-06-04T04:28:07.147Z,40.95
2018-06-04T04:30:40.260Z,46.03
2018-06-04T04:33:12.291Z,44.70
2018-06-04T04:35:47.008Z,42.95
2018-06-04T04:38:20.801Z,43.78
2018-06-04T04:40:52.690Z,44.22
2018-06-04T04:43:27.115Z,38.30
2018-06-04T04:46:01.724Z,41.37
2018-06-04T04:48:35.384Z,39.58
2018-06-04T04:51:09.874Z,38.83
2018-06-04T04:53:41.642Z,39.90
2018-06-04T04:56:13.871Z,41.83
2018-06-04T04:58:47.294Z,43.22
2018-06-04T05:01:19.032Z,41.10
2018-06-04T05:03:50.615Z,38.47
2018-06-04T05:06:23.974Z,41.40
2018-06-04T05:08:58.569Z,40.80
2018-06-04T05:11:32.108Z,42.58
2018-06-04T05:14:03.531Z,40.35
2018-06-04T05:16:36.531Z,38.53
2018-06-04T05:19:08.562Z,40.70
2018-06-04T05:21:41.619Z,39.83
2018-06-04T05:24:13.322Z,36.35
2018-06-04T05:26:44.820Z,42.05
2018-06-04T05:29:16.795Z,42.80
2018-06-04T05:31:50.030Z,41.25
2018-06-04T05:34:24.763Z,44.33
2018-06-04T05:36:56.355Z,44.40
2018-06-04T05:39:29.684Z,42.40
2018-06-04T05:42:02.726Z,39.33
2018-06-04T05:44:32.746Z,38.70
2018-06-04T05:47:04.430Z,38.15
2018-06-04T05:49:36.312Z,40.50
2018-06-04T05:52:09.436Z,36.13
2018-06-04T05:54:41.096Z,39.65
2018-06-04T05:57:14.953Z,36.78
2018-06-04T05:59:44.835Z,37.30
2018-06-04T06:02:17.316Z,39.13
2018-06-04T06:04:49.166Z,36.05
2018-06-04T06:07:24.109Z,37.28
2018-06-04T06:09:56.018Z,40.22
2018-06-04T06:12:29.468Z,37.80
2018-06-04T06:15:03.069Z,40.58
2018-06-04T06:17:37.847Z,39.03
2018-06-04T06:20:11.572Z,39.33
2018-06-04T06:22:44.802Z,36.45
2018-06-04T06:25:19.661Z,33.67
2018-06-04T06:27:52.729Z,37.25
2018-06-04T06:30:26.216Z,37.50
2018-06-04T06:32:56.924Z,41.67
2018-06-04T06:35:29.228Z,35.38
2018-06-04T06:38:00.906Z,33.95
2018-06-04T06:40:35.741Z,32.70
2018-06-04T06:43:08.802Z,35.70
2018-06-04T06:45:41.854Z,36.53
2018-06-04T06:48:15.635Z,32.83
2018-06-04T06:50:50.129Z,33.42
2018-06-04T06:53:21.845Z,34.30
2018-06-04T06:55:53.494Z,30.15
2018-06-04T06:58:26.523Z,34.50
2018-06-04T07:00:58.483Z,35.22
2018-06-04T07:03:33.251Z,38.85
2018-06-04T07:06:06.131Z,36.92
2018-06-04T07:08:39.541Z,31.70
2018-06-04T07:11:12.871Z,31.33
2018-06-04T07:13:42.888Z,31.42
2018-06-04T07:16:16.445Z,34.92
2018-06-04T07:18:49.422Z,32.22
2018-06-04T07:21:19.427Z,35.35
2018-06-04T07:23:50.919Z,35.08
2018-06-04T07:26:23.889Z,34.55
2018-06-04T07:28:56.916Z,36.83
2018-06-04T07:31:28.568Z,36.08
2018-06-04T07:34:01.826Z,35.42
2018-06-04T07:36:34.996Z,34.13
2018-06-04T07:39:11.081Z,36.35
2018-06-04T07:41:44.275Z,35.85
2018-06-04T07:44:19.045Z,34.22
2018-06-04T07:46:50.692Z,35.95
2018-06-04T07:49:22.288Z,34.10
2018-06-04T07:51:54.918Z,36.70
2018-06-04T07:54:28.101Z,34.60
2018-06-04T07:57:00.078Z,37.35
2018-06-04T07:59:32.948Z,34.85
2018-06-04T08:02:05.670Z,34.15
2018-06-04T08:04:38.614Z,35.90
2018-06-04T08:07:11.788Z,33.85
2018-06-04T08:09:43.448Z,35.25
2018-06-04T08:12:13.300Z,33.30
2018-06-04T08:14:46.143Z,34.10
2018-06-04T08:17:17.762Z,31.17
2018-06-04T08:19:52.280Z,30.48
2018-06-04T08:22:23.890Z,33.47
2018-06-04T08:24:54.476Z,30.02
2018-06-04T08:27:25.884Z,32.88
2018-06-04T08:29:57.509Z,32.50
2018-06-04T08:32:30.550Z,29.85
2018-06-04T08:35:03.930Z,30.23
2018-06-04T08:37:35.407Z,31.92
2018-06-04T08:40:09.091Z,30.20
2018-06-04T08:42:40.753Z,30.20
2018-06-04T08:45:15.414Z,29.50
2018-06-04T08:47:49.969Z,31.60
2018-06-04T08:50:20.063Z,34.20
2018-06-04T08:52:52.437Z,30.42
2018-06-04T08:55:24.397Z,29.37
2018-06-04T08:57:56.493Z,29.48
2018-06-04T09:00:28.405Z,32.97
2018-06-04T09:03:03.180Z,31.85
2018-06-04T09:05:35.558Z,27.50
2018-06-04T09:08:07.084Z,28.40
2018-06-04T09:10:42.039Z,31.80
2018-06-04T09:13:13.925Z,28.65
2018-06-04T09:15:46.039Z,30.70
2018-06-04T09:18:19.287Z,28.55
2018-06-04T09:20:49.251Z,31.10
2018-06-04T09:23:23.061Z,36.65
2018-06-04T09:25:56.703Z,29.08
2018-06-04T09:28:29.014Z,26.70
2018-06-04T09:31:00.504Z,29.30
2018-06-04T09:33:32.612Z,36.33
2018-06-04T09:36:02.577Z,29.52
2018-06-04T09:38:34.224Z,26.62
2018-06-04T09:41:07.165Z,27.13
2018-06-04T09:43:40.228Z,26.52
2018-06-04T09:46:10.209Z,31.67
2018-06-04T09:48:42.103Z,32.92
2018-06-04T09:51:13.612Z,33.72
2018-06-04T09:53:45.505Z,28.38
2018-06-04T09:56:16.141Z,32.72
2018-06-04T09:58:47.910Z,34.45
2018-06-04T10:01:22.477Z,31.60
2018-06-04T10:03:54.053Z,33.28
2018-06-04T10:06:27.063Z,32.65
2018-06-04T10:08:56.966Z,32.28
2018-06-04T10:11:28.396Z,29.27
2018-06-04T10:14:00.052Z,26.80
2018-06-04T10:16:31.610Z,29.58
2018-06-04T10:19:04.908Z,30.62
2018-06-04T10:21:38.052Z,30.40
2018-06-04T10:24:10.074Z,29.25
2018-06-04T10:26:43.380Z,29.58
2018-06-04T10:29:16.669Z,30.33
2018-06-04T10:31:49.624Z,36.77
2018-06-04T10:34:23.643Z,27.67
2018-06-04T10:36:56.471Z,27.00
2018-06-04T10:39:29.650Z,31.33
2018-06-04T10:42:02.817Z,29.45
2018-06-04T10:44:37.149Z,30.27
2018-06-04T10:47:10.074Z,29.55
2018-06-04T10:49:41.778Z,31.20
2018-06-04T10:52:12.602Z,27.25
2018-06-04T10:54:44.657Z,28.90
2018-06-04T10:57:19.493Z,28.70
2018-06-04T10:59:53.940Z,29.17
2018-06-04T11:02:27.868Z,32.85
2018-06-04T11:05:03.249Z,31.95
2018-06-04T11:07:37.881Z,33.80
2018-06-04T11:10:09.579Z,34.28
2018-06-04T11:12:43.935Z,34.20
2018-06-04T11:15:16.699Z,33.17
2018-06-04T11:17:50.443Z,33.30
2018-06-04T11:20:20.523Z,29.67
2018-06-04T11:22:53.306Z,29.80
2018-06-04T11:25:26.848Z,29.15
2018-06-04T11:27:58.738Z,30.17
2018-06-04T11:30:31.878Z,28.83
2018-06-04T11:33:06.384Z,28.40
2018-06-04T11:35:36.347Z,27.02
2018-06-04T11:38:09.274Z,24.27
2018-06-04T11:40:42.495Z,25.35
2018-06-04T11:43:15.411Z,27.42
2018-06-04T11:45:47.358Z,26.10
2018-06-04T11:48:17.373Z,23.80
2018-06-04T11:50:49.249Z,25.65
2018-06-04T11:53:22.308Z,26.08
2018-06-04T11:55:54.903Z,25.17
2018-06-04T11:58:26.559Z,25.45
2018-06-04T12:00:57.949Z,25.70
2018-06-04T12:03:32.327Z,25.90
2018-06-04T12:06:02.238Z,23.67
2018-06-04T12:08:33.712Z,23.42
2018-06-04T12:11:05.246Z,22.85
2018-06-04T12:13:39.617Z,24.42
2018-06-04T12:16:11.371Z,25.77
2018-06-04T12:18:42.783Z,26.55
2018-06-04T12:21:15.288Z,25.85
2018-06-04T12:23:48.716Z,25.10
2018-06-04T12:26:23.179Z,25.73
2018-06-04T12:28:57.571Z,26.23
2018-06-04T12:31:29.514Z,26.55
2018-06-04T12:34:03.772Z,26.65
2018-06-04T12:36:37.979Z,23.98
2018-06-04T12:39:11.915Z,23.95
2018-06-04T12:41:46.412Z,23.25
2018-06-04T12:44:19.328Z,23.00
2018-06-04T12:46:52.090Z,25.23
2018-06-04T12:49:23.555Z,20.08
2018-06-04T12:51:57.929Z,18.85
2018-06-04T12:54:29.643Z,18.30
2018-06-04T12:57:02.559Z,18.50
2018-06-04T12:59:33.960Z,16.77
2018-06-04T13:02:05.046Z,16.92
2018-06-04T13:04:37.937Z,15.75
2018-06-04T13:07:11.140Z,13.60
2018-06-04T13:09:44.011Z,15.73
2018-06-04T13:12:17.035Z,14.38
2018-06-04T13:14:48.497Z,14.15
2018-06-04T13:17:21.035Z,15.45
2018-06-04T13:19:50.946Z,12.85
2018-06-04T13:22:22.496Z,16.37
2018-06-04T13:24:53.989Z,15.82
2018-06-04T13:27:25.427Z,15.55
2018-06-04T13:29:58.358Z,16.15
2018-06-04T13:32:33.019Z,18.52
2018-06-04T13:35:05.841Z,18.05
2018-06-04T13:37:38.073Z,15.30
2018-06-04T13:40:10.836Z,14.45
2018-06-04T13:42:43.753Z,16.17
2018-06-04T13:45:18.068Z,13.80
2018-06-04T13:47:47.909Z,14.23
2018-06-04T13:50:19.790Z,13.85
2018-06-04T13:52:52.552Z,14.43
2018-06-04T13:55:23.904Z,15.38
2018-06-04T13:57:57.094Z,13.48
2018-06-04T14:00:27.008Z,12.93
2018-06-04T14:02:56.894Z,13.20
2018-06-04T14:05:30.188Z,12.77
2018-06-04T14:08:00.012Z,12.23
2018-06-04T14:10:29.908Z,12.48
2018-06-04T14:13:00.726Z,13.05
2018-06-04T14:15:33.754Z,10.77
2018-06-04T14:18:06.632Z,13.93
2018-06-04T14:20:36.539Z,12.10
2018-06-04T14:23:07.892Z,11.65
2018-06-04T14:25:42.344Z,13.52
2018-06-04T14:28:12.874Z,12.30
2018-06-04T14:30:43.259Z,12.50
2018-06-04T14:33:16.495Z,11.63
2018-06-04T14:35:49.455Z,10.93
2018-06-04T14:38:20.887Z,10.82
2018-06-04T14:40:50.808Z,10.40
2018-06-04T14:43:22.093Z,8.55
2018-06-04T14:45:55.441Z,8.95
2018-06-04T14:48:29.822Z,8.23
2018-06-04T14:51:01.214Z,8.40
2018-06-04T14:53:33.258Z,10.52
2018-06-04T14:56:03.303Z,9.45
2018-06-04T14:58:36.474Z,9.40
2018-06-04T15:01:08.870Z,9.20
2018-06-04T15:03:39.502Z,7.95
2018-06-04T15:06:12.326Z,8.18
2018-06-04T15:08:45.302Z,7.22
2018-06-04T15:11:19.604Z,7.18
2018-06-04T15:13:51.537Z,8.40
2018-06-04T15:16:24.406Z,6.45
2018-06-04T15:18:57.430Z,7.25
2018-06-04T15:21:28.935Z,6.37
2018-06-04T15:24:02.182Z,7.22
2018-06-04T15:26:33.501Z,5.95
2018-06-04T15:29:06.503Z,7.45
2018-06-04T15:31:37.872Z,7.80
2018-06-04T15:34:11.818Z,7.20
2018-06-04T15:36:42.289Z,6.62
2018-06-04T15:39:15.296Z,7.43
2018-06-04T15:41:48.552Z,8.18
2018-06-04T15:44:20.506Z,7.18
2018-06-04T15:46:50.397Z,7.37
2018-06-04T15:49:23.187Z,8.50
2018-06-04T15:51:55.195Z,7.12
2018-06-04T15:54:28.187Z,6.53
2018-06-04T15:57:01.176Z,6.80
2018-06-04T15:59:34.151Z,7.72
2018-06-04T16:02:09.511Z,7.35
2018-06-04T16:04:43.814Z,7.70
2018-06-04T16:07:15.472Z,7.85
2018-06-04T16:09:46.930Z,51.13
2018-06-04T16:12:21.739Z,270.90
2018-06-04T16:14:53.734Z,33.60
2018-06-04T16:17:26.321Z,32.20
2018-06-04T16:19:58.344Z,11.85
2018-06-04T16:22:29.222Z,8.75
2018-06-04T16:25:00.785Z,12.30
2018-06-04T16:27:31.162Z,10.20
2018-06-04T16:30:04.067Z,9.65
2018-06-04T16:32:33.194Z,11.23
2018-06-04T16:35:06.684Z,9.20
2018-06-04T16:37:38.609Z,9.55
2018-06-04T16:40:11.523Z,10.38
2018-06-04T16:42:44.423Z,12.55
2018-06-04T16:45:16.132Z,9.85
2018-06-04T16:47:47.579Z,10.80
2018-06-04T16:50:20.532Z,10.75
2018-06-04T16:52:50.613Z,12.25
2018-06-04T16:55:23.423Z,12.27
2018-06-04T16:57:54.774Z,12.30
2018-06-04T17:00:27.813Z,11.93
2018-06-04T17:03:00.653Z,13.20
2018-06-04T17:05:32.377Z,13.32
2018-06-04T17:08:03.736Z,12.10
2018-06-04T17:10:35.305Z,11.35
2018-06-04T17:13:06.377Z,13.25
2018-06-04T17:15:39.252Z,14.50
2018-06-04T17:18:11.628Z,13.27
2018-06-04T17:20:44.543Z,11.12
2018-06-04T17:23:16.085Z,10.98
2018-06-04T17:25:48.247Z,13.32
2018-06-04T17:28:22.284Z,13.13
2018-06-04T17:30:55.209Z,11.75
2018-06-04T17:33:26.744Z,12.60
2018-06-04T17:35:58.152Z,11.30
2018-06-04T17:38:31.405Z,14.00
2018-06-04T17:41:02.737Z,12.63
2018-06-04T17:43:34.047Z,13.62
2018-06-04T17:46:07.158Z,10.63
2018-06-04T17:48:37.045Z,14.02
2018-06-04T17:51:10.083Z,14.18
2018-06-04T17:53:42.436Z,13.90
2018-06-04T17:56:12.431Z,11.50
2018-06-04T17:58:46.746Z,11.95
2018-06-04T18:01:19.719Z,13.13
2018-06-04T18:03:49.310Z,11.32
2018-06-04T18:06:21.634Z,14.00
2018-06-04T18:08:54.632Z,11.32
2018-06-04T18:11:26.855Z,14.35
2018-06-04T18:13:58.424Z,12.05
2018-06-04T18:16:30.070Z,14.40
2018-06-04T18:19:01.813Z,12.93
2018-06-04T18:21:32.414Z,13.45
2018-06-04T18:24:03.902Z,15.65
2018-06-04T18:26:36.962Z,12.68
2018-06-04T18:29:11.403Z,13.75
2018-06-04T18:31:42.973Z,15.10
2018-06-04T18:34:14.971Z,13.48
2018-06-04T18:36:48.191Z,13.02
2018-06-04T18:39:20.268Z,12.68
2018-06-04T18:41:51.718Z,13.60
2018-06-04T18:44:23.405Z,13.05
2018-06-04T18:46:55.045Z,13.73
2018-06-04T18:49:28.351Z,12.32
2018-06-04T18:52:00.110Z,13.55
2018-06-04T18:54:34.932Z,14.32
2018-06-04T18:57:08.701Z,11.35
2018-06-04T18:59:40.940Z,13.68
2018-06-04T19:02:14.019Z,12.93
2018-06-04T19:04:46.148Z,12.10
2018-06-04T19:07:20.986Z,11.57
2018-06-04T19:09:52.818Z,12.52
2018-06-04T19:12:23.090Z,13.82
2018-06-04T19:14:56.204Z,13.77
2018-06-04T19:17:27.118Z,13.52
2018-06-04T19:19:58.637Z,13.32
2018-06-04T19:22:28.683Z,12.73
2018-06-04T19:25:03.509Z,14.52
2018-06-04T19:27:36.597Z,13.98
2018-06-04T19:30:10.890Z,15.23
2018-06-04T19:32:42.300Z,15.18
2018-06-04T19:35:12.359Z,14.55
2018-06-04T19:37:45.588Z,13.88
2018-06-04T19:40:17.518Z,14.95
2018-06-04T19:42:50.538Z,15.38
2018-06-04T19:45:23.492Z,14.25
2018-06-04T19:47:53.416Z,14.98
2018-06-04T19:50:26.331Z,14.32
2018-06-04T19:52:57.943Z,15.85
2018-06-04T19:55:29.861Z,15.88
2018-06-04T19:58:01.593Z,13.88
2018-06-04T20:00:36.501Z,13.55
2018-06-04T20:03:07.951Z,15.18
2018-06-04T20:05:41.091Z,15.23
2018-06-04T20:08:11.173Z,16.30
2018-06-04T20:10:45.457Z,15.68
2018-06-04T20:13:19.899Z,14.82
2018-06-04T20:15:54.477Z,16.10
2018-06-04T20:18:26.506Z,15.25
2018-06-04T20:21:01.417Z,16.35
2018-06-04T20:23:32.901Z,15.38
2018-06-04T20:26:05.910Z,16.90
2018-06-04T20:28:38.887Z,14.40
2018-06-04T20:31:13.602Z,14.95
2018-06-04T20:33:46.865Z,17.35
2018-06-04T20:36:18.437Z,15.75
2018-06-04T20:38:51.679Z,14.63
2018-06-04T20:41:24.904Z,18.02
2018-06-04T20:43:59.828Z,17.10
2018-06-04T20:46:34.267Z,17.65
2018-06-04T20:49:06.018Z,14.35
2018-06-04T20:51:36.018Z,16.83
2018-06-04T20:54:07.555Z,15.63
2018-06-04T20:56:39.364Z,14.10
2018-06-04T20:59:11.038Z,15.70
2018-06-04T21:01:44.299Z,16.50
2018-06-04T21:04:16.039Z,17.10
2018-06-04T21:06:48.981Z,16.23
2018-06-04T21:09:22.246Z,17.60
2018-06-04T21:11:53.751Z,18.30
2018-06-04T21:14:25.536Z,17.08
2018-06-04T21:16:57.190Z,17.67
2018-06-04T21:19:30.304Z,16.58
2018-06-04T21:22:02.081Z,20.62
2018-06-04T21:24:32.096Z,18.55
2018-06-04T21:27:06.698Z,16.10
2018-06-04T21:29:38.443Z,17.87
2018-06-04T21:32:11.502Z,19.45
2018-06-04T21:34:41.536Z,18.65
2018-06-04T21:37:13.643Z,19.42
2018-06-04T21:39:45.358Z,20.42
2018-06-04T21:42:18.528Z,18.42
2018-06-04T21:44:50.540Z,19.77
2018-06-04T21:47:22.182Z,21.30
2018-06-04T21:49:55.396Z,18.50
2018-06-04T21:52:28.568Z,19.45
2018-06-04T21:55:01.504Z,18.42
2018-06-04T21:57:33.112Z,20.23
2018-06-04T22:00:03.967Z,18.98
2018-06-04T22:02:37.066Z,20.20
2018-06-04T22:05:10.053Z,21.58
2018-06-04T22:07:43.736Z,19.92
2018-06-04T22:10:18.371Z,18.35
2018-06-04T22:12:51.034Z,19.83
2018-06-04T22:15:24.352Z,18.30
2018-06-04T22:17:58.748Z,18.45
2018-06-04T22:20:31.706Z,17.35
2018-06-04T22:23:05.179Z,19.92
2018-06-04T22:25:38.405Z,19.20
2018-06-04T22:28:11.769Z,22.02
2018-06-04T22:30:44.773Z,19.27
2018-06-04T22:33:19.555Z,25.90
2018-06-04T22:35:54.176Z,22.70
2018-06-04T22:38:27.145Z,19.92
2018-06-04T22:41:01.972Z,26.12
2018-06-04T22:43:34.426Z,22.20
2018-06-04T22:46:07.945Z,20.58
2018-06-04T22:48:42.601Z,21.75
2018-06-04T22:51:15.567Z,21.58
2018-06-04T22:53:47.107Z,22.52
2018-06-04T22:56:21.047Z,22.37
2018-06-04T22:58:52.652Z,20.50
2018-06-04T23:01:24.216Z,21.15
2018-06-04T23:03:56.988Z,22.67
2018-06-04T23:06:30.246Z,19.62
2018-06-04T23:09:01.912Z,22.98
2018-06-04T23:11:32.840Z,23.40
2018-06-04T23:14:07.395Z,20.52
2018-06-04T23:16:37.440Z,23.83
2018-06-04T23:19:09.981Z,20.62
2018-06-04T23:21:43.239Z,21.75
2018-06-04T23:24:15.554Z,21.85
2018-06-04T23:26:48.963Z,23.50
2018-06-04T23:29:21.425Z,20.85
2018-06-04T23:31:54.573Z,22.70
2018-06-04T23:34:24.663Z,23.87
2018-06-04T23:36:57.908Z,21.37
2018-06-04T23:39:31.550Z,21.35
2018-06-04T23:42:03.524Z,24.02
2018-06-04T23:44:38.052Z,22.87
2018-06-04T23:47:09.791Z,22.13
2018-06-04T23:49:41.344Z,22.05
2018-06-04T23:52:14.578Z,25.15
2018-06-04T23:54:46.176Z,26.35
2018-06-04T23:57:16.148Z,26.08
2018-06-04T23:59:50.862Z,31.75
