createdAt,value
2022-12-27T05:02:26.487Z,2.96
2022-12-27T05:06:29.123Z,3.03
2022-12-27T05:10:49.670Z,3.06
2022-12-27T05:14:52.221Z,3.08
2022-12-27T05:18:56.166Z,2.91
2022-12-27T05:23:16.324Z,2.84
2022-12-27T05:27:19.244Z,2.60
2022-12-27T05:31:23.131Z,2.53
2022-12-27T05:35:27.020Z,2.68
2022-12-27T05:39:29.503Z,2.87
2022-12-27T05:43:32.824Z,3.03
2022-12-27T05:47:35.301Z,3.21
2022-12-27T05:51:39.167Z,3.42
2022-12-27T05:55:42.053Z,3.65
2022-12-27T05:59:44.550Z,3.83
2022-12-27T06:03:47.266Z,3.97
2022-12-27T06:07:51.774Z,3.99
2022-12-27T06:11:54.271Z,4.15
2022-12-27T06:15:59.669Z,4.08
2022-12-27T06:20:02.270Z,4.18
2022-12-27T06:24:06.780Z,4.26
2022-12-27T06:28:09.637Z,4.29
2022-12-27T06:32:12.319Z,4.23
2022-12-27T06:36:16.909Z,4.30
2022-12-27T06:40:21.915Z,4.32
2022-12-27T06:44:24.449Z,4.40
2022-12-27T06:48:27.140Z,4.37
2022-12-27T06:52:30.358Z,4.23
2022-12-27T06:56:34.249Z,4.26
2022-12-27T07:00:36.794Z,4.21
2022-12-27T07:04:39.347Z,4.25
2022-12-27T07:08:42.031Z,4.33
2022-12-27T07:12:45.876Z,4.30
2022-12-27T07:16:50.191Z,4.31
2022-12-27T07:20:52.741Z,4.28
2022-12-27T07:24:55.248Z,4.43
2022-12-27T07:29:01.143Z,4.46
2022-12-27T07:33:03.636Z,4.40
2022-12-27T07:37:06.448Z,4.52
2022-12-27T07:41:09.225Z,4.57
2022-12-27T07:45:13.079Z,4.54
2022-12-27T07:49:17.857Z,4.50
2022-12-27T07:53:20.491Z,4.38
2022-12-27T07:57:23.004Z,4.26
2022-12-27T08:01:30.060Z,4.12
2022-12-27T08:05:32.857Z,4.11
2022-12-27T08:09:38.596Z,4.25
2022-12-27T08:13:41.417Z,4.32
2022-12-27T08:17:45.308Z,4.37
2022-12-27T08:21:47.842Z,4.30
2022-12-27T08:25:50.683Z,4.34
2022-12-27T08:29:53.239Z,4.36
2022-12-27T08:34:00.367Z,4.37
2022-12-27T08:38:03.170Z,4.48
2022-12-27T08:42:05.851Z,4.46
2022-12-27T08:46:09.561Z,4.48
2022-12-27T08:50:13.508Z,4.53
2022-12-27T08:54:17.354Z,4.53
2022-12-27T08:58:19.818Z,4.61
2022-12-27T09:02:22.423Z,4.52
2022-12-27T09:06:27.665Z,4.57
2022-12-27T09:10:30.169Z,4.54
2022-12-27T09:14:32.809Z,4.58
2022-12-27T09:18:35.343Z,4.55
2022-12-27T09:22:39.373Z,4.57
2022-12-27T09:26:42.386Z,4.63
2022-12-27T09:30:45.672Z,4.73
2022-12-27T09:34:48.274Z,4.80
2022-12-27T09:38:53.487Z,4.88
2022-12-27T09:43:19.172Z,4.87
2022-12-27T09:47:27.437Z,5.17
2022-12-27T09:51:33.861Z,5.41
2022-12-27T09:55:44.007Z,5.52
2022-12-27T09:59:50.124Z,5.53
2022-12-27T10:03:53.350Z,5.59
2022-12-27T10:08:07.607Z,5.61
2022-12-27T10:12:23.387Z,5.61
2022-12-27T10:16:33.988Z,5.68
2022-12-27T10:20:49.071Z,5.79
2022-12-27T10:24:56.303Z,5.86
2022-12-27T10:29:04.360Z,5.95
2022-12-27T10:33:09.720Z,5.95
2022-12-27T10:37:16.484Z,5.83
2022-12-27T10:41:30.129Z,6.01
2022-12-27T10:45:36.888Z,6.08
2022-12-27T10:49:41.505Z,6.05
2022-12-27T10:53:58.859Z,6.07
2022-12-27T10:58:20.558Z,6.08
2022-12-27T11:02:24.584Z,6.10
2022-12-27T11:06:27.247Z,6.17
2022-12-27T11:10:32.211Z,6.32
2022-12-27T11:14:37.150Z,6.45
2022-12-27T11:18:46.072Z,6.53
2022-12-27T11:22:53.317Z,6.50
2022-12-27T11:26:59.204Z,6.46
2022-12-27T11:31:04.037Z,6.48
2022-12-27T11:35:17.315Z,6.50
2022-12-27T11:39:39.605Z,6.62
2022-12-27T11:43:49.435Z,6.75
2022-12-27T11:47:58.519Z,6.64
2022-12-27T11:52:25.647Z,6.82
2022-12-27T11:56:29.887Z,6.86
2022-12-27T12:00:41.502Z,7.09
2022-12-27T12:05:27.189Z,7.10
2022-12-27T12:09:44.569Z,7.21
2022-12-27T12:14:08.821Z,7.22
2022-12-27T12:18:34.019Z,7.13
2022-12-27T12:22:49.027Z,7.02
2022-12-27T12:27:06.760Z,7.11
2022-12-27T12:31:20.864Z,7.17
2022-12-27T12:35:32.808Z,7.27
2022-12-27T12:39:54.415Z,7.42
2022-12-27T12:44:45.278Z,7.46
2022-12-27T12:49:22.598Z,7.61
2022-12-27T12:53:43.167Z,7.84
2022-12-27T12:57:58.301Z,7.93
2022-12-27T13:02:25.280Z,7.88
2022-12-27T13:06:59.208Z,7.69
2022-12-27T13:11:23.018Z,7.41
2022-12-27T13:15:32.428Z,7.30
2022-12-27T13:19:55.269Z,7.14
2022-12-27T13:24:08.292Z,7.30
2022-12-27T13:28:29.309Z,7.30
2022-12-27T13:32:42.900Z,7.50
2022-12-27T13:37:05.862Z,7.62
2022-12-27T13:41:29.826Z,7.74
2022-12-27T13:45:52.717Z,7.59
2022-12-27T13:50:14.711Z,7.34
2022-12-27T13:54:48.922Z,7.26
2022-12-27T13:59:36.645Z,7.34
2022-12-27T14:04:01.183Z,7.39
2022-12-27T14:08:12.630Z,7.32
2022-12-27T14:12:39.591Z,7.31
2022-12-27T14:16:59.266Z,7.21
2022-12-27T14:21:17.618Z,7.30
2022-12-27T14:25:52.909Z,7.34
2022-12-27T14:30:32.878Z,7.19
2022-12-27T14:35:03.871Z,7.13
2022-12-27T14:39:36.247Z,7.07
2022-12-27T14:44:10.381Z,7.06
2022-12-27T14:48:42.161Z,7.07
2022-12-27T14:53:18.760Z,6.97
2022-12-27T14:57:34.566Z,6.88
2022-12-27T15:01:49.666Z,6.86
2022-12-27T15:06:04.579Z,6.79
2022-12-27T15:10:18.467Z,6.63
2022-12-27T15:14:38.033Z,6.59
2022-12-27T15:18:55.337Z,6.64
2022-12-27T15:23:08.006Z,6.71
2022-12-27T15:27:21.021Z,6.71
2022-12-27T15:31:33.212Z,6.73
2022-12-27T15:35:53.141Z,6.70
2022-12-27T15:39:57.861Z,6.63
2022-12-27T15:44:40.650Z,6.62
2022-12-27T15:49:04.329Z,6.68
2022-12-27T15:53:39.516Z,6.65
2022-12-27T15:58:10.129Z,6.64
2022-12-27T16:02:24.668Z,6.64
2022-12-27T16:06:51.534Z,6.52
2022-12-27T16:10:55.103Z,6.42
2022-12-27T16:15:12.510Z,6.35
2022-12-27T16:19:40.531Z,6.24
2022-12-27T16:23:51.960Z,6.26
2022-12-27T16:27:57.308Z,6.36
2022-12-27T16:32:20.083Z,6.39
2022-12-27T16:36:28.505Z,6.43
2022-12-27T16:40:44.712Z,6.39
2022-12-27T16:44:57.542Z,6.43
2022-12-27T16:49:30.387Z,6.42
2022-12-27T16:53:45.707Z,6.35
2022-12-27T16:57:49.788Z,6.31
2022-12-27T17:02:01.872Z,6.18
2022-12-27T17:06:43.137Z,6.01
2022-12-27T17:11:03.953Z,5.96
2022-12-27T17:15:13.595Z,6.05
2022-12-27T17:19:20.244Z,6.08
2022-12-27T17:23:24.425Z,6.08
2022-12-27T17:27:44.311Z,6.15
2022-12-27T17:31:56.756Z,6.24
2022-12-27T17:36:22.965Z,6.22
2022-12-27T17:40:34.470Z,6.24
2022-12-27T17:44:51.127Z,6.28
2022-12-27T17:48:54.736Z,6.20
2022-12-27T17:53:35.638Z,6.23
2022-12-27T17:57:56.351Z,6.23
2022-12-27T18:02:05.803Z,6.37
2022-12-27T18:06:08.779Z,6.45
2022-12-27T18:10:21.258Z,6.41
2022-12-27T18:14:24.425Z,6.54
2022-12-27T18:18:34.079Z,6.49
2022-12-27T18:22:36.802Z,6.45
2022-12-27T18:26:42.057Z,6.49
2022-12-27T18:30:48.186Z,6.55
2022-12-27T18:34:57.799Z,6.50
2022-12-27T18:39:03.185Z,6.45
2022-12-27T18:43:06.106Z,6.45
2022-12-27T18:47:18.273Z,6.46
2022-12-27T18:51:27.684Z,6.44
2022-12-27T18:55:32.142Z,6.41
2022-12-27T18:59:36.053Z,6.36
2022-12-27T19:03:40.974Z,6.29
2022-12-27T19:07:45.454Z,6.34
2022-12-27T19:11:53.070Z,6.34
2022-12-27T19:15:56.914Z,6.25
2022-12-27T19:20:03.754Z,6.19
2022-12-27T19:24:32.993Z,5.97
2022-12-27T19:28:36.692Z,5.89
2022-12-27T19:32:41.358Z,5.90
2022-12-27T19:36:45.903Z,5.92
2022-12-27T19:40:53.556Z,5.89
2022-12-27T19:44:59.736Z,5.82
2022-12-27T19:53:31.670Z,5.82
2022-12-27T19:57:35.821Z,5.83
2022-12-27T20:01:38.579Z,5.65
2022-12-27T20:06:13.762Z,5.66
2022-12-27T20:10:04.875Z,5.65
2022-12-27T20:14:13.131Z,5.58
2022-12-27T20:18:16.596Z,5.63
2022-12-27T20:22:19.365Z,5.64
2022-12-27T20:26:26.688Z,5.63
2022-12-27T20:30:31.115Z,5.66
2022-12-27T20:34:34.036Z,5.51
2022-12-27T20:38:38.594Z,5.58
2022-12-27T20:42:41.339Z,5.63
2022-12-27T20:46:46.956Z,5.56
2022-12-27T20:50:49.585Z,5.56
2022-12-27T20:54:52.314Z,5.61
2022-12-27T20:58:54.924Z,5.54
2022-12-27T21:03:00.116Z,5.44
2022-12-27T21:07:03.025Z,5.51
2022-12-27T21:11:07.741Z,5.46
2022-12-27T21:15:11.718Z,5.44
2022-12-27T21:19:16.234Z,5.45
2022-12-27T21:23:19.233Z,5.42
2022-12-27T21:27:22.116Z,5.36
2022-12-27T21:31:25.458Z,5.27
2022-12-27T21:35:29.457Z,5.06
2022-12-27T21:39:33.558Z,5.00
2022-12-27T21:43:36.444Z,4.89
2022-12-27T21:47:39.259Z,4.76
2022-12-27T21:51:44.684Z,4.67
2022-12-27T21:55:47.886Z,4.60
2022-12-27T21:59:50.713Z,4.54
