createdAt,value
2022-12-17T00:01:58.435Z,46.77
2022-12-17T00:04:44.947Z,45.67
2022-12-17T00:07:31.808Z,46.93
2022-12-17T00:10:17.949Z,44.77
2022-12-17T00:13:06.213Z,48.03
2022-12-17T00:15:53.061Z,45.83
2022-12-17T00:18:40.727Z,48.47
2022-12-17T00:21:28.006Z,46.53
2022-12-17T00:24:14.428Z,45.77
2022-12-17T00:27:00.268Z,45.93
2022-12-17T00:29:46.624Z,42.43
2022-12-17T00:32:32.697Z,47.37
2022-12-17T00:35:20.588Z,42.27
2022-12-17T00:38:06.412Z,42.70
2022-12-17T00:40:52.719Z,41.33
2022-12-17T00:43:40.063Z,42.07
2022-12-17T00:46:26.327Z,44.67
2022-12-17T00:49:12.498Z,45.27
2022-12-17T00:52:00.056Z,42.50
2022-12-17T00:54:45.755Z,40.67
2022-12-17T00:57:32.011Z,41.83
2022-12-17T01:00:17.766Z,42.03
2022-12-17T01:03:04.927Z,40.87
2022-12-17T01:05:50.686Z,42.30
2022-12-17T01:08:38.671Z,39.33
2022-12-17T01:11:26.395Z,42.10
2022-12-17T01:14:12.744Z,41.93
2022-12-17T01:16:58.698Z,40.13
2022-12-17T01:19:45.081Z,41.13
2022-12-17T01:22:31.502Z,42.07
2022-12-17T01:25:20.517Z,44.20
2022-12-17T01:28:07.352Z,40.80
2022-12-17T01:30:55.665Z,44.80
2022-12-17T01:33:41.570Z,42.20
2022-12-17T01:36:28.337Z,42.50
2022-12-17T01:39:23.658Z,42.97
2022-12-17T01:42:11.768Z,40.60
2022-12-17T01:45:11.356Z,44.87
2022-12-17T01:48:00.747Z,42.63
2022-12-17T01:50:50.265Z,41.57
2022-12-17T01:53:41.520Z,41.90
2022-12-17T01:56:28.703Z,46.13
2022-12-17T01:59:17.182Z,43.10
2022-12-17T02:02:03.772Z,42.03
2022-12-17T02:04:50.526Z,48.37
2022-12-17T02:07:52.980Z,43.00
2022-12-17T02:10:44.838Z,45.63
2022-12-17T02:13:37.419Z,43.83
2022-12-17T02:16:28.941Z,42.93
2022-12-17T02:19:18.830Z,46.10
2022-12-17T02:22:27.307Z,45.17
2022-12-17T02:25:21.423Z,44.30
2022-12-17T02:28:20.605Z,45.87
2022-12-17T02:31:06.816Z,48.17
2022-12-17T02:33:50.370Z,44.20
2022-12-17T02:36:36.166Z,41.03
2022-12-17T02:39:28.552Z,42.97
2022-12-17T02:42:16.342Z,45.37
2022-12-17T02:45:05.119Z,47.63
2022-12-17T02:47:51.479Z,42.70
2022-12-17T02:50:37.378Z,41.10
2022-12-17T02:53:23.200Z,44.63
2022-12-17T02:56:09.517Z,51.53
2022-12-17T02:58:57.219Z,44.17
2022-12-17T03:01:44.576Z,48.70
2022-12-17T03:04:31.106Z,47.03
2022-12-17T03:07:16.977Z,45.87
2022-12-17T03:10:02.753Z,42.13
2022-12-17T03:12:51.545Z,46.10
2022-12-17T03:15:37.557Z,43.27
2022-12-17T03:18:24.823Z,42.67
2022-12-17T03:21:12.257Z,42.93
2022-12-17T03:24:10.301Z,44.13
2022-12-17T03:26:56.901Z,41.70
2022-12-17T03:29:42.933Z,41.93
2022-12-17T03:32:29.401Z,44.17
2022-12-17T03:35:16.893Z,44.87
2022-12-17T03:38:03.678Z,44.47
2022-12-17T03:40:49.515Z,44.27
2022-12-17T03:43:37.091Z,38.30
2022-12-17T03:46:23.373Z,43.30
2022-12-17T03:49:09.841Z,43.23
2022-12-17T03:51:57.254Z,42.83
2022-12-17T03:54:44.162Z,42.53
2022-12-17T03:57:30.180Z,42.43
2022-12-17T04:00:16.769Z,46.67
2022-12-17T04:03:02.656Z,47.00
2022-12-17T04:05:49.129Z,52.27
2022-12-17T04:08:36.718Z,47.13
2022-12-17T04:11:38.274Z,47.87
2022-12-17T04:14:24.543Z,49.40
2022-12-17T04:17:11.232Z,48.07
2022-12-17T04:20:11.975Z,44.53
2022-12-17T04:22:57.922Z,45.07
2022-12-17T04:25:46.288Z,46.20
2022-12-17T04:28:32.681Z,42.97
2022-12-17T04:31:18.923Z,42.97
2022-12-17T04:34:05.417Z,44.70
2022-12-17T04:36:51.682Z,44.23
2022-12-17T04:39:38.206Z,44.87
2022-12-17T04:42:25.611Z,44.57
2022-12-17T04:45:11.337Z,44.93
2022-12-17T04:47:57.302Z,45.13
2022-12-17T04:50:43.588Z,43.63
2022-12-17T04:53:30.220Z,45.27
2022-12-17T04:56:16.270Z,41.40
2022-12-17T04:59:05.698Z,41.80
2022-12-17T05:01:52.090Z,45.23
2022-12-17T05:04:37.985Z,42.37
2022-12-17T05:07:24.786Z,48.83
2022-12-17T05:10:10.885Z,47.30
2022-12-17T05:12:56.824Z,46.53
2022-12-17T05:15:49.753Z,46.83
2022-12-17T05:18:39.592Z,48.00
2022-12-17T05:21:28.111Z,46.53
2022-12-17T05:24:18.216Z,49.07
2022-12-17T05:27:04.461Z,46.50
2022-12-17T05:29:50.893Z,48.33
2022-12-17T05:32:38.274Z,45.10
2022-12-17T05:35:25.737Z,47.07
2022-12-17T05:38:11.995Z,48.80
2022-12-17T05:40:58.108Z,49.77
2022-12-17T05:43:43.837Z,44.93
2022-12-17T05:46:30.230Z,48.50
2022-12-17T05:49:17.310Z,46.10
2022-12-17T05:52:03.547Z,51.77
2022-12-17T05:54:49.636Z,52.27
2022-12-17T05:57:36.465Z,49.17
2022-12-17T06:00:23.178Z,47.17
2022-12-17T06:03:24.656Z,43.93
2022-12-17T06:06:14.942Z,42.23
2022-12-17T06:09:01.310Z,45.03
2022-12-17T06:11:47.085Z,50.97
2022-12-17T06:14:33.830Z,50.40
2022-12-17T06:17:20.051Z,48.17
2022-12-17T06:20:06.248Z,49.23
2022-12-17T06:22:53.311Z,50.67
2022-12-17T06:25:39.263Z,51.00
2022-12-17T06:28:26.209Z,48.00
2022-12-17T06:31:13.498Z,52.63
2022-12-17T06:33:59.586Z,53.47
2022-12-17T06:36:46.397Z,49.00
2022-12-17T06:39:33.937Z,50.03
2022-12-17T06:42:19.793Z,51.20
2022-12-17T06:45:07.082Z,49.37
2022-12-17T06:47:53.922Z,52.83
2022-12-17T06:50:39.985Z,50.63
2022-12-17T06:53:26.824Z,48.57
2022-12-17T06:56:16.606Z,51.10
2022-12-17T06:59:02.813Z,52.70
2022-12-17T07:01:48.743Z,44.87
2022-12-17T07:04:35.696Z,50.43
2022-12-17T07:07:21.770Z,50.27
2022-12-17T07:10:13.845Z,52.23
2022-12-17T07:13:01.786Z,53.27
2022-12-17T07:15:47.807Z,50.70
2022-12-17T07:18:34.015Z,52.20
2022-12-17T07:21:19.885Z,51.20
2022-12-17T07:24:11.729Z,53.40
2022-12-17T07:26:57.761Z,49.63
2022-12-17T07:29:45.533Z,53.10
2022-12-17T07:32:31.694Z,51.60
2022-12-17T07:35:18.276Z,48.30
2022-12-17T07:38:04.086Z,51.17
2022-12-17T07:40:50.105Z,48.43
2022-12-17T07:43:36.775Z,49.77
2022-12-17T07:46:24.115Z,49.43
2022-12-17T07:49:10.031Z,53.33
2022-12-17T07:51:56.385Z,56.20
2022-12-17T07:54:42.641Z,54.33
2022-12-17T07:57:28.484Z,54.10
2022-12-17T08:00:14.490Z,54.03
2022-12-17T08:03:01.936Z,52.87
2022-12-17T08:05:48.854Z,51.77
2022-12-17T08:08:34.560Z,48.20
2022-12-17T08:11:21.144Z,49.37
2022-12-17T08:14:07.377Z,53.80
2022-12-17T08:16:54.329Z,48.57
2022-12-17T08:19:41.540Z,52.10
2022-12-17T08:22:28.703Z,54.90
2022-12-17T08:25:14.918Z,54.50
2022-12-17T08:28:04.607Z,52.17
2022-12-17T08:30:57.880Z,48.60
2022-12-17T08:33:43.767Z,48.70
2022-12-17T08:36:31.185Z,50.40
2022-12-17T08:39:17.847Z,47.50
2022-12-17T08:42:04.695Z,41.37
2022-12-17T08:45:05.896Z,44.47
2022-12-17T08:47:52.159Z,43.70
2022-12-17T08:50:37.998Z,42.50
2022-12-17T08:53:25.767Z,45.57
2022-12-17T08:56:11.718Z,45.03
2022-12-17T08:58:59.399Z,43.33
2022-12-17T09:01:45.549Z,42.67
2022-12-17T09:04:32.265Z,43.73
2022-12-17T09:07:18.257Z,45.20
2022-12-17T09:10:06.033Z,41.80
2022-12-17T09:12:51.808Z,42.10
2022-12-17T09:15:43.718Z,43.73
2022-12-17T09:18:30.036Z,41.07
2022-12-17T09:21:16.527Z,45.37
2022-12-17T09:24:03.016Z,44.07
2022-12-17T09:26:50.669Z,43.40
2022-12-17T09:29:37.085Z,44.73
2022-12-17T09:32:24.471Z,42.60
2022-12-17T09:35:10.169Z,40.93
2022-12-17T09:37:56.894Z,39.57
2022-12-17T09:40:43.384Z,42.50
2022-12-17T09:43:42.326Z,40.53
2022-12-17T09:46:38.652Z,45.53
2022-12-17T09:49:34.722Z,42.07
2022-12-17T09:52:22.828Z,42.70
2022-12-17T09:55:10.954Z,43.47
2022-12-17T09:57:56.702Z,43.57
2022-12-17T10:00:47.351Z,45.77
2022-12-17T10:03:36.653Z,40.53
2022-12-17T10:06:29.336Z,43.10
2022-12-17T10:09:18.579Z,43.47
2022-12-17T10:12:05.600Z,45.63
2022-12-17T10:14:51.818Z,42.03
2022-12-17T10:17:41.345Z,42.93
2022-12-17T10:20:36.329Z,46.43
2022-12-17T10:23:22.888Z,45.97
2022-12-17T10:26:10.891Z,43.73
2022-12-17T10:28:57.864Z,40.73
2022-12-17T10:31:48.389Z,42.77
2022-12-17T10:34:38.849Z,44.23
2022-12-17T10:37:25.319Z,45.17
2022-12-17T10:40:14.641Z,46.57
2022-12-17T10:43:05.556Z,41.63
2022-12-17T10:45:53.591Z,47.90
2022-12-17T10:48:42.158Z,43.83
2022-12-17T10:51:40.596Z,46.23
2022-12-17T10:54:35.185Z,42.23
2022-12-17T10:57:29.835Z,42.50
2022-12-17T11:00:16.188Z,42.63
2022-12-17T11:03:07.512Z,40.67
2022-12-17T11:05:59.651Z,43.13
2022-12-17T11:08:45.814Z,41.90
2022-12-17T11:11:39.615Z,40.33
2022-12-17T11:14:31.308Z,41.53
2022-12-17T11:17:21.720Z,45.30
2022-12-17T11:20:13.593Z,43.63
2022-12-17T11:23:04.742Z,44.23
2022-12-17T11:26:01.328Z,37.50
2022-12-17T11:28:48.223Z,40.20
2022-12-17T11:31:58.201Z,46.80
2022-12-17T11:34:55.685Z,42.83
2022-12-17T11:37:47.680Z,41.20
2022-12-17T11:40:39.587Z,40.20
2022-12-17T11:43:38.188Z,43.60
2022-12-17T11:46:34.298Z,46.37
2022-12-17T11:49:28.393Z,40.80
2022-12-17T11:52:24.566Z,45.77
2022-12-17T11:55:19.772Z,41.97
2022-12-17T11:58:13.845Z,40.47
2022-12-17T12:01:14.340Z,43.50
2022-12-17T12:04:09.787Z,41.27
2022-12-17T12:07:07.609Z,37.93
2022-12-17T12:10:02.949Z,40.00
2022-12-17T12:13:00.438Z,41.70
2022-12-17T12:15:57.782Z,44.60
2022-12-17T12:19:04.989Z,40.67
2022-12-17T12:21:58.946Z,43.73
2022-12-17T12:25:08.458Z,39.73
2022-12-17T12:28:00.046Z,38.93
2022-12-17T12:30:52.662Z,40.87
2022-12-17T12:33:51.865Z,42.63
2022-12-17T12:36:39.963Z,41.00
2022-12-17T12:39:31.174Z,45.43
2022-12-17T12:42:21.676Z,42.57
2022-12-17T12:45:16.276Z,40.67
2022-12-17T12:48:13.711Z,42.47
2022-12-17T12:51:10.296Z,40.73
2022-12-17T12:53:56.914Z,41.00
2022-12-17T12:56:48.732Z,50.33
2022-12-17T12:59:45.052Z,51.00
2022-12-17T13:02:46.058Z,39.40
2022-12-17T13:05:34.754Z,43.70
2022-12-17T13:08:21.060Z,44.57
2022-12-17T13:11:28.160Z,42.70
2022-12-17T13:14:05.870Z,46.07
2022-12-17T13:16:43.281Z,43.10
2022-12-17T13:19:22.234Z,39.97
2022-12-17T13:21:51.934Z,42.70
2022-12-17T13:24:28.869Z,42.27
2022-12-17T13:26:58.343Z,43.37
2022-12-17T13:29:30.345Z,41.20
2022-12-17T13:32:13.746Z,40.23
2022-12-17T13:34:58.371Z,47.93
2022-12-17T13:37:36.665Z,41.33
2022-12-17T13:40:22.018Z,43.83
2022-12-17T13:42:50.575Z,47.87
2022-12-17T13:45:23.367Z,45.53
2022-12-17T13:47:55.909Z,42.80
2022-12-17T13:50:35.292Z,42.20
2022-12-17T13:53:11.758Z,42.83
2022-12-17T13:55:41.811Z,50.63
2022-12-17T13:58:23.584Z,44.90
2022-12-17T14:00:52.140Z,45.13
2022-12-17T14:03:42.860Z,40.30
2022-12-17T14:06:13.797Z,40.67
2022-12-17T14:08:43.989Z,44.07
2022-12-17T14:11:32.698Z,45.50
2022-12-17T14:14:02.449Z,42.20
2022-12-17T14:16:31.908Z,42.77
2022-12-17T14:19:01.207Z,45.07
2022-12-17T14:21:31.136Z,47.57
2022-12-17T14:23:59.774Z,48.00
2022-12-17T14:26:30.933Z,48.63
2022-12-17T14:28:59.754Z,53.67
2022-12-17T14:31:29.750Z,51.13
2022-12-17T14:34:08.193Z,58.43
2022-12-17T14:36:40.665Z,62.57
2022-12-17T14:39:19.840Z,63.73
2022-12-17T14:42:08.089Z,52.17
2022-12-17T14:44:39.294Z,48.63
2022-12-17T14:47:15.383Z,52.60
2022-12-17T14:49:55.756Z,47.80
2022-12-17T14:52:33.540Z,46.17
2022-12-17T14:55:02.212Z,50.90
2022-12-17T14:57:32.747Z,53.67
2022-12-17T15:00:01.153Z,49.00
2022-12-17T15:02:31.430Z,49.60
2022-12-17T15:05:04.290Z,47.50
2022-12-17T15:07:34.382Z,50.97
2022-12-17T15:10:11.685Z,50.43
2022-12-17T15:12:43.101Z,51.13
2022-12-17T15:15:14.974Z,56.43
2022-12-17T15:17:44.106Z,58.60
2022-12-17T15:20:18.917Z,51.60
2022-12-17T15:22:48.737Z,56.37
2022-12-17T15:25:22.738Z,56.37
2022-12-17T15:27:53.612Z,58.53
2022-12-17T15:30:24.077Z,49.13
2022-12-17T15:32:54.757Z,59.70
2022-12-17T15:35:23.161Z,59.33
2022-12-17T15:37:51.545Z,54.97
2022-12-17T15:40:29.638Z,58.63
2022-12-17T15:43:11.137Z,57.60
2022-12-17T15:45:40.640Z,61.77
2022-12-17T15:48:10.354Z,58.37
2022-12-17T15:50:38.981Z,55.83
2022-12-17T15:53:13.741Z,57.67
2022-12-17T15:55:44.435Z,60.63
2022-12-17T15:58:14.220Z,61.67
2022-12-17T16:00:43.530Z,59.03
2022-12-17T16:03:12.463Z,60.43
2022-12-17T16:05:43.740Z,59.17
2022-12-17T16:08:12.320Z,67.53
2022-12-17T16:10:41.711Z,59.10
2022-12-17T16:13:10.613Z,57.90
2022-12-17T16:15:40.403Z,63.57
2022-12-17T16:18:09.160Z,58.03
2022-12-17T16:20:37.984Z,58.30
2022-12-17T16:23:06.820Z,55.50
2022-12-17T16:25:35.215Z,65.03
2022-12-17T16:28:04.460Z,65.23
2022-12-17T16:30:32.848Z,70.17
2022-12-17T16:33:02.609Z,83.93
2022-12-17T16:35:31.774Z,74.87
2022-12-17T16:38:00.120Z,82.30
2022-12-17T16:40:29.597Z,90.90
2022-12-17T16:42:58.330Z,90.97
2022-12-17T16:45:30.609Z,182.83
2022-12-17T16:47:59.065Z,84.33
2022-12-17T16:50:32.415Z,96.73
2022-12-17T16:53:01.723Z,85.50
2022-12-17T16:55:30.051Z,98.60
2022-12-17T16:57:59.168Z,81.13
2022-12-17T17:00:27.686Z,79.93
2022-12-17T17:02:56.968Z,91.67
2022-12-17T17:05:25.452Z,90.50
2022-12-17T17:07:56.177Z,90.03
2022-12-17T17:10:24.967Z,89.03
2022-12-17T17:12:53.711Z,80.90
2022-12-17T17:15:23.764Z,67.63
2022-12-17T17:17:54.430Z,73.43
2022-12-17T17:20:25.516Z,71.57
2022-12-17T17:22:55.229Z,73.53
2022-12-17T17:25:43.876Z,66.33
2022-12-17T17:28:15.500Z,66.93
2022-12-17T17:30:44.653Z,64.07
2022-12-17T17:33:13.032Z,69.63
2022-12-17T17:35:41.978Z,72.70
2022-12-17T17:38:12.192Z,65.27
2022-12-17T17:40:40.602Z,66.73
2022-12-17T17:43:10.948Z,59.33
2022-12-17T17:45:40.461Z,64.57
2022-12-17T17:48:08.887Z,62.07
2022-12-17T17:50:38.888Z,58.67
2022-12-17T17:53:07.275Z,56.90
2022-12-17T17:55:37.958Z,55.00
2022-12-17T17:58:06.322Z,56.87
2022-12-17T18:00:35.520Z,47.00
2022-12-17T18:03:04.035Z,49.00
2022-12-17T18:05:41.628Z,56.73
2022-12-17T18:08:11.139Z,70.50
2022-12-17T18:10:41.460Z,59.20
2022-12-17T18:13:27.117Z,59.43
2022-12-17T18:16:01.578Z,52.50
2022-12-17T18:18:30.499Z,61.23
2022-12-17T18:21:04.776Z,54.80
2022-12-17T18:23:33.909Z,58.20
2022-12-17T18:26:08.591Z,59.73
2022-12-17T18:28:38.652Z,65.37
2022-12-17T18:31:09.837Z,77.47
2022-12-17T18:33:39.698Z,64.87
2022-12-17T18:36:13.773Z,63.53
2022-12-17T18:38:42.567Z,67.50
2022-12-17T18:41:32.666Z,81.30
2022-12-17T18:44:03.685Z,81.77
2022-12-17T18:46:33.930Z,68.10
2022-12-17T18:49:05.765Z,64.30
2022-12-17T18:51:35.579Z,65.90
2022-12-17T18:54:06.647Z,61.23
2022-12-17T18:57:00.578Z,58.87
2022-12-17T18:59:29.768Z,57.73
2022-12-17T19:01:59.215Z,64.83
2022-12-17T19:04:28.439Z,59.70
2022-12-17T19:06:56.957Z,70.80
2022-12-17T19:09:28.290Z,77.10
2022-12-17T19:12:01.829Z,81.33
2022-12-17T19:14:30.779Z,81.00
2022-12-17T19:16:59.518Z,75.03
2022-12-17T19:19:29.021Z,68.90
2022-12-17T19:22:00.288Z,62.23
2022-12-17T19:24:28.985Z,67.47
2022-12-17T19:26:59.703Z,66.30
2022-12-17T19:29:28.098Z,71.83
2022-12-17T19:31:57.391Z,63.40
2022-12-17T19:34:25.794Z,64.87
2022-12-17T19:36:54.927Z,65.07
2022-12-17T19:39:23.878Z,76.23
2022-12-17T19:41:52.483Z,75.93
2022-12-17T19:44:23.211Z,77.20
2022-12-17T19:46:52.151Z,81.60
2022-12-17T19:49:20.606Z,80.20
2022-12-17T19:51:49.861Z,80.50
2022-12-17T19:54:18.230Z,102.23
2022-12-17T19:56:47.321Z,90.70
2022-12-17T19:59:15.817Z,100.40
2022-12-17T20:01:49.188Z,104.97
2022-12-17T20:04:18.146Z,92.20
2022-12-17T20:06:47.701Z,97.73
2022-12-17T20:09:17.448Z,93.13
2022-12-17T20:11:47.772Z,95.80
2022-12-17T20:14:18.368Z,107.77
2022-12-17T20:16:50.358Z,100.73
2022-12-17T20:19:21.302Z,92.97
2022-12-17T20:21:50.291Z,99.53
2022-12-17T20:24:19.322Z,111.77
2022-12-17T20:26:50.170Z,99.60
2022-12-17T20:29:19.007Z,108.37
2022-12-17T20:31:50.037Z,100.73
2022-12-17T20:34:20.389Z,97.90
2022-12-17T20:36:49.338Z,92.53
2022-12-17T20:39:20.727Z,105.60
2022-12-17T20:41:52.734Z,110.53
2022-12-17T20:44:21.180Z,97.07
2022-12-17T20:46:51.753Z,127.63
2022-12-17T20:49:20.512Z,104.90
2022-12-17T20:51:48.879Z,102.63
2022-12-17T20:54:17.855Z,104.80
2022-12-17T20:56:46.523Z,93.87
2022-12-17T20:59:18.109Z,100.63
2022-12-17T21:01:52.842Z,99.37
2022-12-17T21:04:26.048Z,100.03
2022-12-17T21:06:54.700Z,94.47
2022-12-17T21:09:25.525Z,102.30
2022-12-17T21:11:54.536Z,119.90
2022-12-17T21:14:22.973Z,95.27
2022-12-17T21:16:52.139Z,92.53
2022-12-17T21:19:21.098Z,93.77
2022-12-17T21:21:51.107Z,95.60
2022-12-17T21:24:19.702Z,92.97
2022-12-17T21:26:48.235Z,88.43
2022-12-17T21:29:17.647Z,91.27
2022-12-17T21:31:48.360Z,92.20
2022-12-17T21:34:18.904Z,87.70
2022-12-17T21:36:47.845Z,90.30
2022-12-17T21:39:19.292Z,88.00
2022-12-17T21:42:08.535Z,93.30
2022-12-17T21:44:37.546Z,97.23
2022-12-17T21:47:06.759Z,95.90
2022-12-17T21:49:35.150Z,95.20
2022-12-17T21:52:04.441Z,101.53
2022-12-17T21:54:37.743Z,94.60
2022-12-17T21:57:06.498Z,96.67
2022-12-17T21:59:35.603Z,96.77
2022-12-17T22:02:04.056Z,104.90
2022-12-17T22:04:32.854Z,100.70
2022-12-17T22:07:02.476Z,93.47
2022-12-17T22:09:48.380Z,112.53
2022-12-17T22:12:41.049Z,89.73
2022-12-17T22:15:11.189Z,94.00
2022-12-17T22:17:41.925Z,88.40
2022-12-17T22:20:12.545Z,93.73
2022-12-17T22:22:40.931Z,89.40
2022-12-17T22:25:12.203Z,123.13
2022-12-17T22:27:43.302Z,96.90
2022-12-17T22:30:33.950Z,121.23
2022-12-17T22:33:13.402Z,108.33
2022-12-17T22:37:05.225Z,100.00
2022-12-17T22:42:41.477Z,89.33
2022-12-17T22:44:33.896Z,84.57
2022-12-17T22:44:53.544Z,84.67
2022-12-17T22:47:23.400Z,85.37
2022-12-17T22:49:52.961Z,89.33
2022-12-17T22:52:22.319Z,92.60
2022-12-17T22:54:51.668Z,102.43
2022-12-17T22:57:37.005Z,107.03
2022-12-17T23:00:17.057Z,103.87
2022-12-17T23:02:45.599Z,94.37
2022-12-17T23:05:14.708Z,86.13
2022-12-17T23:07:43.145Z,86.33
2022-12-17T23:10:12.550Z,84.77
2022-12-17T23:12:53.718Z,86.67
2022-12-17T23:15:30.484Z,79.73
2022-12-17T23:18:02.156Z,98.63
2022-12-17T23:20:32.944Z,100.50
2022-12-17T23:23:02.235Z,87.27
2022-12-17T23:25:32.394Z,87.20
2022-12-17T23:28:01.657Z,82.57
2022-12-17T23:30:31.860Z,78.23
2022-12-17T23:33:01.117Z,85.10
2022-12-17T23:35:29.531Z,77.80
2022-12-17T23:37:58.610Z,67.20
2022-12-17T23:40:27.934Z,70.50
2022-12-17T23:42:57.891Z,79.90
2022-12-17T23:45:26.360Z,75.60
2022-12-17T23:47:58.530Z,74.97
2022-12-17T23:50:27.523Z,77.33
2022-12-17T23:52:55.928Z,73.07
2022-12-17T23:55:24.849Z,75.43
2022-12-17T23:57:56.503Z,65.77
