createdAt,value
2022-10-11T00:03:39.392Z,1003.4
2022-10-11T00:08:39.296Z,1003.5
2022-10-11T00:13:39.128Z,1003.6
2022-10-11T00:18:41.405Z,1003.6
2022-10-11T00:23:40.646Z,1003.7
2022-10-11T00:28:41.390Z,1003.7
2022-10-11T00:33:40.527Z,1003.8
2022-10-11T00:38:40.813Z,1003.8
2022-10-11T00:43:40.687Z,1003.7
2022-10-11T00:48:43.523Z,1003.8
2022-10-11T00:53:41.346Z,1003.8
2022-10-11T00:58:41.598Z,1003.9
2022-10-11T01:03:40.781Z,1004
2022-10-11T01:08:41.134Z,1004
2022-10-11T01:13:52.799Z,1004.1
2022-10-11T01:18:48.681Z,1004.1
2022-10-11T01:24:12.656Z,1004.1
2022-10-11T01:28:48.265Z,1004.2
2022-10-11T01:33:49.675Z,1004.3
2022-10-11T01:38:45.945Z,1004.2
2022-10-11T01:43:43.183Z,1004.2
2022-10-11T01:48:49.901Z,1004.3
2022-10-11T01:54:22.557Z,1004.3
2022-10-11T01:58:53.563Z,1004.4
2022-10-11T02:03:49.430Z,1004.4
2022-10-11T02:08:53.051Z,1004.4
2022-10-11T02:13:49.712Z,1004.5
2022-10-11T02:18:49.061Z,1004.6
2022-10-11T02:23:47.250Z,1004.6
2022-10-11T02:28:47.242Z,1004.6
2022-10-11T02:33:49.362Z,1004.6
2022-10-11T02:38:49.578Z,1004.6
2022-10-11T02:43:49.757Z,1004.6
2022-10-11T02:48:44.564Z,1004.7
2022-10-11T02:53:45.055Z,1004.8
2022-10-11T02:58:44.749Z,1004.7
2022-10-11T03:03:45.759Z,1004.8
2022-10-11T03:08:45.680Z,1004.9
2022-10-11T03:13:45.567Z,1004.9
2022-10-11T03:18:45.273Z,1005
2022-10-11T03:23:45.008Z,1004.9
2022-10-11T03:28:45.870Z,1005
2022-10-11T03:33:46.702Z,1005
2022-10-11T03:38:46.642Z,1005.1
2022-10-11T03:43:46.518Z,1005.1
2022-10-11T03:48:46.583Z,1005.2
2022-10-11T03:53:46.360Z,1005.2
2022-10-11T03:58:46.197Z,1005.2
2022-10-11T04:03:45.901Z,1005.3
2022-10-11T04:08:46.681Z,1005.3
2022-10-11T04:13:47.555Z,1005.4
2022-10-11T04:18:47.385Z,1005.4
2022-10-11T04:23:47.210Z,1005.5
2022-10-11T04:28:47.195Z,1005.4
2022-10-11T04:33:47.227Z,1005.5
2022-10-11T04:38:47.056Z,1005.6
2022-10-11T04:43:47.890Z,1005.6
2022-10-11T04:48:48.931Z,1005.6
2022-10-11T04:53:48.843Z,1005.7
2022-10-11T04:58:49.907Z,1005.8
2022-10-11T05:03:50.648Z,1005.8
2022-10-11T05:08:50.423Z,1005.8
2022-10-11T05:13:50.359Z,1005.9
2022-10-11T05:18:50.269Z,1006
2022-10-11T05:23:51.128Z,1006
2022-10-11T05:28:51.411Z,1006.1
2022-10-11T05:33:51.486Z,1006.1
2022-10-11T05:38:51.470Z,1006.2
2022-10-11T05:43:51.578Z,1006.2
2022-10-11T05:48:51.561Z,1006.3
2022-10-11T05:53:51.299Z,1006.3
2022-10-11T05:58:52.348Z,1006.4
2022-10-11T06:03:51.592Z,1006.4
2022-10-11T06:08:51.831Z,1006.5
2022-10-11T06:13:52.192Z,1006.6
2022-10-11T06:18:52.938Z,1006.6
2022-10-11T06:23:58.287Z,1006.7
2022-10-11T06:28:53.153Z,1006.7
2022-10-11T06:33:53.163Z,1006.8
2022-10-11T06:38:53.974Z,1006.8
2022-10-11T06:43:54.366Z,1006.8
2022-10-11T06:48:54.195Z,1006.9
2022-10-11T06:53:56.672Z,1007
2022-10-11T06:58:55.770Z,1007.1
2022-10-11T07:03:56.747Z,1007.1
2022-10-11T07:08:55.778Z,1007.2
2022-10-11T07:13:57.621Z,1007.2
2022-10-11T07:19:00.262Z,1007.3
2022-10-11T07:24:10.409Z,1007.3
2022-10-11T07:28:56.811Z,1007.4
2022-10-11T07:33:56.759Z,1007.4
2022-10-11T07:38:57.747Z,1007.4
2022-10-11T07:43:57.927Z,1007.4
2022-10-11T07:48:58.907Z,1007.4
2022-10-11T07:54:03.379Z,1007.4
2022-10-11T07:59:01.056Z,1007.4
2022-10-11T08:04:00.498Z,1007.4
2022-10-11T08:09:01.230Z,1007.4
2022-10-11T08:14:01.626Z,1007.5
2022-10-11T08:19:00.840Z,1007.5
2022-10-11T08:24:02.096Z,1007.6
2022-10-11T08:29:00.655Z,1007.7
2022-10-11T08:34:00.060Z,1007.7
2022-10-11T08:39:00.552Z,1007.6
2022-10-11T08:44:14.087Z,1007.7
2022-10-11T08:49:01.339Z,1007.7
2022-10-11T08:54:07.872Z,1007.8
2022-10-11T08:59:04.729Z,1007.7
2022-10-11T09:04:00.668Z,1007.7
2022-10-11T09:09:13.024Z,1007.8
2022-10-11T09:14:16.174Z,1007.8
2022-10-11T09:19:22.883Z,1007.8
2022-10-11T09:24:18.669Z,1007.7
2022-10-11T09:29:09.735Z,1007.7
2022-10-11T09:34:09.842Z,1007.6
2022-10-11T09:39:12.016Z,1007.6
2022-10-11T09:44:05.889Z,1007.6
2022-10-11T09:49:07.902Z,1007.5
2022-10-11T09:54:05.675Z,1007.6
2022-10-11T09:59:08.587Z,1007.6
2022-10-11T10:04:09.093Z,1007.7
2022-10-11T10:09:26.004Z,1007.6
2022-10-11T10:14:05.115Z,1007.6
2022-10-11T10:19:15.102Z,1007.5
2022-10-11T10:24:08.622Z,1007.5
2022-10-11T10:29:16.075Z,1007.5
2022-10-11T10:34:13.419Z,1007.4
2022-10-11T10:39:12.531Z,1007.5
2022-10-11T10:44:09.482Z,1007.4
2022-10-11T10:49:34.815Z,1007.5
2022-10-11T10:54:22.138Z,1007.5
2022-10-11T10:59:23.449Z,1007.5
2022-10-11T11:04:19.682Z,1007.4
2022-10-11T11:09:23.526Z,1007.4
2022-10-11T11:14:18.753Z,1007.4
2022-10-11T11:19:29.013Z,1007.4
2022-10-11T11:24:15.784Z,1007.3
2022-10-11T11:29:14.812Z,1007.3
2022-10-11T11:34:15.494Z,1007.2
2022-10-11T11:39:13.745Z,1007.2
2022-10-11T11:44:15.064Z,1007.1
2022-10-11T11:49:15.124Z,1007.1
2022-10-11T11:54:20.122Z,1007.1
2022-10-11T11:59:14.948Z,1007
2022-10-11T12:04:24.597Z,1007.1
2022-10-11T12:09:20.471Z,1007
2022-10-11T12:14:21.417Z,1007
2022-10-11T12:19:12.643Z,1006.9
2022-10-11T12:24:11.630Z,1006.9
2022-10-11T12:29:40.936Z,1006.8
2022-10-11T12:34:30.953Z,1006.8
2022-10-11T12:39:40.648Z,1006.7
2022-10-11T12:44:21.200Z,1006.6
2022-10-11T12:49:25.872Z,1006.6
2022-10-11T12:54:29.092Z,1006.6
2022-10-11T12:59:16.774Z,1006.5
2022-10-11T13:04:10.748Z,1006.4
2022-10-11T13:09:17.196Z,1006.5
2022-10-11T13:14:15.900Z,1006.5
2022-10-11T13:19:13.405Z,1006.4
2022-10-11T13:24:14.238Z,1006.5
2022-10-11T13:29:16.003Z,1006.5
2022-10-11T13:34:12.881Z,1006.4
2022-10-11T13:39:30.031Z,1006.4
2022-10-11T13:44:12.896Z,1006.4
2022-10-11T13:49:28.507Z,1006.3
2022-10-11T13:54:14.098Z,1006.3
2022-10-11T13:59:17.824Z,1006.2
2022-10-11T14:04:16.412Z,1006.2
2022-10-11T14:09:19.378Z,1006.2
2022-10-11T14:14:40.416Z,1006.2
2022-10-11T14:19:17.155Z,1006.2
2022-10-11T14:24:14.164Z,1006.2
2022-10-11T14:29:19.956Z,1006.2
2022-10-11T14:34:17.663Z,1006.2
2022-10-11T14:39:17.158Z,1006.2
2022-10-11T14:44:14.930Z,1006.2
2022-10-11T14:49:16.351Z,1006.1
2022-10-11T14:54:17.380Z,1006.2
2022-10-11T14:59:17.553Z,1006.2
2022-10-11T15:04:15.639Z,1006.1
2022-10-11T15:09:15.592Z,1006.2
2022-10-11T15:14:16.156Z,1006.1
2022-10-11T15:19:17.763Z,1006.1
2022-10-11T15:24:16.101Z,1006.1
2022-10-11T15:29:16.745Z,1006.1
2022-10-11T15:34:16.602Z,1006.1
2022-10-11T15:39:24.080Z,1006.1
2022-10-11T15:44:16.006Z,1006.1
2022-10-11T15:49:16.351Z,1006.2
2022-10-11T15:54:16.593Z,1006.1
2022-10-11T15:59:15.870Z,1006
2022-10-11T16:04:15.914Z,1006.1
2022-10-11T16:09:16.506Z,1006
2022-10-11T16:14:16.505Z,1006.1
2022-10-11T16:19:16.661Z,1006.1
2022-10-11T16:24:16.671Z,1006.1
2022-10-11T16:29:18.073Z,1006.1
2022-10-11T16:34:18.166Z,1006.2
2022-10-11T16:39:18.264Z,1006.2
2022-10-11T16:44:21.100Z,1006.2
2022-10-11T16:49:22.157Z,1006.2
2022-10-11T16:54:20.737Z,1006.2
2022-10-11T16:59:19.765Z,1006.2
2022-10-11T17:04:19.931Z,1006.2
2022-10-11T17:09:20.027Z,1006.4
2022-10-11T17:14:20.841Z,1006.4
2022-10-11T17:19:21.655Z,1006.3
2022-10-11T17:24:21.430Z,1006.4
2022-10-11T17:29:21.332Z,1006.4
2022-10-11T17:34:21.492Z,1006.4
2022-10-11T17:39:22.836Z,1006.3
2022-10-11T17:44:21.709Z,1006.3
2022-10-11T17:49:22.572Z,1006.3
2022-10-11T17:54:23.314Z,1006.3
2022-10-11T17:59:22.349Z,1006.3
2022-10-11T18:04:22.238Z,1006.3
2022-10-11T18:09:22.907Z,1006.4
2022-10-11T18:14:22.060Z,1006.4
2022-10-11T18:19:22.027Z,1006.4
2022-10-11T18:24:22.039Z,1006.4
2022-10-11T18:29:22.441Z,1006.4
2022-10-11T18:34:22.261Z,1006.4
2022-10-11T18:39:22.317Z,1006.4
2022-10-11T18:44:22.268Z,1006.3
2022-10-11T18:49:22.088Z,1006.3
2022-10-11T18:54:22.200Z,1006.4
2022-10-11T18:59:22.003Z,1006.3
2022-10-11T19:04:22.934Z,1006.3
2022-10-11T19:09:24.035Z,1006.3
2022-10-11T19:14:26.191Z,1006.2
2022-10-11T19:19:27.026Z,1006.2
2022-10-11T19:24:27.918Z,1006.3
2022-10-11T19:29:26.905Z,1006.3
2022-10-11T19:34:27.194Z,1006.3
2022-10-11T19:39:27.887Z,1006.2
2022-10-11T19:44:26.891Z,1006.2
2022-10-11T19:49:27.760Z,1006.2
2022-10-11T19:54:28.790Z,1006.3
2022-10-11T19:59:28.646Z,1006.2
2022-10-11T20:04:51.469Z,1006.2
2022-10-11T20:09:31.179Z,1006.2
2022-10-11T20:14:32.041Z,1006.3
2022-10-11T20:19:31.344Z,1006.2
2022-10-11T20:24:32.782Z,1006.2
2022-10-11T20:29:32.650Z,1006.2
2022-10-11T20:34:32.500Z,1006.2
2022-10-11T20:39:32.540Z,1006.3
2022-10-11T20:44:32.761Z,1006.2
2022-10-11T20:49:32.665Z,1006.2
2022-10-11T20:54:32.783Z,1006.2
2022-10-11T20:59:33.688Z,1006.2
2022-10-11T21:04:34.784Z,1006.2
2022-10-11T21:09:35.737Z,1006.2
2022-10-11T21:14:38.101Z,1006.1
2022-10-11T21:19:37.393Z,1006.1
2022-10-11T21:24:37.669Z,1006.1
2022-10-11T21:29:41.689Z,1006.1
2022-10-11T21:34:37.878Z,1006.2
2022-10-11T21:39:37.295Z,1006.1
2022-10-11T21:44:37.609Z,1006.1
2022-10-11T21:49:37.883Z,1006.1
2022-10-11T21:54:37.476Z,1006.1
2022-10-11T21:59:37.714Z,1006.1
2022-10-11T22:04:38.031Z,1006.1
2022-10-11T22:09:38.048Z,1006.1
2022-10-11T22:14:39.316Z,1006
2022-10-11T22:19:38.148Z,1006.1
2022-10-11T22:24:38.101Z,1006.1
2022-10-11T22:29:38.871Z,1006
2022-10-11T22:34:39.586Z,1006
2022-10-11T22:39:39.442Z,1005.9
2022-10-11T22:44:39.300Z,1005.9
2022-10-11T22:49:39.097Z,1005.9
2022-10-11T22:54:39.821Z,1005.8
2022-10-11T22:59:40.655Z,1005.9
2022-10-11T23:04:40.353Z,1005.9
2022-10-11T23:09:40.214Z,1005.8
2022-10-11T23:14:40.061Z,1005.8
2022-10-11T23:19:40.645Z,1005.9
2022-10-11T23:24:40.189Z,1005.9
2022-10-11T23:29:40.362Z,1005.9
2022-10-11T23:34:40.042Z,1005.9
2022-10-11T23:39:40.945Z,1005.9
2022-10-11T23:44:41.578Z,1005.9
2022-10-11T23:49:41.396Z,1005.9
2022-10-11T23:54:40.878Z,1006
2022-10-11T23:59:41.649Z,1006
