createdAt,value
2018-01-10T00:00:41.530Z,4.10
2018-01-10T00:03:08.955Z,4.10
2018-01-10T00:05:36.388Z,4.10
2018-01-10T00:08:04.599Z,4.10
2018-01-10T00:10:32.023Z,4.10
2018-01-10T00:12:59.548Z,4.10
2018-01-10T00:15:27.025Z,4.10
2018-01-10T00:17:54.445Z,4.10
2018-01-10T00:20:22.661Z,4.20
2018-01-10T00:22:50.113Z,4.20
2018-01-10T00:25:17.553Z,4.20
2018-01-10T00:27:45.095Z,4.20
2018-01-10T00:30:12.511Z,4.20
2018-01-10T00:32:40.695Z,4.20
2018-01-10T00:35:08.878Z,4.20
2018-01-10T00:37:37.078Z,4.20
2018-01-10T00:40:04.490Z,4.20
2018-01-10T00:42:31.932Z,4.20
2018-01-10T00:44:59.395Z,4.20
2018-01-10T00:47:26.832Z,4.20
2018-01-10T00:49:55.020Z,4.20
2018-01-10T00:52:23.230Z,4.20
2018-01-10T00:54:51.397Z,4.20
2018-01-10T00:57:18.900Z,4.20
2018-01-10T00:59:46.373Z,4.20
2018-01-10T01:02:13.777Z,4.20
2018-01-10T01:04:41.302Z,4.20
2018-01-10T01:07:08.743Z,4.20
2018-01-10T01:09:36.932Z,4.30
2018-01-10T01:12:05.147Z,4.30
2018-01-10T01:14:32.612Z,4.30
2018-01-10T01:17:00.038Z,4.30
2018-01-10T01:19:27.457Z,4.30
2018-01-10T01:21:54.870Z,4.30
2018-01-10T01:24:22.373Z,4.30
2018-01-10T01:26:49.846Z,4.30
2018-01-10T01:29:17.270Z,4.30
2018-01-10T01:31:44.782Z,4.30
2018-01-10T01:34:12.194Z,4.30
2018-01-10T01:36:39.617Z,4.30
2018-01-10T01:39:07.038Z,4.40
2018-01-10T01:41:34.558Z,4.40
2018-01-10T01:44:01.992Z,4.30
2018-01-10T01:46:29.402Z,4.30
2018-01-10T01:48:56.825Z,4.30
2018-01-10T01:51:24.233Z,4.30
2018-01-10T01:53:51.649Z,4.30
2018-01-10T01:56:19.065Z,4.20
2018-01-10T01:58:46.497Z,4.30
2018-01-10T02:01:13.900Z,4.30
2018-01-10T02:03:41.367Z,4.20
2018-01-10T02:06:08.837Z,4.30
2018-01-10T02:08:36.303Z,4.30
2018-01-10T02:11:04.487Z,4.30
2018-01-10T02:13:31.903Z,4.30
2018-01-10T02:15:59.381Z,4.30
2018-01-10T02:18:26.745Z,4.30
2018-01-10T02:20:54.176Z,4.30
2018-01-10T02:23:21.594Z,4.40
2018-01-10T02:25:49.104Z,4.40
2018-01-10T02:28:16.517Z,4.40
2018-01-10T02:30:43.927Z,4.40
2018-01-10T02:33:11.361Z,4.40
2018-01-10T02:35:38.781Z,4.40
2018-01-10T02:38:06.191Z,4.40
2018-01-10T02:40:34.654Z,4.40
2018-01-10T02:43:02.123Z,4.40
2018-01-10T02:45:29.534Z,4.50
2018-01-10T02:47:56.949Z,4.40
2018-01-10T02:50:24.361Z,4.40
2018-01-10T02:52:51.895Z,4.40
2018-01-10T02:55:19.285Z,4.50
2018-01-10T02:57:46.723Z,4.50
2018-01-10T03:00:14.166Z,4.50
2018-01-10T03:02:41.587Z,4.40
2018-01-10T03:05:09.004Z,4.50
2018-01-10T03:07:36.422Z,4.50
2018-01-10T03:10:03.834Z,4.50
2018-01-10T03:12:32.054Z,4.50
2018-01-10T03:14:59.518Z,4.50
2018-01-10T03:17:26.997Z,4.60
2018-01-10T03:19:54.414Z,4.60
2018-01-10T03:22:22.604Z,4.70
2018-01-10T03:24:50.792Z,4.70
2018-01-10T03:27:18.973Z,4.70
2018-01-10T03:29:47.194Z,4.80
2018-01-10T03:32:14.696Z,4.80
2018-01-10T03:34:42.146Z,4.80
2018-01-10T03:37:09.553Z,4.80
2018-01-10T03:39:37.066Z,4.80
2018-01-10T03:42:04.491Z,4.80
2018-01-10T03:44:31.901Z,4.80
2018-01-10T03:46:59.337Z,4.80
2018-01-10T03:49:27.525Z,4.80
2018-01-10T03:51:55.705Z,4.80
2018-01-10T03:54:23.887Z,4.80
2018-01-10T03:56:51.308Z,4.80
2018-01-10T03:59:18.709Z,4.80
2018-01-10T04:01:46.126Z,4.80
2018-01-10T04:04:13.606Z,4.80
2018-01-10T04:06:41.033Z,4.80
2018-01-10T04:09:08.452Z,4.80
2018-01-10T04:11:35.863Z,4.80
2018-01-10T04:14:03.381Z,4.80
2018-01-10T04:16:30.807Z,4.80
2018-01-10T04:18:59.014Z,4.80
2018-01-10T04:21:27.193Z,4.90
2018-01-10T04:23:55.386Z,4.90
2018-01-10T04:26:23.595Z,4.90
2018-01-10T04:28:51.018Z,4.90
2018-01-10T04:31:18.526Z,4.90
2018-01-10T04:33:46.001Z,4.90
2018-01-10T04:36:13.417Z,4.90
2018-01-10T04:38:40.831Z,4.90
2018-01-10T04:41:08.242Z,4.90
2018-01-10T04:43:35.661Z,4.90
2018-01-10T04:46:03.082Z,4.90
2018-01-10T04:48:30.493Z,4.80
2018-01-10T04:50:57.928Z,4.80
2018-01-10T04:53:25.356Z,4.80
2018-01-10T04:55:52.805Z,4.80
2018-01-10T04:58:20.269Z,4.80
2018-01-10T05:00:47.702Z,4.80
2018-01-10T05:03:15.893Z,4.80
2018-01-10T05:05:44.095Z,4.80
2018-01-10T05:08:12.294Z,4.80
2018-01-10T05:10:39.713Z,4.80
2018-01-10T05:13:07.143Z,4.80
2018-01-10T05:15:34.552Z,4.70
2018-01-10T05:18:01.982Z,4.70
2018-01-10T05:20:29.411Z,4.70
2018-01-10T05:22:57.602Z,4.70
2018-01-10T05:25:25.827Z,4.70
2018-01-10T05:27:53.256Z,4.70
2018-01-10T05:30:21.441Z,4.70
2018-01-10T05:32:49.617Z,4.70
2018-01-10T05:35:17.135Z,4.70
2018-01-10T05:37:44.603Z,4.70
2018-01-10T05:40:12.481Z,4.70
2018-01-10T05:42:40.642Z,4.70
2018-01-10T05:45:08.129Z,4.70
2018-01-10T05:47:35.533Z,4.70
2018-01-10T05:50:02.958Z,4.80
2018-01-10T05:52:30.370Z,4.80
2018-01-10T05:54:57.793Z,4.80
2018-01-10T05:57:25.214Z,4.80
2018-01-10T05:59:52.649Z,4.80
2018-01-10T06:02:20.053Z,4.80
2018-01-10T06:04:47.490Z,4.80
2018-01-10T06:07:14.940Z,4.80
2018-01-10T06:09:42.422Z,4.80
2018-01-10T06:12:09.846Z,4.80
2018-01-10T06:14:38.038Z,4.70
2018-01-10T06:17:06.229Z,4.70
2018-01-10T06:19:33.687Z,4.70
2018-01-10T06:22:01.089Z,4.70
2018-01-10T06:24:28.525Z,4.60
2018-01-10T06:26:56.729Z,4.60
2018-01-10T06:29:24.138Z,4.60
2018-01-10T06:31:51.589Z,4.60
2018-01-10T06:34:19.013Z,4.60
2018-01-10T06:36:47.193Z,4.60
2018-01-10T06:39:15.435Z,4.60
2018-01-10T06:41:42.858Z,4.60
2018-01-10T06:44:11.051Z,4.60
2018-01-10T06:46:39.242Z,4.60
2018-01-10T06:49:06.718Z,4.60
2018-01-10T06:51:34.173Z,4.60
2018-01-10T06:54:02.349Z,4.60
2018-01-10T06:56:30.566Z,4.60
2018-01-10T06:58:57.998Z,4.60
2018-01-10T07:01:25.520Z,4.60
2018-01-10T07:03:52.931Z,4.60
2018-01-10T07:06:21.121Z,4.70
2018-01-10T07:08:48.541Z,4.70
2018-01-10T07:11:16.107Z,4.70
2018-01-10T07:13:44.277Z,4.70
2018-01-10T07:16:11.697Z,4.70
2018-01-10T07:18:39.896Z,4.60
2018-01-10T07:21:07.410Z,4.70
2018-01-10T07:23:34.817Z,4.70
2018-01-10T07:26:02.245Z,4.70
2018-01-10T07:28:29.675Z,4.70
2018-01-10T07:30:57.094Z,4.80
2018-01-10T07:33:24.505Z,4.80
2018-01-10T07:35:52.716Z,4.80
2018-01-10T07:38:20.931Z,4.80
2018-01-10T07:40:48.385Z,4.80
2018-01-10T07:43:15.815Z,4.80
2018-01-10T07:45:43.350Z,4.80
2018-01-10T07:48:10.801Z,4.80
2018-01-10T07:50:38.217Z,4.80
2018-01-10T07:53:05.730Z,4.90
2018-01-10T07:55:33.146Z,4.90
2018-01-10T07:58:00.682Z,4.90
2018-01-10T08:00:28.149Z,4.90
2018-01-10T08:02:55.614Z,5.00
2018-01-10T08:05:23.038Z,5.00
2018-01-10T08:07:50.564Z,5.10
2018-01-10T08:10:17.993Z,5.10
2018-01-10T08:12:46.226Z,5.10
2018-01-10T08:15:13.641Z,5.10
2018-01-10T08:17:41.150Z,5.20
2018-01-10T08:20:08.609Z,5.20
2018-01-10T08:22:36.798Z,5.50
2018-01-10T08:25:04.226Z,5.50
2018-01-10T08:27:31.637Z,5.50
2018-01-10T08:29:59.110Z,5.70
2018-01-10T08:32:26.577Z,5.60
2018-01-10T08:34:53.993Z,5.60
2018-01-10T08:37:21.534Z,5.60
2018-01-10T08:39:48.984Z,5.50
2018-01-10T08:42:16.406Z,5.60
2018-01-10T08:44:43.825Z,5.60
2018-01-10T08:47:11.236Z,5.60
2018-01-10T08:49:38.753Z,5.60
2018-01-10T08:52:06.177Z,5.60
2018-01-10T08:54:33.586Z,5.70
2018-01-10T08:57:01.009Z,5.70
2018-01-10T08:59:28.461Z,5.70
2018-01-10T09:01:56.003Z,5.80
2018-01-10T09:04:24.170Z,5.80
2018-01-10T09:06:52.342Z,5.80
2018-01-10T09:09:20.578Z,5.90
2018-01-10T09:11:48.021Z,5.90
2018-01-10T09:14:15.451Z,5.90
2018-01-10T09:16:42.865Z,5.90
2018-01-10T09:19:10.345Z,5.90
2018-01-10T09:21:37.778Z,5.90
2018-01-10T09:24:05.986Z,5.90
2018-01-10T09:26:33.411Z,5.90
2018-01-10T09:29:00.833Z,6.00
2018-01-10T09:31:28.241Z,6.00
2018-01-10T09:33:55.661Z,6.00
2018-01-10T09:36:23.081Z,6.00
2018-01-10T09:38:50.492Z,6.10
2018-01-10T09:41:18.694Z,6.10
2018-01-10T09:43:46.271Z,6.10
2018-01-10T09:46:14.460Z,6.20
2018-01-10T09:48:42.018Z,6.20
2018-01-10T09:51:09.426Z,6.20
2018-01-10T09:53:36.855Z,6.30
2018-01-10T09:56:04.334Z,6.30
2018-01-10T09:58:31.737Z,6.40
2018-01-10T10:00:59.178Z,6.50
2018-01-10T10:03:26.629Z,6.50
2018-01-10T10:05:54.121Z,6.60
2018-01-10T10:08:21.520Z,6.70
2018-01-10T10:10:48.945Z,6.80
2018-01-10T10:13:16.358Z,6.90
2018-01-10T10:15:43.902Z,6.90
2018-01-10T10:18:11.312Z,7.00
2018-01-10T10:20:39.539Z,7.00
2018-01-10T10:23:07.695Z,7.00
2018-01-10T10:25:35.889Z,7.00
2018-01-10T10:28:04.093Z,7.00
2018-01-10T10:30:31.558Z,7.00
2018-01-10T10:32:58.979Z,7.00
2018-01-10T10:35:26.910Z,6.90
2018-01-10T10:37:54.322Z,7.00
2018-01-10T10:40:21.837Z,7.10
2018-01-10T10:42:49.250Z,7.20
2018-01-10T10:45:16.759Z,7.30
2018-01-10T10:47:44.253Z,7.30
2018-01-10T10:50:11.670Z,7.40
2018-01-10T10:52:39.150Z,7.50
2018-01-10T10:55:06.637Z,7.50
2018-01-10T10:57:34.830Z,7.70
2018-01-10T11:00:02.318Z,7.70
2018-01-10T11:02:30.468Z,7.70
2018-01-10T11:04:58.710Z,7.80
2018-01-10T11:07:26.121Z,7.80
2018-01-10T11:09:54.328Z,7.90
2018-01-10T11:12:21.751Z,7.90
2018-01-10T11:14:50.674Z,7.80
2018-01-10T11:17:18.186Z,7.80
2018-01-10T11:19:46.349Z,8.10
2018-01-10T11:22:14.548Z,8.20
2018-01-10T11:24:41.979Z,8.20
2018-01-10T11:27:09.383Z,8.20
2018-01-10T11:29:36.793Z,8.30
2018-01-10T11:32:04.337Z,8.30
2018-01-10T11:34:31.826Z,8.30
2018-01-10T11:36:59.270Z,8.20
2018-01-10T11:39:26.735Z,8.20
2018-01-10T11:41:54.146Z,8.20
2018-01-10T11:44:21.558Z,8.30
2018-01-10T11:46:48.971Z,8.70
2018-01-10T11:49:16.606Z,8.90
2018-01-10T11:51:44.024Z,8.80
2018-01-10T11:54:11.571Z,8.50
2018-01-10T11:56:38.982Z,8.40
2018-01-10T11:59:07.198Z,8.40
2018-01-10T12:01:34.618Z,8.40
2018-01-10T12:04:02.033Z,9.00
2018-01-10T12:06:29.498Z,9.30
2018-01-10T12:08:56.911Z,9.30
2018-01-10T12:11:24.343Z,10.10
2018-01-10T12:13:51.746Z,11.80
2018-01-10T12:16:19.169Z,12.10
2018-01-10T12:18:46.686Z,12.20
2018-01-10T12:21:14.095Z,12.70
2018-01-10T12:23:42.304Z,14.50
2018-01-10T12:26:09.717Z,14.50
2018-01-10T12:28:37.152Z,14.50
2018-01-10T12:31:04.565Z,14.70
2018-01-10T12:33:32.801Z,17.10
2018-01-10T12:36:00.217Z,17.10
2018-01-10T12:38:27.813Z,17.90
2018-01-10T12:40:55.212Z,18.00
2018-01-10T12:43:22.625Z,17.30
2018-01-10T12:45:50.815Z,17.00
2018-01-10T12:48:18.230Z,17.00
2018-01-10T12:50:45.645Z,16.70
2018-01-10T12:53:13.101Z,16.90
2018-01-10T12:55:40.514Z,17.10
2018-01-10T12:58:07.998Z,17.60
2018-01-10T13:00:35.597Z,17.50
2018-01-10T13:03:03.017Z,16.10
2018-01-10T13:05:31.202Z,13.60
2018-01-10T13:07:59.400Z,12.60
2018-01-10T13:10:26.845Z,12.50
2018-01-10T13:12:54.258Z,12.10
2018-01-10T13:15:21.667Z,11.30
2018-01-10T13:17:49.090Z,10.80
2018-01-10T13:20:16.504Z,10.50
2018-01-10T13:22:45.457Z,9.80
2018-01-10T13:25:13.623Z,9.60
2018-01-10T13:27:41.797Z,9.40
2018-01-10T13:30:10.008Z,9.30
2018-01-10T13:32:37.637Z,9.30
2018-01-10T13:35:05.054Z,9.20
2018-01-10T13:37:32.633Z,9.10
2018-01-10T13:39:59.975Z,9.20
2018-01-10T13:42:27.472Z,9.20
2018-01-10T13:44:54.888Z,9.10
2018-01-10T13:47:22.315Z,9.00
2018-01-10T13:49:49.718Z,9.00
2018-01-10T13:52:17.146Z,9.00
2018-01-10T13:54:44.574Z,8.90
2018-01-10T13:57:12.764Z,8.80
2018-01-10T13:59:41.070Z,8.90
2018-01-10T14:02:08.555Z,8.90
2018-01-10T14:04:36.010Z,8.80
2018-01-10T14:07:03.434Z,8.80
2018-01-10T14:09:31.051Z,8.80
2018-01-10T14:11:58.515Z,8.80
2018-01-10T14:14:26.018Z,8.70
2018-01-10T14:16:53.449Z,8.60
2018-01-10T14:19:20.880Z,8.60
2018-01-10T14:21:48.395Z,8.60
2018-01-10T14:24:15.872Z,8.60
2018-01-10T14:26:43.281Z,8.60
2018-01-10T14:29:10.713Z,8.60
2018-01-10T14:31:38.122Z,8.60
2018-01-10T14:34:05.641Z,8.60
2018-01-10T14:36:33.044Z,8.60
2018-01-10T14:39:00.468Z,8.50
2018-01-10T14:41:28.676Z,8.40
2018-01-10T14:43:56.083Z,8.40
2018-01-10T14:46:23.489Z,8.40
2018-01-10T14:48:50.959Z,8.30
2018-01-10T14:51:18.478Z,8.40
2018-01-10T14:53:45.950Z,8.30
2018-01-10T14:56:13.483Z,8.30
2018-01-10T14:58:41.641Z,8.20
2018-01-10T15:01:10.038Z,8.10
2018-01-10T15:03:37.429Z,8.10
2018-01-10T15:06:04.874Z,8.20
2018-01-10T15:08:33.042Z,8.20
2018-01-10T15:11:00.460Z,8.20
2018-01-10T15:13:27.913Z,8.10
2018-01-10T15:15:55.334Z,8.10
2018-01-10T15:18:22.729Z,8.00
2018-01-10T15:20:51.120Z,8.00
2018-01-10T15:23:18.520Z,8.00
2018-01-10T15:25:45.936Z,8.00
2018-01-10T15:28:13.362Z,8.00
2018-01-10T15:30:40.782Z,8.00
2018-01-10T15:33:10.670Z,8.00
2018-01-10T15:35:38.082Z,8.00
2018-01-10T15:38:06.404Z,7.90
2018-01-10T15:40:34.609Z,7.90
2018-01-10T15:43:01.982Z,7.90
2018-01-10T15:45:29.439Z,7.90
2018-01-10T15:47:56.849Z,7.90
2018-01-10T15:50:24.357Z,7.90
2018-01-10T15:52:52.534Z,7.80
2018-01-10T15:55:20.077Z,7.90
2018-01-10T15:57:47.598Z,7.90
2018-01-10T16:00:15.047Z,7.80
2018-01-10T16:02:42.539Z,7.80
2018-01-10T16:05:09.959Z,7.90
2018-01-10T16:07:38.190Z,7.90
2018-01-10T16:10:05.650Z,7.80
2018-01-10T16:12:33.807Z,7.90
2018-01-10T16:15:01.996Z,7.90
2018-01-10T16:17:30.191Z,7.90
2018-01-10T16:19:58.368Z,7.90
2018-01-10T16:22:26.550Z,7.90
2018-01-10T16:24:54.722Z,7.90
2018-01-10T16:27:22.134Z,7.90
2018-01-10T16:29:49.570Z,7.90
2018-01-10T16:32:17.770Z,7.80
2018-01-10T16:34:46.002Z,7.80
2018-01-10T16:37:13.434Z,7.80
2018-01-10T16:39:40.851Z,7.80
2018-01-10T16:42:08.279Z,7.80
2018-01-10T16:44:35.679Z,7.80
2018-01-10T16:47:03.118Z,7.80
2018-01-10T16:49:30.533Z,7.80
2018-01-10T16:51:58.051Z,7.80
2018-01-10T16:54:25.466Z,7.80
2018-01-10T16:56:54.433Z,7.70
2018-01-10T16:59:21.842Z,7.70
2018-01-10T17:01:49.310Z,7.70
2018-01-10T17:04:16.823Z,7.70
2018-01-10T17:06:44.311Z,7.70
2018-01-10T17:09:11.775Z,7.60
2018-01-10T17:11:39.171Z,7.60
2018-01-10T17:14:06.602Z,7.50
2018-01-10T17:16:34.178Z,7.50
2018-01-10T17:19:01.599Z,7.40
2018-01-10T17:21:29.139Z,7.40
2018-01-10T17:23:56.578Z,7.40
2018-01-10T17:26:24.166Z,7.30
2018-01-10T17:28:51.577Z,7.30
2018-01-10T17:31:19.000Z,7.20
2018-01-10T17:33:46.519Z,7.20
2018-01-10T17:36:13.933Z,7.20
2018-01-10T17:38:41.358Z,7.10
2018-01-10T17:41:08.858Z,7.00
2018-01-10T17:43:36.292Z,7.00
2018-01-10T17:46:03.721Z,6.90
2018-01-10T17:48:31.137Z,6.90
2018-01-10T17:50:59.356Z,6.80
2018-01-10T17:53:26.833Z,6.80
2018-01-10T17:55:54.250Z,6.70
2018-01-10T17:58:21.743Z,6.70
2018-01-10T18:00:49.933Z,6.70
2018-01-10T18:03:18.118Z,6.70
2018-01-10T18:05:45.530Z,6.70
2018-01-10T18:08:12.949Z,6.70
2018-01-10T18:10:40.438Z,6.70
2018-01-10T18:13:07.893Z,6.70
2018-01-10T18:15:35.349Z,6.70
2018-01-10T18:18:03.575Z,6.60
2018-01-10T18:20:30.977Z,6.60
2018-01-10T18:22:58.394Z,6.60
2018-01-10T18:25:26.107Z,6.60
2018-01-10T18:27:53.540Z,6.60
2018-01-10T18:30:21.015Z,6.50
2018-01-10T18:32:48.442Z,6.50
2018-01-10T18:35:15.922Z,6.40
2018-01-10T18:37:43.318Z,6.40
2018-01-10T18:40:10.760Z,6.40
2018-01-10T18:42:38.933Z,6.30
2018-01-10T18:45:07.127Z,6.30
2018-01-10T18:47:35.321Z,6.20
2018-01-10T18:50:03.503Z,6.30
2018-01-10T18:52:31.682Z,6.30
2018-01-10T18:54:59.228Z,6.30
2018-01-10T18:57:26.658Z,6.30
2018-01-10T18:59:54.118Z,6.30
2018-01-10T19:02:21.592Z,6.30
2018-01-10T19:04:49.006Z,6.30
2018-01-10T19:07:16.532Z,6.20
2018-01-10T19:09:44.018Z,6.20
2018-01-10T19:12:11.438Z,6.20
2018-01-10T19:14:39.652Z,6.20
2018-01-10T19:17:07.805Z,6.20
2018-01-10T19:19:36.024Z,6.20
2018-01-10T19:22:04.188Z,6.20
2018-01-10T19:24:32.369Z,6.10
2018-01-10T19:27:00.562Z,6.00
2018-01-10T19:29:27.973Z,6.00
2018-01-10T19:31:55.395Z,6.00
2018-01-10T19:34:23.587Z,5.90
2018-01-10T19:36:51.760Z,6.00
2018-01-10T19:39:19.980Z,5.90
2018-01-10T19:41:47.416Z,5.90
2018-01-10T19:44:15.610Z,5.90
2018-01-10T19:46:43.045Z,5.90
2018-01-10T19:49:10.558Z,5.90
2018-01-10T19:51:37.986Z,5.90
2018-01-10T19:54:05.392Z,5.90
2018-01-10T19:56:32.807Z,5.80
2018-01-10T19:59:00.226Z,5.80
2018-01-10T20:01:27.654Z,5.80
2018-01-10T20:03:55.169Z,5.80
2018-01-10T20:06:22.583Z,5.80
2018-01-10T20:08:50.077Z,5.80
2018-01-10T20:11:18.253Z,5.70
2018-01-10T20:13:45.798Z,5.70
2018-01-10T20:16:13.242Z,5.70
2018-01-10T20:18:40.676Z,5.60
2018-01-10T20:21:08.861Z,5.60
2018-01-10T20:23:37.053Z,5.70
2018-01-10T20:26:05.234Z,5.60
2018-01-10T20:28:33.412Z,5.60
2018-01-10T20:31:01.604Z,5.60
2018-01-10T20:33:29.819Z,5.50
2018-01-10T20:35:57.226Z,5.50
2018-01-10T20:38:24.642Z,5.50
2018-01-10T20:40:52.813Z,5.40
2018-01-10T20:43:20.995Z,5.40
2018-01-10T20:45:49.173Z,5.30
2018-01-10T20:48:16.677Z,5.30
2018-01-10T20:50:44.124Z,5.30
2018-01-10T20:53:11.529Z,5.20
2018-01-10T20:55:38.956Z,5.20
2018-01-10T20:58:07.155Z,5.20
2018-01-10T21:00:34.571Z,5.20
2018-01-10T21:03:02.120Z,5.20
2018-01-10T21:05:29.524Z,5.20
2018-01-10T21:07:56.942Z,5.10
2018-01-10T21:10:24.410Z,5.10
2018-01-10T21:12:51.838Z,5.10
2018-01-10T21:15:19.309Z,5.10
2018-01-10T21:17:46.727Z,5.10
2018-01-10T21:20:14.195Z,5.10
2018-01-10T21:22:41.611Z,5.00
2018-01-10T21:25:09.027Z,5.00
2018-01-10T21:27:36.486Z,4.90
2018-01-10T21:30:03.959Z,4.90
2018-01-10T21:32:31.402Z,4.80
2018-01-10T21:34:59.630Z,4.80
2018-01-10T21:37:27.794Z,4.70
2018-01-10T21:39:55.214Z,4.70
2018-01-10T21:42:22.630Z,4.70
2018-01-10T21:44:50.050Z,4.70
2018-01-10T21:47:17.481Z,4.70
2018-01-10T21:49:44.940Z,4.70
2018-01-10T21:52:12.355Z,4.70
2018-01-10T21:54:39.877Z,4.70
2018-01-10T21:57:07.295Z,4.70
2018-01-10T21:59:34.707Z,4.70
2018-01-10T22:02:02.126Z,4.70
2018-01-10T22:04:31.112Z,4.70
2018-01-10T22:06:58.538Z,4.70
2018-01-10T22:09:25.969Z,4.70
2018-01-10T22:11:53.462Z,4.70
2018-01-10T22:14:20.834Z,4.70
2018-01-10T22:16:49.009Z,4.70
2018-01-10T22:19:17.247Z,4.60
2018-01-10T22:21:44.701Z,4.60
2018-01-10T22:24:12.127Z,4.60
2018-01-10T22:26:40.333Z,4.50
2018-01-10T22:29:08.529Z,4.50
2018-01-10T22:31:35.951Z,4.50
2018-01-10T22:34:03.382Z,4.50
2018-01-10T22:36:30.821Z,4.50
2018-01-10T22:38:59.019Z,4.50
2018-01-10T22:41:26.501Z,4.40
2018-01-10T22:43:53.918Z,4.40
2018-01-10T22:46:21.360Z,4.40
2018-01-10T22:48:48.774Z,4.50
2018-01-10T22:51:16.194Z,4.50
2018-01-10T22:53:43.615Z,4.50
2018-01-10T22:56:11.809Z,4.40
2018-01-10T22:58:39.294Z,4.40
2018-01-10T23:01:06.781Z,4.50
2018-01-10T23:03:34.193Z,4.50
2018-01-10T23:06:02.434Z,4.50
2018-01-10T23:08:29.852Z,4.50
2018-01-10T23:10:58.086Z,4.40
2018-01-10T23:13:25.493Z,4.40
2018-01-10T23:15:52.914Z,4.30
2018-01-10T23:18:20.376Z,4.20
2018-01-10T23:20:47.856Z,4.20
2018-01-10T23:23:16.033Z,4.20
2018-01-10T23:25:43.461Z,4.10
2018-01-10T23:28:10.871Z,4.20
2018-01-10T23:30:38.342Z,4.20
2018-01-10T23:33:05.761Z,4.10
2018-01-10T23:35:33.251Z,4.20
2018-01-10T23:38:01.482Z,4.20
2018-01-10T23:40:28.898Z,4.20
2018-01-10T23:42:57.092Z,4.20
2018-01-10T23:45:25.329Z,4.20
2018-01-10T23:47:52.762Z,4.20
2018-01-10T23:50:20.955Z,4.20
2018-01-10T23:52:48.370Z,4.20
2018-01-10T23:55:15.808Z,4.20
2018-01-10T23:57:43.223Z,4.20
