createdAt,value
2018-06-20T00:02:21.651Z,11.57
2018-06-20T00:04:50.425Z,10.37
2018-06-20T00:07:19.837Z,8.47
2018-06-20T00:09:49.399Z,10.50
2018-06-20T00:12:18.870Z,7.67
2018-06-20T00:14:48.138Z,7.20
2018-06-20T00:17:17.513Z,11.70
2018-06-20T00:19:46.247Z,10.90
2018-06-20T00:22:15.622Z,7.03
2018-06-20T00:24:44.349Z,8.07
2018-06-20T00:27:13.123Z,13.37
2018-06-20T00:29:42.603Z,11.27
2018-06-20T00:32:11.550Z,8.27
2018-06-20T00:34:40.321Z,7.83
2018-06-20T00:37:09.212Z,8.83
2018-06-20T00:39:37.955Z,14.30
2018-06-20T00:42:07.114Z,8.47
2018-06-20T00:44:35.923Z,6.77
2018-06-20T00:47:05.744Z,10.47
2018-06-20T00:49:36.022Z,12.93
2018-06-20T00:52:06.378Z,6.90
2018-06-20T00:54:35.159Z,13.17
2018-06-20T00:57:04.267Z,11.20
2018-06-20T00:59:34.757Z,11.43
2018-06-20T01:02:03.784Z,12.07
2018-06-20T01:04:32.537Z,12.97
2018-06-20T01:07:02.619Z,11.03
2018-06-20T01:09:32.288Z,11.80
2018-06-20T01:12:01.557Z,12.17
2018-06-20T01:14:31.790Z,9.40
2018-06-20T01:17:01.936Z,8.73
2018-06-20T01:19:31.904Z,9.90
2018-06-20T01:22:02.352Z,8.83
2018-06-20T01:24:31.553Z,11.70
2018-06-20T01:27:00.839Z,10.57
2018-06-20T01:29:30.763Z,13.23
2018-06-20T01:31:59.826Z,14.60
2018-06-20T01:34:28.905Z,12.90
2018-06-20T01:36:58.054Z,9.97
2018-06-20T01:39:26.809Z,15.07
2018-06-20T01:41:55.708Z,12.90
2018-06-20T01:44:24.526Z,8.73
2018-06-20T01:46:53.315Z,16.07
2018-06-20T01:49:22.737Z,10.80
2018-06-20T01:51:51.979Z,16.53
2018-06-20T01:54:20.819Z,15.97
2018-06-20T01:56:50.471Z,15.07
2018-06-20T01:59:19.233Z,13.10
2018-06-20T02:01:47.973Z,11.10
2018-06-20T02:04:16.759Z,14.20
2018-06-20T02:06:46.325Z,10.53
2018-06-20T02:09:15.090Z,14.80
2018-06-20T02:11:44.470Z,14.93
2018-06-20T02:14:13.818Z,13.73
2018-06-20T02:16:43.408Z,12.60
2018-06-20T02:19:12.191Z,13.10
2018-06-20T02:21:42.339Z,10.13
2018-06-20T02:24:11.095Z,13.03
2018-06-20T02:26:40.701Z,12.10
2018-06-20T02:29:09.820Z,15.73
2018-06-20T02:31:39.049Z,16.83
2018-06-20T02:34:07.815Z,12.30
2018-06-20T02:36:36.705Z,12.37
2018-06-20T02:39:08.128Z,14.83
2018-06-20T02:41:37.686Z,14.10
2018-06-20T02:44:06.472Z,13.67
2018-06-20T02:46:35.285Z,13.13
2018-06-20T02:49:05.311Z,15.20
2018-06-20T02:51:35.495Z,11.10
2018-06-20T02:54:06.099Z,11.27
2018-06-20T02:56:35.314Z,10.40
2018-06-20T02:59:05.292Z,11.07
2018-06-20T03:01:34.167Z,13.73
2018-06-20T03:04:03.177Z,14.10
2018-06-20T03:06:32.755Z,11.23
2018-06-20T03:09:03.729Z,9.90
2018-06-20T03:11:33.840Z,12.87
2018-06-20T03:14:03.230Z,12.87
2018-06-20T03:16:32.654Z,12.37
2018-06-20T03:19:01.934Z,13.67
2018-06-20T03:21:31.424Z,10.83
2018-06-20T03:24:00.570Z,9.57
2018-06-20T03:26:30.770Z,9.73
2018-06-20T03:28:59.954Z,11.77
2018-06-20T03:31:29.476Z,10.60
2018-06-20T03:33:58.987Z,9.93
2018-06-20T03:36:28.407Z,10.33
2018-06-20T03:38:57.781Z,8.37
2018-06-20T03:41:27.227Z,11.10
2018-06-20T03:43:56.341Z,9.03
2018-06-20T03:46:25.213Z,9.83
2018-06-20T03:48:55.179Z,10.27
2018-06-20T03:51:24.586Z,9.03
2018-06-20T03:53:53.336Z,10.47
2018-06-20T03:56:23.293Z,9.60
2018-06-20T03:58:52.661Z,10.17
2018-06-20T04:01:21.437Z,8.80
2018-06-20T04:03:50.166Z,8.13
2018-06-20T04:06:19.710Z,10.53
2018-06-20T04:08:49.240Z,15.10
2018-06-20T04:11:18.988Z,8.93
2018-06-20T04:13:49.362Z,13.43
2018-06-20T04:16:18.851Z,11.20
2018-06-20T04:18:47.658Z,9.00
2018-06-20T04:21:17.323Z,10.00
2018-06-20T04:23:46.114Z,12.03
2018-06-20T04:26:15.831Z,8.10
2018-06-20T04:28:44.574Z,10.03
2018-06-20T04:31:13.356Z,15.87
2018-06-20T04:33:42.105Z,13.50
2018-06-20T04:36:11.694Z,13.57
2018-06-20T04:38:40.722Z,11.33
2018-06-20T04:41:10.190Z,8.77
2018-06-20T04:43:38.913Z,11.87
2018-06-20T04:46:07.651Z,16.70
2018-06-20T04:48:37.172Z,10.97
2018-06-20T04:51:06.754Z,13.40
2018-06-20T04:53:35.476Z,11.63
2018-06-20T04:56:04.362Z,12.40
2018-06-20T04:58:33.945Z,10.07
2018-06-20T05:01:02.955Z,7.43
2018-06-20T05:03:31.678Z,15.40
2018-06-20T05:06:01.650Z,12.17
2018-06-20T05:08:30.797Z,11.03
2018-06-20T05:11:01.563Z,10.47
2018-06-20T05:13:31.058Z,13.97
2018-06-20T05:16:00.866Z,14.17
2018-06-20T05:18:30.062Z,11.43
2018-06-20T05:20:59.093Z,13.47
2018-06-20T05:23:27.902Z,9.90
2018-06-20T05:25:57.195Z,14.27
2018-06-20T05:28:26.278Z,11.03
2018-06-20T05:30:55.048Z,10.77
2018-06-20T05:33:23.838Z,9.17
2018-06-20T05:35:52.591Z,8.67
2018-06-20T05:38:21.423Z,12.20
2018-06-20T05:40:51.137Z,12.97
2018-06-20T05:43:19.871Z,11.20
2018-06-20T05:45:49.082Z,9.07
2018-06-20T05:48:18.834Z,13.83
2018-06-20T05:50:48.425Z,10.40
2018-06-20T05:53:17.419Z,8.53
2018-06-20T05:55:46.194Z,12.83
2018-06-20T05:58:15.775Z,10.93
2018-06-20T06:00:44.535Z,7.63
2018-06-20T06:03:13.328Z,7.17
2018-06-20T06:05:43.895Z,9.63
2018-06-20T06:08:18.143Z,9.57
2018-06-20T06:10:47.986Z,8.67
2018-06-20T06:13:17.608Z,8.13
2018-06-20T06:15:47.320Z,10.10
2018-06-20T06:18:16.058Z,9.53
2018-06-20T06:20:44.779Z,10.87
2018-06-20T06:23:13.588Z,10.10
2018-06-20T06:25:43.226Z,11.47
2018-06-20T06:28:12.537Z,10.20
2018-06-20T06:30:41.288Z,8.47
2018-06-20T06:33:10.479Z,10.73
2018-06-20T06:35:39.313Z,13.00
2018-06-20T06:38:08.113Z,7.40
2018-06-20T06:40:37.914Z,9.73
2018-06-20T06:43:07.946Z,8.33
2018-06-20T06:45:36.671Z,9.33
2018-06-20T06:48:06.031Z,10.57
2018-06-20T06:50:35.650Z,6.50
2018-06-20T06:53:05.318Z,10.57
2018-06-20T06:55:34.193Z,12.17
2018-06-20T06:58:03.899Z,8.80
2018-06-20T07:01:35.741Z,9.03
2018-06-20T07:04:04.936Z,6.40
2018-06-20T07:06:34.970Z,8.83
2018-06-20T07:09:04.881Z,8.70
2018-06-20T07:11:34.410Z,8.70
2018-06-20T07:14:04.184Z,11.23
2018-06-20T07:16:33.956Z,7.17
2018-06-20T07:19:02.942Z,6.87
2018-06-20T07:21:31.665Z,7.67
2018-06-20T07:24:00.787Z,7.37
2018-06-20T07:26:30.464Z,8.27
2018-06-20T07:28:59.384Z,8.73
2018-06-20T07:31:28.430Z,9.77
2018-06-20T07:33:57.231Z,9.27
2018-06-20T07:36:26.033Z,8.83
2018-06-20T07:38:54.919Z,5.33
2018-06-20T07:41:24.402Z,7.37
2018-06-20T07:43:53.181Z,5.70
2018-06-20T07:46:21.906Z,7.10
2018-06-20T07:48:51.462Z,8.23
2018-06-20T07:51:20.797Z,6.53
2018-06-20T07:53:49.576Z,8.60
2018-06-20T07:56:18.512Z,6.53
2018-06-20T07:58:54.234Z,6.30
2018-06-20T08:01:39.280Z,8.50
2018-06-20T08:04:13.295Z,6.30
2018-06-20T08:06:48.056Z,9.43
2018-06-20T08:09:21.963Z,9.43
2018-06-20T08:11:56.649Z,7.20
2018-06-20T08:14:31.995Z,9.67
2018-06-20T08:17:05.695Z,5.47
2018-06-20T08:19:39.626Z,7.17
2018-06-20T08:22:08.477Z,7.17
2018-06-20T08:24:41.811Z,7.00
2018-06-20T08:27:11.276Z,6.70
2018-06-20T08:29:40.018Z,8.50
2018-06-20T08:32:09.906Z,6.30
2018-06-20T08:34:38.633Z,4.57
2018-06-20T08:37:07.595Z,5.53
2018-06-20T08:39:37.215Z,4.50
2018-06-20T08:42:06.155Z,7.87
2018-06-20T08:44:34.898Z,7.97
2018-06-20T08:47:03.864Z,4.23
2018-06-20T08:49:32.567Z,5.87
2018-06-20T08:52:02.618Z,3.63
2018-06-20T08:54:31.398Z,6.83
2018-06-20T08:57:00.727Z,5.73
2018-06-20T08:59:30.438Z,9.23
2018-06-20T09:01:59.582Z,7.43
2018-06-20T09:04:33.406Z,3.83
2018-06-20T09:07:08.045Z,6.33
2018-06-20T09:09:42.630Z,5.27
2018-06-20T09:13:15.969Z,5.23
2018-06-20T09:15:50.763Z,4.70
2018-06-20T09:18:24.644Z,4.30
2018-06-20T09:20:53.435Z,3.53
2018-06-20T09:23:23.055Z,5.83
2018-06-20T09:25:51.890Z,6.23
2018-06-20T09:28:21.246Z,5.70
2018-06-20T09:30:50.013Z,4.77
2018-06-20T09:33:20.105Z,5.80
2018-06-20T09:35:48.898Z,3.70
2018-06-20T09:38:18.672Z,4.20
2018-06-20T09:40:48.038Z,4.23
2018-06-20T09:43:16.787Z,4.60
2018-06-20T09:45:45.526Z,2.83
2018-06-20T09:48:14.350Z,4.93
2018-06-20T09:50:49.761Z,3.80
2018-06-20T09:53:19.199Z,4.03
2018-06-20T09:55:48.000Z,4.00
2018-06-20T09:58:17.998Z,2.60
2018-06-20T10:00:52.029Z,6.10
2018-06-20T10:03:25.875Z,4.97
2018-06-20T10:06:00.355Z,4.50
2018-06-20T10:08:34.290Z,5.07
2018-06-20T10:11:09.861Z,4.37
2018-06-20T10:13:46.660Z,2.30
2018-06-20T10:16:16.585Z,4.03
2018-06-20T10:18:45.350Z,3.47
2018-06-20T10:21:14.212Z,3.57
2018-06-20T10:23:42.970Z,2.30
2018-06-20T10:26:12.770Z,4.37
2018-06-20T10:28:41.558Z,2.60
2018-06-20T10:31:10.393Z,3.50
2018-06-20T10:33:40.562Z,2.40
2018-06-20T10:36:09.299Z,3.43
2018-06-20T10:38:38.065Z,4.57
2018-06-20T10:41:07.294Z,3.90
2018-06-20T10:43:36.105Z,2.80
2018-06-20T10:46:10.223Z,4.60
2018-06-20T10:48:39.203Z,3.87
2018-06-20T10:51:08.821Z,3.67
2018-06-20T10:53:37.599Z,2.07
2018-06-20T10:56:06.394Z,2.87
2018-06-20T10:58:41.438Z,4.90
2018-06-20T11:01:15.366Z,2.13
2018-06-20T11:03:49.234Z,2.20
2018-06-20T11:06:24.703Z,2.20
2018-06-20T11:08:58.658Z,4.07
2018-06-20T11:11:33.294Z,3.00
2018-06-20T11:14:03.155Z,2.63
2018-06-20T11:16:32.677Z,3.50
2018-06-20T11:19:01.465Z,2.07
2018-06-20T11:21:30.387Z,4.93
2018-06-20T11:23:59.238Z,6.70
2018-06-20T11:26:29.166Z,5.37
2018-06-20T11:28:58.046Z,3.50
2018-06-20T11:31:28.154Z,3.70
2018-06-20T11:33:56.908Z,2.80
2018-06-20T11:36:25.653Z,4.10
2018-06-20T11:38:54.416Z,4.63
2018-06-20T11:41:23.794Z,5.73
2018-06-20T11:43:52.528Z,4.03
2018-06-20T11:46:26.526Z,4.13
2018-06-20T11:48:55.311Z,4.90
2018-06-20T11:51:24.580Z,2.83
2018-06-20T11:53:53.297Z,3.63
2018-06-20T11:56:22.179Z,4.00
2018-06-20T11:58:57.351Z,3.37
2018-06-20T12:01:31.448Z,4.13
2018-06-20T12:04:05.568Z,3.97
2018-06-20T12:06:40.059Z,4.90
2018-06-20T12:09:13.864Z,4.90
2018-06-20T12:11:49.104Z,3.63
2018-06-20T12:14:23.719Z,3.30
2018-06-20T12:16:53.154Z,2.63
2018-06-20T12:19:27.131Z,3.73
2018-06-20T12:22:01.031Z,2.87
2018-06-20T12:24:34.886Z,2.43
2018-06-20T12:27:09.426Z,3.47
2018-06-20T12:29:44.615Z,4.80
2018-06-20T12:32:19.494Z,4.57
2018-06-20T12:34:53.233Z,6.37
2018-06-20T12:37:27.140Z,6.53
2018-06-20T12:40:04.862Z,4.57
2018-06-20T12:43:37.158Z,3.90
2018-06-20T12:46:10.522Z,5.07
2018-06-20T12:48:39.409Z,4.93
2018-06-20T12:51:08.955Z,4.33
2018-06-20T12:53:37.754Z,3.80
2018-06-20T12:56:06.645Z,2.00
2018-06-20T12:58:36.390Z,6.93
2018-06-20T13:01:05.123Z,3.83
2018-06-20T13:03:33.951Z,4.70
2018-06-20T13:06:03.688Z,4.30
2018-06-20T13:08:32.798Z,5.97
2018-06-20T13:11:02.360Z,3.00
2018-06-20T13:13:31.918Z,3.93
2018-06-20T13:16:01.515Z,5.17
2018-06-20T13:18:31.010Z,5.57
2018-06-20T13:20:59.866Z,4.90
2018-06-20T13:23:28.857Z,4.30
2018-06-20T13:25:58.018Z,3.90
2018-06-20T13:28:27.339Z,3.43
2018-06-20T13:31:02.331Z,4.40
2018-06-20T13:33:36.949Z,4.53
2018-06-20T13:36:10.866Z,7.33
2018-06-20T13:38:44.802Z,3.67
2018-06-20T13:41:19.343Z,5.47
2018-06-20T13:43:53.278Z,3.53
2018-06-20T13:46:27.265Z,8.90
2018-06-20T13:48:56.884Z,6.90
2018-06-20T13:51:26.562Z,4.27
2018-06-20T13:53:55.389Z,7.00
2018-06-20T13:56:24.197Z,4.37
2018-06-20T13:58:53.412Z,3.77
2018-06-20T14:01:22.158Z,2.97
2018-06-20T14:03:50.914Z,5.50
2018-06-20T14:06:20.109Z,4.20
2018-06-20T14:08:48.866Z,1.90
2018-06-20T14:11:18.830Z,5.23
2018-06-20T14:13:49.461Z,4.17
2018-06-20T14:16:18.730Z,4.70
2018-06-20T14:18:48.182Z,4.50
2018-06-20T14:21:22.038Z,3.90
2018-06-20T14:23:50.824Z,3.17
2018-06-20T14:26:20.768Z,5.67
2018-06-20T14:28:49.555Z,3.90
2018-06-20T14:31:23.747Z,4.60
2018-06-20T14:33:59.064Z,5.07
2018-06-20T14:36:33.027Z,4.50
2018-06-20T14:39:07.178Z,2.80
2018-06-20T14:41:42.867Z,3.17
2018-06-20T14:44:11.952Z,3.07
2018-06-20T14:46:40.685Z,4.80
2018-06-20T14:49:09.503Z,2.60
2018-06-20T14:51:39.162Z,2.93
2018-06-20T14:54:08.238Z,2.90
2018-06-20T14:56:36.993Z,2.43
2018-06-20T14:59:06.419Z,3.23
2018-06-20T15:01:35.186Z,2.50
2018-06-20T15:04:04.054Z,3.97
2018-06-20T15:06:33.822Z,2.40
2018-06-20T15:09:02.753Z,5.60
2018-06-20T15:11:32.682Z,3.13
2018-06-20T15:14:02.179Z,4.63
2018-06-20T15:16:38.011Z,2.33
2018-06-20T15:19:07.402Z,3.83
2018-06-20T15:21:37.098Z,3.27
2018-06-20T15:24:05.976Z,4.00
2018-06-20T15:26:40.407Z,4.43
2018-06-20T15:29:14.214Z,6.47
2018-06-20T15:32:50.775Z,3.23
2018-06-20T15:35:24.825Z,2.97
2018-06-20T15:37:58.963Z,3.67
2018-06-20T15:40:28.642Z,3.23
2018-06-20T15:42:57.374Z,2.57
2018-06-20T15:45:26.333Z,3.60
2018-06-20T15:47:55.862Z,2.23
2018-06-20T15:50:24.613Z,3.87
2018-06-20T15:52:54.084Z,4.83
2018-06-20T15:55:22.919Z,2.60
2018-06-20T15:57:51.667Z,2.60
2018-06-20T16:00:21.198Z,2.43
2018-06-20T16:02:49.898Z,5.43
2018-06-20T16:05:19.857Z,2.70
2018-06-20T16:07:48.875Z,2.57
2018-06-20T16:10:19.032Z,3.80
2018-06-20T16:12:48.663Z,5.33
2018-06-20T16:15:18.361Z,2.60
2018-06-20T16:17:47.536Z,3.73
2018-06-20T16:22:23.962Z,4.43
2018-06-20T16:24:58.164Z,3.13
2018-06-20T16:27:33.605Z,3.23
2018-06-20T16:30:07.727Z,3.27
2018-06-20T16:32:37.306Z,3.20
2018-06-20T16:35:06.163Z,4.40
2018-06-20T16:37:35.054Z,4.20
2018-06-20T16:40:05.461Z,3.40
2018-06-20T16:42:34.482Z,3.00
2018-06-20T16:45:03.560Z,5.43
2018-06-20T16:47:33.466Z,4.77
2018-06-20T16:50:02.481Z,3.83
2018-06-20T16:52:32.115Z,4.90
2018-06-20T16:55:02.317Z,3.67
2018-06-20T16:57:32.079Z,3.57
2018-06-20T17:00:02.477Z,4.53
2018-06-20T17:02:34.060Z,2.30
2018-06-20T17:05:03.177Z,2.77
2018-06-20T17:07:32.863Z,1.70
2018-06-20T17:10:02.397Z,3.50
2018-06-20T17:12:37.050Z,2.23
2018-06-20T17:15:13.009Z,2.27
2018-06-20T17:17:48.720Z,3.90
2018-06-20T17:20:22.651Z,2.77
2018-06-20T17:22:56.612Z,2.30
2018-06-20T17:25:32.614Z,3.60
2018-06-20T17:28:04.702Z,2.03
2018-06-20T17:30:33.598Z,2.20
2018-06-20T17:33:03.695Z,4.47
2018-06-20T17:35:32.538Z,2.90
2018-06-20T17:38:01.794Z,6.03
2018-06-20T17:40:31.268Z,3.50
2018-06-20T17:43:00.615Z,4.50
2018-06-20T17:45:29.587Z,3.67
2018-06-20T17:47:59.014Z,3.97
2018-06-20T17:50:28.042Z,3.50
2018-06-20T17:52:57.626Z,3.93
2018-06-20T17:55:26.385Z,5.10
2018-06-20T17:57:56.122Z,6.13
2018-06-20T18:00:25.789Z,3.93
2018-06-20T18:02:54.527Z,4.47
2018-06-20T18:05:30.606Z,4.67
2018-06-20T18:10:10.584Z,5.70
2018-06-20T18:12:45.284Z,3.13
2018-06-20T18:15:19.842Z,4.77
2018-06-20T18:17:49.446Z,3.83
2018-06-20T18:20:18.188Z,4.00
2018-06-20T18:22:46.929Z,3.17
2018-06-20T18:25:15.788Z,2.70
2018-06-20T18:27:45.090Z,3.07
2018-06-20T18:30:13.811Z,2.80
2018-06-20T18:32:44.141Z,4.33
2018-06-20T18:35:12.967Z,3.03
2018-06-20T18:37:41.706Z,3.50
2018-06-20T18:40:12.658Z,2.73
2018-06-20T18:42:41.377Z,3.00
2018-06-20T18:45:10.137Z,3.70
2018-06-20T18:47:45.143Z,2.67
2018-06-20T18:50:13.946Z,3.20
2018-06-20T18:52:43.418Z,3.20
2018-06-20T18:55:12.237Z,3.37
2018-06-20T18:57:46.137Z,3.53
2018-06-20T19:00:20.653Z,3.37
2018-06-20T19:02:54.570Z,3.67
2018-06-20T19:05:29.556Z,3.07
2018-06-20T19:08:03.406Z,2.97
2018-06-20T19:10:33.490Z,4.40
2018-06-20T19:13:03.230Z,4.53
2018-06-20T19:15:32.759Z,3.07
2018-06-20T19:18:02.367Z,3.70
2018-06-20T19:20:31.490Z,3.80
2018-06-20T19:23:00.430Z,4.40
2018-06-20T19:25:29.618Z,3.07
2018-06-20T19:27:59.223Z,3.33
2018-06-20T19:30:28.114Z,3.20
2018-06-20T19:32:57.608Z,3.10
2018-06-20T19:35:26.367Z,2.73
2018-06-20T19:37:55.146Z,3.23
2018-06-20T19:40:24.450Z,2.70
2018-06-20T19:42:53.194Z,3.27
2018-06-20T19:45:21.974Z,3.73
2018-06-20T19:47:51.710Z,3.93
2018-06-20T19:50:20.803Z,4.33
2018-06-20T19:52:50.328Z,3.47
2018-06-20T19:55:19.095Z,3.83
2018-06-20T19:57:47.830Z,3.13
2018-06-20T20:00:17.438Z,4.13
2018-06-20T20:02:46.232Z,3.20
2018-06-20T20:05:14.971Z,2.87
2018-06-20T20:07:44.423Z,3.50
2018-06-20T20:10:14.087Z,4.27
2018-06-20T20:12:43.798Z,3.30
2018-06-20T20:15:13.570Z,4.00
2018-06-20T20:17:43.026Z,3.33
2018-06-20T20:20:11.840Z,4.73
2018-06-20T20:22:40.554Z,3.10
2018-06-20T20:25:09.324Z,2.63
2018-06-20T20:27:38.691Z,3.03
2018-06-20T20:30:07.487Z,4.90
2018-06-20T20:32:36.810Z,4.30
2018-06-20T20:35:05.579Z,5.20
2018-06-20T20:37:34.527Z,4.20
2018-06-20T20:40:04.160Z,4.17
2018-06-20T20:42:32.971Z,4.77
2018-06-20T20:45:01.882Z,5.07
2018-06-20T20:47:30.854Z,3.60
2018-06-20T20:49:59.795Z,4.20
2018-06-20T20:52:29.552Z,4.10
2018-06-20T20:54:58.470Z,4.10
2018-06-20T20:57:28.058Z,3.20
2018-06-20T20:59:57.468Z,3.67
2018-06-20T21:02:26.328Z,3.67
2018-06-20T21:04:55.059Z,3.53
2018-06-20T21:07:24.950Z,3.50
2018-06-20T21:09:54.418Z,3.43
2018-06-20T21:12:23.908Z,3.87
2018-06-20T21:14:53.243Z,5.93
2018-06-20T21:17:23.143Z,4.03
2018-06-20T21:19:51.943Z,3.47
2018-06-20T21:22:22.059Z,2.83
2018-06-20T21:24:50.815Z,3.30
2018-06-20T21:27:20.221Z,3.23
2018-06-20T21:29:48.962Z,3.13
2018-06-20T21:32:18.726Z,3.70
2018-06-20T21:34:47.495Z,3.23
2018-06-20T21:37:16.232Z,3.17
2018-06-20T21:39:45.621Z,3.70
2018-06-20T21:42:14.385Z,2.77
2018-06-20T21:44:43.147Z,3.63
2018-06-20T21:47:13.007Z,2.80
2018-06-20T21:49:41.779Z,3.83
2018-06-20T21:52:11.389Z,3.00
2018-06-20T21:54:40.423Z,4.30
2018-06-20T21:57:10.348Z,3.00
2018-06-20T21:59:39.744Z,3.80
2018-06-20T22:02:08.554Z,3.77
2018-06-20T22:04:37.306Z,4.07
2018-06-20T22:07:07.001Z,3.50
2018-06-20T22:09:37.442Z,4.57
2018-06-20T22:12:07.449Z,3.40
2018-06-20T22:14:36.899Z,3.30
2018-06-20T22:17:06.352Z,3.53
2018-06-20T22:19:35.172Z,4.03
2018-06-20T22:22:04.151Z,4.87
2018-06-20T22:24:33.116Z,4.57
2018-06-20T22:27:02.661Z,3.90
2018-06-20T22:29:31.471Z,3.87
2018-06-20T22:32:01.983Z,5.40
2018-06-20T22:34:31.346Z,4.47
2018-06-20T22:37:00.822Z,3.40
2018-06-20T22:39:30.731Z,3.67
2018-06-20T22:41:59.756Z,3.97
2018-06-20T22:44:29.027Z,4.00
2018-06-20T22:46:58.455Z,3.67
2018-06-20T22:49:27.717Z,3.57
2018-06-20T22:51:57.751Z,3.23
2018-06-20T22:54:26.863Z,3.47
2018-06-20T22:56:57.473Z,4.20
2018-06-20T22:59:27.013Z,3.40
2018-06-20T23:01:55.791Z,3.80
2018-06-20T23:04:25.594Z,3.70
2018-06-20T23:06:55.103Z,4.90
2018-06-20T23:09:23.888Z,3.63
2018-06-20T23:11:53.343Z,3.73
2018-06-20T23:14:22.695Z,4.10
2018-06-20T23:16:52.002Z,4.60
2018-06-20T23:19:20.788Z,5.77
2018-06-20T23:21:49.519Z,3.93
2018-06-20T23:24:18.353Z,4.27
2018-06-20T23:26:47.670Z,4.00
2018-06-20T23:29:16.451Z,3.73
2018-06-20T23:31:45.938Z,3.77
2018-06-20T23:34:14.694Z,3.80
2018-06-20T23:36:43.460Z,5.50
2018-06-20T23:39:12.270Z,2.97
2018-06-20T23:41:41.740Z,4.53
2018-06-20T23:44:10.532Z,3.70
2018-06-20T23:46:39.333Z,2.87
2018-06-20T23:49:08.111Z,2.20
2018-06-20T23:51:37.596Z,6.10
2018-06-20T23:54:06.380Z,1.80
2018-06-20T23:56:36.674Z,2.47
2018-06-20T23:59:06.742Z,2.53
