createdAt,value
2019-04-25T00:00:47.978Z,1.03
2019-04-25T00:03:17.882Z,1.20
2019-04-25T00:05:46.873Z,0.97
2019-04-25T00:08:15.181Z,1.00
2019-04-25T00:10:43.867Z,1.20
2019-04-25T00:13:12.175Z,1.40
2019-04-25T00:15:42.173Z,1.17
2019-04-25T00:18:11.901Z,1.00
2019-04-25T00:20:42.669Z,1.10
2019-04-25T00:23:18.858Z,1.00
2019-04-25T00:25:49.206Z,0.97
2019-04-25T00:28:17.702Z,1.20
2019-04-25T00:30:46.101Z,1.10
2019-04-25T00:33:14.300Z,0.90
2019-04-25T00:35:44.570Z,1.00
2019-04-25T00:38:12.570Z,0.97
2019-04-25T00:40:42.708Z,1.30
2019-04-25T00:43:11.438Z,1.20
2019-04-25T00:45:41.490Z,1.20
2019-04-25T00:48:09.861Z,0.90
2019-04-25T00:50:38.158Z,1.10
2019-04-25T00:53:06.395Z,0.97
2019-04-25T00:55:34.672Z,1.10
2019-04-25T00:58:04.581Z,1.00
2019-04-25T01:00:41.597Z,0.90
2019-04-25T01:03:11.674Z,1.07
2019-04-25T01:05:39.912Z,1.10
2019-04-25T01:08:08.185Z,0.83
2019-04-25T01:10:36.431Z,1.30
2019-04-25T01:13:04.833Z,1.00
2019-04-25T01:15:33.093Z,1.20
2019-04-25T01:18:01.367Z,1.03
2019-04-25T01:20:29.634Z,1.33
2019-04-25T01:23:00.753Z,1.00
2019-04-25T01:25:38.626Z,0.90
2019-04-25T01:27:57.876Z,1.10
2019-04-25T01:30:27.900Z,1.20
2019-04-25T01:32:56.719Z,1.47
2019-04-25T01:35:26.835Z,1.00
2019-04-25T01:37:59.171Z,1.40
2019-04-25T01:40:44.171Z,1.20
2019-04-25T01:43:14.422Z,1.20
2019-04-25T01:45:43.817Z,0.97
2019-04-25T01:48:13.602Z,0.90
2019-04-25T01:50:43.751Z,1.27
2019-04-25T01:53:12.073Z,1.43
2019-04-25T01:55:51.792Z,1.40
2019-04-25T01:58:10.442Z,1.40
2019-04-25T02:00:45.045Z,1.53
2019-04-25T02:03:13.517Z,1.23
2019-04-25T02:05:41.839Z,1.23
2019-04-25T02:08:10.161Z,1.50
2019-04-25T02:10:38.409Z,1.43
2019-04-25T02:13:19.995Z,1.27
2019-04-25T02:15:48.244Z,1.43
2019-04-25T02:18:16.551Z,1.40
2019-04-25T02:20:44.819Z,1.33
2019-04-25T02:23:14.156Z,1.87
2019-04-25T02:25:44.108Z,1.53
2019-04-25T02:28:13.912Z,1.40
2019-04-25T02:30:45.140Z,1.20
2019-04-25T02:33:14.206Z,1.43
2019-04-25T02:35:46.163Z,1.40
2019-04-25T02:38:14.694Z,1.30
2019-04-25T02:40:45.299Z,1.40
2019-04-25T02:43:14.264Z,1.37
2019-04-25T02:46:00.494Z,1.57
2019-04-25T02:48:47.471Z,1.47
2019-04-25T02:51:20.659Z,1.70
2019-04-25T02:53:50.554Z,1.63
2019-04-25T02:56:30.551Z,1.70
2019-04-25T02:58:48.963Z,1.53
2019-04-25T03:01:22.723Z,2.07
2019-04-25T03:03:48.968Z,2.00
2019-04-25T03:06:17.320Z,2.17
2019-04-25T03:08:45.637Z,1.90
2019-04-25T03:11:14.934Z,1.70
2019-04-25T03:13:44.203Z,2.27
2019-04-25T03:16:14.005Z,2.20
2019-04-25T03:18:44.440Z,1.80
2019-04-25T03:21:17.348Z,2.00
2019-04-25T03:23:46.298Z,2.17
2019-04-25T03:26:14.759Z,2.20
2019-04-25T03:28:43.822Z,1.70
2019-04-25T03:31:20.818Z,2.27
2019-04-25T03:33:45.694Z,2.20
2019-04-25T03:36:13.976Z,2.10
2019-04-25T03:38:44.184Z,2.47
2019-04-25T03:41:14.365Z,1.80
2019-04-25T03:43:44.131Z,2.03
2019-04-25T03:46:14.097Z,2.00
2019-04-25T03:48:43.965Z,1.83
2019-04-25T03:51:15.346Z,2.27
2019-04-25T03:53:43.784Z,2.00
2019-04-25T03:56:12.947Z,1.60
2019-04-25T03:58:43.807Z,1.80
2019-04-25T04:01:12.040Z,1.43
2019-04-25T04:03:40.281Z,2.00
2019-04-25T04:06:08.926Z,1.90
2019-04-25T04:08:37.969Z,2.00
2019-04-25T04:11:07.450Z,2.00
2019-04-25T04:13:36.232Z,1.67
2019-04-25T04:16:05.262Z,1.90
2019-04-25T04:18:41.024Z,1.90
2019-04-25T04:21:23.526Z,1.40
2019-04-25T04:23:57.248Z,2.00
2019-04-25T04:26:25.766Z,1.70
2019-04-25T04:28:54.047Z,2.23
2019-04-25T04:31:23.550Z,2.60
2019-04-25T04:33:53.098Z,2.90
2019-04-25T04:36:21.374Z,2.00
2019-04-25T04:38:49.689Z,3.20
2019-04-25T04:41:17.961Z,3.80
2019-04-25T04:43:46.215Z,4.10
2019-04-25T04:46:17.115Z,4.10
2019-04-25T04:48:44.480Z,4.47
2019-04-25T04:51:14.560Z,3.50
2019-04-25T04:53:43.791Z,4.40
2019-04-25T04:56:14.180Z,3.90
2019-04-25T04:58:43.196Z,3.37
2019-04-25T05:01:12.483Z,2.90
2019-04-25T05:03:48.934Z,2.70
2019-04-25T05:06:33.875Z,3.83
2019-04-25T05:09:09.967Z,2.73
2019-04-25T05:11:38.238Z,2.80
2019-04-25T05:14:06.485Z,3.10
2019-04-25T05:16:34.756Z,5.50
2019-04-25T05:19:03.741Z,6.90
2019-04-25T05:21:33.577Z,6.97
2019-04-25T05:24:01.883Z,7.20
2019-04-25T05:26:30.162Z,5.77
2019-04-25T05:28:58.418Z,5.90
2019-04-25T05:31:31.161Z,4.80
2019-04-25T05:33:59.429Z,3.50
2019-04-25T05:36:29.325Z,3.57
2019-04-25T05:38:57.600Z,4.07
2019-04-25T05:41:27.484Z,4.20
2019-04-25T05:43:55.751Z,4.20
2019-04-25T05:46:25.381Z,3.17
2019-04-25T05:48:54.014Z,3.70
2019-04-25T05:51:23.918Z,3.20
2019-04-25T05:53:52.261Z,2.73
2019-04-25T05:56:20.516Z,2.73
2019-04-25T05:58:48.861Z,3.03
2019-04-25T06:01:17.222Z,2.77
2019-04-25T06:03:46.331Z,2.20
2019-04-25T06:06:14.616Z,1.90
2019-04-25T06:08:54.239Z,1.93
2019-04-25T06:11:43.779Z,1.60
2019-04-25T06:14:13.668Z,1.50
2019-04-25T06:16:43.646Z,1.73
2019-04-25T06:19:18.485Z,1.73
2019-04-25T06:21:46.143Z,1.60
2019-04-25T06:24:25.970Z,1.87
2019-04-25T06:26:56.504Z,1.80
2019-04-25T06:29:24.858Z,1.53
2019-04-25T06:32:04.274Z,1.53
2019-04-25T06:34:25.175Z,1.87
2019-04-25T06:36:53.674Z,1.60
2019-04-25T06:39:22.022Z,1.57
2019-04-25T06:41:50.265Z,1.50
2019-04-25T06:44:32.986Z,1.70
2019-04-25T06:47:03.598Z,1.40
2019-04-25T06:49:36.395Z,1.50
2019-04-25T06:52:04.166Z,1.43
2019-04-25T06:54:33.543Z,1.70
2019-04-25T06:57:04.423Z,1.40
2019-04-25T06:59:34.491Z,2.20
2019-04-25T07:02:04.234Z,1.73
2019-04-25T07:04:33.944Z,1.80
2019-04-25T07:07:10.447Z,2.40
2019-04-25T07:09:34.553Z,2.30
2019-04-25T07:12:03.573Z,2.83
2019-04-25T07:14:33.855Z,2.50
2019-04-25T07:17:02.015Z,2.50
2019-04-25T07:19:30.273Z,2.60
2019-04-25T07:21:59.507Z,2.03
2019-04-25T07:24:27.784Z,2.30
2019-04-25T07:27:13.738Z,1.97
2019-04-25T07:29:59.610Z,2.33
2019-04-25T07:32:31.204Z,2.40
2019-04-25T07:34:59.531Z,2.30
2019-04-25T07:37:27.807Z,2.67
2019-04-25T07:39:56.106Z,2.20
2019-04-25T07:42:25.939Z,2.10
2019-04-25T07:44:55.174Z,2.67
2019-04-25T07:47:24.226Z,2.80
2019-04-25T07:49:54.129Z,2.37
2019-04-25T07:52:23.370Z,6.20
2019-04-25T07:54:51.653Z,2.50
2019-04-25T07:57:19.954Z,2.40
2019-04-25T07:59:48.204Z,3.63
2019-04-25T08:02:16.529Z,2.10
2019-04-25T08:04:44.805Z,2.00
2019-04-25T08:07:14.230Z,2.27
2019-04-25T08:09:44.237Z,2.20
2019-04-25T08:12:13.312Z,2.17
2019-04-25T08:14:49.177Z,1.97
2019-04-25T08:17:31.428Z,2.30
2019-04-25T08:19:59.694Z,1.70
2019-04-25T08:22:27.945Z,1.87
2019-04-25T08:24:56.206Z,1.60
2019-04-25T08:27:25.036Z,2.10
2019-04-25T08:29:54.244Z,2.20
2019-04-25T08:32:23.800Z,1.83
2019-04-25T08:34:54.175Z,1.70
2019-04-25T08:37:24.095Z,1.93
2019-04-25T08:39:53.924Z,1.80
2019-04-25T08:42:22.237Z,1.60
2019-04-25T08:44:50.496Z,1.60
2019-04-25T08:47:18.778Z,1.70
2019-04-25T08:49:49.614Z,1.90
2019-04-25T08:52:18.267Z,1.50
2019-04-25T08:54:48.199Z,1.40
2019-04-25T08:57:18.184Z,1.73
2019-04-25T08:59:52.321Z,2.03
2019-04-25T09:02:19.821Z,2.00
2019-04-25T09:04:58.568Z,1.50
2019-04-25T09:07:27.001Z,1.30
2019-04-25T09:09:55.267Z,1.30
2019-04-25T09:12:24.049Z,1.30
2019-04-25T09:14:54.097Z,1.43
2019-04-25T09:17:24.199Z,1.60
2019-04-25T09:19:54.058Z,1.20
2019-04-25T09:22:24.143Z,1.40
2019-04-25T09:24:54.009Z,1.13
2019-04-25T09:27:23.524Z,1.17
2019-04-25T09:29:51.851Z,1.33
2019-04-25T09:32:20.129Z,1.17
2019-04-25T09:34:52.307Z,0.90
2019-04-25T09:37:22.416Z,1.10
2019-04-25T09:39:57.989Z,1.37
2019-04-25T09:42:26.255Z,1.30
2019-04-25T09:45:15.251Z,1.30
2019-04-25T09:47:45.774Z,1.20
2019-04-25T09:50:15.719Z,1.10
2019-04-25T09:52:44.373Z,1.27
2019-04-25T09:55:15.674Z,1.20
2019-04-25T09:57:51.017Z,1.30
2019-04-25T10:00:21.081Z,1.10
2019-04-25T10:02:49.325Z,1.07
2019-04-25T10:05:17.652Z,1.07
2019-04-25T10:07:47.679Z,1.00
2019-04-25T10:10:16.081Z,1.40
2019-04-25T10:12:45.282Z,1.20
2019-04-25T10:15:39.447Z,1.50
2019-04-25T10:18:07.770Z,1.10
2019-04-25T10:20:37.571Z,1.40
2019-04-25T10:23:06.220Z,1.03
2019-04-25T10:25:34.484Z,1.00
2019-04-25T10:28:04.357Z,1.00
2019-04-25T10:30:34.258Z,1.40
2019-04-25T10:33:04.099Z,0.90
2019-04-25T10:35:40.872Z,1.60
2019-04-25T10:38:03.531Z,1.10
2019-04-25T10:40:33.706Z,1.10
2019-04-25T10:43:03.930Z,1.20
2019-04-25T10:45:33.961Z,1.30
2019-04-25T10:48:02.202Z,0.90
2019-04-25T10:50:30.434Z,1.10
2019-04-25T10:52:58.696Z,1.30
2019-04-25T10:55:27.048Z,1.10
2019-04-25T10:57:56.335Z,1.50
2019-04-25T11:00:40.551Z,1.10
2019-04-25T11:03:19.846Z,1.00
2019-04-25T11:05:48.274Z,1.00
2019-04-25T11:08:16.965Z,1.13
2019-04-25T11:10:47.474Z,0.93
2019-04-25T11:13:15.760Z,0.97
2019-04-25T11:15:44.854Z,1.07
2019-04-25T11:18:15.163Z,1.33
2019-04-25T11:20:44.633Z,0.80
2019-04-25T11:23:14.006Z,1.10
2019-04-25T11:25:43.414Z,1.20
2019-04-25T11:28:14.340Z,1.40
2019-04-25T11:30:45.320Z,1.00
2019-04-25T11:33:14.370Z,1.23
2019-04-25T11:35:43.951Z,1.03
2019-04-25T11:38:14.518Z,1.00
2019-04-25T11:40:59.517Z,0.90
2019-04-25T11:43:27.774Z,0.80
2019-04-25T11:45:57.118Z,0.93
2019-04-25T11:48:25.407Z,1.20
2019-04-25T11:50:55.791Z,0.90
2019-04-25T11:53:25.004Z,0.87
2019-04-25T11:55:54.647Z,0.90
2019-04-25T11:58:23.646Z,1.03
2019-04-25T12:00:53.468Z,0.93
2019-04-25T12:03:23.211Z,0.90
2019-04-25T12:05:51.860Z,0.83
2019-04-25T12:08:20.192Z,0.60
2019-04-25T12:10:49.408Z,1.00
2019-04-25T12:13:17.897Z,0.97
2019-04-25T12:15:47.106Z,0.73
2019-04-25T12:18:15.448Z,0.90
2019-04-25T12:20:45.863Z,0.77
2019-04-25T12:23:14.432Z,1.00
2019-04-25T12:25:45.319Z,0.60
2019-04-25T12:28:14.200Z,0.90
2019-04-25T12:30:43.886Z,0.80
2019-04-25T12:33:20.440Z,0.80
2019-04-25T12:35:43.676Z,0.70
2019-04-25T12:38:14.017Z,0.70
2019-04-25T12:40:43.423Z,0.97
2019-04-25T12:43:13.727Z,1.07
2019-04-25T12:45:43.752Z,1.10
2019-04-25T12:48:14.508Z,0.93
2019-04-25T12:50:43.954Z,0.80
2019-04-25T12:53:13.935Z,0.60
2019-04-25T12:55:44.163Z,0.80
2019-04-25T12:58:13.580Z,0.80
2019-04-25T13:00:51.190Z,0.97
2019-04-25T13:03:12.027Z,1.03
2019-04-25T13:05:40.298Z,0.50
2019-04-25T13:08:08.551Z,0.80
2019-04-25T13:10:36.866Z,0.80
2019-04-25T13:13:05.139Z,0.83
2019-04-25T13:15:34.060Z,0.80
2019-04-25T13:18:03.549Z,0.67
2019-04-25T13:20:31.957Z,0.40
2019-04-25T13:23:00.605Z,0.50
2019-04-25T13:25:29.022Z,0.83
2019-04-25T13:28:16.787Z,0.80
2019-04-25T13:31:09.029Z,0.80
2019-04-25T13:33:39.438Z,0.70
2019-04-25T13:36:14.815Z,0.47
2019-04-25T13:38:43.647Z,0.60
2019-04-25T13:41:13.081Z,0.90
2019-04-25T13:43:41.420Z,0.60
2019-04-25T13:46:10.767Z,0.60
2019-04-25T13:48:39.602Z,0.60
2019-04-25T13:51:07.869Z,0.90
2019-04-25T13:53:36.173Z,0.70
2019-04-25T13:56:05.086Z,0.80
2019-04-25T13:58:34.300Z,0.53
2019-04-25T14:01:12.261Z,0.70
2019-04-25T14:03:34.053Z,0.67
2019-04-25T14:06:03.710Z,0.67
2019-04-25T14:08:33.395Z,0.80
2019-04-25T14:11:01.748Z,0.77
2019-04-25T14:13:30.101Z,0.90
2019-04-25T14:16:00.004Z,0.53
2019-04-25T14:18:32.743Z,0.50
2019-04-25T14:21:03.493Z,0.60
2019-04-25T14:23:31.801Z,0.63
2019-04-25T14:26:00.096Z,0.90
2019-04-25T14:28:30.506Z,0.60
2019-04-25T14:30:58.474Z,0.97
2019-04-25T14:33:27.572Z,0.50
2019-04-25T14:35:56.817Z,0.70
2019-04-25T14:38:26.296Z,0.63
2019-04-25T14:40:54.854Z,0.73
2019-04-25T14:43:23.925Z,0.70
2019-04-25T14:45:52.375Z,0.40
2019-04-25T14:48:20.634Z,0.60
2019-04-25T14:50:48.978Z,0.53
2019-04-25T14:53:17.247Z,0.63
2019-04-25T14:56:03.393Z,0.50
2019-04-25T14:58:33.291Z,0.50
2019-04-25T15:01:01.633Z,0.53
2019-04-25T15:03:29.891Z,0.60
2019-04-25T15:05:58.231Z,0.70
2019-04-25T15:08:26.624Z,0.53
2019-04-25T15:10:54.847Z,0.60
2019-04-25T15:13:24.167Z,0.70
2019-04-25T15:15:52.644Z,0.60
2019-04-25T15:18:20.903Z,0.60
2019-04-25T15:20:49.191Z,0.73
2019-04-25T15:23:17.467Z,0.60
2019-04-25T15:25:45.765Z,0.50
2019-04-25T15:28:14.040Z,0.67
2019-04-25T15:30:42.399Z,0.60
2019-04-25T15:33:11.743Z,0.60
2019-04-25T15:35:45.003Z,1.00
2019-04-25T15:38:20.929Z,0.80
2019-04-25T15:40:53.317Z,0.70
2019-04-25T15:43:29.199Z,0.73
2019-04-25T15:45:59.883Z,0.83
2019-04-25T15:48:28.889Z,0.90
2019-04-25T15:50:57.245Z,0.87
2019-04-25T15:53:25.531Z,0.53
2019-04-25T15:55:54.434Z,1.10
2019-04-25T15:58:22.798Z,0.73
2019-04-25T16:00:51.132Z,0.80
2019-04-25T16:03:21.033Z,0.53
2019-04-25T16:05:49.320Z,2.03
2019-04-25T16:08:17.673Z,1.00
2019-04-25T16:11:05.756Z,0.90
2019-04-25T16:13:34.421Z,0.90
2019-04-25T16:16:02.925Z,1.10
2019-04-25T16:18:31.219Z,0.80
2019-04-25T16:20:59.524Z,0.60
2019-04-25T16:23:27.862Z,0.70
2019-04-25T16:25:57.026Z,0.83
2019-04-25T16:28:25.314Z,0.67
2019-04-25T16:30:53.544Z,1.00
2019-04-25T16:33:21.805Z,0.83
2019-04-25T16:35:50.173Z,0.60
2019-04-25T16:38:18.541Z,1.20
2019-04-25T16:40:46.818Z,0.50
2019-04-25T16:43:16.705Z,1.10
2019-04-25T16:45:45.372Z,0.80
2019-04-25T16:48:13.816Z,1.00
2019-04-25T16:50:42.128Z,0.80
2019-04-25T16:53:24.912Z,1.00
2019-04-25T16:56:03.606Z,1.07
2019-04-25T16:58:32.685Z,1.10
2019-04-25T17:01:05.654Z,1.13
2019-04-25T17:03:35.563Z,1.30
2019-04-25T17:06:05.068Z,0.93
2019-04-25T17:08:33.793Z,0.93
2019-04-25T17:11:02.057Z,0.80
2019-04-25T17:13:32.294Z,0.87
2019-04-25T17:16:02.301Z,0.83
2019-04-25T17:18:32.254Z,0.70
2019-04-25T17:21:08.175Z,1.10
2019-04-25T17:23:37.000Z,1.03
2019-04-25T17:26:06.180Z,0.87
2019-04-25T17:28:36.930Z,1.00
2019-04-25T17:31:10.137Z,1.33
2019-04-25T17:33:42.607Z,1.40
2019-04-25T17:36:12.538Z,1.10
2019-04-25T17:38:45.488Z,1.80
2019-04-25T17:41:13.887Z,1.90
2019-04-25T17:43:42.149Z,1.50
2019-04-25T17:46:12.122Z,1.27
2019-04-25T17:48:40.541Z,1.80
2019-04-25T17:51:08.816Z,1.30
2019-04-25T17:53:37.080Z,1.20
2019-04-25T17:56:05.353Z,1.70
2019-04-25T17:58:34.563Z,1.43
2019-04-25T18:01:02.953Z,1.43
2019-04-25T18:03:31.233Z,1.40
2019-04-25T18:05:59.532Z,1.20
2019-04-25T18:08:27.792Z,1.63
2019-04-25T18:10:56.148Z,1.20
2019-04-25T18:13:24.416Z,1.17
2019-04-25T18:16:06.594Z,1.00
2019-04-25T18:18:37.083Z,1.57
2019-04-25T18:21:05.313Z,1.33
2019-04-25T18:23:35.280Z,1.10
2019-04-25T18:26:05.128Z,0.77
2019-04-25T18:28:49.765Z,1.00
2019-04-25T18:34:49.373Z,1.40
2019-04-25T18:37:37.163Z,1.20
2019-04-25T18:40:08.771Z,0.87
2019-04-25T18:42:44.657Z,1.30
2019-04-25T18:45:14.629Z,1.33
2019-04-25T18:47:42.904Z,1.10
2019-04-25T18:50:12.872Z,1.23
2019-04-25T18:52:47.012Z,1.40
2019-04-25T18:55:17.187Z,1.13
2019-04-25T18:58:02.404Z,1.43
2019-04-25T19:00:44.583Z,0.80
2019-04-25T19:03:22.445Z,0.80
2019-04-25T19:05:58.114Z,0.80
2019-04-25T19:08:26.403Z,1.00
2019-04-25T19:10:54.780Z,0.90
2019-04-25T19:13:23.048Z,1.03
2019-04-25T19:15:51.565Z,1.23
2019-04-25T19:18:19.990Z,1.07
2019-04-25T19:20:48.271Z,1.53
2019-04-25T19:23:16.564Z,0.90
2019-04-25T19:25:45.754Z,0.93
2019-04-25T19:28:14.195Z,1.27
2019-04-25T19:30:43.060Z,1.13
2019-04-25T19:33:11.393Z,1.10
2019-04-25T19:35:40.782Z,0.90
2019-04-25T19:38:09.719Z,1.17
2019-04-25T19:40:48.538Z,0.70
2019-04-25T19:43:21.184Z,1.10
2019-04-25T19:45:49.462Z,1.00
2019-04-25T19:48:17.802Z,1.10
2019-04-25T19:50:46.074Z,0.87
2019-04-25T19:53:14.360Z,0.70
2019-04-25T19:55:43.444Z,0.63
2019-04-25T19:58:11.771Z,0.90
2019-04-25T20:00:40.051Z,1.27
2019-04-25T20:03:09.951Z,0.77
2019-04-25T20:05:40.048Z,1.20
2019-04-25T20:08:26.313Z,0.80
2019-04-25T20:10:58.673Z,0.80
2019-04-25T20:13:26.952Z,0.97
2019-04-25T20:15:55.216Z,2.37
2019-04-25T20:18:23.493Z,1.73
2019-04-25T20:20:52.016Z,2.20
2019-04-25T20:23:20.505Z,2.10
2019-04-25T20:25:48.865Z,1.30
2019-04-25T20:28:17.121Z,0.87
2019-04-25T20:30:46.018Z,0.90
2019-04-25T20:33:15.536Z,0.77
2019-04-25T20:35:44.830Z,0.97
2019-04-25T20:38:13.915Z,1.10
2019-04-25T20:40:42.163Z,0.93
2019-04-25T20:43:10.423Z,1.07
2019-04-25T20:45:38.869Z,1.20
2019-04-25T20:48:07.221Z,2.20
2019-04-25T20:50:35.512Z,1.80
2019-04-25T20:53:03.797Z,1.43
2019-04-25T20:55:32.051Z,0.90
2019-04-25T20:58:00.336Z,1.10
2019-04-25T21:00:40.374Z,1.30
2019-04-25T21:03:08.978Z,0.90
2019-04-25T21:05:37.315Z,0.70
2019-04-25T21:08:05.610Z,1.00
2019-04-25T21:10:33.871Z,0.70
2019-04-25T21:13:03.414Z,1.00
2019-04-25T21:15:33.346Z,1.20
2019-04-25T21:18:06.122Z,1.40
2019-04-25T21:20:34.389Z,1.37
2019-04-25T21:23:02.677Z,1.40
2019-04-25T21:25:30.965Z,0.87
2019-04-25T21:27:59.231Z,0.60
2019-04-25T21:30:27.523Z,0.90
2019-04-25T21:32:56.089Z,1.50
2019-04-25T21:35:25.712Z,1.50
2019-04-25T21:37:54.009Z,1.13
2019-04-25T21:40:27.074Z,1.70
2019-04-25T21:43:02.888Z,2.10
2019-04-25T21:45:31.513Z,2.00
2019-04-25T21:48:00.805Z,1.63
2019-04-25T21:50:29.331Z,2.17
2019-04-25T21:52:58.200Z,1.97
2019-04-25T21:55:27.528Z,1.50
2019-04-25T21:57:56.243Z,1.77
2019-04-25T22:00:31.127Z,2.47
2019-04-25T22:03:04.443Z,1.83
2019-04-25T22:05:33.191Z,1.20
2019-04-25T22:08:02.542Z,1.00
2019-04-25T22:10:31.275Z,1.00
2019-04-25T22:13:11.401Z,1.30
2019-04-25T22:15:29.848Z,1.17
2019-04-25T22:17:58.775Z,1.00
2019-04-25T22:20:27.035Z,1.57
2019-04-25T22:22:57.020Z,1.03
2019-04-25T22:25:25.652Z,1.10
2019-04-25T22:27:54.751Z,1.00
2019-04-25T22:30:23.204Z,1.07
2019-04-25T22:33:01.916Z,1.03
2019-04-25T22:35:34.521Z,1.40
2019-04-25T22:38:04.200Z,1.57
2019-04-25T22:40:32.766Z,1.60
2019-04-25T22:43:01.733Z,2.23
2019-04-25T22:45:30.132Z,1.40
2019-04-25T22:47:58.779Z,2.10
2019-04-25T22:50:27.319Z,1.13
2019-04-25T22:52:55.591Z,1.27
2019-04-25T22:55:23.844Z,1.10
2019-04-25T22:57:52.125Z,1.27
2019-04-25T23:00:22.406Z,1.13
2019-04-25T23:02:52.507Z,1.30
2019-04-25T23:05:22.768Z,1.30
2019-04-25T23:07:51.580Z,1.50
2019-04-25T23:10:20.205Z,1.20
2019-04-25T23:12:48.475Z,1.40
2019-04-25T23:15:16.749Z,1.27
2019-04-25T23:17:45.018Z,1.30
2019-04-25T23:20:13.909Z,1.30
2019-04-25T23:22:42.188Z,1.33
2019-04-25T23:25:12.548Z,1.27
2019-04-25T23:27:48.112Z,1.43
2019-04-25T23:30:18.307Z,1.13
2019-04-25T23:32:46.563Z,1.40
2019-04-25T23:35:27.916Z,1.30
2019-04-25T23:37:44.829Z,1.23
2019-04-25T23:40:13.715Z,1.53
2019-04-25T23:42:42.194Z,1.57
2019-04-25T23:45:10.634Z,1.47
2019-04-25T23:47:38.912Z,1.60
2019-04-25T23:50:08.607Z,1.50
2019-04-25T23:52:37.182Z,1.40
2019-04-25T23:55:06.774Z,1.70
2019-04-25T23:57:36.359Z,1.40
