createdAt,value
2018-06-13T00:01:04.212Z,80.70
2018-06-13T00:03:33.170Z,80.70
2018-06-13T00:06:02.191Z,81.00
2018-06-13T00:08:31.066Z,81.40
2018-06-13T00:11:00.074Z,81.70
2018-06-13T00:13:28.978Z,81.90
2018-06-13T00:15:57.936Z,81.10
2018-06-13T00:18:26.854Z,81.40
2018-06-13T00:20:55.758Z,81.00
2018-06-13T00:23:28.872Z,80.40
2018-06-13T00:26:02.528Z,80.80
2018-06-13T00:28:31.656Z,80.70
2018-06-13T00:31:00.503Z,80.90
2018-06-13T00:33:33.802Z,80.20
2018-06-13T00:36:08.251Z,80.50
2018-06-13T00:38:37.358Z,80.80
2018-06-13T00:41:06.702Z,81.20
2018-06-13T00:43:42.461Z,80.60
2018-06-13T00:46:11.464Z,80.80
2018-06-13T00:48:46.958Z,80.50
2018-06-13T00:51:15.956Z,80.10
2018-06-13T00:53:45.039Z,80.00
2018-06-13T00:56:25.035Z,80.50
2018-06-13T00:58:56.833Z,80.90
2018-06-13T01:01:25.827Z,80.90
2018-06-13T01:03:54.933Z,80.40
2018-06-13T01:06:27.521Z,80.50
2018-06-13T01:08:56.569Z,80.10
2018-06-13T01:11:25.530Z,78.90
2018-06-13T01:13:54.464Z,77.90
2018-06-13T01:16:23.463Z,77.00
2018-06-13T01:18:52.541Z,75.60
2018-06-13T01:21:21.453Z,76.00
2018-06-13T01:23:50.449Z,75.30
2018-06-13T01:26:19.441Z,74.90
2018-06-13T01:28:48.254Z,74.90
2018-06-13T01:31:17.145Z,74.60
2018-06-13T01:33:46.020Z,74.60
2018-06-13T01:36:25.466Z,75.20
2018-06-13T01:38:59.507Z,75.40
2018-06-13T01:41:28.497Z,75.50
2018-06-13T01:43:57.544Z,75.00
2018-06-13T01:46:26.647Z,75.40
2018-06-13T01:48:55.514Z,76.00
2018-06-13T01:51:24.432Z,76.20
2018-06-13T01:53:53.199Z,76.00
2018-06-13T01:56:22.083Z,76.00
2018-06-13T01:58:50.951Z,77.50
2018-06-13T02:01:19.644Z,79.20
2018-06-13T02:03:48.355Z,80.10
2018-06-13T02:06:24.424Z,81.00
2018-06-13T02:08:53.170Z,80.90
2018-06-13T02:11:21.940Z,81.40
2018-06-13T02:13:51.076Z,81.60
2018-06-13T02:16:20.061Z,81.50
2018-06-13T02:18:48.934Z,81.40
2018-06-13T02:21:17.800Z,81.30
2018-06-13T02:23:46.662Z,81.20
2018-06-13T02:26:15.497Z,81.70
2018-06-13T02:28:44.381Z,81.60
2018-06-13T02:31:13.108Z,81.90
2018-06-13T02:33:43.028Z,82.00
2018-06-13T02:36:11.966Z,82.30
2018-06-13T02:38:46.653Z,82.50
2018-06-13T02:41:15.677Z,82.80
2018-06-13T02:43:44.824Z,83.10
2018-06-13T02:46:13.679Z,83.40
2018-06-13T02:48:42.679Z,83.10
2018-06-13T02:51:11.878Z,83.20
2018-06-13T02:53:40.741Z,82.90
2018-06-13T02:56:09.752Z,81.90
2018-06-13T02:58:45.494Z,82.60
2018-06-13T03:01:14.449Z,82.20
2018-06-13T03:03:43.575Z,81.50
2018-06-13T03:06:12.281Z,81.50
2018-06-13T03:08:41.175Z,81.60
2018-06-13T03:11:15.327Z,81.50
2018-06-13T03:13:44.361Z,81.30
2018-06-13T03:16:13.230Z,79.80
2018-06-13T03:18:42.301Z,80.50
2018-06-13T03:21:11.225Z,81.20
2018-06-13T03:23:40.221Z,81.40
2018-06-13T03:26:09.335Z,81.00
2018-06-13T03:28:38.210Z,81.00
2018-06-13T03:31:07.296Z,81.20
2018-06-13T03:33:41.841Z,81.00
2018-06-13T03:36:10.890Z,81.50
2018-06-13T03:38:39.756Z,81.40
2018-06-13T03:41:08.667Z,82.00
2018-06-13T03:43:48.189Z,82.50
2018-06-13T03:46:17.000Z,82.60
2018-06-13T03:48:45.877Z,82.80
2018-06-13T03:51:14.674Z,82.90
2018-06-13T03:53:43.577Z,83.00
2018-06-13T03:56:12.435Z,82.60
2018-06-13T03:58:41.400Z,82.60
2018-06-13T04:01:10.526Z,82.40
2018-06-13T04:03:39.330Z,82.50
2018-06-13T04:06:08.411Z,82.90
2018-06-13T04:08:37.394Z,83.00
2018-06-13T04:11:06.092Z,83.20
2018-06-13T04:13:35.077Z,83.30
2018-06-13T04:16:03.978Z,84.10
2018-06-13T04:18:32.890Z,83.70
2018-06-13T04:21:01.785Z,83.40
2018-06-13T04:23:37.500Z,83.50
2018-06-13T04:26:06.441Z,83.60
2018-06-13T04:28:35.169Z,83.60
2018-06-13T04:31:04.224Z,83.80
2018-06-13T04:33:38.295Z,83.70
2018-06-13T04:36:07.266Z,84.00
2018-06-13T04:38:36.188Z,84.20
2018-06-13T04:41:04.933Z,83.80
2018-06-13T04:43:33.812Z,83.80
2018-06-13T04:46:04.957Z,83.80
2018-06-13T04:48:34.076Z,84.00
2018-06-13T04:51:03.148Z,84.00
2018-06-13T04:53:32.156Z,83.90
2018-06-13T04:56:01.074Z,83.60
2018-06-13T04:58:30.183Z,83.60
2018-06-13T05:00:59.139Z,83.80
2018-06-13T05:03:27.984Z,83.70
2018-06-13T05:05:56.973Z,83.70
2018-06-13T05:08:25.923Z,83.70
2018-06-13T05:10:54.845Z,83.70
2018-06-13T05:13:23.613Z,83.20
2018-06-13T05:15:52.903Z,83.30
2018-06-13T05:18:21.670Z,83.20
2018-06-13T05:20:50.515Z,83.40
2018-06-13T05:23:19.373Z,83.60
2018-06-13T05:25:48.295Z,83.40
2018-06-13T05:28:17.067Z,83.20
2018-06-13T05:30:46.051Z,82.60
2018-06-13T05:33:15.222Z,82.70
2018-06-13T05:35:44.145Z,81.70
2018-06-13T05:38:13.096Z,81.10
2018-06-13T05:40:41.904Z,80.70
2018-06-13T05:45:39.603Z,80.40
2018-06-13T05:48:08.431Z,81.10
2018-06-13T05:50:37.607Z,81.20
2018-06-13T05:53:06.472Z,80.60
2018-06-13T05:55:35.310Z,81.10
2018-06-13T05:58:04.274Z,81.00
2018-06-13T06:00:33.396Z,80.10
2018-06-13T06:03:02.694Z,79.70
2018-06-13T06:05:31.748Z,79.10
2018-06-13T06:08:02.005Z,79.40
2018-06-13T06:10:31.390Z,79.10
2018-06-13T06:13:00.447Z,78.20
2018-06-13T06:15:29.525Z,77.80
2018-06-13T06:17:58.532Z,78.00
2018-06-13T06:20:27.938Z,78.60
2018-06-13T06:23:00.443Z,78.70
2018-06-13T06:25:34.574Z,78.00
2018-06-13T06:28:03.650Z,78.30
2018-06-13T06:30:32.639Z,77.80
2018-06-13T06:35:31.967Z,77.60
2018-06-13T06:38:00.998Z,76.70
2018-06-13T06:40:30.156Z,77.50
2018-06-13T06:42:59.077Z,75.50
2018-06-13T06:45:28.130Z,73.50
2018-06-13T06:47:57.202Z,74.00
2018-06-13T06:50:26.410Z,71.70
2018-06-13T06:52:55.842Z,71.50
2018-06-13T06:55:25.147Z,72.00
2018-06-13T06:57:53.941Z,71.80
2018-06-13T07:00:23.464Z,71.00
2018-06-13T07:02:52.739Z,71.40
2018-06-13T07:05:22.139Z,72.20
2018-06-13T07:07:51.666Z,72.40
2018-06-13T07:10:20.898Z,73.20
2018-06-13T07:12:49.782Z,74.50
2018-06-13T07:15:18.759Z,75.00
2018-06-13T07:20:16.696Z,73.40
2018-06-13T07:22:45.683Z,71.90
2018-06-13T07:25:22.784Z,73.90
2018-06-13T07:27:52.407Z,72.30
2018-06-13T07:30:21.703Z,74.20
2018-06-13T07:32:53.108Z,73.50
2018-06-13T07:35:23.033Z,73.80
2018-06-13T07:40:23.387Z,67.60
2018-06-13T07:42:52.914Z,66.20
2018-06-13T07:47:51.667Z,64.60
2018-06-13T07:50:23.356Z,64.60
2018-06-13T07:52:54.760Z,61.60
2018-06-13T07:55:24.118Z,65.20
2018-06-13T07:57:54.245Z,66.20
2018-06-13T08:00:23.442Z,67.70
2018-06-13T08:02:52.819Z,68.40
2018-06-13T08:05:23.411Z,70.30
2018-06-13T08:07:54.255Z,67.70
2018-06-13T08:10:23.290Z,66.90
2018-06-13T08:12:52.488Z,66.40
2018-06-13T08:15:21.537Z,64.70
2018-06-13T08:17:50.816Z,65.80
2018-06-13T08:20:20.758Z,66.40
2018-06-13T08:22:50.076Z,66.90
2018-06-13T08:25:19.335Z,68.80
2018-06-13T08:27:54.232Z,68.50
2018-06-13T08:30:24.954Z,66.50
2018-06-13T08:32:54.897Z,66.80
2018-06-13T08:35:24.173Z,64.70
2018-06-13T08:37:55.603Z,65.00
2018-06-13T08:40:27.087Z,62.80
2018-06-13T08:42:59.815Z,63.70
2018-06-13T08:45:28.993Z,66.20
2018-06-13T08:48:01.215Z,68.00
2018-06-13T08:50:30.448Z,67.00
2018-06-13T08:55:28.704Z,66.90
2018-06-13T08:57:58.340Z,66.70
2018-06-13T09:02:56.641Z,65.00
2018-06-13T09:05:27.233Z,66.10
2018-06-13T09:07:56.617Z,67.30
2018-06-13T09:10:26.528Z,65.50
2018-06-13T09:12:55.595Z,67.50
2018-06-13T09:15:24.597Z,68.10
2018-06-13T09:17:57.098Z,68.10
2018-06-13T09:20:26.445Z,66.40
2018-06-13T09:22:56.992Z,66.20
2018-06-13T09:25:27.908Z,66.40
2018-06-13T09:27:57.260Z,66.10
2018-06-13T09:30:30.827Z,66.10
2018-06-13T09:33:02.640Z,67.30
2018-06-13T09:35:31.861Z,67.60
2018-06-13T09:38:02.301Z,68.00
2018-06-13T09:43:00.226Z,68.00
2018-06-13T09:45:29.549Z,68.00
2018-06-13T09:48:01.046Z,68.30
2018-06-13T09:50:30.565Z,67.20
2018-06-13T09:53:00.105Z,66.90
2018-06-13T09:55:30.398Z,67.20
2018-06-13T09:58:03.439Z,67.60
2018-06-13T10:00:40.780Z,67.90
2018-06-13T10:03:10.203Z,68.00
2018-06-13T10:05:43.272Z,67.90
2018-06-13T10:08:13.737Z,68.00
2018-06-13T10:10:44.202Z,67.80
2018-06-13T10:13:14.505Z,68.00
2018-06-13T10:15:44.022Z,66.00
2018-06-13T10:18:13.224Z,66.00
2018-06-13T10:20:45.784Z,65.70
2018-06-13T10:25:45.212Z,63.80
2018-06-13T10:28:14.691Z,63.70
2018-06-13T10:30:45.642Z,63.80
2018-06-13T10:33:15.250Z,63.90
2018-06-13T10:35:44.433Z,63.90
2018-06-13T10:38:16.636Z,62.50
2018-06-13T10:40:48.240Z,61.50
2018-06-13T10:43:20.760Z,61.60
2018-06-13T10:45:50.207Z,61.50
2018-06-13T10:48:23.288Z,63.10
2018-06-13T10:50:54.316Z,62.30
2018-06-13T10:53:25.989Z,62.80
2018-06-13T10:55:55.605Z,63.10
2018-06-13T10:58:25.867Z,62.90
2018-06-13T11:00:56.863Z,63.30
2018-06-13T11:03:26.911Z,62.70
2018-06-13T11:05:56.324Z,63.70
2018-06-13T11:08:28.734Z,63.80
2018-06-13T11:11:01.599Z,63.90
2018-06-13T11:13:31.596Z,63.70
2018-06-13T11:16:01.092Z,63.90
2018-06-13T11:18:32.048Z,60.90
2018-06-13T11:21:04.352Z,64.10
2018-06-13T11:23:35.369Z,65.10
2018-06-13T11:26:07.956Z,61.40
2018-06-13T11:28:41.063Z,60.20
2018-06-13T11:31:10.776Z,61.10
2018-06-13T11:33:42.289Z,61.50
2018-06-13T11:36:17.870Z,60.30
2018-06-13T11:38:48.614Z,62.10
2018-06-13T11:41:19.328Z,61.00
2018-06-13T11:43:50.344Z,62.20
2018-06-13T11:46:21.724Z,62.80
2018-06-13T11:48:52.681Z,63.60
2018-06-13T11:51:22.284Z,63.20
2018-06-13T11:53:53.682Z,64.30
2018-06-13T11:56:26.474Z,64.50
2018-06-13T11:58:55.738Z,64.70
2018-06-13T12:01:25.117Z,65.60
2018-06-13T12:03:56.637Z,65.80
2018-06-13T12:06:29.126Z,65.00
2018-06-13T12:08:58.351Z,65.40
2018-06-13T12:11:27.765Z,65.20
2018-06-13T12:13:58.178Z,65.40
2018-06-13T12:16:29.267Z,64.50
2018-06-13T12:19:03.290Z,64.50
2018-06-13T12:21:37.443Z,64.00
2018-06-13T12:24:08.029Z,63.50
2018-06-13T12:26:38.214Z,64.00
2018-06-13T12:31:42.765Z,65.10
2018-06-13T12:34:17.770Z,64.90
2018-06-13T12:36:47.265Z,63.70
2018-06-13T12:39:16.504Z,63.90
2018-06-13T12:41:48.464Z,64.10
2018-06-13T12:44:18.528Z,64.30
2018-06-13T12:46:47.625Z,62.90
2018-06-13T12:49:18.173Z,61.30
2018-06-13T12:51:52.117Z,63.00
2018-06-13T12:56:54.835Z,62.60
2018-06-13T12:59:24.150Z,63.00
2018-06-13T13:01:54.563Z,63.30
2018-06-13T13:04:25.904Z,61.30
2018-06-13T13:06:55.989Z,62.60
2018-06-13T13:09:26.676Z,62.70
2018-06-13T13:11:55.909Z,63.00
2018-06-13T13:14:25.100Z,63.10
2018-06-13T13:16:54.501Z,62.20
2018-06-13T13:19:24.448Z,62.90
2018-06-13T13:21:53.589Z,62.80
2018-06-13T13:24:22.797Z,61.90
2018-06-13T13:26:55.332Z,62.10
2018-06-13T13:29:24.395Z,62.80
2018-06-13T13:31:56.189Z,62.90
2018-06-13T13:34:25.263Z,61.90
2018-06-13T13:36:54.568Z,60.20
2018-06-13T13:39:23.836Z,60.60
2018-06-13T13:41:53.064Z,59.20
2018-06-13T13:44:26.775Z,58.90
2018-06-13T13:46:56.158Z,59.20
2018-06-13T13:49:25.475Z,59.40
2018-06-13T13:54:25.662Z,60.30
2018-06-13T13:56:54.709Z,60.80
2018-06-13T13:59:25.437Z,60.50
2018-06-13T14:01:54.551Z,59.30
2018-06-13T14:04:38.897Z,59.10
2018-06-13T14:07:10.468Z,57.90
2018-06-13T14:09:39.732Z,57.10
2018-06-13T14:12:09.236Z,56.00
2018-06-13T14:14:38.298Z,54.00
2018-06-13T14:17:07.354Z,52.80
2018-06-13T14:19:39.034Z,52.50
2018-06-13T14:22:11.108Z,55.20
2018-06-13T14:24:44.188Z,51.50
2018-06-13T14:27:14.554Z,47.60
2018-06-13T14:29:43.871Z,43.80
2018-06-13T14:32:12.770Z,43.40
2018-06-13T14:34:41.882Z,45.80
2018-06-13T14:37:15.404Z,48.10
2018-06-13T14:39:48.953Z,48.50
2018-06-13T14:42:18.173Z,49.00
2018-06-13T14:44:47.256Z,50.60
2018-06-13T14:47:20.920Z,51.50
2018-06-13T14:49:56.888Z,53.00
2018-06-13T14:52:28.984Z,54.00
2018-06-13T14:55:00.246Z,54.70
2018-06-13T14:57:29.495Z,53.80
2018-06-13T15:00:05.415Z,54.00
2018-06-13T15:02:34.522Z,52.90
2018-06-13T15:07:34.489Z,52.70
2018-06-13T15:10:03.956Z,52.20
2018-06-13T15:12:33.195Z,52.80
2018-06-13T15:17:35.963Z,48.70
2018-06-13T15:20:05.083Z,47.20
2018-06-13T15:22:35.218Z,45.70
2018-06-13T15:25:07.828Z,44.40
2018-06-13T15:30:10.076Z,40.60
2018-06-13T15:32:44.042Z,38.50
2018-06-13T15:35:13.374Z,39.30
2018-06-13T15:37:42.409Z,40.80
2018-06-13T15:40:11.922Z,42.20
2018-06-13T15:42:41.020Z,44.30
2018-06-13T15:45:10.146Z,46.50
2018-06-13T15:47:39.574Z,47.20
2018-06-13T15:50:09.693Z,49.00
2018-06-13T15:52:40.429Z,49.50
2018-06-13T15:55:10.243Z,50.90
2018-06-13T15:57:41.192Z,51.90
2018-06-13T16:00:13.156Z,51.50
2018-06-13T16:02:42.296Z,52.50
2018-06-13T16:05:11.959Z,53.40
2018-06-13T16:07:41.535Z,54.40
2018-06-13T16:10:10.866Z,54.80
2018-06-13T16:12:40.204Z,54.70
2018-06-13T16:15:10.758Z,55.00
2018-06-13T16:17:40.595Z,55.50
2018-06-13T16:20:11.464Z,54.40
2018-06-13T16:22:41.329Z,55.50
2018-06-13T16:25:11.729Z,55.30
2018-06-13T16:27:42.892Z,55.70
2018-06-13T16:32:40.573Z,55.30
2018-06-13T16:35:10.250Z,54.10
2018-06-13T16:37:41.019Z,54.10
2018-06-13T16:40:11.802Z,54.70
2018-06-13T16:42:42.146Z,55.40
2018-06-13T16:45:13.175Z,54.90
2018-06-13T16:47:43.357Z,55.10
2018-06-13T16:50:23.562Z,55.20
2018-06-13T16:53:11.782Z,55.90
2018-06-13T16:55:42.306Z,56.40
2018-06-13T16:58:13.377Z,56.50
2018-06-13T17:00:45.265Z,55.40
2018-06-13T17:03:17.318Z,56.10
2018-06-13T17:05:47.784Z,56.30
2018-06-13T17:08:18.969Z,54.70
2018-06-13T17:10:48.477Z,54.40
2018-06-13T17:13:21.105Z,54.00
2018-06-13T17:15:50.514Z,53.90
2018-06-13T17:18:20.847Z,52.90
2018-06-13T17:20:50.134Z,53.00
2018-06-13T17:23:20.696Z,52.70
2018-06-13T17:25:50.200Z,52.70
2018-06-13T17:28:19.569Z,52.70
2018-06-13T17:30:48.848Z,52.60
2018-06-13T17:35:48.650Z,53.20
2018-06-13T17:38:21.020Z,53.50
2018-06-13T17:40:56.527Z,54.40
2018-06-13T17:43:26.722Z,54.80
2018-06-13T17:45:56.551Z,55.60
2018-06-13T17:48:26.367Z,54.70
2018-06-13T17:50:57.193Z,54.40
2018-06-13T17:53:28.326Z,54.70
2018-06-13T17:55:59.238Z,55.30
2018-06-13T17:58:28.548Z,55.50
2018-06-13T18:00:57.946Z,55.30
2018-06-13T18:03:33.843Z,55.50
2018-06-13T18:06:07.441Z,54.80
2018-06-13T18:08:37.150Z,55.00
2018-06-13T18:13:36.919Z,53.00
2018-06-13T18:16:07.551Z,52.70
2018-06-13T18:18:40.497Z,53.50
2018-06-13T18:21:10.686Z,53.40
2018-06-13T18:23:40.562Z,53.80
2018-06-13T18:26:09.879Z,54.10
2018-06-13T18:28:47.118Z,54.60
2018-06-13T18:31:17.282Z,55.10
2018-06-13T18:33:47.534Z,54.60
2018-06-13T18:36:17.979Z,54.80
2018-06-13T18:38:47.259Z,55.40
2018-06-13T18:41:18.423Z,54.00
2018-06-13T18:43:48.591Z,53.50
2018-06-13T18:46:18.481Z,53.80
2018-06-13T18:48:49.227Z,52.10
2018-06-13T18:51:19.491Z,52.40
2018-06-13T18:53:49.035Z,52.20
2018-06-13T18:56:18.699Z,52.40
2018-06-13T18:58:47.984Z,52.40
2018-06-13T19:01:18.895Z,52.20
2018-06-13T19:03:49.255Z,52.30
2018-06-13T19:06:19.297Z,53.00
2018-06-13T19:08:49.475Z,52.50
2018-06-13T19:11:19.608Z,52.30
2018-06-13T19:13:50.485Z,52.50
2018-06-13T19:16:23.132Z,53.20
2018-06-13T19:18:53.359Z,53.80
2018-06-13T19:23:58.264Z,54.30
2018-06-13T19:26:27.307Z,54.50
2018-06-13T19:28:56.300Z,54.80
2018-06-13T19:31:25.186Z,54.80
2018-06-13T19:33:54.162Z,54.50
2018-06-13T19:36:28.513Z,55.00
2018-06-13T19:39:01.624Z,55.50
2018-06-13T19:41:35.087Z,55.30
2018-06-13T19:44:04.398Z,55.60
2018-06-13T19:46:35.917Z,55.30
2018-06-13T19:49:09.055Z,55.20
2018-06-13T19:51:40.373Z,55.80
2018-06-13T19:54:14.912Z,55.30
2018-06-13T19:56:43.761Z,55.20
2018-06-13T19:59:14.407Z,55.20
2018-06-13T20:01:46.275Z,55.50
2018-06-13T20:04:20.963Z,55.50
2018-06-13T20:06:50.777Z,55.00
2018-06-13T20:09:21.012Z,55.30
2018-06-13T20:11:51.991Z,56.30
2018-06-13T20:14:27.306Z,55.90
2018-06-13T20:17:02.276Z,56.70
2018-06-13T20:19:38.286Z,57.50
2018-06-13T20:22:09.378Z,58.20
2018-06-13T20:24:41.296Z,59.00
2018-06-13T20:27:16.562Z,58.80
2018-06-13T20:29:51.947Z,59.00
2018-06-13T20:32:21.250Z,59.80
2018-06-13T20:34:51.789Z,59.20
2018-06-13T20:37:22.473Z,59.30
2018-06-13T20:39:52.624Z,59.00
2018-06-13T20:42:22.980Z,58.90
2018-06-13T20:44:53.337Z,59.50
2018-06-13T20:47:23.715Z,60.70
2018-06-13T20:49:54.865Z,62.70
2018-06-13T20:52:25.018Z,63.80
2018-06-13T20:54:56.269Z,64.50
2018-06-13T20:57:27.102Z,63.70
2018-06-13T20:59:58.183Z,64.40
2018-06-13T21:05:00.034Z,65.60
2018-06-13T21:07:30.297Z,65.70
2018-06-13T21:10:00.608Z,66.50
2018-06-13T21:12:29.905Z,66.40
2018-06-13T21:15:00.618Z,67.30
2018-06-13T21:17:30.080Z,67.90
2018-06-13T21:20:00.759Z,68.60
2018-06-13T21:22:31.588Z,69.20
2018-06-13T21:25:02.052Z,70.40
2018-06-13T21:27:31.803Z,70.70
2018-06-13T21:30:01.797Z,70.90
2018-06-13T21:32:32.013Z,71.30
2018-06-13T21:35:01.867Z,72.20
2018-06-13T21:40:02.437Z,71.70
2018-06-13T21:42:32.535Z,72.30
2018-06-13T21:45:04.138Z,72.50
2018-06-13T21:47:34.971Z,73.60
2018-06-13T21:50:05.392Z,73.40
2018-06-13T21:52:35.670Z,73.60
2018-06-13T21:55:07.190Z,73.80
2018-06-13T21:57:37.322Z,73.50
2018-06-13T22:00:09.795Z,73.50
2018-06-13T22:02:39.868Z,72.90
2018-06-13T22:05:09.767Z,73.60
2018-06-13T22:07:39.422Z,74.40
2018-06-13T22:10:08.753Z,74.50
2018-06-13T22:12:38.503Z,74.90
2018-06-13T22:15:12.007Z,76.00
2018-06-13T22:17:42.170Z,76.40
2018-06-13T22:20:11.065Z,77.90
2018-06-13T22:22:40.051Z,77.80
2018-06-13T22:25:10.079Z,78.20
2018-06-13T22:27:40.259Z,78.60
2018-06-13T22:30:10.748Z,78.60
2018-06-13T22:32:40.244Z,78.50
2018-06-13T22:35:11.917Z,78.70
2018-06-13T22:40:12.114Z,79.00
2018-06-13T22:42:40.955Z,79.30
2018-06-13T22:45:09.820Z,80.50
2018-06-13T22:47:39.540Z,80.00
2018-06-13T22:50:09.344Z,80.50
2018-06-13T22:52:38.848Z,81.10
2018-06-13T22:55:07.998Z,81.60
2018-06-13T22:57:37.916Z,82.20
2018-06-13T23:00:09.070Z,82.50
2018-06-13T23:02:39.150Z,82.90
2018-06-13T23:05:09.887Z,83.10
2018-06-13T23:07:40.754Z,83.30
2018-06-13T23:10:11.826Z,83.40
2018-06-13T23:12:42.046Z,83.50
2018-06-13T23:17:40.348Z,83.70
2018-06-13T23:20:10.076Z,84.00
2018-06-13T23:22:40.314Z,84.20
2018-06-13T23:25:09.821Z,84.50
2018-06-13T23:27:40.283Z,84.40
2018-06-13T23:30:10.780Z,85.00
2018-06-13T23:32:41.565Z,84.90
2018-06-13T23:35:12.843Z,85.00
2018-06-13T23:37:43.808Z,85.00
2018-06-13T23:40:14.900Z,84.80
2018-06-13T23:42:45.450Z,84.60
2018-06-13T23:45:14.426Z,84.60
2018-06-13T23:47:43.441Z,85.00
2018-06-13T23:50:13.762Z,85.30
2018-06-13T23:52:45.982Z,85.60
2018-06-13T23:55:16.602Z,85.70
2018-06-13T23:57:47.850Z,85.80
